Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/21  19:00:00,63.3014627343,4.45038723927,23.3789976478,0.0,12.3080778603,20.4854999863,10.5763156539,0.0,10.5763156539
 08/21  20:00:00,62.445680379,4.110252813,20.624970612,0.0,12.456681583,19.8967753704,9.69778870788,0.0,9.69778870788
 08/21  21:00:00,54.3675198566,3.7619961568,18.3585677677,0.0,9.18739968257,17.702556249,7.94073481574,0.0,7.94073481574
 08/21  22:00:00,44.5227130208,3.30932060108,15.9017490493,0.0,5.91811778209,14.0365255879,6.93670402024,0.0,6.93670402024
 08/21  23:00:00,36.162086279,2.89397700187,13.8529749781,0.0,3.54045821811,10.5176760807,3.92461163371,0.0,3.92461163371
 08/21  24:00:00,31.0447617427,2.61609247641,12.7167905229,0.0,2.55330491699,7.80157382632,1.28903079551,0.0,1.28903079551
 08/22  01:00:00,29.0657043039,2.38350544303,11.5590447335,0.0,2.55330491699,7.21284921042,0.787271086486,0.0,0.787271086486
 08/22  02:00:00,27.5351465084,2.1863310303,10.5200236586,0.0,2.55330491699,6.91848690247,0.410575997899,0.0,0.410575997899
 08/22  03:00:00,26.4715150469,2.03745382205,9.75245055932,0.0,2.55330491699,6.7713057485,0.410578949219,0.0,0.410578949219
 08/22  04:00:00,27.7650490094,1.9178198061,9.08912509005,0.0,3.82705111198,7.57405300124,0.78734234415,0.0,0.78734234415
 08/22  05:00:00,32.0850852631,1.89788394341,8.89048474452,0.0,6.02426329834,9.91545327661,3.67647753078,0.0,3.67647753078
 08/22  06:00:00,34.0570205745,2.09590449435,9.81031509167,0.0,6.51253267309,14.7454349813,12.0942703229,0.0,12.0942703229
 08/22  07:00:00,38.5410338261,2.47318416393,11.8907493717,0.0,6.01364874671,18.163451543,12.8482467632,0.0,12.8482467632
 08/22  08:00:00,40.5671958983,2.9090599024,14.4267862543,0.0,4.35151303671,18.8798367041,12.3457180196,0.0,12.3457180196
 08/22  09:00:00,39.8290431947,3.19224729712,16.2290779965,0.0,3.78894180059,16.6187760998,10.8381282719,0.0,10.8381282719
 08/22  10:00:00,40.4568756866,3.65065406619,19.3151304224,0.0,3.78894180059,13.7021493968,9.8330684365,0.0,9.8330684365
 08/22  11:00:00,43.9078888934,4.05294995685,22.2166665847,0.0,3.78894180059,13.8493305508,7.94858124509,0.0,7.94858124509
 08/22  12:00:00,45.819420249,4.31050410019,24.181085015,0.0,3.69398621738,13.6338449159,6.94352140967,0.0,6.94352140967
 08/22  13:00:00,46.861847599,4.46793827284,25.3443615903,0.0,3.78894180059,13.2606059349,6.1897265331,0.0,6.1897265331
 08/22  14:00:00,47.3254681534,4.56376611386,25.8593354578,0.0,3.78894180059,13.1134247809,5.43593165653,0.0,5.43593165653
 08/22  15:00:00,50.0858871508,4.7273355435,27.0911755722,0.0,4.71240779196,13.5549682428,6.1897265331,0.0,6.1897265331
 08/22  16:00:00,58.2975618473,4.86049580918,27.7193366157,0.0,7.18559832057,18.5321311015,7.19478636852,0.0,7.19478636852
 08/22  17:00:00,63.1078158714,4.73059107348,26.6817391062,0.0,8.38069375907,23.3147919321,9.45617099822,0.0,9.45617099822
 08/22  18:00:00,64.5407299974,4.7136077123,26.0642664596,0.0,10.6415932552,23.1212625696,11.0893932308,0.0,11.0893932308
 08/22  19:00:00,63.3144693648,4.42544488474,23.4169466328,0.0,12.3080778603,20.4854999863,10.5868633131,0.0,10.5868633131
 08/22  20:00:00,62.6933864371,4.10128390846,20.8816455745,0.0,12.456681583,19.8967753704,9.70743595707,0.0,9.70743595707
 08/22  21:00:00,53.6574357573,3.65220241998,17.7582774052,0.0,9.18739968257,17.702556249,7.94858124509,0.0,7.94858124509
 08/22  22:00:00,43.2958925665,3.13787943361,14.8463697624,0.0,5.91811778209,14.0365255879,6.94352140967,0.0,6.94352140967
 08/22  23:00:00,34.7986213448,2.7065167604,12.6769702854,0.0,3.54045821811,10.5176760807,3.9283419034,0.0,3.9283419034
 08/22  24:00:00,28.2469484726,2.24331352202,10.2917562072,0.0,2.55330491699,7.80157382632,1.29005983542,0.0,1.29005983542
 08/23  01:00:00,25.2731284821,1.85386914115,8.29610521349,0.0,2.55330491699,7.21284921042,0.787807285125,0.0,0.787807285125
 08/23  02:00:00,23.1515760745,1.55071856418,6.77206569086,0.0,2.55330491699,6.91848690247,0.410710757052,0.0,0.410710757052
 08/23  03:00:00,21.6615359894,1.32341034018,5.65651498376,0.0,2.55330491699,6.7713057485,0.410713962742,0.0,0.410713962742
 08/23  04:00:00,22.8399174669,1.17173734243,4.91007601125,0.0,3.82705111198,7.57405300124,0.787884684837,0.0,0.787884684837
 08/23  05:00:00,27.3228761779,1.16701010539,4.85914949734,0.0,6.02426329834,9.91545327661,3.68019559498,0.0,3.68019559498
 08/23  06:00:00,29.9384187168,1.33052435868,5.56426003632,0.0,6.51253267309,14.7454349813,12.1073771406,0.0,12.1073771406
 08/23  07:00:00,32.8300109374,1.62566018967,7.02725045723,0.0,6.01364874671,18.163451543,12.8622064651,0.0,12.8622064651
 08/23  08:00:00,34.8851284693,2.13325856524,9.52052016243,0.0,4.35151303671,18.8798367041,12.3591194253,0.0,12.3591194253
 08/23  09:00:00,34.9394379815,2.53601482982,11.9957052506,0.0,3.78894180059,16.6187760998,10.8498545023,0.0,10.8498545023
 08/23  10:00:00,35.8581311768,3.0638038287,15.3032361501,0.0,3.78894180059,13.7021493968,9.84367788305,0.0,9.84367788305
 08/23  11:00:00,40.4577615112,3.64324783368,19.1762413257,0.0,3.78894180059,13.8493305508,7.95709672192,0.0,7.95709672192
 08/23  12:00:00,42.7179033198,3.94490715435,21.4451650317,0.0,3.69398621738,13.6338449159,6.95092010266,0.0,6.95092010266
 08/23  13:00:00,44.3366229579,4.15535874789,23.1317164742,0.0,3.78894180059,13.2606059349,6.1962876382,0.0,6.1962876382
 08/23  14:00:00,45.1563622604,4.27232047336,23.9816752052,0.0,3.78894180059,13.1134247809,5.44165517375,0.0,5.44165517375
 08/23  15:00:00,47.7812893565,4.45098731249,25.0629260089,0.0,4.71240779196,13.5549682428,6.1962876382,0.0,6.1962876382
 08/23  16:00:00,56.9899877438,4.72097075443,26.5512875669,0.0,7.18559832057,18.5321311015,7.20246425747,0.0,7.20246425747
 08/23  17:00:00,61.5904132922,4.60646619429,25.2884614062,0.0,8.38069375907,23.3147919321,9.46636165083,0.0,9.46636165083
 08/23  18:00:00,60.91106352,4.43981174592,22.7083959485,0.0,10.6415932552,23.1212625696,11.1013986571,0.0,11.1013986571
 08/23  19:00:00,57.2704051959,3.84567611515,17.9526512335,0.0,12.3080778603,20.4854999863,10.5983103475,0.0,10.5983103475
 08/23  20:00:00,54.6526296011,3.19366073058,13.7485119164,0.0,12.456681583,19.8967753704,9.71790580564,0.0,9.71790580564
 08/23  21:00:00,45.439471519,2.59667331287,10.5958422741,0.0,9.18739968257,17.702556249,7.95709672192,0.0,7.95709672192
 08/23  22:00:00,34.228217289,1.83829416711,7.07827975151,0.0,5.91811778209,14.0365255879,6.95092010266,0.0,6.95092010266
 08/23  23:00:00,25.5119691788,1.28889817575,4.80793670399,0.0,3.54045821811,10.5176760807,3.93239024485,0.0,3.93239024485
 08/23  24:00:00,20.1489571795,0.938814020333,3.49826441583,0.0,2.55330491699,7.80157382632,1.29117661927,0.0,1.29117661927
 08/24  01:00:00,18.1962212668,0.657372077726,2.41569506164,0.0,2.55330491699,7.21284921042,0.788387244041,0.0,0.788387244041
 08/24  02:00:00,17.040376934,0.477558761694,1.73402635285,0.0,2.55330491699,6.91848690247,0.410856455564,0.0,0.410856455564
 08/24  03:00:00,16.5670097915,0.407391855349,1.47800727063,0.0,2.55330491699,6.7713057485,0.410859915327,0.0,0.410859915327
 08/24  04:00:00,18.6426636873,0.402655560215,1.48190401379,0.0,3.82705111198,7.57405300124,0.788470778742,0.0,0.788470778742
 08/24  05:00:00,23.2609212282,0.420434703348,1.54376994967,0.0,6.02426329834,9.91545327661,3.6842088786,0.0,3.6842088786
 08/24  06:00:00,25.3837507881,0.503428835066,1.83668763124,0.0,6.51253267309,14.7454349813,12.1215111674,0.0,12.1215111674
 08/24  07:00:00,27.4253974417,0.681172853217,2.56712429796,0.0,6.01364874671,18.163451543,12.8772588335,0.0,12.8772588335
 08/24  08:00:00,28.3524630081,1.09783008884,4.02328317767,0.0,4.35151303671,18.8798367041,12.3735697895,0.0,12.3735697895
 08/24  09:00:00,28.1418927545,1.51442032574,6.21975452769,0.0,3.78894180059,16.6187760998,10.8624985714,0.0,10.8624985714
 08/24  10:00:00,28.1089882915,1.98170130981,8.63619578365,0.0,3.78894180059,13.7021493968,9.85511775508,0.0,9.85511775508
 08/24  11:00:00,30.1884201348,2.28943463411,10.2607131489,0.0,3.78894180059,13.8493305508,7.96627872447,0.0,7.96627872447
 08/24  12:00:00,32.8592080103,2.73947260029,12.7919042762,0.0,3.69398621738,13.6338449159,6.95889790815,0.0,6.95889790815
 08/24  13:00:00,35.1751646311,3.1006057612,15.0250111341,0.0,3.78894180059,13.2606059349,6.20336229591,0.0,6.20336229591
 08/24  14:00:00,36.9015247166,3.35920537825,16.6399527566,0.0,3.78894180059,13.1134247809,5.44782668366,0.0,5.44782668366
 08/24  15:00:00,40.4794400871,3.69974452455,18.5123195274,0.0,4.71240779196,13.5549682428,6.20336229591,0.0,6.20336229591
 08/24  16:00:00,49.8735516708,4.02239757797,20.1334246703,0.0,7.18559832057,18.5321311015,7.21074311223,0.0,7.21074311223
 08/24  17:00:00,57.2344669149,4.15213638434,21.3868448388,0.0,8.38069375907,23.3147919321,9.47734994896,0.0,9.47734994896
 08/24  18:00:00,59.638606594,4.27370606071,21.6020447078,0.0,10.6415932552,23.1212625696,11.1143437755,0.0,11.1143437755
 08/24  19:00:00,57.6361094553,3.8801787037,18.2838529043,0.0,12.3080778603,20.4854999863,10.6106533673,0.0,10.6106533673
 08/24  20:00:00,55.4011718296,3.2722323894,14.4184824861,0.0,12.456681583,19.8967753704,9.72919515304,0.0,9.72919515304
 08/24  21:00:00,48.3306971076,2.97120516843,13.1125360071,0.0,9.18739968257,17.702556249,7.96627872447,0.0,7.96627872447
 08/24  22:00:00,38.7223502325,2.49876118913,10.9119456729,0.0,5.91811778209,14.0365255879,6.95889790815,0.0,6.95889790815
 08/24  23:00:00,30.3785298759,2.05937632662,8.90401925023,0.0,3.54045821811,10.5176760807,3.93675545918,0.0,3.93675545918
 08/24  24:00:00,24.8132671169,1.70386116722,7.39752720634,0.0,2.55330491699,7.80157382632,1.29238081632,0.0,1.29238081632
 08/25  01:00:00,22.6177162721,1.41090709796,6.08365504667,0.0,2.55330491699,7.21284921042,0.789010789437,0.0,0.789010789437
 08/25  02:00:00,21.6875623297,1.28334495034,5.57542555992,0.0,2.55330491699,6.91848690247,0.41101304991,0.0,0.41101304991
 08/25  03:00:00,20.5184745977,1.1040303572,4.73283357503,0.0,2.55330491699,6.7713057485,0.411016763419,0.0,0.411016763419
 08/25  04:00:00,21.8856298386,0.980754867056,4.14677085833,0.0,3.82705111198,7.57405300124,0.789100451362,0.0,0.789100451362
 08/25  05:00:00,26.045666426,0.922946256401,3.82600359443,0.0,6.02426329834,9.91545327661,3.68851619371,0.0,3.68851619371
 08/25  06:00:00,28.336024915,1.03764201068,4.25474858252,0.0,6.51253267309,14.7454349813,12.1366682207,0.0,12.1366682207
 08/25  07:00:00,31.0960976853,1.33161014867,5.58738724614,0.0,6.01364874671,18.163451543,12.8933994109,0.0,12.8933994109
 08/25  08:00:00,32.6114043761,1.78751223962,7.59254239492,0.0,4.35151303671,18.8798367041,12.389064833,0.0,12.389064833
 08/25  09:00:00,32.803009884,2.22087865934,10.1744133235,0.0,3.78894180059,16.6187760998,10.8760567347,0.0,10.8760567347
 08/25  10:00:00,32.6990012187,2.61275500962,12.5951550111,0.0,3.78894180059,13.7021493968,9.86738466478,0.0,9.86738466478
 08/25  11:00:00,35.2015520408,2.94029287464,14.6229868143,0.0,3.78894180059,13.8493305508,7.97612453358,0.0,7.97612453358
 08/25  12:00:00,36.6974925829,3.20623929149,16.1634221577,0.0,3.69398621738,13.6338449159,6.9674524636,0.0,6.9674524636
 08/25  13:00:00,37.4355530941,3.35482963293,17.0311757253,0.0,3.78894180059,13.2606059349,6.21094841112,0.0,6.21094841112
 08/25  14:00:00,39.1892667112,3.61625611829,18.6706440111,0.0,3.78894180059,13.1134247809,5.45444435863,0.0,5.45444435863
 08/25  15:00:00,42.5154329829,3.90709601786,20.3409609299,0.0,4.71240779196,13.5549682428,6.21094841112,0.0,6.21094841112
 08/25  16:00:00,51.2817175762,4.15006851501,21.4139196387,0.0,7.18559832057,18.5321311015,7.21962048109,0.0,7.21962048109
 08/25  17:00:00,57.6816276322,4.20079975321,21.7853421872,0.0,8.38069375907,23.3147919321,9.48913263854,0.0,9.48913263854
 08/25  18:00:00,59.249849297,4.21098487798,21.2760085935,0.0,10.6415932552,23.1212625696,11.1282247523,0.0,11.1282247523
 08/25  19:00:00,57.7317488728,3.81912484954,18.4405461759,0.0,12.3080778603,20.4854999863,10.6238887173,0.0,10.6238887173
 08/25  20:00:00,56.8011837907,3.39660768113,15.6941191555,0.0,12.456681583,19.8967753704,9.74130065603,0.0,9.74130065603
 08/25  21:00:00,48.7792896919,3.00488241042,13.5274513494,0.0,9.18739968257,17.702556249,7.97612453358,0.0,7.97612453358
 08/25  22:00:00,39.1116866275,2.5390571257,11.2609861314,0.0,5.91811778209,14.0365255879,6.9674524636,0.0,6.9674524636
 08/25  23:00:00,30.6881434324,2.09413972495,9.17886940834,0.0,3.54045821811,10.5176760807,3.94143625367,0.0,3.94143625367
 08/25  24:00:00,24.6828355639,1.68386700409,7.28708981644,0.0,2.55330491699,7.80157382632,1.29367206998,0.0,1.29367206998
 08/26  01:00:00,22.676930361,1.4279415524,6.12583468114,0.0,2.55330491699,7.21284921042,0.789677734661,0.0,0.789677734661
 08/26  02:00:00,21.2925253397,1.2301801964,5.23355332382,0.0,2.55330491699,6.91848690247,0.411180493351,0.0,0.411180493351
 08/26  03:00:00,20.2958886832,1.07466872362,4.53960929405,0.0,2.55330491699,6.7713057485,0.41118446025,0.0,0.41118446025
 08/26  04:00:00,21.8714301609,0.982880096672,4.13044595093,0.0,3.82705111198,7.57405300124,0.789773515317,0.0,0.789773515317
 08/26  05:00:00,26.4455608198,0.993374290254,4.15546995435,0.0,6.02426329834,9.91545327661,3.69311626529,0.0,3.69311626529
 08/26  06:00:00,29.278890479,1.19808767486,5.03716848231,0.0,6.51253267309,14.7454349813,12.1528438149,0.0,12.1528438149
 08/26  07:00:00,32.2815643129,1.55784175029,6.74015163454,0.0,6.01364874671,17.9699221805,12.9106234175,0.0,12.9106234175
 08/26  08:00:00,31.3496723061,1.73242824033,7.83230789285,0.0,3.66783283761,18.1171033345,12.4055999668,0.0,12.4055999668
 08/26  09:00:00,30.4836882144,2.01952796468,9.50285591734,0.0,3.10526160149,15.8560427302,10.8905249772,0.0,10.8905249772
 08/26  10:00:00,30.2501784108,2.4210878294,11.784412952,0.0,3.10526160149,12.9394160272,9.88047497942,0.0,9.88047497942
 08/26  11:00:00,32.8882379278,2.79128863921,13.9050905055,0.0,3.10526160149,13.0865971812,7.98663123348,0.0,7.98663123348
 08/26  12:00:00,35.0582080751,3.13131183154,15.8822186144,0.0,3.10526160149,12.9394160272,6.97658123565,0.0,6.97658123565
 08/26  13:00:00,36.274553432,3.35437883929,17.3170404256,0.0,3.10526160149,12.4978725653,6.21904373727,0.0,6.21904373727
 08/26  14:00:00,37.1168939477,3.46832641506,18.1926145195,0.0,3.10526160149,12.3506914113,5.4615062389,0.0,5.4615062389
 08/26  15:00:00,39.9619544294,3.65432201767,19.4866699453,0.0,4.02872759285,12.7922348732,6.21904373727,0.0,6.21904373727
 08/26  16:00:00,49.2332594551,3.92327203203,21.0386715692,0.0,6.50191812146,17.7693977319,7.22909373511,0.0,7.22909373511
 08/26  17:00:00,56.7066570926,4.05720942121,21.1474913421,0.0,8.38069375907,23.1212625696,9.50170623023,0.0,9.50170623023
 08/26  18:00:00,57.2981557782,3.93710849426,19.5981914584,0.0,10.6415932552,23.1212625696,11.1430374767,0.0,11.1430374767
 08/26  19:00:00,54.8872903124,3.43961328934,15.9755991758,0.0,12.3080778603,20.4854999863,10.6380124778,0.0,10.6380124778
 08/26  20:00:00,53.3928660605,2.9296918614,12.7527172451,0.0,12.456681583,19.8967753704,9.75421872969,0.0,9.75421872969
 08/26  21:00:00,45.9695742718,2.60745691089,11.1151614288,0.0,9.18739968257,17.702556249,7.98663123348,0.0,7.98663123348
 08/26  22:00:00,37.7254380403,2.33578759881,10.0780070711,0.0,5.91811778209,14.0365255879,6.97658123565,0.0,6.97658123565
 08/26  23:00:00,29.7639543607,1.95314815304,8.3956719086,0.0,3.54045821811,10.5176760807,3.94643124215,0.0,3.94643124215
 08/26  24:00:00,23.3734640201,1.47479255035,6.18679272642,0.0,2.55330491699,7.80157382632,1.29504999783,0.0,1.29504999783
 08/27  01:00:00,20.962058361,1.14622326149,4.69268097207,0.0,2.55330491699,7.21284921042,0.790387880266,0.0,0.790387880266
 08/27  02:00:00,19.583274521,0.941591231411,3.8128914701,0.0,2.55330491699,6.91848690247,0.411358735945,0.0,0.411358735945
 08/27  03:00:00,18.3752132397,0.740152792979,2.95344978127,0.0,2.55330491699,6.7713057485,0.411362955846,0.0,0.411362955846
 08/27  04:00:00,19.7765165618,0.610897655757,2.40751479281,0.0,3.82705111198,7.57405300124,0.790489770405,0.0,0.790489770405
 08/27  05:00:00,24.395516923,0.627934808835,2.470865539,0.0,6.02426329834,9.91545327661,3.69800773163,0.0,3.69800773163
 08/27  06:00:00,27.1657036416,0.826603315493,3.2954660043,0.0,6.51253267309,14.7454349813,12.1700331626,0.0,12.1700331626
 08/27  07:00:00,29.7351568164,1.12934197223,4.62224391614,0.0,6.01364874671,17.9699221805,12.9289257525,0.0,12.9289257525
 08/27  08:00:00,27.4900151448,1.10776898958,4.5973099823,0.0,3.66783283761,18.1171033345,12.4231702945,0.0,12.4231702945
 08/27  09:00:00,25.9180455346,1.31538649247,5.64135470976,0.0,3.10526160149,15.8560427302,10.9058990142,0.0,10.9058990142
 08/27  10:00:00,25.7241528342,1.75903485549,7.92044034945,0.0,3.10526160149,12.9394160272,9.89438482243,0.0,9.89438482243
 08/27  11:00:00,28.6449228439,2.19681185852,10.2562522022,0.0,3.10526160149,13.0865971812,7.99779571274,0.0,7.99779571274
 08/27  12:00:00,30.6090908754,2.53987693509,12.0245363112,0.0,3.10526160149,12.9394160272,6.98628152091,0.0,6.98628152091
 08/27  13:00:00,32.1454129266,2.84133246142,13.700946298,0.0,3.10526160149,12.4978725653,6.22764587703,0.0,6.22764587703
 08/27  14:00:00,34.721577216,3.23395095058,16.0316732523,0.0,3.10526160149,12.3506914113,5.46901023315,0.0,5.46901023315
 08/27  15:00:00,38.6601735604,3.6206108762,18.2186002177,0.0,4.02872759285,12.7922348732,6.22764587703,0.0,6.22764587703
 08/27  16:00:00,48.3000170571,3.96594516234,20.0627560409,0.0,6.50191812146,17.7693977319,7.23916006886,0.0,7.23916006886
 08/27  17:00:00,57.9635738163,4.34559996951,22.1160175175,0.0,8.38069375907,23.1212625696,9.51506700049,0.0,9.51506700049
 08/27  18:00:00,60.708210151,4.45048436007,22.4948699654,0.0,10.6415932552,23.1212625696,11.1587775622,0.0,11.1587775622
 08/27  19:00:00,60.0012163068,4.16043764838,20.3687008111,0.0,12.3080778603,20.4854999863,10.6530204663,0.0,10.6530204663
 08/27  20:00:00,59.7051664069,3.82783612343,18.1668733294,0.0,12.456681583,19.8967753704,9.76794554845,0.0,9.76794554845
 08/27  21:00:00,51.7125632891,3.44943857027,16.0161687867,0.0,9.18739968257,17.702556249,7.99779571274,0.0,7.99779571274
 08/27  22:00:00,41.9204367234,2.96621908432,13.6425742687,0.0,5.91811778209,14.0365255879,6.98628152091,0.0,6.98628152091
 08/27  23:00:00,33.7963571126,2.56770564838,11.8135171651,0.0,3.54045821811,10.5176760807,3.9517389454,0.0,3.9517389454
 08/27  24:00:00,28.1142120674,2.21406530452,10.1882680195,0.0,2.55330491699,7.80157382632,1.29651419183,0.0,1.29651419183
 08/28  01:00:00,25.8679163342,1.93751298393,8.8072492228,0.0,2.55330491699,7.21284921042,0.791141014071,0.0,0.791141014071
 08/28  02:00:00,24.2630805285,1.71451428862,7.71977442038,0.0,2.55330491699,6.91848690247,0.411547724565,0.0,0.411547724565
 08/28  03:00:00,23.3518195875,1.57605425363,7.09415466836,0.0,2.55330491699,6.7713057485,0.411552197045,0.0,0.411552197045
 08/28  04:00:00,24.6625920446,1.45121404266,6.45327388869,0.0,3.82705111198,7.57405300124,0.791249003664,0.0,0.791249003664
 08/28  05:00:00,29.2419678944,1.46906542815,6.47618589106,0.0,6.02426329834,9.91545327661,3.70318914473,0.0,3.70318914473
 08/28  06:00:00,32.209407592,1.69354663234,7.47222663784,0.0,6.51253267309,14.7454349813,12.1882311762,0.0,12.1882311762
 08/28  07:00:00,35.5861729186,2.06261367786,9.34645895028,0.0,6.01364874671,18.163451543,12.9483009959,0.0,12.9483009959
 08/28  08:00:00,36.0435663773,2.31188380571,10.50033283,0.0,4.35151303671,18.8798367041,12.4417706125,0.0,12.4417706125
 08/28  09:00:00,34.7802960353,2.55932136363,11.8132567706,0.0,3.78894180059,16.6187760998,10.9221742929,0.0,10.9221742929
 08/28  10:00:00,35.3208217972,3.05333907198,14.7763915272,0.0,3.78894180059,13.7021493968,9.90911007454,0.0,9.90911007454
 08/28  11:00:00,38.8331182794,3.52342319211,17.6714227354,0.0,3.78894180059,13.8493305508,8.00961466509,0.0,8.00961466509
 08/28  12:00:00,40.9443967295,3.85186064286,19.7647049529,0.0,3.69398621738,13.6338449159,6.99655044672,0.0,6.99655044672
 08/28  13:00:00,42.1120109352,4.04713935988,21.0153238395,0.0,3.78894180059,13.2606059349,6.23675228294,0.0,6.23675228294
 08/28  14:00:00,44.8846528895,4.41344843601,23.5688378717,0.0,3.78894180059,13.1134247809,5.47695411916,0.0,5.47695411916
 08/28  15:00:00,47.9397646137,4.66261792119,25.0097706574,0.0,4.71240779196,13.5549682428,6.23675228294,0.0,6.23675228294
 08/28  16:00:00,55.8132997035,4.77517797274,25.3203923083,0.0,7.18559832057,18.5321311015,7.24981650131,0.0,7.24981650131
 08/28  17:00:00,61.7762128064,4.72890863692,25.3518184778,0.0,8.38069375907,23.3147919321,9.52921099265,0.0,9.52921099265
 08/28  18:00:00,63.4975629636,4.72426968024,25.0104374579,0.0,10.6415932552,23.1212625696,11.1754403475,0.0,11.1754403475
 08/28  19:00:00,63.7159720207,4.47174025668,22.8793205834,0.0,12.3080778603,20.4854999863,10.6689082383,0.0,10.6689082383
 08/28  20:00:00,62.8423007581,4.21692199607,20.914921808,0.0,12.456681583,19.8967753704,9.78247704724,0.0,9.78247704724
 08/28  21:00:00,55.9457705567,4.00589107064,19.692923554,0.0,9.18739968257,17.702556249,8.00961466509,0.0,8.00961466509
 08/28  22:00:00,46.5475665648,3.62612359421,17.6097996002,0.0,5.91811778209,14.0365255879,6.99655044672,0.0,6.99655044672
 08/28  23:00:00,36.7233086719,3.0395723983,14.2686019745,0.0,3.54045821811,10.5176760807,3.9573577916,0.0,3.9573577916
 08/28  24:00:00,29.8910776411,2.5289824019,11.6502164958,0.0,2.55330491699,7.80157382632,1.29806421837,0.0,1.29806421837
 08/29  01:00:00,27.7467861553,2.25188601316,10.3717460147,0.0,2.55330491699,7.21284921042,0.791936911226,0.0,0.791936911226
 08/29  02:00:00,26.2489767674,2.03763761452,9.38254733339,0.0,2.55330491699,6.91848690247,0.41174740291,0.0,0.41174740291
 08/29  03:00:00,24.79983282,1.82358502389,8.29463713064,0.0,2.55330491699,6.7713057485,0.411752127514,0.0,0.411752127514
 08/29  04:00:00,25.9884485529,1.6765528321,7.55379160751,0.0,3.82705111198,7.57405300124,0.792050989435,0.0,0.792050989435
 08/29  05:00:00,30.7196432764,1.71174546836,7.71118123286,0.0,6.02426329834,9.91545327661,3.70865897072,0.0,3.70865897072
 08/29  06:00:00,33.5429323421,1.90640304804,8.59289497218,0.0,6.51253267309,14.7454349813,12.2074324689,0.0,12.2074324689
 08/29  07:00:00,35.4347085499,2.04265048976,9.21495776963,0.0,6.01364874671,18.163451543,12.9687434101,0.0,12.9687434101
 08/29  08:00:00,36.9210918984,2.44489188524,11.2448502716,0.0,4.35151303671,18.8798367041,12.4613954128,0.0,12.4613954128
 08/29  09:00:00,36.7592029681,2.81246678033,13.5390182867,0.0,3.78894180059,16.6187760998,10.9393459934,0.0,10.9393459934
 08/29  10:00:00,37.7780336749,3.3127452132,16.9741972637,0.0,3.78894180059,13.7021493968,9.924646375,0.0,9.924646375
 08/29  11:00:00,42.1508612966,3.81331081033,20.6992781344,0.0,3.78894180059,13.8493305508,8.02208459046,0.0,8.02208459046
 08/29  12:00:00,44.6677109474,4.14043699778,23.1994428159,0.0,3.69398621738,13.6338449159,7.00738497204,0.0,7.00738497204
 08/29  13:00:00,45.848671737,4.3186717518,24.4804522494,0.0,3.78894180059,13.2606059349,6.24636025822,0.0,6.24636025822
 08/29  14:00:00,48.0469169012,4.56858620783,26.5759641116,0.0,3.78894180059,13.1134247809,5.48533554441,0.0,5.48533554441
 08/29  15:00:00,51.7729007898,4.83637768838,28.6691470662,0.0,4.71240779196,13.5549682428,6.24636025822,0.0,6.24636025822
 08/29  16:00:00,59.8230947337,4.97660334659,29.1287619646,0.0,7.18559832057,18.5321311015,7.26105987665,0.0,7.26105987665
 08/29  17:00:00,64.9271612867,4.89961656683,28.3320590282,0.0,8.38069375907,23.3147919321,9.54413401809,0.0,9.54413401809
 08/29  18:00:00,66.2280253289,4.92650044115,27.5386690623,0.0,10.6415932552,23.1212625696,11.193020898,0.0,11.193020898
 08/29  19:00:00,65.1948359035,4.6837232441,24.1462014788,0.0,12.3080778603,20.4854999863,10.6856710888,0.0,10.6856710888
 08/29  20:00:00,63.4108239031,4.38855291183,21.3118140372,0.0,12.456681583,19.8967753704,9.7978089227,0.0,9.7978089227
 08/29  21:00:00,55.0901474439,4.01247711273,18.8307143991,0.0,9.18739968257,17.702556249,8.02208459046,0.0,8.02208459046
 08/29  22:00:00,44.8808467598,3.49235917477,16.0768442146,0.0,5.91811778209,14.0365255879,7.00738497204,0.0,7.00738497204
 08/29  23:00:00,37.1170793112,3.12605848699,14.5758865252,0.0,3.54045821811,10.5176760807,3.96328611678,0.0,3.96328611678
 08/29  24:00:00,30.4048895542,2.62787298765,12.0651378232,0.0,2.55330491699,7.80157382632,1.29969961842,0.0,1.29969961842
 08/30  01:00:00,27.2837224575,2.21080812698,9.9497602031,0.0,2.55330491699,7.21284921042,0.792775334283,0.0,0.792775334283
 08/30  02:00:00,25.4005999912,1.94246133265,8.62934683904,0.0,2.55330491699,6.91848690247,0.411957711528,0.0,0.411957711528
 08/30  03:00:00,24.3780472157,1.78522506378,7.91121148647,0.0,2.55330491699,6.7713057485,0.411962687768,0.0,0.411962687768
 08/30  04:00:00,26.6020936124,1.79485395523,8.04913554391,0.0,3.82705111198,7.57405300124,0.792895489433,0.0,0.792895489433
 08/30  05:00:00,31.5793104163,1.8728870288,8.40970681233,0.0,6.02426329834,9.91545327661,3.71441559032,0.0,3.71441559032
