Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/21  10:00:00,437.074125499,22.0329812556,142.404522863,0.0,24.9203635341,149.522181205,2.18907489668,0.0,2.18907489668
 05/21  11:00:00,357.808610501,13.6108609171,101.135707561,0.0,24.9203635341,149.522181205,2.19072458785,0.0,2.19072458785
 05/21  12:00:00,211.111991311,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045074653,0.0,2.19045074653
 05/21  13:00:00,211.113418328,0.0,0.0,0.0,24.9203635341,149.522181205,4.36644357343,0.0,4.36644357343
 05/21  14:00:00,211.111991255,0.0,0.0,0.0,24.9203635341,149.522181205,2.19064155646,0.0,2.19064155646
 05/21  15:00:00,315.764789911,9.36405214406,72.8150605986,0.0,24.9203635341,149.522181205,2.18904695461,0.0,2.18904695461
 05/21  16:00:00,528.520641961,20.8007229937,183.577650797,0.0,24.9203635341,149.522181205,2.18907966425,0.0,2.18907966425
 05/21  17:00:00,564.374359665,21.3600956251,182.100845115,0.0,24.9203635341,149.522181205,2.18908608063,0.0,2.18908608063
 05/21  18:00:00,350.853661919,4.53695363904,38.5402279992,0.0,24.9203635341,149.522181205,2.18879738955,0.0,2.18879738955
 05/21  19:00:00,272.222029443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889065375,0.0,2.18889065375
 05/21  20:00:00,306.396695979,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894903884,0.0,2.18894903884
 05/21  21:00:00,299.04106032,0.0,0.0,0.0,24.9203635341,149.522181205,2.19130285964,0.0,2.19130285964
 05/21  22:00:00,274.595238238,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903650951,0.0,2.18903650951
 05/21  23:00:00,250.15084267,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883540291,0.0,2.18883540291
 05/21  24:00:00,237.928644765,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889387113,0.0,2.18889387113
 05/22  01:00:00,287.769844652,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976495678,0.0,2.18976495678
 05/22  02:00:00,287.769844702,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989517717,0.0,2.18989517717
 05/22  03:00:00,287.769844653,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971040291,0.0,2.18971040291
 05/22  04:00:00,299.992042455,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984049806,0.0,2.18984049806
 05/22  05:00:00,349.358226979,0.0,0.0,0.0,49.8407270682,199.362908273,4.36431414579,0.0,4.36431414579
 05/22  06:00:00,398.441533461,34.269610719,0.0,0.0,49.8407270682,199.362908273,130.984483324,128.79309388,2.19138944383
 05/22  07:00:00,504.980848929,33.8020945247,0.0,0.0,149.522181205,199.362908273,89.5516652622,80.8055458238,8.74611943844
 05/22  08:00:00,1216.11608662,36.8940136876,110.374890688,0.0,448.566543614,448.566543614,31.2331508295,15.8458804956,15.3872703339
 05/22  09:00:00,1288.32145153,37.9649450727,204.617555908,0.0,448.566543614,448.566543614,19.8714741343,4.4689303324,15.4025438019
 05/22  10:00:00,1249.81466291,37.4515528853,213.854592858,0.0,448.566543614,448.566543614,16.6530658311,1.24426154709,15.408804284
 05/22  11:00:00,1258.4729334,35.4233032994,223.125589101,0.0,448.566543614,448.566543614,20.4060519209,0.535284654826,19.870767266
 05/22  12:00:00,1217.58720796,33.7655137244,232.804243398,0.0,448.566543614,398.725816546,24.8692978581,0.490107414011,24.3791904441
 05/22  13:00:00,1278.40744583,35.444645261,241.332646797,0.0,448.566543614,448.566543614,22.1365976106,0.0,22.1365976106
 05/22  14:00:00,1296.12510524,37.0875941938,256.437399093,0.0,448.566543614,448.566543614,15.3788689149,0.0,15.3788689149
 05/22  15:00:00,1309.45585723,38.8625112798,267.585349642,0.0,448.566543614,448.566543614,13.1812201036,0.0,13.1812201036
 05/22  16:00:00,1374.04435376,43.6361217472,278.183018159,0.0,448.566543614,448.566543614,19.8461227337,0.0,19.8461227337
 05/22  17:00:00,1258.57871962,41.8918662406,277.66632807,0.0,348.885089477,398.725816546,10.955896564,0.0,10.955896564
 05/22  18:00:00,1039.28223312,38.8399705587,261.773044844,0.0,249.203635341,299.044362409,8.75194396986,0.0,8.75194396986
 05/22  19:00:00,992.714045082,37.467954346,242.351085719,0.0,249.203635341,299.044362409,6.55365913166,0.0,6.55365913166
 05/22  20:00:00,847.842308237,33.9800890265,218.246890876,0.0,149.522181205,249.203635341,6.91445040675,0.354253082173,6.56019732457
 05/22  21:00:00,822.602166015,33.7271589479,202.629679335,0.0,149.522181205,249.203635341,6.95377792993,2.58944045558,4.36433747435
 05/22  22:00:00,349.356801769,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967291836,0.0,2.18967291836
 05/22  23:00:00,299.992042556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980278364,0.0,2.18980278364
 05/22  24:00:00,287.769844824,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933270007,0.0,2.18933270007
 05/23  01:00:00,287.769841984,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973997972,0.0,2.18973997972
 05/23  02:00:00,287.769842025,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986477797,0.0,2.18986477797
 05/23  03:00:00,287.769842024,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967545209,0.0,2.18967545209
 05/23  04:00:00,299.992039814,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980012936,0.0,2.18980012936
 05/23  05:00:00,349.358223044,0.0,0.0,0.0,49.8407270682,199.362908273,4.36434882151,0.0,4.36434882151
 05/23  06:00:00,399.858272845,35.7153263211,0.0,0.0,49.8407270682,199.362908273,94.1047222375,91.91350616,2.1912160775
 05/23  07:00:00,504.876727435,33.7271589479,0.0,0.0,149.522181205,199.362908273,52.122300369,43.3762783108,8.74602205812
 05/23  08:00:00,1218.62294567,34.2133499496,105.537633187,0.0,448.566543614,448.566543614,18.8869902529,3.50081530993,15.386174943
 05/23  09:00:00,1282.12270473,36.5845027673,200.198206989,0.0,448.566543614,448.566543614,16.0132316638,0.610448986168,15.4027826776
 05/23  10:00:00,1246.1133138,36.9222476098,211.304842528,0.0,448.566543614,448.566543614,15.503285625,0.0941847099745,15.409100915
 05/23  11:00:00,1254.82521032,38.200992039,217.60792089,0.0,448.566543614,448.566543614,19.8705073738,0.0,19.8705073738
 05/23  12:00:00,1218.10005243,36.0090863116,231.203281072,0.0,448.566543614,398.725816546,24.3780888088,0.0,24.3780888088
 05/23  13:00:00,1291.86008505,41.5761357609,248.65022264,0.0,448.566543614,448.566543614,22.1349040209,0.0,22.1349040209
 05/23  14:00:00,1302.24660955,43.2524454599,257.092051813,0.0,448.566543614,448.566543614,15.3797250112,0.0,15.3797250112
 05/23  15:00:00,1309.77397925,44.8096335802,262.859944702,0.0,448.566543614,448.566543614,13.1771149501,0.0,13.1771149501
 05/23  16:00:00,1360.73814724,45.137453877,264.849619747,0.0,448.566543614,448.566543614,17.6434794136,0.0,17.6434794136
 05/23  17:00:00,1228.01033385,38.9016684443,252.68675359,0.0,348.885089477,398.725816546,10.9561297392,0.0,10.9561297392
 05/23  18:00:00,1002.97977238,33.9172717552,232.947120784,0.0,249.203635341,299.044362409,10.9349400506,0.000463060833316,10.9344769898
 05/23  19:00:00,969.74536283,33.8522342274,224.858909147,0.0,249.203635341,299.044362409,6.55289178749,0.0,6.55289178749
 05/23  20:00:00,846.582464521,33.7271589479,218.614913629,0.0,149.522181205,249.203635341,7.97688028489,1.41803887636,6.55884140852
 05/23  21:00:00,752.10348599,33.7271589479,135.203571659,0.0,149.522181205,249.203635341,21.1402596707,18.9479555648,2.19230410591
 05/23  22:00:00,349.356799203,0.0,0.0,0.0,49.8407270682,199.362908273,4.35964141238,0.0,4.35964141238
 05/23  23:00:00,299.992040053,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898494083,0.0,2.1898494083
 05/23  24:00:00,287.769842193,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965971767,0.0,2.18965971767
 05/24  01:00:00,287.769839389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977584374,0.0,2.18977584374
 05/24  02:00:00,287.76983945,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989503725,0.0,2.18989503725
 05/24  03:00:00,287.769839339,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970118152,0.0,2.18970118152
 05/24  04:00:00,299.992037147,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982027977,0.0,2.18982027977
 05/24  05:00:00,349.358218454,0.0,0.0,0.0,49.8407270682,199.362908273,4.36421167595,0.0,4.36421167595
 05/24  06:00:00,400.291735439,36.1646333394,0.0,0.0,49.8407270682,199.362908273,73.8977114561,71.7063840742,2.19132738185
 05/24  07:00:00,505.064911604,33.9085911989,0.0,0.0,149.522181205,199.362908273,61.0708534713,52.3251611847,8.74569228659
 05/24  08:00:00,1120.21944924,38.527578311,23.9576761186,0.0,448.566543614,448.566543614,30.5793609236,17.3896454133,13.1897155103
 05/24  09:00:00,1224.89593313,41.4245380253,140.557712077,0.0,448.566543614,448.566543614,24.8011537037,7.19924395519,17.6019097485
 05/24  10:00:00,1236.44599672,41.9369160701,198.320671597,0.0,448.566543614,448.566543614,16.9624482082,1.55488995548,15.4075582528
 05/24  11:00:00,1241.82741797,40.1489027381,204.082463737,0.0,448.566543614,448.566543614,20.513192049,0.648125598831,19.8650664502
 05/24  12:00:00,1189.72605681,35.9306892848,205.145880695,0.0,448.566543614,398.725816546,25.0006200864,0.627118305256,24.3735017812
 05/24  13:00:00,1248.48913831,40.1138798926,208.788673411,0.0,448.566543614,448.566543614,22.1365618366,0.0,22.1365618366
 05/24  14:00:00,1262.22924648,41.6756079594,219.927965536,0.0,448.566543614,448.566543614,13.1841016763,0.0,13.1841016763
 05/24  15:00:00,1273.71759513,43.4145574437,228.929491506,0.0,448.566543614,448.566543614,15.3729512594,0.0,15.3729512594
 05/24  16:00:00,1333.74461918,48.1238495244,235.408971671,0.0,448.566543614,448.566543614,17.6417556135,0.0,17.6417556135
 05/24  17:00:00,1213.48514512,45.2562737089,231.388096725,0.0,348.885089477,398.725816546,10.9550225867,0.0,10.9550225867
 05/24  18:00:00,994.964301461,38.9423491973,219.451040698,0.0,249.203635341,299.044362409,8.75293034607,0.0,8.75293034607
 05/24  19:00:00,951.960532136,37.5955561959,203.653451519,0.0,249.203635341,299.044362409,6.55310123588,0.0,6.55310123588
 05/24  20:00:00,808.8107748,33.9742817082,181.998620924,0.0,149.522181205,249.203635341,6.82691751718,0.267920120622,6.55899739656
 05/24  21:00:00,691.174515205,33.7271589479,75.2928041674,0.0,149.522181205,249.203635341,10.449108708,6.08440253921,4.36470616878
 05/24  22:00:00,349.356796205,0.0,0.0,0.0,49.8407270682,199.362908273,2.18986822826,0.0,2.18986822826
 05/24  23:00:00,299.99203708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982959693,0.0,2.18982959693
 05/24  24:00:00,287.769839352,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963533053,0.0,2.18963533053
 05/25  01:00:00,287.769836639,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974837866,0.0,2.18974837866
 05/25  02:00:00,287.769836759,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986222709,0.0,2.18986222709
 05/25  03:00:00,287.769836778,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966386552,0.0,2.18966386552
 05/25  04:00:00,299.992034629,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977760204,0.0,2.18977760204
 05/25  05:00:00,349.358213653,0.0,0.0,0.0,49.8407270682,199.362908273,4.36453226022,0.0,4.36453226022
 05/25  06:00:00,400.476855775,36.2682370956,0.0,0.0,49.8407270682,199.362908273,182.514957579,178.152106044,4.36285153475
 05/25  07:00:00,504.922437594,33.7271589479,0.0,0.0,149.522181205,199.362908273,109.795915053,103.231016567,6.56489848586
 05/25  08:00:00,1056.65518414,37.2690427038,0.0,0.0,448.566543614,448.566543614,34.3012371642,18.9174838324,15.3837533318
 05/25  09:00:00,1105.26812838,40.7060350516,34.266550832,0.0,448.566543614,448.566543614,21.0595110683,5.65908157914,15.4004294891
 05/25  10:00:00,1174.07686146,41.4695805219,137.79888838,0.0,448.566543614,448.566543614,19.3619680214,1.75535502454,17.6066129968
 05/25  11:00:00,1216.49496319,39.9092686728,179.893585618,0.0,448.566543614,448.566543614,18.6739330697,1.01112653972,17.66280653
 05/25  12:00:00,1173.36012508,36.1194377259,189.218738542,0.0,448.566543614,398.725816546,25.3173231262,0.944448866861,24.3728742593
 05/25  13:00:00,1235.40848249,39.53650665,196.881050993,0.0,448.566543614,448.566543614,22.1639085314,0.0315991417461,22.1323093897
 05/25  14:00:00,1245.34021899,41.0623638749,204.834400849,0.0,448.566543614,448.566543614,15.3780332931,0.0,15.3780332931
 05/25  15:00:00,1251.59991548,42.6400510389,209.168929334,0.0,448.566543614,448.566543614,13.1790839799,0.0,13.1790839799
 05/25  16:00:00,1315.59802178,47.1487868492,219.163653047,0.0,448.566543614,448.566543614,17.6398006408,0.0,17.6398006408
 05/25  17:00:00,1206.25087541,44.1712535333,225.436948695,0.0,348.885089477,398.725816546,10.9555084283,0.0,10.9555084283
 05/25  18:00:00,991.482882986,37.8508105891,217.345233482,0.0,249.203635341,299.044362409,8.75140871119,0.0,8.75140871119
 05/25  19:00:00,948.280381246,36.0983570091,202.045126263,0.0,249.203635341,299.044362409,6.55423725868,0.0,6.55423725868
 05/25  20:00:00,809.311816446,33.7504562046,183.00367205,0.0,149.522181205,249.203635341,9.07952567697,0.340979758569,8.73854591841
 05/25  21:00:00,692.806777483,33.7271589479,76.9216088864,0.0,149.522181205,249.203635341,10.4613552991,8.26904890777,2.19230639135
 05/25  22:00:00,349.356793702,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975638048,0.0,2.18975638048
 05/25  23:00:00,299.992034609,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986857039,0.0,2.18986857039
 05/25  24:00:00,287.769836796,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966981999,0.0,2.18966981999
 05/26  01:00:00,287.769834129,0.0,0.0,0.0,24.9203635341,199.362908273,4.35935341087,0.0,4.35935341087
 05/26  02:00:00,287.769834117,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968394058,0.0,2.18968394058
 05/26  03:00:00,287.769834095,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979218296,0.0,2.18979218296
 05/26  04:00:00,299.992031926,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958908418,0.0,2.18958908418
 05/26  05:00:00,349.358209386,0.0,0.0,0.0,49.8407270682,199.362908273,2.19193578484,0.0,2.19193578484
 05/26  06:00:00,400.499768608,36.3197618752,0.0,0.0,49.8407270682,199.362908273,145.565129195,141.202467438,4.36266175674
 05/26  07:00:00,504.957778826,33.78050162,0.0,0.0,149.522181205,199.362908273,86.5731082409,80.009023258,6.56408498287
 05/26  08:00:00,1081.11695848,38.3813927718,4.45234587675,0.0,448.566543614,448.566543614,30.4134716597,15.0329074546,15.3805642051
 05/26  09:00:00,1165.04866603,40.5286156869,82.5489886611,0.0,448.566543614,448.566543614,18.8755289185,3.47405611521,15.4014728033
 05/26  10:00:00,1213.09092464,40.1472349039,177.09776706,0.0,448.566543614,448.566543614,18.9062146296,1.29882043099,17.6073941986
 05/26  11:00:00,1226.93951662,39.7226281004,190.239039593,0.0,448.566543614,448.566543614,18.0905937057,0.432951278994,17.6576424267
 05/26  12:00:00,1180.07231442,36.3226090956,195.719678025,0.0,448.566543614,398.725816546,25.0938797395,0.721598153151,24.3722815864
 05/26  13:00:00,1240.0704644,39.7890460094,201.567291419,0.0,448.566543614,448.566543614,22.1488442898,0.0176001523767,22.1312441375
 05/26  14:00:00,1246.97894268,41.3496578598,206.66352376,0.0,448.566543614,448.566543614,15.3773441399,0.0,15.3773441399
 05/26  15:00:00,1254.25124605,42.9292365371,211.719441551,0.0,448.566543614,448.566543614,13.1763754254,0.0,13.1763754254
 05/26  16:00:00,1317.0732025,46.2606386745,221.848630007,0.0,448.566543614,448.566543614,17.6406745984,0.0,17.6406745984
 05/26  17:00:00,1199.00800786,42.7236423734,220.821384784,0.0,348.885089477,398.725816546,10.9545474764,0.0,10.9545474764
 05/26  18:00:00,979.252590758,35.9039425549,208.09903398,0.0,249.203635341,299.044362409,8.7506046923,0.0,8.7506046923
 05/26  19:00:00,943.88698564,34.9003549782,199.423975811,0.0,249.203635341,299.044362409,6.55362139527,0.0,6.55362139527
 05/26  20:00:00,790.963554856,33.7271589479,165.37146479,0.0,149.522181205,249.203635341,9.17891389248,0.440311334976,8.7386025575
 05/26  21:00:00,640.971374669,33.7271589479,35.8303768845,0.0,149.522181205,249.203635341,12.0148409831,9.82275265417,2.19208832895
 05/26  22:00:00,349.356790943,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985292365,0.0,2.18985292365
 05/26  23:00:00,299.992031796,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964881704,0.0,2.18964881704
 05/26  24:00:00,287.769834018,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975673036,0.0,2.18975673036
 05/27  01:00:00,237.92910435,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985858647,0.0,2.18985858647
 05/27  02:00:00,237.929104325,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965135777,0.0,2.18965135777
 05/27  03:00:00,237.929104373,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975432892,0.0,2.18975432892
 05/27  04:00:00,250.151302166,0.0,0.0,0.0,24.9203635341,149.522181205,4.35950637358,0.0,4.35950637358
 05/27  05:00:00,274.59711432,0.0,0.0,0.0,24.9203635341,149.522181205,2.19214850035,0.0,2.19214850035
 05/27  06:00:00,399.703410218,35.4957481162,0.0,0.0,49.8407270682,199.362908273,182.074015758,177.711307689,4.36270806896
 05/27  07:00:00,405.246568514,33.7271589479,0.0,0.0,49.8407270682,199.362908273,120.377486361,116.008073655,4.369412706
 05/27  08:00:00,673.268018244,34.8561553626,8.04073524432,0.0,249.203635341,249.203635341,52.6074563297,46.0538979496,6.55355838017
 05/27  09:00:00,770.609710761,36.0164870349,90.8480733206,0.0,249.203635341,249.203635341,40.092024062,31.3404089339,8.75161512807
 05/27  10:00:00,802.582081275,35.7397397729,169.76480224,0.0,249.203635341,249.203635341,27.9507451242,21.3874142491,6.56333087505
 05/27  11:00:00,824.937633573,34.0945023808,191.928819199,0.0,249.203635341,249.203635341,26.31820095,15.3756197624,10.9425811876
 05/27  12:00:00,838.212218191,33.7271589479,204.230252023,0.0,249.203635341,249.203635341,20.5049217786,11.756529049,8.74839272962
 05/27  13:00:00,847.775484933,33.7271589479,213.338344605,0.0,249.203635341,249.203635341,15.5165453339,8.95358263318,6.56296270069
 05/27  14:00:00,607.109763157,33.7271589479,221.203977348,0.0,74.7610906023,174.442544739,19.076733293,12.5227531234,6.55398016957
 05/27  15:00:00,615.058278519,33.7271589479,228.430396912,0.0,74.7610906023,174.442544739,6.65507264061,0.106076249039,6.54899639157
 05/27  16:00:00,666.52514675,34.0902690987,230.458602513,0.0,74.7610906023,174.442544739,6.55077706849,0.0,6.55077706849
 05/27  17:00:00,628.690051449,35.7521855379,229.64670285,0.0,24.9203635341,149.522181205,2.81730996168,0.626131412223,2.19117854946
 05/27  18:00:00,540.263297755,24.8023185587,168.634353024,0.0,24.9203635341,149.522181205,2.1915208823,0.0,2.1915208823
 05/27  19:00:00,478.175556319,21.6060469018,141.595100961,0.0,24.9203635341,149.522181205,4.36280865754,0.0,4.36280865754
 05/27  20:00:00,454.848037218,14.8858333091,102.653101538,0.0,24.9203635341,149.522181205,2.19142719754,0.0,2.19142719754
 05/27  21:00:00,299.041982925,0.0,0.0,0.0,24.9203635341,149.522181205,4.36560358182,0.0,4.36560358182
 05/27  22:00:00,274.595697604,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980665824,0.0,2.18980665824
 05/27  23:00:00,250.151302041,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959882958,0.0,2.18959882958
 05/27  24:00:00,237.929104225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970138655,0.0,2.18970138655
 05/28  01:00:00,237.928629779,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890505343,0.0,2.18890505343
 05/28  02:00:00,237.928629875,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892870927,0.0,2.18892870927
 05/28  03:00:00,237.928629914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895207549,0.0,2.18895207549
 05/28  04:00:00,250.150827692,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897521908,0.0,2.18897521908
 05/28  05:00:00,274.596638328,0.0,0.0,0.0,24.9203635341,149.522181205,2.19149608643,0.0,2.19149608643
 05/28  06:00:00,280.76568115,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899035139,0.0,2.18899035139
 05/28  07:00:00,296.666410138,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876465665,0.0,2.18876465665
 05/28  08:00:00,296.666410122,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878126479,0.0,2.18878126479
 05/28  09:00:00,259.999816612,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880419009,0.0,2.18880419009
 05/28  10:00:00,211.111025232,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882704683,0.0,2.18882704683
 05/28  11:00:00,211.111969017,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045329577,0.0,2.19045329577
 05/28  12:00:00,211.111968667,0.0,0.0,0.0,24.9203635341,149.522181205,2.19051495057,0.0,2.19051495057
 05/28  13:00:00,211.113384724,0.0,0.0,0.0,24.9203635341,149.522181205,4.36560560222,0.0,4.36560560222
 05/28  14:00:00,211.111968707,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059147536,0.0,2.19059147536
 05/28  15:00:00,211.111025524,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876005207,0.0,2.18876005207
 05/28  16:00:00,259.999816692,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878287276,0.0,2.18878287276
 05/28  17:00:00,296.666409998,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880565761,0.0,2.18880565761
 05/28  18:00:00,296.666409832,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888284092,0.0,2.1888284092
 05/28  19:00:00,272.222014182,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  20:00:00,306.396680961,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888511295,0.0,2.1888511295
 05/28  21:00:00,299.041034761,0.0,0.0,0.0,24.9203635341,149.522181205,4.36259517509,0.0,4.36259517509
 05/28  22:00:00,274.595223057,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888577293,0.0,2.18888577293
 05/28  23:00:00,250.150827372,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  24:00:00,237.92862964,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890841383,0.0,2.18890841383
 05/29  01:00:00,237.928627625,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892648218,0.0,2.18892648218
 05/29  02:00:00,237.928627732,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894507748,0.0,2.18894507748
 05/29  03:00:00,237.928627777,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896339196,0.0,2.18896339196
 05/29  04:00:00,250.150825556,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898149177,0.0,2.18898149177
 05/29  05:00:00,274.59663457,0.0,0.0,0.0,24.9203635341,149.522181205,2.19148893908,0.0,2.19148893908
 05/29  06:00:00,280.765679007,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898556253,0.0,2.18898556253
 05/29  07:00:00,296.666408006,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846009566,0.0,2.18846009566
 05/29  08:00:00,296.666407945,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889528672,0.0,2.18889528672
 05/29  09:00:00,259.999814438,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878565341,0.0,2.18878565341
 05/29  10:00:00,211.111023066,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880349226,0.0,2.18880349226
 05/29  11:00:00,211.111965803,0.0,0.0,0.0,24.9203635341,149.522181205,2.19041918613,0.0,2.19041918613
 05/29  12:00:00,211.111965432,0.0,0.0,0.0,24.9203635341,149.522181205,2.19047547288,0.0,2.19047547288
 05/29  13:00:00,211.11337995,0.0,0.0,0.0,24.9203635341,149.522181205,4.36549550602,0.0,4.36549550602
 05/29  14:00:00,211.111965432,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053595622,0.0,2.19053595622
 05/29  15:00:00,211.111023326,0.0,0.0,0.0,24.9203635341,149.522181205,2.188958851,0.0,2.188958851
 05/29  16:00:00,259.999814522,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897637215,0.0,2.18897637215
 05/29  17:00:00,296.666407842,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899387595,0.0,2.18899387595
 05/29  18:00:00,296.666407656,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887580844,0.0,2.1887580844
 05/29  19:00:00,272.222012038,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  20:00:00,306.39667886,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890328632,0.0,2.18890328632
 05/29  21:00:00,299.041030857,0.0,0.0,0.0,24.9203635341,149.522181205,4.36283123147,0.0,4.36283123147
 05/29  22:00:00,274.595220901,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879492097,0.0,2.18879492097
 05/29  23:00:00,250.150825252,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  24:00:00,237.928627577,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881265358,0.0,2.18881265358
 05/30  01:00:00,287.76982325,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971283165,0.0,2.18971283165
 05/30  02:00:00,287.769823336,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979960438,0.0,2.18979960438
 05/30  03:00:00,287.76982333,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957877947,0.0,2.18957877947
 05/30  04:00:00,299.99202113,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966551137,0.0,2.18966551137
 05/30  05:00:00,349.358192342,0.0,0.0,0.0,49.8407270682,199.362908273,4.36414938789,0.0,4.36414938789
 05/30  06:00:00,390.747726244,34.8185659774,0.0,0.0,49.8407270682,199.362908273,514.820364802,512.629016944,2.19134785821
 05/30  07:00:00,505.073229497,33.7271589479,0.0,0.0,149.522181205,199.362908273,298.055836188,289.311937447,8.7438987409
 05/30  08:00:00,1053.15922245,33.7271589479,0.0,0.0,448.566543614,448.566543614,91.3584953259,75.9758025927,15.3826927332
 05/30  09:00:00,1016.49496063,33.7524367157,0.0,0.0,448.566543614,448.566543614,60.8462226478,45.4468822973,15.3993403504
 05/30  10:00:00,1005.2175959,34.1997712044,8.8474793367,0.0,448.566543614,448.566543614,41.0731033284,25.6698934943,15.403209834
 05/30  11:00:00,1092.51409805,35.0197780789,65.292011733,0.0,448.566543614,448.566543614,34.0496088404,14.1879783073,19.8616305331
 05/30  12:00:00,1095.30762857,33.7271589479,117.441304155,0.0,448.566543614,398.725816546,41.1008619523,18.9531276056,22.1477343467
