Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/21  13:00:00,182.092858524,6.2238658723,63.952828883,0.0,48.2474882111,63.6602354638,2.18894928239,0.0,2.18894928239
 07/21  14:00:00,180.579083015,6.32552030244,65.8694868558,0.0,48.2474882111,60.1281475517,2.18796358307,0.0,2.18796358307
 07/21  15:00:00,183.581417646,6.25850655311,68.9388352363,0.0,48.2474882111,60.1281475517,1.10374798347,0.0,1.10374798347
 07/21  16:00:00,189.383679966,6.49598815395,71.6137258456,0.0,48.2474882111,63.0180376616,2.18835231225,0.0,2.18835231225
 07/21  17:00:00,168.171171816,5.79824734158,62.0438721606,0.0,37.5258241642,62.7947880557,1.10353831001,0.0,1.10353831001
 07/21  18:00:00,109.390104151,3.99718656712,42.5621384187,0.0,26.8041601173,36.0181789539,1.10345601821,0.0,1.10345601821
 07/21  19:00:00,100.667309023,3.69143522884,36.7138858374,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/21  20:00:00,86.5810327666,3.467414434,33.9917022149,0.00775756489926,16.0824960704,28.0885557216,1.10332066953,0.0,1.10332066953
 07/21  21:00:00,93.2041182519,3.42401897874,31.7626618538,0.318341137685,16.0824960704,26.8041601173,1.10303236296,0.0,1.10303236296
 07/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293924194,0.0,1.10293924194
 07/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294068263,0.0,1.10294068263
 07/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302120748,0.0,1.10302120748
 07/22  06:00:00,69.9477914449,3.69464052109,33.4184843863,1.08739965944,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/22  07:00:00,68.9763806807,3.42198534681,31.8121119721,1.79210073278,5.36083202345,26.5809105114,1.10313213729,0.0,1.10313213729
 07/22  08:00:00,95.0706133365,3.42198534681,32.9997043358,0.536778709963,26.8041601173,31.2995447326,1.10325555021,0.0,1.10325555021
 07/22  09:00:00,98.577821409,3.42633244789,34.7690691287,0.0225825807841,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/22  10:00:00,99.3991785939,3.45122445527,36.5514135903,0.0,26.8041601173,32.583940337,1.10342151683,0.0,1.10342151683
 07/22  11:00:00,102.165640025,3.44219347161,37.0792136973,0.0,26.8041601173,34.8316326447,1.10351242628,0.0,1.10351242628
 07/22  12:00:00,101.164768956,3.51415534805,37.2907763567,0.0,26.8041601173,33.5472370403,1.10340585835,0.0,1.10340585835
 07/22  13:00:00,100.379374965,3.59278269266,38.9955462291,0.0,26.8041601173,30.9784458315,1.10337299537,0.0,1.10337299537
 07/22  14:00:00,73.2350697801,3.51888490791,40.334793452,0.0,8.04124803518,21.3317032909,1.10326439379,0.0,1.10326439379
 07/22  15:00:00,72.6232809417,3.52645559642,40.9998295295,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/22  16:00:00,73.2978018433,3.5159501176,41.3637570088,0.0,8.04124803518,20.3684065876,1.10322914489,0.0,1.10322914489
 07/22  17:00:00,66.1115542017,3.49199735169,41.9216112672,0.0,2.68041601173,18.0090894769,1.1029989579,0.0,1.1029989579
 07/22  18:00:00,42.2018344048,2.21425763446,21.2162245942,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  19:00:00,36.4702914204,1.65272629649,16.0462129477,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  20:00:00,27.4270578286,0.382006949768,3.33903203601,0.0,2.68041601173,16.0824960704,1.10304487202,0.0,1.10304487202
 07/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294901846,0.0,1.10294901846
 07/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294072625,0.0,1.10294072625
 07/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290839342,0.0,1.10290839342
 07/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295293542,0.0,1.10295293542
 07/23  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290710681,0.0,1.10290710681
 07/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  10:00:00,26.4737513597,0.587499936702,7.11489924677,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  11:00:00,41.9069778294,1.96888386482,21.1667417884,0.0,2.68041601173,16.0824960704,1.10303070501,0.0,1.10303070501
 07/23  12:00:00,31.5190093557,1.11133204844,11.636325131,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  13:00:00,31.9991858037,1.12095379348,12.106879834,0.0,2.68041601173,16.0824960704,1.10312975495,0.0,1.10312975495
 07/23  14:00:00,46.4281385069,2.39503289365,25.261753437,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  15:00:00,42.4298860503,2.11446318471,21.5440706894,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  16:00:00,46.3497734021,2.50725666572,25.0711645602,0.0,2.68041601173,16.0824960704,1.1029609252,0.0,1.1029609252
 07/23  17:00:00,45.9406337314,2.47356457397,24.6957169813,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  18:00:00,48.4150266648,2.6953912522,26.9482832364,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  19:00:00,45.1827786392,2.46907706382,23.9423493992,0.0,2.68041601173,16.0824960704,1.10295945478,0.0,1.10295945478
 07/23  20:00:00,45.5877023379,2.07218634266,19.8094971524,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030024927,0.0,1.1030024927
 07/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290798408,0.0,1.10290798408
 07/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293567261,0.0,1.10293567261
 07/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10281596282,0.0,1.10281596282
 07/24  06:00:00,67.1936203846,3.7043960891,30.7160287292,1.02592868822,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  07:00:00,81.0188705536,3.42198534681,27.9110326527,0.913126757366,16.0824960704,32.6817896323,1.10338050636,0.0,1.10338050636
 07/24  08:00:00,157.98495688,4.027092434,35.298623754,0.0,48.2474882111,70.4033123869,1.10390751192,0.0,1.10390751192
 07/24  09:00:00,157.517594159,4.33105610748,42.8758687878,0.0,48.2474882111,62.0547409583,2.18775056935,0.0,2.18775056935
 07/24  10:00:00,163.806438976,4.96702657834,50.4553365408,0.0,48.2474882111,60.1281475517,1.10409126634,0.0,1.10409126634
 07/24  11:00:00,171.444189699,5.4365438455,55.6969765895,0.0,48.2474882111,62.0547409583,2.18861492687,0.0,2.18861492687
 07/24  12:00:00,171.476715034,5.30736137099,56.4030329065,0.0,48.2474882111,61.5103924513,2.18902824646,0.0,2.18902824646
 07/24  13:00:00,179.081819018,6.17431583459,60.9913394148,0.0,48.2474882111,63.6602354638,2.18890192079,0.0,2.18890192079
 07/24  14:00:00,178.529082794,6.27053258134,63.8744743562,0.0,48.2474882111,60.1281475517,1.10388782846,0.0,1.10388782846
 07/24  15:00:00,181.095426296,6.52119132203,66.1901591174,0.0,48.2474882111,60.1281475517,2.18758145441,0.0,2.18758145441
 07/24  16:00:00,187.850591876,7.03684766345,69.5397782461,0.0,48.2474882111,63.0180376616,1.1041853754,0.0,1.1041853754
 07/24  17:00:00,171.711329047,6.40068154356,64.9815951895,0.0,37.5258241642,62.7947880557,1.10365869238,0.0,1.10365869238
 07/24  18:00:00,118.497858492,4.31305802102,51.3540213054,0.0,26.8041601173,36.0181789539,1.10349036422,0.0,1.10349036422
 07/24  19:00:00,112.666573087,4.01177157553,48.3928135547,0.0,26.8041601173,33.4493877451,1.10323552988,0.0,1.10323552988
 07/24  20:00:00,94.9932643195,3.56473748479,42.3143682819,0.0,16.0824960704,28.0885557216,1.10333756879,0.0,1.10333756879
 07/24  21:00:00,100.002673422,3.47280314497,38.8307739957,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294110154,0.0,1.10294110154
 07/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293186774,0.0,1.10293186774
 07/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293811332,0.0,1.10293811332
 07/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  06:00:00,68.6994642644,3.85016174447,32.5899657294,0.512069912505,5.36083202345,21.4433280938,1.10307279851,0.0,1.10307279851
 07/25  07:00:00,79.3224813342,3.42198534681,25.8623928503,1.26537734038,16.0824960704,32.6817896323,1.10338534995,0.0,1.10338534995
 07/25  08:00:00,155.166592809,4.24209044521,32.2652616713,0.0,48.2474882111,70.4033123869,1.1038512113,0.0,1.1038512113
 07/25  09:00:00,148.754493872,4.16292495912,34.2808996493,0.0,48.2474882111,62.0547409583,1.10387264088,0.0,1.10387264088
 07/25  10:00:00,149.001015206,4.2339550443,36.3829843043,0.0,48.2474882111,60.1281475517,2.18812382426,0.0,2.18812382426
 07/25  11:00:00,156.948450362,4.59745051622,42.040330582,0.0,48.2474882111,62.0547409583,2.18864061837,0.0,2.18864061837
 07/25  12:00:00,163.098836036,4.76591268502,48.5666025947,0.0,48.2474882111,61.5103924513,2.18914634237,0.0,2.18914634237
 07/25  13:00:00,173.680601407,5.49360810887,56.270829529,0.0,48.2474882111,63.6602354638,2.18895864886,0.0,2.18895864886
 07/25  14:00:00,169.944197882,5.47032416521,56.0897978603,0.0,48.2474882111,60.1281475517,1.10382721404,0.0,1.10382721404
 07/25  15:00:00,167.174855987,5.39493734067,53.3958427891,0.0,48.2474882111,60.1281475517,1.1038609171,0.0,1.1038609171
 07/25  16:00:00,160.75530256,5.31120972932,44.1701268639,0.0,48.2474882111,63.0180376616,2.18810987555,0.0,2.18810987555
 07/25  17:00:00,141.89401699,4.80417195332,36.7607927225,0.0,37.5258241642,62.7947880557,1.10354175989,0.0,1.10354175989
 07/25  18:00:00,96.6570750298,3.56166449707,30.2646313675,0.0,26.8041601173,36.0181789539,1.10333499723,0.0,1.10333499723
 07/25  19:00:00,93.0108231764,3.48985569656,29.2583575458,0.000621977506274,26.8041601173,33.4493877451,1.10324990978,0.0,1.10324990978
 07/25  20:00:00,81.5449225343,3.42198534681,28.1828651281,0.825913506537,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/25  21:00:00,90.6208254087,3.42198534681,27.4861518642,2.01359191603,16.0824960704,26.8041601173,1.10316466741,0.0,1.10316466741
 07/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293537619,0.0,1.10293537619
 07/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293920167,0.0,1.10293920167
 07/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293172538,0.0,1.10293172538
 07/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  06:00:00,68.2061925254,3.63299102131,28.935761133,3.89017349308,5.36083202345,21.4433280938,1.10300097816,0.0,1.10300097816
 07/26  07:00:00,80.7571041251,3.42198534681,23.6212183326,4.9411746489,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/26  08:00:00,152.031456945,3.93992562832,29.1272121282,0.305078496312,48.2474882111,70.4033123869,2.18754133492,0.0,2.18754133492
 07/26  09:00:00,145.966485112,3.82012145558,31.8356943927,0.0,48.2474882111,62.0547409583,1.10401903714,0.0,1.10401903714
 07/26  10:00:00,148.338015044,3.90475231136,36.0491868761,0.0,48.2474882111,60.1281475517,2.18803734336,0.0,2.18803734336
 07/26  11:00:00,157.652604729,4.29162498378,43.0503104815,0.0,48.2474882111,62.0547409583,1.10436031803,0.0,1.10436031803
 07/26  12:00:00,160.006149878,4.43181719269,45.8080119288,0.0,48.2474882111,61.5103924513,2.18901246053,0.0,2.18901246053
 07/26  13:00:00,166.230712632,5.0325130837,49.2820357797,0.0,48.2474882111,63.6602354638,2.18905625735,0.0,2.18905625735
 07/26  14:00:00,163.920680895,5.17556285624,50.361042182,0.0,48.2474882111,60.1281475517,2.18804687468,0.0,2.18804687468
 07/26  15:00:00,164.837043875,5.3240649308,51.128903087,0.0,48.2474882111,60.1281475517,1.10378226927,0.0,1.10378226927
 07/26  16:00:00,169.196808929,5.59286118659,52.3299817756,0.0,48.2474882111,63.0180376616,2.18815708629,0.0,2.18815708629
 07/26  17:00:00,155.296169031,5.1744957894,49.792620928,0.0,37.5258241642,62.7947880557,1.10355800927,0.0,1.10355800927
 07/26  18:00:00,105.367433191,3.81161028742,38.7250437383,0.0,26.8041601173,36.0181789539,1.10346901658,0.0,1.10346901658
 07/26  19:00:00,97.8926280639,3.62677361382,34.0038664937,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/26  20:00:00,82.3843262319,3.43420595777,29.8359617214,0.0,16.0824960704,28.0885557216,1.10332894741,0.0,1.10332894741
 07/26  21:00:00,88.7763423555,3.42198534681,27.6042315731,0.0510291538861,16.0824960704,26.8041601173,1.1030328826,0.0,1.1030328826
 07/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293467865,0.0,1.10293467865
 07/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293891723,0.0,1.10293891723
 07/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302151065,0.0,1.10302151065
 07/27  06:00:00,66.2283416633,3.65774102919,28.7297764899,2.09355726616,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  07:00:00,81.2573503473,3.42198534681,25.3652375921,3.69740161169,16.0824960704,32.6817896323,1.10333313789,0.0,1.10333313789
 07/27  08:00:00,151.980298083,3.96108464284,29.3045777301,0.0553950175936,48.2474882111,70.4033123869,1.10375429146,0.0,1.10375429146
 07/27  09:00:00,143.798085329,3.84588075173,29.641535314,0.0,48.2474882111,62.0547409583,2.18788612878,0.0,2.18788612878
 07/27  10:00:00,142.564041168,3.84681108272,30.3331542289,0.0,48.2474882111,60.1281475517,1.10395808135,0.0,1.10395808135
 07/27  11:00:00,146.054302807,3.97190816908,31.7717253744,0.0,48.2474882111,62.0547409583,2.18840650935,0.0,2.18840650935
 07/27  12:00:00,145.297309924,3.91709979266,31.6138893747,0.0,48.2474882111,61.5103924513,2.18914076321,0.0,2.18914076321
 07/27  13:00:00,149.284554488,4.14817537138,33.2202153474,0.0,48.2474882111,63.6602354638,2.18900173993,0.0,2.18900173993
 07/27  14:00:00,144.780102177,4.05789066814,32.3381356518,0.0,48.2474882111,60.1281475517,1.10393027588,0.0,1.10393027588
 07/27  15:00:00,145.378257257,4.11633243294,32.8778489676,0.0,48.2474882111,60.1281475517,2.18765901125,0.0,2.18765901125
 07/27  16:00:00,150.315664441,4.32879805235,34.7129004221,0.0,48.2474882111,63.0180376616,1.10422227361,0.0,1.10422227361
 07/27  17:00:00,138.97869714,4.31118628175,34.3384585439,0.0,37.5258241642,62.7947880557,1.10368773578,0.0,1.10368773578
 07/27  18:00:00,95.2460658757,3.42258358769,28.9927031227,0.0,26.8041601173,36.0181789539,1.10353049577,0.0,1.10353049577
 07/27  19:00:00,91.641431715,3.42198534681,27.9574584118,0.0,26.8041601173,33.4493877451,1.10325424116,0.0,1.10325424116
 07/27  20:00:00,82.8475083974,3.42198534681,26.5135748171,1.33045634739,16.0824960704,28.0885557216,1.10328993306,0.0,1.10328993306
 07/27  21:00:00,90.3971333957,3.42198534681,25.6083185366,3.66773323059,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293376988,0.0,1.10293376988
 07/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293804661,0.0,1.10293804661
 07/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293952534,0.0,1.10293952534
 07/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302370522,0.0,1.10302370522
 07/28  06:00:00,68.2123595883,3.56637866687,26.6963192062,6.20239483721,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  07:00:00,81.6112156004,3.42198534681,20.8395858577,8.57691859914,16.0824960704,32.6817896323,1.10339911811,0.0,1.10339911811
 07/28  08:00:00,149.196120442,3.84481899954,23.9921838719,2.69987687873,48.2474882111,70.4033123869,1.10386788154,0.0,1.10386788154
 07/28  09:00:00,139.319746071,3.68304667725,24.4726001945,0.853429936145,48.2474882111,62.0547409583,1.10388698881,0.0,1.10388698881
 07/28  10:00:00,138.201580054,3.66841286006,25.8344417789,0.314649558301,48.2474882111,60.1281475517,2.18814363701,0.0,2.18814363701
 07/28  11:00:00,142.56576597,3.7813162054,28.4512689671,0.0225115336781,48.2474882111,62.0547409583,2.18839074869,0.0,2.18839074869
 07/28  12:00:00,145.159095504,3.8420816481,31.5506930997,0.0,48.2474882111,61.5103924513,2.18914190774,0.0,2.18914190774
 07/28  13:00:00,151.001408238,4.20441637454,34.8808280948,0.0,48.2474882111,63.6602354638,2.18894348227,0.0,2.18894348227
 07/28  14:00:00,148.848884108,4.25236289401,36.2124453574,0.0,48.2474882111,60.1281475517,1.10381859843,0.0,1.10381859843
 07/28  15:00:00,152.716920051,4.46498168813,39.8678625057,0.0,48.2474882111,60.1281475517,1.10384978197,0.0,1.10384978197
 07/28  16:00:00,160.537130316,5.09286988841,44.1702944612,0.0,48.2474882111,63.0180376616,2.18808064148,0.0,2.18808064148
 07/28  17:00:00,145.685214886,4.67572711624,40.6804354555,0.0,37.5258241642,62.7947880557,1.10363994622,0.0,1.10363994622
 07/28  18:00:00,98.931773814,3.52454320772,32.576451441,0.0,26.8041601173,36.0181789539,1.10346575924,0.0,1.10346575924
 07/28  19:00:00,95.5707140084,3.46005105437,31.8486749975,0.0,26.8041601173,33.4493877451,1.10323689024,0.0,1.10323689024
 07/28  20:00:00,85.9343659581,3.42198534681,30.9120593454,0.0188293796944,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/28  21:00:00,91.2734166168,3.42198534681,29.5943870237,0.557947964561,16.0824960704,26.8041601173,1.1031530766,0.0,1.1031530766
 07/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293901165,0.0,1.10293901165
 07/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293236336,0.0,1.10293236336
 07/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293810492,0.0,1.10293810492
 07/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  06:00:00,67.1832196998,3.56391360647,27.5729717744,4.29906744088,5.36083202345,21.4433280938,1.10299778214,0.0,1.10299778214
 07/29  07:00:00,61.8183764239,3.42198534681,21.8852424177,4.56096603044,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/29  08:00:00,87.3458884835,3.42198534681,22.7373468377,3.07441135492,26.8041601173,31.2995447326,1.10322027596,0.0,1.10322027596
 07/29  09:00:00,91.4036911808,3.42198534681,25.9232651794,1.69860340296,26.8041601173,33.5472370403,1.10344140207,0.0,1.10344140207
 07/29  10:00:00,92.9693407557,3.42198534681,29.3400711634,0.810743697093,26.8041601173,32.583940337,1.10337647949,0.0,1.10337647949
 07/29  11:00:00,97.9855645264,3.42198534681,32.8650016284,0.0543446951443,26.8041601173,34.8316326447,1.10346332552,0.0,1.10346332552
 07/29  12:00:00,99.4758626466,3.44358755522,35.6724378396,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/29  13:00:00,98.9652165012,3.59175490652,37.5824155518,0.0,26.8041601173,30.9784458315,1.10337268264,0.0,1.10337268264
 07/29  14:00:00,70.8684004933,3.48250384314,38.00450523,0.0,8.04124803518,21.3317032909,1.10327077535,0.0,1.10327077535
 07/29  15:00:00,69.3624541875,3.46088528679,37.8045730849,0.0,8.04124803518,20.0473076865,1.10316567379,0.0,1.10316567379
 07/29  16:00:00,69.2670193282,3.43344821442,37.415476397,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/29  17:00:00,61.0996567179,3.42198534681,36.9797257883,0.0,2.68041601173,18.0090894769,1.10304269009,0.0,1.10304269009
 07/29  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299712375,0.0,1.10299712375
 07/29  20:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306085774,0.0,1.10306085774
 07/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293602289,0.0,1.10293602289
 07/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290898517,0.0,1.10290898517
 07/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299846562,0.0,1.10299846562
 07/30  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029093303,0.0,1.1029093303
 07/30  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293908337,0.0,1.10293908337
 07/30  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306201079,0.0,1.10306201079
