Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/24  03:00:00,986.038976419,99.9291359109,556.157321739,0.0,46.0930336215,113.312780494,414.940266542,391.876877427,5.66466996096,17.3987191534
 05/24  04:00:00,1065.66137272,99.9291359109,557.295571229,0.0,100.150657288,148.969399434,399.459824997,376.397206757,5.66466996096,17.3979482787
 05/24  05:00:00,1059.33588391,100.385948166,559.382526793,0.0,100.150657288,149.894399434,562.638424716,539.767416362,14.1616749024,8.70933345142
 05/24  06:00:00,1270.50463573,102.491728454,562.151288879,0.0,176.471037341,302.612436532,429.228001942,383.505164935,28.3233498048,17.3994872019
 05/24  07:00:00,1399.48795033,104.587579608,567.338552618,0.0,243.2593065,310.10971186,389.278473488,329.239537561,42.4850247072,17.5539112196
 05/24  08:00:00,1435.34685161,105.532910385,563.021470553,0.0,243.2593065,310.10971186,385.890836531,302.796348586,56.6466996096,26.4477883363
 05/24  09:00:00,1460.98693743,106.299135778,554.792162704,0.0,243.2593065,302.612436532,368.681031902,290.801222463,42.4850247072,35.3947847315
 05/24  10:00:00,1461.07171618,106.869142496,550.769250323,0.0,243.2593065,310.10971186,385.575198629,279.1777575,70.808374512,35.5890666165
 05/24  11:00:00,1460.93272438,107.496530459,550.150182216,0.0,243.2593065,310.10971186,392.525118614,277.146947402,70.808374512,44.5697967001
 05/24  12:00:00,1418.15438863,108.612637175,547.787578135,0.0,243.2593065,310.10971186,380.803340747,274.536995741,70.808374512,35.4579704936
 05/24  13:00:00,1450.29965011,109.800943521,545.193626386,0.0,243.2593065,302.612436532,362.32999503,270.041749866,56.6466996096,35.6415455548
 05/24  14:00:00,1447.94062005,111.033582971,541.342915288,0.0,243.2593065,302.612436532,340.809244644,262.73795675,42.4850247072,35.5862631876
 05/24  15:00:00,1444.17299802,113.360655894,534.981761457,0.0,243.2593065,302.612436532,338.444278372,246.27345656,56.6466996096,35.5241222031
 05/24  16:00:00,1448.40258892,116.062506748,529.644782109,0.0,243.2593065,310.10971186,350.839149261,230.532428924,84.9700494144,35.3366709224
 05/24  17:00:00,1450.65041204,118.114579583,529.839736504,0.0,243.2593065,310.10971186,325.260155942,222.787047377,84.9700494144,17.5030591507
 05/24  18:00:00,1194.65116793,99.9291359109,558.355280082,0.0,166.938926447,199.110933808,335.637243549,233.221527805,84.9700494144,17.4456663294
 05/24  19:00:00,1199.75979694,99.9291359109,570.495352964,0.0,166.938926447,191.61365848,319.008138217,244.917530064,56.6466996096,17.4439085431
 05/24  20:00:00,1083.82697687,99.9291359109,577.301878698,0.0,100.150657288,124.558693486,368.410557932,303.03070093,56.6466996096,8.7331573915
 05/24  21:00:00,1050.9413979,99.9291359109,580.222240867,0.0,100.150657288,124.558693486,381.537553527,321.647355444,42.4850247072,17.4051733756
 05/24  22:00:00,984.071185189,99.9291359109,580.848088938,0.0,46.0930336215,124.558693486,389.667755108,343.945099861,28.3233498048,17.3993054426
 05/24  23:00:00,988.748599474,99.9291359109,584.644136169,0.0,46.0930336215,124.558693486,375.885716588,353.013997418,14.1616749024,8.71004426711
 05/24  24:00:00,979.228393965,99.9291359109,587.624956625,0.0,46.0930336215,113.312780494,382.249054226,359.184761009,5.66466996096,17.3996232561
 05/25  01:00:00,975.408813505,99.9291359109,583.424873732,0.0,46.0930336215,113.312780494,377.832324871,363.459733192,5.66466996096,8.70792171794
 05/25  02:00:00,974.468743858,99.9291359109,582.136072723,0.0,46.0930336215,113.312780494,389.715643544,366.65201152,5.66466996096,17.3989620634
 05/25  03:00:00,975.62654286,99.9291359109,583.267782136,0.0,46.0930336215,113.312780494,384.585901767,370.212800163,5.66466996096,8.7084316427
 05/25  04:00:00,1066.12428419,99.9291359109,583.260098402,0.0,100.150657288,148.969399434,378.167794331,355.105397029,5.66466996096,17.3977273413
 05/25  05:00:00,1066.72501379,100.610217394,581.937665696,0.0,100.150657288,149.894399434,506.918194865,475.447715884,14.1616749024,17.3088040788
 05/25  06:00:00,1278.56625348,103.438718341,577.245427202,0.0,176.471037341,302.612436532,390.131618753,353.011668012,28.3233498048,8.79660093691
 05/25  07:00:00,1394.80788154,105.32672641,567.727398937,0.0,243.2593065,310.10971186,389.328950841,320.52232656,42.4850247072,26.321599574
 05/25  08:00:00,1429.17459815,106.361239255,559.296158719,0.0,243.2593065,310.10971186,390.521529126,307.425690557,56.6466996096,26.4491389593
 05/25  09:00:00,1458.73700848,107.212353768,554.344792375,0.0,243.2593065,302.612436532,366.989454089,297.967558937,42.4850247072,26.5368704445
 05/25  10:00:00,1463.74571427,108.115603069,550.782998531,0.0,243.2593065,310.10971186,404.922070686,289.638088852,70.808374512,44.4756073217
 05/25  11:00:00,1460.46136988,108.984857551,545.334475519,0.0,243.2593065,310.10971186,388.152232917,281.704528345,70.808374512,35.6393300603
 05/25  12:00:00,1415.1510837,109.827429236,540.920414507,0.0,243.2593065,310.10971186,381.653601268,275.381126418,70.808374512,35.464100338
 05/25  13:00:00,1446.81565186,110.615617156,538.469462645,0.0,243.2593065,302.612436532,362.605727347,270.310684224,56.6466996096,35.6483435131
 05/25  14:00:00,1443.64218329,111.34389097,534.346848832,0.0,243.2593065,302.612436532,344.126663691,266.049035964,42.4850247072,35.5926030193
 05/25  15:00:00,1441.23125234,112.021767907,531.079529473,0.0,243.2593065,302.612436532,356.004838526,263.828886198,56.6466996096,35.5292527184
 05/25  16:00:00,1445.82157993,112.614344975,528.188479503,0.0,243.2593065,310.10971186,383.778803476,263.468782365,84.9700494144,35.3399716967
 05/25  17:00:00,1446.23281556,113.125767069,527.964369217,0.0,243.2593065,310.10971186,367.749864596,265.277616112,84.9700494144,17.5021990697
 05/25  18:00:00,1187.75796396,99.9291359109,548.742762073,0.0,166.938926447,199.110933808,379.672369793,277.257766128,84.9700494144,17.4445542505
 05/25  19:00:00,1187.40108755,99.9291359109,555.182616763,0.0,166.938926447,191.61365848,360.512332845,286.418884111,56.6466996096,17.4467491251
 05/25  20:00:00,1070.48251247,99.9291359109,560.886451801,0.0,100.150657288,124.558693486,404.381908,330.290320552,56.6466996096,17.444887838
 05/25  21:00:00,1037.43629063,99.9291359109,563.675924065,0.0,100.150657288,124.558693486,391.310539272,340.114959583,42.4850247072,8.71055498097
 05/25  22:00:00,971.05979767,99.9291359109,565.039345335,0.0,46.0930336215,124.558693486,404.856392215,359.137050089,28.3233498048,17.3959923209
 05/25  23:00:00,978.636911208,99.9291359109,572.280118529,0.0,46.0930336215,124.558693486,390.063473992,367.193151271,14.1616749024,8.70864781911
 05/25  24:00:00,966.962744486,99.9291359109,573.207757693,0.0,46.0930336215,113.312780494,394.864562267,371.801709347,5.66466996096,17.3981829586
 05/26  01:00:00,967.93427159,99.9291359109,574.329197291,0.0,46.0930336215,113.312780494,399.052471606,375.991092602,5.66466996096,17.3967090428
 05/26  02:00:00,978.200290752,99.9291359109,585.327030617,0.0,46.0930336215,113.312780494,397.578293599,383.205072198,5.66466996096,8.70855144007
 05/26  03:00:00,987.853094723,99.9291359109,595.758646832,0.0,46.0930336215,113.312780494,412.076905117,389.014490263,5.66466996096,17.3977448927
 05/26  04:00:00,1086.62184015,99.9291359109,602.210843121,0.0,100.150657288,148.969399434,388.269073962,373.895219518,5.66466996096,8.70918448295
 05/26  05:00:00,1081.38590568,100.529109924,596.34318822,0.0,100.150657288,149.894399434,551.584771631,520.025374225,14.1616749024,17.3977225039
 05/26  06:00:00,1292.23410722,103.483962668,591.877462938,0.0,176.471037341,302.612436532,420.64818803,383.614988549,28.3233498048,8.70984967582
 05/26  07:00:00,1413.52928483,105.312688769,589.180837298,0.0,243.2593065,310.10971186,418.344628006,349.542791507,42.4850247072,26.3168117924
 05/26  08:00:00,1450.20715289,106.115051383,584.391826338,0.0,243.2593065,310.10971186,419.812431349,336.720345979,56.6466996096,26.4453857609
 05/26  09:00:00,1480.76465692,106.702250625,581.258037204,0.0,243.2593065,302.612436532,408.652194391,330.791868594,42.4850247072,35.3753010889
 05/26  10:00:00,1489.01168257,107.176107252,581.433239521,0.0,243.2593065,310.10971186,427.589114141,321.21443132,70.808374512,35.5663083089
 05/26  11:00:00,1493.03028902,107.605978222,583.537982537,0.0,243.2593065,310.10971186,421.221757681,314.772992071,70.808374512,35.6403910978
 05/26  12:00:00,1449.95805907,108.12376888,581.247444717,0.0,243.2593065,310.10971186,415.65994306,309.387053362,70.808374512,35.4645151859
 05/26  13:00:00,1482.07756453,108.659922221,579.218304876,0.0,243.2593065,302.612436532,397.07975228,304.784797506,56.6466996096,35.6482551651
 05/26  14:00:00,1480.54246045,109.334301125,576.815265841,0.0,243.2593065,302.612436532,388.733789077,301.771887865,42.4850247072,44.4768765049
 05/26  15:00:00,1478.70935596,109.981483369,574.212054041,0.0,243.2593065,302.612436532,391.878958407,299.734409791,56.6466996096,35.4978490064
 05/26  16:00:00,1482.92549792,110.600506408,570.969205998,0.0,243.2593065,310.10971186,410.46291612,298.98512335,84.9700494144,26.5077433556
 05/26  17:00:00,1483.93535305,111.124370799,571.423582138,0.0,243.2593065,310.10971186,403.151633073,300.683350227,84.9700494144,17.4982334321
 05/26  18:00:00,1228.475716,99.9291359109,593.402270718,0.0,166.938926447,199.110933808,417.698588487,315.284376732,84.9700494144,17.4441623406
 05/26  19:00:00,1219.87440472,99.9291359109,592.853165962,0.0,166.938926447,191.61365848,396.126445925,322.036137727,56.6466996096,17.4436085883
 05/26  20:00:00,1092.97016029,99.9291359109,588.853912131,0.0,100.150657288,124.558693486,436.198238851,362.106660927,56.6466996096,17.4448783149
 05/26  21:00:00,1055.21352626,99.9291359109,586.784500941,0.0,100.150657288,124.558693486,420.118883811,368.923303742,42.4850247072,8.71055536261
 05/26  22:00:00,986.50567653,99.9291359109,585.464818103,0.0,46.0930336215,124.558693486,433.922086746,388.202049613,28.3233498048,17.3966873275
 05/26  23:00:00,983.787845994,99.9291359109,582.247874055,0.0,46.0930336215,124.558693486,418.025824391,395.155517196,14.1616749024,8.70863229224
 05/26  24:00:00,966.571257888,99.9291359109,577.775691594,0.0,46.0930336215,113.312780494,423.659963212,400.597238638,5.66466996096,17.3980546133
 05/27  01:00:00,960.338613283,99.9291359109,571.894586662,0.0,46.0930336215,113.312780494,429.814278335,406.7531169,5.66466996096,17.3964914741
 05/27  02:00:00,954.829053937,99.9291359109,564.99656435,0.0,46.0930336215,113.312780494,426.3763982,412.003310457,5.66466996096,8.70841778217
 05/27  03:00:00,954.88950538,99.9291359109,560.047465228,0.0,46.0930336215,113.312780494,438.116870282,415.057482939,5.66466996096,17.3947173821
 05/27  04:00:00,964.114473752,99.9291359109,555.614262159,0.0,55.6251445156,113.312780494,422.897269735,408.523627972,5.66466996096,8.70897180156
 05/27  05:00:00,964.722748879,99.9291359109,548.672002611,0.0,55.6251445156,113.312780494,443.156164945,411.598697,14.1616749024,17.3957930419
 05/27  06:00:00,1016.19475608,99.9291359109,543.59898335,0.0,65.1572554096,176.889270242,390.973378,353.94371883,28.3233498048,8.70630936443
 05/27  07:00:00,1136.96919233,100.266177755,538.895661698,0.0,109.682768182,220.96816451,605.401962095,545.518705643,42.4850247072,17.3982317453
 05/27  08:00:00,1142.52122868,100.266117259,534.09898564,0.0,109.682768182,220.96816451,542.592472116,468.464140287,56.6466996096,17.4816322186
 05/27  09:00:00,1247.84507704,100.885837987,534.30166334,0.0,131.945524568,266.955817592,500.782160086,431.974193681,42.4850247072,26.3229416971
 05/27  10:00:00,1256.4144368,101.01508662,535.96427635,0.0,131.945524568,274.45309292,515.465607673,418.219125077,70.808374512,26.4381080837
 05/27  11:00:00,1258.35427923,101.101169831,537.797858529,0.0,131.945524568,274.45309292,505.573977488,408.324730236,70.808374512,26.4408727404
 05/27  12:00:00,1226.6968357,101.217628659,541.424149245,0.0,131.945524568,274.45309292,496.208942165,398.968271873,70.808374512,26.4322957806
 05/27  13:00:00,1222.87131156,101.32721353,546.454623308,0.0,131.945524568,266.955817592,478.559092615,395.477900669,56.6466996096,26.4344923368
 05/27  14:00:00,1223.99479849,101.455541078,552.116594216,0.0,131.945524568,266.955817592,460.387523329,391.472311967,42.4850247072,26.4301866548
 05/27  15:00:00,1149.97943278,99.9291359109,561.210499483,0.0,109.682768182,212.545889182,385.206329546,302.124357866,56.6466996096,26.4352720708
 05/27  16:00:00,1163.00513423,99.9291359109,567.341474236,0.0,109.682768182,220.04316451,416.999129356,305.600314476,84.9700494144,26.4287654663
 05/27  17:00:00,1124.19231797,99.9291359109,567.752006645,0.0,109.682768182,220.04316451,417.940400772,306.661497286,84.9700494144,26.3088540711
 05/27  18:00:00,1089.42900442,99.9291359109,568.226722859,0.0,100.150657288,199.110933808,434.241580657,340.563778406,84.9700494144,8.70775283637
 05/27  19:00:00,1079.91951033,99.9291359109,566.426654939,0.0,100.150657288,191.61365848,423.775155742,349.732379402,56.6466996096,17.3960767303
 05/27  20:00:00,975.694179792,99.9291359109,562.132717712,0.0,55.6251445156,124.558693486,462.422227371,397.067229964,56.6466996096,8.70829779717
 05/27  21:00:00,974.643967643,99.9291359109,558.434952233,0.0,55.6251445156,124.558693486,465.526996465,405.64478743,42.4850247072,17.397184328
 05/27  22:00:00,963.053368473,99.9291359109,556.077529613,0.0,46.0930336215,124.558693486,469.280856797,423.561370449,28.3233498048,17.396136543
 05/27  23:00:00,962.502021201,99.9291359109,553.925078226,0.0,46.0930336215,124.558693486,453.375335905,430.505334524,14.1616749024,8.70832647867
 05/27  24:00:00,947.461021247,99.9291359109,551.598358649,0.0,46.0930336215,113.312780494,458.379529026,435.317588862,5.66466996096,17.3972702034
 05/28  01:00:00,934.537190599,99.9291359109,549.624242946,0.0,34.9616554283,113.312780494,456.470264013,442.096941047,5.66466996096,8.70865300513
 05/28  02:00:00,932.452557895,99.9291359109,546.759517253,0.0,34.9616554283,113.312780494,471.391362332,448.331731974,5.66466996096,17.3949603976
 05/28  03:00:00,933.372946107,99.9291359109,542.691220473,0.0,34.9616554283,113.312780494,469.796832999,455.42309121,5.66466996096,8.70907182766
 05/28  04:00:00,938.600670783,99.9291359109,537.34347815,0.0,44.4937663224,113.312780494,474.573348876,451.512826157,5.66466996096,17.3958527576
 05/28  05:00:00,938.076290938,99.9291359109,533.860839856,0.0,44.4937663224,113.312780494,479.674588347,456.806056499,14.1616749024,8.70685694584
 05/28  06:00:00,991.678514504,99.9291359109,530.877796964,0.0,54.0258772165,176.889270242,440.425199536,394.704983953,28.3233498048,17.3968657786
 05/28  07:00:00,996.934233117,99.9291359109,531.013056219,0.0,54.0258772165,184.38654557,439.700031725,388.507692801,42.4850247072,8.70731421662
 05/28  08:00:00,1076.82918587,99.9291359109,532.826392499,0.0,65.1572554096,220.04316451,444.638172824,370.521956239,56.6466996096,17.4695169754
 05/28  09:00:00,1075.69392593,99.9291359109,534.85490508,0.0,65.1572554096,212.545889182,430.218073663,361.432029025,42.4850247072,26.3010199302
 05/28  10:00:00,1092.32623247,99.9291359109,539.165287421,0.0,65.1572554096,220.04316451,448.700098111,351.481481935,70.808374512,26.4102416634
 05/28  11:00:00,1103.3576961,99.9291359109,544.731300483,0.0,65.1572554096,220.04316451,440.14036622,342.921758215,70.808374512,26.4102334931
 05/28  12:00:00,1113.9328474,99.9291359109,550.067779383,0.0,65.1572554096,220.04316451,436.678330241,339.459751666,70.808374512,26.4102040626
 05/28  13:00:00,1119.9390446,99.9291359109,553.912397319,0.0,65.1572554096,212.545889182,417.45645163,334.399578756,56.6466996096,26.4101732643
 05/28  14:00:00,1131.00350517,99.9291359109,556.067312119,0.0,65.1572554096,212.545889182,395.140792722,326.245625556,42.4850247072,26.4101424588
 05/28  15:00:00,1137.18599909,99.9291359109,557.734077671,0.0,65.1572554096,212.545889182,388.440206444,305.383395095,56.6466996096,26.4101117387
 05/28  16:00:00,1111.40633707,99.9291359109,558.230501877,0.0,65.1572554096,220.04316451,398.215885161,286.832851362,84.9700494144,26.4129843853
 05/28  17:00:00,1060.11251364,99.9291359109,557.893477223,0.0,54.0258772165,184.38654557,391.558077533,289.050209731,84.9700494144,17.5378183881
 05/28  18:00:00,1022.80795948,99.9291359109,556.451896377,0.0,44.4937663224,163.454314868,424.791641746,322.425793676,84.9700494144,17.3957986551
 05/28  19:00:00,1007.59358972,99.9291359109,554.187529526,0.0,44.4937663224,155.95703954,411.097540673,337.056135499,56.6466996096,17.3947055649
 05/28  20:00:00,982.018543358,99.9291359109,549.402906231,0.0,44.4937663224,124.558693486,457.19143904,391.837180163,56.6466996096,8.70755926792
 05/28  21:00:00,981.288377377,99.9291359109,544.514290064,0.0,44.4937663224,124.558693486,469.819367956,409.938668482,42.4850247072,17.3956747667
 05/28  22:00:00,970.680468019,99.9291359109,540.451353408,0.0,34.9616554283,124.558693486,469.642687112,432.611271899,28.3233498048,8.7080654086
 05/28  23:00:00,971.084989923,99.9291359109,536.699056638,0.0,34.9616554283,124.558693486,474.217709701,442.662644523,14.1616749024,17.3933902752
 05/28  24:00:00,957.326795873,99.9291359109,532.600235172,0.0,34.9616554283,113.312780494,464.48168829,450.10843771,5.66466996096,8.70858061837
 05/29  01:00:00,956.843747795,99.9291359109,528.28794031,0.0,34.9616554283,113.312780494,480.669215463,457.610020465,5.66466996096,17.394525037
 05/29  02:00:00,955.72555328,99.9291359109,522.944573329,0.0,34.9616554283,113.312780494,479.567944432,465.194547614,5.66466996096,8.70872685713
 05/29  03:00:00,954.355059705,99.9291359109,518.255572152,0.0,34.9616554283,113.312780494,496.858480317,473.798736115,5.66466996096,17.3950742416
 05/29  04:00:00,959.276873977,99.9291359109,514.252610319,0.0,44.4937663224,113.312780494,485.318035635,470.946928027,5.66466996096,8.70643764722
 05/29  05:00:00,958.799661724,99.9291359109,510.891940497,0.0,44.4937663224,113.312780494,508.714851684,477.15725088,14.1616749024,17.3959259015
 05/29  06:00:00,1015.07764259,99.9291359109,507.454986035,0.0,54.0258772165,176.889270242,445.998324754,408.968147851,28.3233498048,8.70682709784
 05/29  07:00:00,1025.65058447,99.9291359109,507.069677366,0.0,54.0258772165,184.38654557,454.510545479,394.631396935,42.4850247072,17.3941238368
 05/29  08:00:00,1110.32127693,99.9291359109,509.918790113,0.0,65.1572554096,220.04316451,448.567881351,374.452486925,56.6466996096,17.4686948161
 05/29  09:00:00,1113.04409621,99.9291359109,514.150685224,0.0,65.1572554096,212.545889182,432.541013551,372.519524348,42.4850247072,17.536464496
 05/29  10:00:00,1124.38328637,99.9291359109,517.356527354,0.0,65.1572554096,220.04316451,465.157268846,367.940941407,70.808374512,26.4079529273
 05/29  11:00:00,1123.97781997,99.9291359109,519.862275345,0.0,65.1572554096,220.04316451,460.95781613,363.741781038,70.808374512,26.4076605805
 05/29  12:00:00,1110.63070955,99.9291359109,525.511910174,0.0,65.1572554096,220.04316451,456.316484189,359.100685558,70.808374512,26.4074241198
 05/29  13:00:00,1098.19593288,99.9291359109,535.312638199,0.0,65.1572554096,212.545889182,438.919382142,355.865490408,56.6466996096,26.4071921247
 05/29  14:00:00,1095.45461051,99.9291359109,542.3698286,0.0,65.1572554096,212.545889182,422.607080803,353.715095023,42.4850247072,26.4069610725
 05/29  15:00:00,1092.45072188,99.9291359109,548.551303586,0.0,65.1572554096,212.545889182,436.114287489,353.060857159,56.6466996096,26.4067307205
 05/29  16:00:00,1061.55117156,99.9291359109,553.358577555,0.0,65.1572554096,220.04316451,464.972281805,353.59573134,84.9700494144,26.4065010504
 05/29  17:00:00,1010.94109067,99.9291359109,557.067939228,0.0,54.0258772165,184.38654557,482.709030002,371.441391167,84.9700494144,26.2975894202
 05/29  18:00:00,980.405658452,99.9291359109,559.28312692,0.0,44.4937663224,163.454314868,506.199536716,412.522516368,84.9700494144,8.70697093337
 05/29  19:00:00,975.196606477,99.9291359109,561.037603731,0.0,44.4937663224,155.95703954,497.213758435,423.172688299,56.6466996096,17.3943705265
 05/29  20:00:00,955.867873908,99.9291359109,561.606196862,0.0,44.4937663224,124.558693486,527.407398487,462.053342093,56.6466996096,8.70735678407
 05/29  21:00:00,960.096550203,99.9291359109,562.2819909,0.0,44.4937663224,124.558693486,528.894893656,469.014680979,42.4850247072,17.3951879704
 05/29  22:00:00,952.282662658,99.9291359109,564.37949998,0.0,34.9616554283,124.558693486,531.188398385,485.471059749,28.3233498048,17.3939888313
 05/29  23:00:00,955.819058609,99.9291359109,566.657119906,0.0,34.9616554283,124.558693486,513.579431346,490.710592734,14.1616749024,8.70716370923
 05/29  24:00:00,945.510524988,99.9291359109,568.691800186,0.0,34.9616554283,113.312780494,517.275253686,494.215754373,5.66466996096,17.3948293522
 05/30  01:00:00,959.04966191,99.9291359109,570.979303045,0.0,46.0930336215,113.312780494,511.284749494,496.91273239,5.66466996096,8.70734714243
 05/30  02:00:00,960.362860479,99.9291359109,572.179833277,0.0,46.0930336215,113.312780494,523.489423836,500.429824451,5.66466996096,17.3949294245
 05/30  03:00:00,961.838984347,99.9291359109,573.614115039,0.0,46.0930336215,113.312780494,518.686133619,504.313857178,5.66466996096,8.70760648084
 05/30  04:00:00,1055.86859195,99.9291359109,574.66200454,0.0,100.150657288,148.969399434,498.763478625,475.704431864,5.66466996096,17.3943767999
 05/30  05:00:00,1058.60598452,99.9291359109,575.718857305,0.0,100.150657288,149.894399434,947.662769313,924.793115955,14.1616749024,8.70797845506
 05/30  06:00:00,1271.95291278,99.9396300622,576.553933596,0.0,176.471037341,302.612436532,636.946465219,591.227549647,28.3233498048,17.3955657679
 05/30  07:00:00,1398.45710259,100.184142192,580.070124177,0.0,243.2593065,310.10971186,580.863992794,520.831999649,42.4850247072,17.5469684383
 05/30  08:00:00,1447.02613782,100.332987329,586.353158006,0.0,243.2593065,310.10971186,569.924719984,486.844264559,56.6466996096,26.433755815
 05/30  09:00:00,1486.12215726,100.450197707,591.077789877,0.0,243.2593065,302.612436532,543.460334236,465.604313642,42.4850247072,35.3709958866
 05/30  10:00:00,1495.82188119,100.553931216,593.021065815,0.0,243.2593065,310.10971186,546.23685137,439.869746342,70.808374512,35.5587305162
 05/30  11:00:00,1499.63969107,100.649378046,595.97056166,0.0,243.2593065,310.10971186,527.869901402,421.430168552,70.808374512,35.6313583377
 05/30  12:00:00,1451.23046992,100.738262376,588.932181506,0.0,243.2593065,310.10971186,509.595634249,403.332362896,70.808374512,35.4548968413
 05/30  13:00:00,1475.72614714,100.820665087,579.242412596,0.0,243.2593065,302.612436532,487.170027718,388.576756991,56.6466996096,41.9465711176
 05/30  14:00:00,1468.65060103,100.897458695,571.352026982,0.0,243.2593065,302.612436532,454.746910876,374.126476467,42.4850247072,38.1354097014
 05/30  15:00:00,1462.00474234,101.079412165,563.9376684,0.0,243.2593065,302.612436532,450.573552265,358.443642388,56.6466996096,35.4832102671
 05/30  16:00:00,1465.82872927,101.310610898,560.547711409,0.0,243.2593065,310.10971186,446.850495284,335.382759784,84.9700494144,26.497686085
 05/30  17:00:00,1467.82903983,101.599522463,562.327131531,0.0,243.2593065,310.10971186,421.131881299,318.666601387,84.9700494144,17.4952304976
 05/30  18:00:00,1208.96987406,99.9291359109,571.156359798,0.0,166.938926447,199.110933808,398.592891549,296.182452199,84.9700494144,17.4403899359
 05/30  19:00:00,1210.21498655,99.9291359109,580.510315608,0.0,166.938926447,191.61365848,377.631255645,303.542648942,56.6466996096,17.4419070942
 05/30  20:00:00,1094.49143752,99.9291359109,587.567796473,0.0,100.150657288,124.558693486,437.194411198,363.107861255,56.6466996096,17.4398503338
 05/30  21:00:00,1060.44152825,99.9291359109,589.119494895,0.0,100.150657288,124.558693486,430.278221977,379.082340977,42.4850247072,8.71085629366
 05/30  22:00:00,992.601766478,99.9291359109,588.351979314,0.0,46.0930336215,124.558693486,443.206341643,397.488785082,28.3233498048,17.3942067558
 05/30  23:00:00,996.067126181,99.9291359109,591.12421817,0.0,46.0930336215,124.558693486,425.331481164,402.463819529,14.1616749024,8.70598673292
 05/30  24:00:00,984.09639005,99.9291359109,591.640487759,0.0,46.0930336215,113.312780494,427.728684051,404.667626567,5.66466996096,17.396387523
 05/31  01:00:00,985.853292358,99.9291359109,593.559084354,0.0,46.0930336215,113.312780494,421.584191173,407.213416228,5.66466996096,8.70610498416
 05/31  02:00:00,986.915840291,99.9291359109,594.724650037,0.0,46.0930336215,113.312780494,432.036870027,408.97725222,5.66466996096,17.3949478462
 05/31  03:00:00,985.851544857,99.9291359109,593.642411469,0.0,46.0930336215,113.312780494,424.497218576,410.126313581,5.66466996096,8.70623503369
 05/31  04:00:00,1075.54801696,99.9291359109,592.926545863,0.0,100.150657288,148.969399434,415.258371879,392.200763886,5.66466996096,17.3929380317
 05/31  05:00:00,1069.4144322,99.9299731546,584.988628181,0.0,100.150657288,149.894399434,673.663088517,650.79490043,14.1616749024,8.70651318433
 05/31  06:00:00,1280.97486547,100.701926543,582.153088202,0.0,176.471037341,302.612436532,485.99327548,440.276435648,28.3233498048,17.3934900266
 05/31  07:00:00,1402.54562705,100.999236843,579.967922834,0.0,243.2593065,310.10971186,460.132832103,395.841017632,42.4850247072,21.806789764
 05/31  08:00:00,1442.91607294,101.328424978,578.793611403,0.0,243.2593065,310.10971186,463.68580063,376.087818187,56.6466996096,30.9512828336
 05/31  09:00:00,1472.99519152,101.622793564,575.189779523,0.0,243.2593065,302.612436532,432.599558783,363.580900161,42.4850247072,26.5336339146
 05/31  10:00:00,1475.97028424,102.112772112,569.987986187,0.0,243.2593065,310.10971186,451.208628732,344.840209068,70.808374512,35.5600451521
 05/31  11:00:00,1468.13602658,102.805163284,559.679780463,0.0,243.2593065,310.10971186,447.162924909,331.818153305,70.808374512,44.5363970917
 05/31  12:00:00,1414.16143541,103.464779471,545.835024329,0.0,243.2593065,310.10971186,415.302819787,317.903016679,70.808374512,26.5914285965
 05/31  13:00:00,1447.87032658,104.105694725,545.416462175,0.0,243.2593065,302.612436532,404.226179472,303.049098505,56.6466996096,44.5303813572
 05/31  14:00:00,1449.4949611,104.759393776,546.480278469,0.0,243.2593065,302.612436532,375.732143094,297.701841782,42.4850247072,35.5452766049
 05/31  15:00:00,1454.43233981,105.716302991,550.934669038,0.0,243.2593065,302.612436532,382.794494211,290.665126198,56.6466996096,35.482668404
 05/31  16:00:00,1462.90111213,106.522230488,552.19922756,0.0,243.2593065,310.10971186,404.555758772,293.09107229,84.9700494144,26.4946370677
 05/31  17:00:00,1460.60678286,107.287114562,548.959651399,0.0,243.2593065,310.10971186,397.139358754,294.675770109,84.9700494144,17.49353923
 05/31  18:00:00,1200.92570179,99.9291359109,562.558122028,0.0,166.938926447,199.110933808,406.389709334,303.979599541,84.9700494144,17.4400603784
 05/31  19:00:00,1201.32831246,99.9291359109,570.042760221,0.0,166.938926447,191.61365848,385.988727659,311.902984965,56.6466996096,17.4390430844
 05/31  20:00:00,1084.52076415,99.9291359109,575.970910135,0.0,100.150657288,124.558693486,427.970820419,353.884282639,56.6466996096,17.4398381705
 05/31  21:00:00,1050.48224229,99.9291359109,577.740632629,0.0,100.150657288,124.558693486,412.035485701,360.842180175,42.4850247072,8.70828081922
 05/31  22:00:00,991.79496048,99.9291359109,587.325919588,0.0,46.0930336215,124.558693486,427.489657471,381.7718702,28.3233498048,17.3944374658
 05/31  23:00:00,1006.26490813,99.9291359109,602.202116112,0.0,46.0930336215,124.558693486,413.623924214,390.756219612,14.1616749024,8.70602970016
 05/31  24:00:00,987.073244862,99.9291359109,596.643489511,0.0,46.0930336215,113.312780494,419.841138516,396.781293968,5.66466996096,17.3951745871
