Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/17  12:00:00,85.7609465365,12.82597095,27.7817825294,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  13:00:00,86.2113571828,12.82597095,28.2321931757,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  14:00:00,79.4111178421,12.82597095,21.4319538349,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  15:00:00,76.6340701285,12.82597095,18.6549061213,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  16:00:00,75.8272221871,12.82597095,17.8480581799,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  17:00:00,75.8479122766,12.82597095,17.8687482694,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  18:00:00,62.0507467117,12.82597095,16.7290831435,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/17  19:00:00,61.5634012348,12.82597095,12.1087376666,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/17  20:00:00,57.5041096115,12.82597095,8.9334674941,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  06:00:00,17.1296546104,12.82597095,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  07:00:00,25.3142624761,12.82597095,0.0606847110983,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/18  08:00:00,46.2150378556,12.82597095,5.9103957382,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/18  09:00:00,74.3529985826,12.82597095,16.3738345754,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  10:00:00,77.2761937275,12.82597095,19.2970297203,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  11:00:00,83.4322821882,12.82597095,25.453118181,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  12:00:00,86.004021678,12.82597095,28.0248576708,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  13:00:00,88.1979928325,12.82597095,30.2188288253,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  14:00:00,90.16465212,12.82597095,32.1854881129,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  15:00:00,92.3798340812,12.82597095,34.400670074,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  16:00:00,92.9544242939,12.82597095,34.9752602867,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  17:00:00,91.7555953878,12.82597095,33.7764313807,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  18:00:00,75.689735978,12.82597095,30.3680724098,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/18  19:00:00,72.4764930922,12.82597095,23.021829524,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/18  20:00:00,65.2297598984,12.82597095,16.659117781,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  06:00:00,17.2923792788,12.82597095,0.162724668367,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  07:00:00,25.9509132801,12.82597095,0.697335515182,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/19  08:00:00,46.2604257474,12.82597095,5.95578363006,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/19  09:00:00,71.4394758301,12.82597095,13.4603118229,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  10:00:00,77.532552509,12.82597095,19.5533885018,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  11:00:00,84.6780340889,12.82597095,26.6988700817,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  12:00:00,86.2415818946,12.82597095,28.2624178875,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  13:00:00,85.4755330956,12.82597095,27.4963690884,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  14:00:00,87.2473722163,12.82597095,29.2682082091,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  15:00:00,89.9951649166,12.82597095,32.0160009094,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  16:00:00,89.9344456819,12.82597095,31.9552816747,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  17:00:00,86.7278385589,12.82597095,28.7486745518,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  18:00:00,70.1965550455,12.82597095,24.8748914774,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/19  19:00:00,70.2422035065,12.82597095,20.7875399383,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/19  20:00:00,64.2777400234,12.82597095,15.707097906,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  06:00:00,16.5312636321,12.82597095,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  07:00:00,20.2365563142,12.82597095,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/20  08:00:00,30.2705992158,12.82597095,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/20  09:00:00,45.6257512436,12.82597095,0.304087675433,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/20  10:00:00,61.2082519334,12.82597095,3.22908792619,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  11:00:00,65.9367873489,12.82597095,7.95762334176,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  12:00:00,68.2343055406,12.82597095,10.2551415334,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  13:00:00,70.1291838468,12.82597095,12.1500198397,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  14:00:00,71.7454696364,12.82597095,13.7663056292,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  15:00:00,71.0028783227,12.82597095,13.0237143155,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  16:00:00,70.1588505334,12.82597095,12.1796865263,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  17:00:00,68.4736847476,12.82597095,10.4945207404,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  18:00:00,44.2361898711,12.82597095,3.93154775377,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/20  19:00:00,34.9599507531,12.82597095,0.556351537375,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/20  20:00:00,38.7774386027,12.82597095,0.240839386936,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/20  21:00:00,28.5025563142,12.82597095,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  08:00:00,20.2365563142,12.82597095,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/21  09:00:00,20.2365563142,12.82597095,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/21  10:00:00,35.4004078007,12.82597095,0.112787134165,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/21  11:00:00,35.6636159597,12.82597095,0.375995293176,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/21  12:00:00,48.0825833641,12.82597095,2.7609197959,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  13:00:00,52.1017768555,12.82597095,6.78011328732,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  14:00:00,53.9701660474,12.82597095,8.64850247921,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  15:00:00,53.5296396547,12.82597095,8.20797608658,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  16:00:00,53.5848602353,12.82597095,8.26319666714,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  17:00:00,40.4857866993,12.82597095,5.19816603272,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/21  18:00:00,26.8953539563,12.82597095,1.64177619131,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/21  19:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  06:00:00,17.1296546104,12.82597095,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  07:00:00,25.2619474636,12.82597095,0.00836969863229,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/22  08:00:00,41.2301996731,12.82597095,0.92555755572,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/22  09:00:00,65.2530565468,12.82597095,7.27389253968,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  10:00:00,67.6293423528,12.82597095,9.6501783456,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  11:00:00,70.2063891088,12.82597095,12.2272251017,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  12:00:00,71.8135551287,12.82597095,13.8343911215,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  13:00:00,72.5532697291,12.82597095,14.574105722,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  14:00:00,73.4787099495,12.82597095,15.4995459423,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  15:00:00,75.2264903806,12.82597095,17.2473263735,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  16:00:00,75.2446972232,12.82597095,17.2655332161,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  17:00:00,74.2232616254,12.82597095,16.2440976183,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  18:00:00,60.0444674559,12.82597095,14.7228038877,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/22  19:00:00,61.3415202582,12.82597095,11.88685669,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/22  20:00:00,58.7821351465,12.82597095,10.2114930292,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  06:00:00,17.2185596653,12.82597095,0.0889050548839,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  07:00:00,25.8128668905,12.82597095,0.559289125578,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/23  08:00:00,45.4598221881,12.82597095,5.15518007071,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/23  09:00:00,69.7892544681,12.82597095,11.810090461,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  10:00:00,73.7147994004,12.82597095,15.7356353933,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  11:00:00,78.5949019696,12.82597095,20.6157379625,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  12:00:00,80.386895172,12.82597095,22.4077311648,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  13:00:00,81.4082285289,12.82597095,23.4290645218,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  14:00:00,83.3981867392,12.82597095,25.419022732,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  15:00:00,84.7190260659,12.82597095,26.7398620588,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  16:00:00,83.5885930974,12.82597095,25.6094290902,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  17:00:00,81.8653707072,12.82597095,23.8862067,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  18:00:00,66.7577568957,12.82597095,21.4360933275,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  19:00:00,67.1139281991,12.82597095,17.6592646309,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  20:00:00,63.355879612,12.82597095,14.7852374946,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  06:00:00,17.3285671428,12.82597095,0.198912532358,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  07:00:00,27.1330233963,12.82597095,1.87944563134,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/24  08:00:00,47.120830393,12.82597095,6.81618827559,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  09:00:00,73.0840377448,12.82597095,15.1048737377,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  10:00:00,78.5967374408,12.82597095,20.6175734336,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  11:00:00,82.7822793518,12.82597095,24.8031153446,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  12:00:00,83.8572555759,12.82597095,25.8780915687,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  13:00:00,84.1818662118,12.82597095,26.2027022046,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  14:00:00,86.6488195531,12.82597095,28.6696555459,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  15:00:00,88.5336363383,12.82597095,30.5544723311,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  16:00:00,89.0596914832,12.82597095,31.080527476,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  17:00:00,88.0493397941,12.82597095,30.0701757869,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  18:00:00,71.9258645388,12.82597095,26.6042009706,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  19:00:00,71.3693931288,12.82597095,21.9147295606,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  20:00:00,66.4583024071,12.82597095,17.8876602897,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  06:00:00,17.5934876948,12.82597095,0.463833084359,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  07:00:00,27.2407639307,12.82597095,1.98718616572,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/25  08:00:00,45.4257714933,12.82597095,5.12112937593,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/25  09:00:00,68.1210771164,12.82597095,10.1419131093,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  10:00:00,70.1306658403,12.82597095,12.1515018331,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  11:00:00,75.0063384253,12.82597095,17.0271744181,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  12:00:00,77.5101201311,12.82597095,19.5309561239,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  13:00:00,79.4292460148,12.82597095,21.4500820076,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  14:00:00,80.6024649731,12.82597095,22.6233009659,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  15:00:00,83.1582932611,12.82597095,25.1791292539,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  16:00:00,83.6382562288,12.82597095,25.6590922217,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  17:00:00,82.0148802933,12.82597095,24.0357162861,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  18:00:00,65.9377317932,12.82597095,20.616068225,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  19:00:00,66.4036370384,12.82597095,16.9489734702,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  20:00:00,63.2744661636,12.82597095,14.7038240462,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  06:00:00,17.3480787866,12.82597095,0.218424176143,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  07:00:00,26.4460962567,12.82597095,1.19251849178,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/26  08:00:00,45.6139972363,12.82597095,5.30935511889,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/26  09:00:00,69.8028182039,12.82597095,11.8236541967,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  10:00:00,73.8836000446,12.82597095,15.9044360374,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  11:00:00,78.4974425791,12.82597095,20.518278572,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  12:00:00,79.6440039557,12.82597095,21.6648399485,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  13:00:00,80.9316552898,12.82597095,22.9524912827,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  14:00:00,83.5312138391,12.82597095,25.5520498319,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  15:00:00,86.0747468993,12.82597095,28.0955828921,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  16:00:00,86.4540571545,12.82597095,28.4748931474,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  17:00:00,84.5818574382,12.82597095,26.602693431,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  18:00:00,69.7923003725,12.82597095,24.4706368043,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  19:00:00,70.2264056406,12.82597095,20.7717420724,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  20:00:00,66.2263582228,12.82597095,17.6557161054,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/27  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  06:00:00,18.969635431,12.82597095,2.43837179897,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  07:00:00,26.3079796942,12.82597095,6.07142338001,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/27  08:00:00,43.9872419375,12.82597095,13.7166427218,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  09:00:00,69.4845235577,12.82597095,24.1628599896,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/27  10:00:00,78.3237232176,12.82597095,20.3445592105,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  11:00:00,83.4319643796,12.82597095,25.4528003725,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  12:00:00,86.7414379734,12.82597095,28.7622739662,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  13:00:00,87.3011334189,12.82597095,29.3219694117,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  14:00:00,87.2908274907,12.82597095,29.3116634835,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  15:00:00,84.2931661782,12.82597095,26.314002171,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  16:00:00,81.2189274567,12.82597095,23.2397634496,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  17:00:00,77.3988246175,12.82597095,19.4196606104,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  18:00:00,53.8635067794,12.82597095,13.558864662,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/27  19:00:00,45.8178340957,12.82597095,11.41423488,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  20:00:00,48.9080757525,12.82597095,10.3714765368,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  21:00:00,35.8637027548,12.82597095,7.36114644061,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/27  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
