Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  16:00:00,250.015928584,33.1029596746,62.6171072281,0.0,37.1018798503,116.476155989,90.9968662606,81.0710982012,9.90576805939,0.02
 06/13  17:00:00,250.11472104,33.2089581162,62.6109409362,0.0,37.1018798503,116.476155989,89.9700926548,80.0443245954,9.90576805939,0.02
 06/13  18:00:00,152.180024985,29.2296425078,49.9212779773,0.0,24.7345865669,47.5788473902,66.0097990501,61.0369150204,4.9528840297,0.02
 06/13  19:00:00,150.174086746,29.1398869491,48.0050904965,0.0,24.7345865669,47.5788473902,71.1279329944,66.1550489647,4.9528840297,0.02
 06/13  20:00:00,135.9279102,29.4769093312,47.6313263558,0.0,12.3672932834,38.6892022431,93.7578994497,82.1806125934,2.97173041782,8.60555643853
 06/13  21:00:00,100.958098552,17.9782313471,29.0214122315,0.0,12.3672932834,27.0668015668,59.7903971935,56.7986667757,2.97173041782,0.02
 06/13  22:00:00,89.2678164728,22.3093735006,32.2040719744,0.0,4.12243109448,15.9888894789,79.9520296931,76.9602992753,2.97173041782,0.02
 06/13  23:00:00,74.4717673465,15.9306266147,23.9535529349,0.0,4.12243109448,15.9888894789,60.5342594243,57.5425290065,2.97173041782,0.02
 06/13  24:00:00,85.1129275611,21.6340566343,28.7244999951,0.0,4.12243109448,15.9888894789,93.1981460906,90.2064156727,2.97173041782,0.02
 06/14  01:00:00,68.6310737916,15.0302041263,19.0132819956,0.0,4.12243109448,15.9888894789,62.3969116563,59.4051812385,2.97173041782,0.02
 06/14  02:00:00,80.2625372917,20.958739768,24.5494267064,0.0,4.12243109448,15.9888894789,95.7779384717,92.7862080539,2.97173041782,0.02
 06/14  03:00:00,70.1237657311,14.9293348107,20.6306694451,0.0,4.12243109448,15.9888894789,61.5399735581,58.5482431403,2.97173041782,0.02
 06/14  04:00:00,116.36312298,28.8682048842,35.3764165579,0.0,12.3672932834,24.9413748627,106.292206549,101.319322519,4.9528840297,0.02
 06/14  05:00:00,129.640344795,29.7049796562,40.0923813227,7.72448227958,12.3672932834,24.9413748627,172.413125814,167.440241785,4.9528840297,0.02
 06/14  06:00:00,169.646970524,30.2672885337,39.2329755913,3.97772385516,24.7345865669,70.7195625826,139.514377516,129.588609456,9.90576805939,0.02
 06/14  07:00:00,205.492477814,30.6589141608,43.2912693231,1.33106665575,37.1018798503,92.3937384068,118.127223793,108.201455734,9.90576805939,0.02
 06/14  08:00:00,223.24407305,30.9280689701,49.0915739333,0.969977945856,37.1018798503,104.434947198,109.265093098,99.3393250389,9.90576805939,0.02
 06/14  09:00:00,241.770353715,31.3422249957,55.3948063881,0.737258443227,37.1018798503,116.476155989,112.476981697,93.9482448089,9.90576805939,8.622968829
 06/14  10:00:00,247.788393646,31.7299873003,61.3303984039,0.431422557151,37.1018798503,116.476155989,100.195990804,90.2702227448,9.90576805939,0.02
 06/14  11:00:00,253.037705086,31.9722190869,66.6680142126,0.100620519146,37.1018798503,116.476155989,98.143270528,88.2175024686,9.90576805939,0.02
 06/14  12:00:00,246.072685727,32.2631978557,71.5544272097,0.0,37.1018798503,104.434947198,105.020131736,86.4897920763,9.90576805939,8.62457160026
 06/14  13:00:00,264.229427113,32.6198087718,77.3128148441,0.0,37.1018798503,116.476155989,94.2648823668,84.3391143074,9.90576805939,0.02
 06/14  14:00:00,267.979120414,32.9518539344,80.7306001188,0.0,37.1018798503,116.476155989,101.30418061,82.7716043683,9.90576805939,8.6268081818
 06/14  15:00:00,267.94307656,33.2043650532,80.4423246006,0.0,37.1018798503,116.476155989,91.5056165604,81.579848501,9.90576805939,0.02
 06/14  16:00:00,269.722333177,33.4775089446,81.9489263927,0.0,37.1018798503,116.476155989,89.5031524277,79.5773843683,9.90576805939,0.02
 06/14  17:00:00,272.136739072,33.710862632,84.1310259823,0.0,37.1018798503,116.476155989,87.7813753322,77.8556072728,9.90576805939,0.02
 06/14  18:00:00,168.286869416,29.3237765003,65.9339926099,0.0,24.7345865669,47.5788473902,73.4668191088,59.9066181753,4.9528840297,8.60731690386
 06/14  19:00:00,164.644598535,29.1443427285,62.4711687554,0.0,24.7345865669,47.5788473902,68.4566287795,63.4837447498,4.9528840297,0.02
 06/14  20:00:00,149.214637951,29.5912698009,60.8037209369,0.0,12.3672932834,38.6892022431,82.0429934542,79.0512630364,2.97173041782,0.02
 06/14  21:00:00,108.935429671,18.2033369692,36.7736443118,0.0,12.3672932834,27.0668015668,57.1863052326,54.1945748148,2.97173041782,0.02
 06/14  22:00:00,101.281758456,23.4907498023,43.0128117669,0.0,4.12243109448,15.9888894789,82.2058980722,79.2141676544,2.97173041782,0.02
 06/14  23:00:00,81.2488064696,16.2007533612,30.4604655358,0.0,4.12243109448,15.9888894789,56.3047127358,53.312982318,2.97173041782,0.02
 06/14  24:00:00,96.2390435444,22.3994157495,39.0852570372,0.0,4.12243109448,15.9888894789,86.0638033264,83.0720729085,2.97173041782,0.02
 06/15  01:00:00,76.2973634102,15.4804153705,26.229360496,0.0,4.12243109448,15.9888894789,63.123372157,60.1316417391,2.97173041782,0.02
 06/15  02:00:00,89.2405946282,21.4089510122,33.0772728802,0.0,4.12243109448,15.9888894789,92.4144057411,89.4226753233,2.97173041782,0.02
 06/15  03:00:00,75.2706348206,15.5704576193,25.1125895991,0.0,4.12243109448,15.9888894789,60.9684046332,57.9766742154,2.97173041782,0.02
 06/15  04:00:00,123.412362309,28.5530570133,42.7408037576,0.0,12.3672932834,24.9413748627,103.70708,98.7341959706,4.9528840297,0.02
 06/15  05:00:00,135.494172424,29.8198218412,49.2824465,4.27340250801,12.3672932834,24.9413748627,170.111024785,165.138140756,4.9528840297,0.02
 06/15  06:00:00,179.724522699,30.3420158201,50.9857256492,2.22779861217,24.7345865669,70.7195625826,137.710410603,127.784642544,9.90576805939,0.02
 06/15  07:00:00,216.977140368,30.7956638331,54.7139106467,1.25633305353,37.1018798503,92.3937384068,117.862811059,107.937043,9.90576805939,0.02
 06/15  08:00:00,231.634901426,30.9973046531,57.4893268915,0.893810293947,37.1018798503,104.434947198,119.951661778,101.425630497,9.90576805939,8.62026322214
 06/15  09:00:00,245.369507255,31.19423399,59.475881719,0.403395735374,37.1018798503,116.476155989,107.134961128,97.2091930685,9.90576805939,0.02
 06/15  10:00:00,250.301745952,31.5801609239,64.3505049253,0.074449730932,37.1018798503,116.476155989,101.912781863,91.9870138038,9.90576805939,0.02
 06/15  11:00:00,257.082742425,31.9176070219,70.8683119566,0.0,37.1018798503,116.476155989,107.209680027,88.6759334158,9.90576805939,8.62797855203
 06/15  12:00:00,253.534352802,32.2553781177,79.0239324797,0.0,37.1018798503,104.434947198,96.3854930046,86.4597249452,9.90576805939,0.02
 06/15  13:00:00,270.647113305,32.6389741495,83.7112826382,0.0,37.1018798503,116.476155989,101.115812474,82.6934106613,9.90576805939,8.51663375295
 06/15  14:00:00,273.185510346,33.0924245972,85.7965012868,0.0,37.1018798503,116.476155989,86.503642687,76.4666464437,9.90576805939,0.131228183917
 06/15  15:00:00,277.15475244,33.6914656806,89.1668658547,0.0,37.1018798503,116.476155989,79.4212601698,69.4954921104,9.90576805939,0.02
 06/15  16:00:00,277.642313041,34.1305226766,89.2158627246,0.0,37.1018798503,116.476155989,90.7089876434,72.1813679993,9.90576805939,8.6218515847
 06/15  17:00:00,277.073264498,34.367945172,88.41052664,0.0,37.1018798503,116.476155989,84.7395890742,74.8138210148,9.90576805939,0.02
 06/15  18:00:00,171.440568422,29.3272925418,69.0841906808,0.0,24.7345865669,47.5788473902,63.9661658954,58.9932818657,4.9528840297,0.02
 06/15  19:00:00,166.916633866,29.1492555753,64.7382892162,0.0,24.7345865669,47.5788473902,68.9298094646,63.9569254349,4.9528840297,0.02
 06/15  20:00:00,151.186096256,29.594330703,62.7721103309,0.0,12.3672932834,38.6892022431,82.723293527,79.7315631092,2.97173041782,0.02
 06/15  21:00:00,110.303773868,18.2033369692,38.1419829872,0.0,12.3672932834,27.0668015668,57.5651592889,54.5734288711,2.97173041782,0.02
 06/15  22:00:00,101.43034819,22.669542496,44.006434397,0.0,4.12243109448,15.9888894789,80.0859430253,77.0942126075,2.97173041782,0.02
 06/15  23:00:00,82.9548547987,16.2907956101,32.0764710359,0.0,4.12243109448,15.9888894789,56.6194907807,53.6277603629,2.97173041782,0.02
 06/15  24:00:00,98.0068667102,22.3994157495,40.8530796193,0.0,4.12243109448,15.9888894789,86.2853629009,83.293632483,2.97173041782,0.02
 06/16  01:00:00,78.8957122863,15.7055209926,28.6026031618,0.0,4.12243109448,15.9888894789,63.2734133478,60.28168293,2.97173041782,0.02
 06/16  02:00:00,86.280992401,20.0474902129,31.5029570271,0.0,4.12243109448,15.9888894789,84.97514586,81.9834154422,2.97173041782,0.02
 06/16  03:00:00,76.5836537945,15.0193770596,27.0005147042,0.0,4.12243109448,15.9888894789,60.4394253823,57.4476949645,2.97173041782,0.02
 06/16  04:00:00,126.1998318,28.5530570133,45.5282726507,0.0,12.3672932834,24.9413748627,104.281308101,99.3084240713,4.9528840297,0.02
 06/16  05:00:00,138.676872804,29.8163339468,51.9030763393,4.83896034223,12.3672932834,24.9413748627,170.603166613,165.630282584,4.9528840297,0.02
 06/16  06:00:00,183.301360781,30.3260141599,54.3582564303,2.44810697348,24.7345865669,70.7195625826,146.590629769,128.08312102,9.90576805939,8.60174068967
 06/16  07:00:00,220.444122724,30.7859716558,58.7734629283,0.673460501109,37.1018798503,92.3937384068,116.479514425,106.553746366,9.90576805939,0.02
 06/16  08:00:00,240.128940151,31.1979370078,66.2521844724,0.424422212843,37.1018798503,104.434947198,107.721520511,97.7957524517,9.90576805939,0.02
 06/16  09:00:00,260.535814587,31.7302867472,74.3072160644,0.202284411647,37.1018798503,116.476155989,101.323473703,91.3977056439,9.90576805939,0.02
 06/16  10:00:00,266.760406181,32.1960570838,80.2236928588,0.0440059785433,37.1018798503,116.476155989,95.4380062052,76.9056220598,9.90576805939,8.62661608598
 06/16  11:00:00,271.142655669,32.5039879576,84.3419033277,0.0,37.1018798503,116.476155989,75.6043265158,65.6785584564,9.90576805939,0.02
 06/16  12:00:00,260.565966313,32.8282317503,85.4826506603,0.0,37.1018798503,104.434947198,75.3210029636,65.3952349042,9.90576805939,0.02
 06/16  13:00:00,272.8653654,33.1863475773,85.3822103063,0.0,37.1018798503,116.476155989,87.3437727027,68.8100404002,9.90576805939,8.62796424314
 06/16  14:00:00,272.180749571,33.2934136939,84.5907437982,0.0,37.1018798503,116.476155989,82.1236602282,72.1978921688,9.90576805939,0.02
 06/16  15:00:00,265.960198023,33.2455282719,78.418205868,0.0,37.1018798503,116.476155989,98.442738723,79.9125875065,9.90576805939,8.62438315713
 06/16  16:00:00,254.235026412,32.9933684101,66.9458070513,0.0,37.1018798503,116.476155989,92.3441849889,82.4184169295,9.90576805939,0.02
 06/16  17:00:00,251.056226364,32.7292633535,64.0321622945,0.0,37.1018798503,116.476155989,93.0879540185,83.1621859591,9.90576805939,0.02
 06/16  18:00:00,155.396575911,29.1384610495,53.2290200566,0.0,24.7345865669,47.5788473902,68.6563769072,63.6834928775,4.9528840297,0.02
 06/16  19:00:00,158.30733559,29.5886740892,55.68956199,0.0,24.7345865669,47.5788473902,73.8960745678,68.9231905381,4.9528840297,0.02
 06/16  20:00:00,137.33055693,28.6506027828,49.8602881177,0.0,12.3672932834,38.6892022431,86.8779211295,83.8861907117,2.97173041782,0.02
 06/16  21:00:00,106.43628185,18.2033369692,34.2744848718,0.0,12.3672932834,27.0668015668,59.4771042086,56.4853737908,2.97173041782,0.02
 06/16  22:00:00,94.7616261577,22.3093735006,37.6978807501,0.0,4.12243109448,15.9888894789,88.9152436013,77.3417499423,2.97173041782,8.60176324125
 06/16  23:00:00,73.3415588375,15.0302041263,23.7237660438,0.0,4.12243109448,15.9888894789,60.8007061682,57.8089757504,2.97173041782,0.02
 06/16  24:00:00,93.0022638948,22.0842678785,36.163624299,0.0,4.12243109448,15.9888894789,90.5852839247,87.5935535069,2.97173041782,0.02
 06/17  01:00:00,70.3614705356,14.5799928821,21.1938892748,0.0,4.12243109448,15.9888894789,65.0727424664,62.0810120486,2.97173041782,0.02
 06/17  02:00:00,92.1876728003,22.1292890029,35.3040123448,0.0,4.12243109448,15.9888894789,93.3419632408,90.350232823,2.97173041782,0.02
 06/17  03:00:00,65.173135184,12.7574937718,17.8757055368,0.0,4.12243109448,15.9888894789,57.5854021399,54.593671722,2.97173041782,0.02
 06/17  04:00:00,100.367341336,27.562592276,37.8207543567,0.0,4.12243109448,16.0517297156,115.041489301,112.049758883,2.97173041782,0.02
 06/17  05:00:00,102.656090129,28.2379091423,39.4341863438,0.0,4.12243109448,16.0517297156,113.057182134,110.065451716,2.97173041782,0.02
 06/17  06:00:00,119.952497723,30.0387541192,45.4671394769,0.00353468412535,4.12243109448,39.6058045677,93.6053809578,90.61365054,2.97173041782,0.02
 06/17  07:00:00,169.091172694,30.0657532387,51.332934126,9.25721628741,12.3672932834,65.3531420225,147.842205048,142.869321018,4.9528840297,0.02
 06/17  08:00:00,175.540395414,30.0552423645,56.8713166181,7.28775576073,12.3672932834,68.2430321324,145.179896343,140.207012314,4.9528840297,0.02
 06/17  09:00:00,205.990120257,30.0981889304,62.9972893637,2.55171492016,16.4897243779,93.1370602926,132.876014752,124.931400305,7.92461444751,0.02
 06/17  10:00:00,209.875844937,30.1622515073,67.8276986081,1.5428619139,16.4897243779,93.1370602926,127.002175206,119.057560759,7.92461444751,0.02
 06/17  11:00:00,213.776064049,30.1703136566,72.2794039605,0.983301575805,16.4897243779,93.1370602926,124.223802996,116.279188548,7.92461444751,0.02
 06/17  12:00:00,207.24392018,30.1985236052,75.3652423018,0.488722647978,16.4897243779,83.9857416113,127.473978991,110.941852658,7.92461444751,8.60751188511
 06/17  13:00:00,209.684074026,30.2886630584,77.921863373,0.282142948987,16.4897243779,83.9857416113,111.562628846,103.618014398,7.92461444751,0.02
 06/17  14:00:00,211.293539219,30.4642587056,79.4878737797,0.150053733469,16.4897243779,83.9857416113,106.306258188,98.3616437403,7.92461444751,0.02
 06/17  15:00:00,191.337394248,30.0387541192,77.5641813413,0.0,12.3672932834,70.6512738906,55.521691556,50.5488075263,4.9528840297,0.02
 06/17  16:00:00,190.621665996,30.0387541192,76.8484463062,0.0,12.3672932834,70.6512738906,54.9976217129,50.0247376832,4.9528840297,0.02
 06/17  17:00:00,176.798357817,30.0387541192,75.5486222569,0.0,12.3672932834,58.1284167478,58.1108662649,53.1379822352,4.9528840297,0.02
 06/17  18:00:00,132.746161454,29.2286239157,65.494035673,0.0,12.3672932834,24.9413748627,81.1571231724,76.1842391427,4.9528840297,0.02
 06/17  19:00:00,129.22753766,29.1388769741,62.0651588001,0.0,12.3672932834,24.9413748627,88.5258899682,83.5530059385,4.9528840297,0.02
 06/17  20:00:00,116.463676418,29.4760069346,59.0511749102,0.0,4.12243109448,16.0517297156,99.3570865187,96.3653561009,2.97173041782,0.02
 06/17  21:00:00,79.7160612825,15.1694474743,29.9828519396,0.0,4.12243109448,15.9888894789,57.0512242951,54.0594938773,2.97173041782,0.02
 06/17  22:00:00,94.8728491813,21.3981239455,38.7441801723,0.0,4.12243109448,15.9888894789,85.3721181131,82.3803876953,2.97173041782,0.02
 06/17  23:00:00,74.0147787481,13.9280430068,25.5467999749,0.0,4.12243109448,15.9888894789,56.0298191755,53.0380887577,2.97173041782,0.02
 06/17  24:00:00,93.4860811868,21.3981239455,37.3574121074,0.0,4.12243109448,15.9888894789,87.7012866464,84.7095562286,2.97173041782,0.02
 06/18  01:00:00,64.8045655001,11.9731872899,20.3943537777,0.0,2.06121554724,15.9888894789,50.7529627175,47.7612322997,2.97173041782,0.02
 06/18  02:00:00,82.4918255463,19.5864519019,30.2598702142,0.0,2.06121554724,15.9888894789,81.5610844346,78.5693540168,2.97173041782,0.02
 06/18  03:00:00,58.9632354443,10.9349946616,15.5971728544,0.0,2.06121554724,15.9888894789,56.1168440092,44.5433499319,2.97173041782,8.60176365946
 06/18  04:00:00,76.8140580409,18.2249911026,25.9673897692,0.0,2.06121554724,15.9888894789,78.5634481561,75.5717177383,2.97173041782,0.02
 06/18  05:00:00,82.8263045676,19.4855825864,30.7190448936,0.0,2.06121554724,15.9888894789,79.6665354071,76.6748049893,2.97173041782,0.02
 06/18  06:00:00,61.8834582468,18.2249911026,25.1317901283,0.0,2.06121554724,15.9888894789,80.5755089072,77.5837784894,2.97173041782,0.02
 06/18  07:00:00,73.2257985056,22.7812388782,31.798751842,0.0,2.06121554724,15.9888894789,100.413355332,97.4216249138,2.97173041782,0.02
 06/18  08:00:00,99.7015503626,19.9357938306,33.4305266301,0.0,4.12243109448,41.7362269337,77.762210917,72.7893268873,4.9528840297,0.02
 06/18  09:00:00,111.181837983,24.1318726109,40.5956046844,0.0,4.12243109448,41.7362269337,94.3856347158,89.4127506861,4.9528840297,0.02
 06/18  10:00:00,105.743920174,19.9357938306,39.4728965256,0.0,4.12243109448,41.7362269337,73.7646119367,68.791727907,4.9528840297,0.02
 06/18  11:00:00,122.536326826,24.5820838551,51.4998823522,0.0,4.12243109448,41.7362269337,90.6943085311,85.7214245014,4.9528840297,0.02
 06/18  12:00:00,107.299101643,19.3955403375,41.5683315431,0.0,4.12243109448,41.7362269337,71.3453634733,66.3724794436,4.9528840297,0.02
 06/18  13:00:00,125.549000708,24.8522106016,54.2424295306,0.0,4.12243109448,41.7362269337,87.9875771934,83.0146931637,4.9528840297,0.02
 06/18  14:00:00,107.768341963,19.6656670841,41.6900055887,0.0,4.12243109448,41.7362269337,71.161900234,66.1890162043,4.9528840297,0.02
 06/18  15:00:00,126.283188992,24.9422528505,54.8865755858,0.0,4.12243109448,41.7362269337,88.1514945647,83.178610535,4.9528840297,0.02
 06/18  16:00:00,95.2904617476,19.8457515818,45.9671727509,0.0,4.12243109448,24.8785346261,70.4289042012,65.4560201715,4.9528840297,0.02
 06/18  17:00:00,97.7918183968,23.8509187976,55.3189182101,0.0,2.06121554724,15.9888894789,87.0208962839,84.0291658661,2.97173041782,0.02
 06/18  18:00:00,73.6097527164,17.5730412273,37.5576870906,0.0,2.06121554724,15.9888894789,66.7347143326,63.7429839148,2.97173041782,0.02
 06/18  19:00:00,91.7531816445,23.7608765488,49.3703236871,0.0,2.06121554724,15.9888894789,91.009711836,88.0179814182,2.97173041782,0.02
 06/18  20:00:00,73.6628283724,15.9306266147,32.2533296639,0.0,2.06121554724,15.9888894789,61.4348929481,58.4431625303,2.97173041782,0.02
 06/18  21:00:00,96.5354345957,22.0842678785,41.758011439,0.0,2.06121554724,15.9888894789,91.9108268726,88.9190964548,2.97173041782,0.02
 06/18  22:00:00,74.0999427232,14.1081275045,27.5115589385,0.00153647571616,2.06121554724,15.9888894789,57.3878517979,54.3961213801,2.97173041782,0.02
 06/18  23:00:00,93.5881972852,21.3981239455,39.5188142058,0.00192997165722,2.06121554724,15.9888894789,91.3359745008,88.344244083,2.97173041782,0.02
 06/18  24:00:00,68.1125318475,13.1176627672,22.5161492186,0.0,2.06121554724,15.9888894789,58.114616238,55.1228858202,2.97173041782,0.02
 06/19  01:00:00,92.3015783447,20.9479127013,36.6231209415,0.0,4.12243109448,15.9888894789,91.7040227553,88.7122923375,2.97173041782,0.02
 06/19  02:00:00,70.6507101281,12.9744790939,23.1526366972,0.00152855444675,4.12243109448,15.9888894789,55.9445578488,52.952827431,2.97173041782,0.02
 06/19  03:00:00,86.4071820769,19.5864519019,32.1140115641,0.0,4.12243109448,15.9888894789,85.2342182852,82.2424878674,2.97173041782,0.02
 06/19  04:00:00,128.762528035,28.733141511,47.9108848017,0.0,12.3672932834,24.9413748627,112.791536283,107.818652253,4.9528840297,0.02
 06/19  05:00:00,144.223192143,29.6355322989,54.0051237333,8.46403434384,12.3672932834,24.9413748627,182.793329525,177.820445496,4.9528840297,0.02
 06/19  06:00:00,188.330408629,30.118818404,57.4700548517,4.57255255704,24.7345865669,70.7195625826,148.299611623,138.373843564,9.90576805939,0.02
 06/19  07:00:00,222.345271043,30.3138914811,59.4558697114,2.36427980372,37.1018798503,92.3937384068,136.187796555,117.675196096,9.90576805939,8.60683239958
 06/19  08:00:00,232.113398084,30.4258810321,57.6455676277,1.78756588003,37.1018798503,104.434947198,120.657722356,110.731954296,9.90576805939,0.02
 06/19  09:00:00,238.268599991,30.5280509899,52.210579252,1.23396469344,37.1018798503,116.476155989,116.327519707,106.401751648,9.90576805939,0.02
 06/19  10:00:00,236.255491743,30.6689078903,50.3999115139,0.890030111277,37.1018798503,116.476155989,121.633491085,103.101338495,9.90576805939,8.62638453058
 06/19  11:00:00,238.649582463,30.8419374777,52.9334185547,0.577482021686,37.1018798503,116.476155989,110.211544522,100.285776463,9.90576805939,0.02
 06/19  12:00:00,229.992476105,31.0403175194,56.3864247497,0.310676196755,37.1018798503,104.434947198,107.52630074,97.6005326806,9.90576805939,0.02
 06/19  13:00:00,246.202542935,31.3580572693,60.5141963031,0.0334807365382,37.1018798503,116.476155989,112.446818165,93.9133758934,9.90576805939,8.62767421216
 06/19  14:00:00,250.891307179,31.552561492,65.0421818866,0.0,37.1018798503,116.476155989,101.477721402,91.5519533424,9.90576805939,0.02
 06/19  15:00:00,252.967427493,31.7257509524,66.9452399204,0.0,37.1018798503,116.476155989,99.7854833103,89.8597152509,9.90576805939,0.02
 06/19  16:00:00,254.435459637,31.8372257896,68.3023734404,0.0,37.1018798503,116.476155989,107.089931563,88.562643932,9.90576805939,8.62151957202
 06/19  17:00:00,258.561610062,31.9403176144,72.3265074417,0.0,37.1018798503,116.476155989,97.4118838829,87.4861158235,9.90576805939,0.02
 06/19  18:00:00,161.194069387,29.1383316307,59.0266503449,0.0,24.7345865669,47.5788473902,70.1452700202,65.1723859905,4.9528840297,0.02
 06/19  19:00:00,161.63126082,29.5885750313,59.0135938051,0.0,24.7345865669,47.5788473902,75.244291962,70.2714079323,4.9528840297,0.02
 06/19  20:00:00,139.445843621,28.6506027828,51.9755824276,0.0,12.3672932834,38.6892022431,89.2138169139,86.2220864961,2.97173041782,0.02
 06/19  21:00:00,107.917632044,18.2033369692,35.7558393318,0.0,12.3672932834,27.0668015668,60.3523703132,57.3606398953,2.97173041782,0.02
 06/19  22:00:00,97.3226102207,22.3093735006,40.2588652386,0.0,4.12243109448,15.9888894789,81.3546393964,78.3629089786,2.97173041782,0.02
 06/19  23:00:00,75.4974345486,15.0302041263,25.8796420844,0.0,4.12243109448,15.9888894789,61.1441786602,58.1524482424,2.97173041782,0.02
 06/19  24:00:00,94.5411792417,21.1730183234,38.6376155576,0.0,4.12243109448,15.9888894789,88.2482985725,85.2565681547,2.97173041782,0.02
 06/20  01:00:00,77.5111403289,15.3003308728,27.6232211679,0.0,4.12243109448,15.9888894789,74.170052926,62.5982280053,2.97173041782,8.60009450293
 06/20  02:00:00,90.6557358302,20.4977014571,35.4274891897,0.0,4.12243109448,15.9888894789,89.326930585,86.3352001672,2.97173041782,0.02
 06/20  03:00:00,68.4352711462,12.7574937718,21.1378416209,0.0,4.12243109448,15.9888894789,57.1594710425,54.1677406247,2.97173041782,0.02
 06/20  04:00:00,134.598222987,29.160842193,53.3188788944,0.0,12.3672932834,24.9413748627,107.585242174,102.612358144,4.9528840297,0.02
 06/20  05:00:00,142.11919867,29.2662139893,55.3149047449,5.41957811345,12.3672932834,24.9413748627,172.774872156,167.801988126,4.9528840297,0.02
 06/20  06:00:00,193.722715822,30.3983896018,63.7496799972,3.40566346486,24.7345865669,70.7195625826,139.490881997,129.565113938,9.90576805939,0.02
 06/20  07:00:00,231.290886551,30.6726026003,68.6117190031,1.79534135355,37.1018798503,92.3937384068,118.427980821,108.502212762,9.90576805939,0.02
 06/20  08:00:00,245.231709502,30.8953953039,71.2612557019,0.820656004153,37.1018798503,104.434947198,105.640095428,95.7143273688,9.90576805939,0.02
 06/20  09:00:00,261.068172558,31.2397831303,75.0958679111,0.436482534419,37.1018798503,116.476155989,93.2378883692,83.3121203098,9.90576805939,0.02
 06/20  10:00:00,264.341886308,31.5788614963,78.3474202956,0.119023095837,37.1018798503,116.476155989,90.9033086704,72.3712428389,9.90576805939,8.62629777204
 06/20  11:00:00,265.164642772,31.8966353507,78.9712401765,0.0,37.1018798503,116.476155989,79.4081453894,69.48237733,9.90576805939,0.02
 06/20  12:00:00,256.216675105,32.2372620285,81.7243252047,0.0,37.1018798503,104.434947198,83.9393260936,65.4096834493,9.90576805939,8.62387458485
 06/20  13:00:00,271.21770485,32.6160144529,84.3049493445,0.0,37.1018798503,116.476155989,68.9278780569,59.0021099975,9.90576805939,0.02
 06/20  14:00:00,273.442705221,33.0770730764,86.0690328343,0.0,37.1018798503,116.476155989,65.1628628923,55.2370948329,9.90576805939,0.02
 06/20  15:00:00,275.826768939,33.5682750096,87.962074066,0.0,37.1018798503,116.476155989,68.1038882997,49.5749376724,9.90576805939,8.62318256789
 06/20  16:00:00,276.716296585,33.8956417668,88.5248231006,0.0,37.1018798503,116.476155989,57.3893223895,47.4635543301,9.90576805939,0.02
 06/20  17:00:00,275.846343978,33.9701273213,87.5814133748,0.0,37.1018798503,116.476155989,60.8254003056,50.8996322462,9.90576805939,0.02
 06/20  18:00:00,169.808697016,29.2340527792,67.5455480413,0.0,24.7345865669,47.5788473902,56.0287988237,51.055914794,4.9528840297,0.02
 06/20  19:00:00,167.894918688,29.1442193977,65.7215983585,0.0,24.7345865669,47.5788473902,66.7120788016,61.7391947719,4.9528840297,0.02
 06/20  20:00:00,154.377587215,29.5913387317,65.9665834297,0.0,12.3672932834,38.6892022431,91.6454086399,80.0679931963,2.97173041782,8.60568502581
 06/20  21:00:00,111.818195652,18.0907841581,39.7689624507,0.0,12.3672932834,27.0668015668,58.0597540991,55.0680236813,2.97173041782,0.02
 06/20  22:00:00,103.960944044,22.5795002471,46.6270733586,0.0,4.12243109448,15.9888894789,79.723277358,76.7315469402,2.97173041782,0.02
 06/20  23:00:00,84.7235291773,16.2007533612,33.935188574,0.0,4.12243109448,15.9888894789,56.3761250921,53.3843946743,2.97173041782,0.02
 06/20  24:00:00,100.857100679,22.3093735006,43.7933567973,0.0,4.12243109448,15.9888894789,85.8169346385,82.8252042206,2.97173041782,0.02
 06/21  01:00:00,78.811024636,15.3003308728,28.923106636,0.0,4.12243109448,15.9888894789,60.9627287289,57.9709983111,2.97173041782,0.02
 06/21  02:00:00,97.2668391276,21.8591622564,40.653306593,0.0,4.12243109448,15.9888894789,90.4218389057,87.4301084879,2.97173041782,0.02
 06/21  03:00:00,79.0703074161,15.0193770596,29.4871694171,0.0,4.12243109448,15.9888894789,60.3956483588,57.403917941,2.97173041782,0.02
 06/21  04:00:00,130.642357688,28.4630147644,50.0608419189,0.0,12.3672932834,24.9413748627,104.234089406,99.2612053767,4.9528840297,0.02
 06/21  05:00:00,144.12702648,29.8774787307,57.160328403,4.97071833992,12.3672932834,24.9413748627,170.334323889,165.361439859,4.9528840297,0.02
 06/21  06:00:00,190.420613644,30.3131980421,61.6537044462,2.28472913951,24.7345865669,70.7195625826,137.848388686,127.922620627,9.90576805939,0.02
 06/21  07:00:00,229.415797098,30.7788468643,67.6612343286,0.764496929146,37.1018798503,92.3937384068,116.704186033,106.778417974,9.90576805939,0.02
 06/21  08:00:00,247.129032569,31.1349264849,73.3702276485,0.369454985279,37.1018798503,104.434947198,103.649970115,93.7242020555,9.90576805939,0.02
