Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/25  23:00:00,24.7623668336,2.20676436113,0.180080745006,0.0,3.71167865564,13.077,4.73940797174,0.0,3.0011,1.73830797174
 07/25  24:00:00,14.1709603996,2.20676436113,0.0,0.0,1.85583932782,5.577,4.19561243812,0.0293269844858,3.0011,1.16518545363
 07/26  01:00:00,9.85522010717,0.0,0.0,0.0,0.618613109274,5.0,3.59318931094,0.0,3.0011,0.59208931094
 07/26  02:00:00,9.87254163014,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  03:00:00,9.88228048983,0.0,0.0,0.0,0.618613109274,5.0,3.59319518697,0.0,3.0011,0.592095186968
 07/26  04:00:00,10.0509090071,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  05:00:00,14.0833978346,2.20676436113,0.0,0.0,1.85583932782,5.577,5.19060696995,0.0969076282155,4.50165,0.592049341738
 07/26  06:00:00,26.680797952,2.20676436113,0.00937173571982,0.0,3.71167865564,18.077,14.6696539352,0.0,13.50495,1.1647039352
 07/26  07:00:00,26.2750167722,2.20676436113,0.271609570524,0.0,3.71167865564,18.077,24.4702686251,0.0,21.0077,3.46256862514
 07/26  08:00:00,21.2778027699,2.20676436113,0.25924373632,0.0,3.71167865564,13.077,18.4679505241,0.0,15.0055,3.46245052405
 07/26  09:00:00,21.3897900146,2.20676436113,0.352853188051,0.0,3.71167865564,13.077,17.8926830033,0.0,15.0055,2.88718300329
 07/26  10:00:00,26.9480241391,2.20676436113,0.902680726754,0.0,3.71167865564,18.077,35.898708345,0.0,33.0121,2.88660834501
 07/26  11:00:00,29.2363612201,2.20676436113,2.07567915278,0.0,3.71167865564,18.077,43.4012091248,0.0,40.51485,2.88635912478
 07/26  12:00:00,29.7352440404,2.20676436113,3.36884689701,0.0,3.71167865564,18.077,38.8996537183,0.0,36.0132,2.8864537183
 07/26  13:00:00,29.6109368355,2.20676436113,3.52966382136,0.0,3.71167865564,18.077,33.8243135832,0.0,31.51155,2.31276358321
 07/26  14:00:00,23.8984378297,2.20676436113,2.8088422009,0.0,3.71167865564,13.077,22.7463282521,0.0,21.0077,1.73862825208
 07/26  15:00:00,23.8555896004,2.20676436113,2.75207550749,0.0,3.71167865564,13.077,21.8187652182,0.0,19.50715,2.31161521816
 07/26  16:00:00,24.2175765853,2.20676436113,3.10911092725,0.0,3.71167865564,13.077,24.2464093315,0.0,22.50825,1.73815933148
 07/26  17:00:00,30.7577348475,2.20676436113,4.64953070017,0.0,3.71167865564,18.077,28.3955701817,0.0,25.50935,2.88622018175
 07/26  18:00:00,31.0932464147,2.20676436113,4.98541433389,0.0,3.71167865564,18.077,28.9714068831,0.0,25.50935,3.46205688306
 07/26  19:00:00,30.9056165724,2.20676436113,4.6649198543,0.0,3.71167865564,18.077,29.5471615963,0.0,25.50935,4.03781159632
 07/26  20:00:00,26.1686316874,2.20676436113,3.05674022661,0.0,3.71167865564,13.077,25.3965717644,0.0,22.50825,2.88832176436
 07/26  21:00:00,26.2920985152,2.20676436113,2.64863535705,0.0,3.71167865564,13.077,25.0439340789,0.0,21.0077,4.03623407891
 07/26  22:00:00,25.7601400943,2.20676436113,2.24961212526,0.0,3.71167865564,13.077,20.8937637893,0.0,18.0066,2.88716378926
 07/26  23:00:00,26.1563107231,2.20676436113,1.51714737268,0.0,3.71167865564,13.077,4.73956251125,0.0,3.0011,1.73846251125
 07/26  24:00:00,14.2100271269,2.20676436113,0.0,0.0,1.85583932782,5.577,4.16641623766,0.0,3.0011,1.16531623766
 07/27  01:00:00,9.87931310903,0.0,0.0,0.0,0.618613109274,5.0,3.59318051468,0.0,3.0011,0.592080514675
 07/27  02:00:00,9.90119535831,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  03:00:00,9.92541510198,0.0,0.0,0.0,0.618613109274,5.0,3.59318639992,0.0,3.0011,0.592086399924
 07/27  04:00:00,10.1013429391,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  05:00:00,14.1582395753,2.20676436113,0.0,0.0,1.85583932782,5.577,4.63480559878,0.113155598775,4.50165,0.02
 07/27  06:00:00,27.6198235508,2.20676436113,0.873915551565,0.0,3.71167865564,18.077,14.6700991478,0.0,13.50495,1.16514914777
 07/27  07:00:00,27.6296315444,2.20676436113,1.57754170433,0.0,3.71167865564,18.077,25.0454626652,0.0,21.0077,4.0377626652
 07/27  08:00:00,22.8390498501,2.20676436113,1.77803422303,0.0,3.71167865564,13.077,18.4683911744,0.0,15.0055,3.46289117443
 07/27  09:00:00,23.5651102725,2.20676436113,2.48055877021,0.0,3.71167865564,13.077,17.8929605984,0.0,15.0055,2.88746059844
 07/27  10:00:00,29.9523689499,2.20676436113,3.83933742679,0.0,3.71167865564,18.077,35.8986893132,0.0,33.0121,2.88658931316
 07/27  11:00:00,33.2573415777,2.20676436113,6.02674527848,0.0,3.71167865564,18.077,43.4023801615,0.0,40.51485,2.88753016148
 07/27  12:00:00,33.8826838775,2.20676436113,7.42152851649,0.0,3.71167865564,18.077,38.8997667062,0.0,36.0132,2.88656670625
 07/27  13:00:00,33.5089921648,2.20676436113,7.36080126066,0.0,3.71167865564,18.077,33.8242942938,0.0,31.51155,2.3127442938
 07/27  14:00:00,27.8043927188,2.20676436113,6.6394798595,0.0,3.71167865564,13.077,22.7467268765,0.0,21.0077,1.73902687651
 07/27  15:00:00,27.7336416512,2.20676436113,6.55894654876,0.0,3.71167865564,13.077,21.8189847935,0.0,19.50715,2.3118347935
 07/27  16:00:00,27.7134302828,2.20676436113,6.53863247797,0.0,3.71167865564,13.077,24.2473301097,0.0,22.50825,1.73908010974
 07/27  17:00:00,33.883372995,2.20676436113,7.7089709983,0.0,3.71167865564,18.077,28.3957567434,0.0,25.50935,2.88640674345
 07/27  18:00:00,33.8594557468,2.20676436113,7.69300214834,0.0,3.71167865564,18.077,28.9722646353,0.0,25.50935,3.46291463531
 07/27  19:00:00,33.8059633251,2.20676436113,7.49540294289,0.0,3.71167865564,18.077,29.547067622,0.0,25.50935,4.03771762196
 07/27  20:00:00,29.2785126488,2.20676436113,6.1080427773,0.0,3.71167865564,13.077,25.3964389696,0.0,22.50825,2.88818896957
 07/27  21:00:00,28.3336241806,2.20676436113,4.65194152666,0.0,3.71167865564,13.077,24.4706317589,0.0,21.0077,3.46293175895
 07/27  22:00:00,27.0539365974,2.20676436113,3.51571609912,0.0,3.71167865564,13.077,21.4672526508,0.0,18.0066,3.46065265076
 07/27  23:00:00,27.1690261856,2.20676436113,2.4921445514,0.0,3.71167865564,13.077,4.73958978362,0.0,3.0011,1.73848978362
 07/27  24:00:00,15.5270448467,2.20676436113,1.24202704042,0.0,1.85583932782,5.577,4.16631521971,0.0,3.0011,1.16521521971
 07/28  01:00:00,9.9402473631,0.0,0.0,0.0,0.618613109274,5.0,3.59318264352,0.0,3.0011,0.592082643522
 07/28  02:00:00,9.94464094692,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  03:00:00,9.94772393542,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  04:00:00,10.7732471908,0.0,0.0,0.0,0.618613109274,5.0,3.59318853013,0.0,3.0011,0.592088530125
 07/28  05:00:00,15.0214123764,2.20676436113,0.207958189135,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/28  06:00:00,27.9162518091,2.20676436113,0.880223955913,0.0,3.71167865564,18.077,14.6699986482,0.0,13.50495,1.16504864817
 07/28  07:00:00,28.2259273233,2.20676436113,2.15724784554,0.0,3.71167865564,18.077,25.0455822761,0.0,21.0077,4.03788227606
 07/28  08:00:00,23.7623670356,2.20676436113,2.672713934,0.0,3.71167865564,13.077,18.4683367613,0.0,15.0055,3.46283676132
 07/28  09:00:00,24.6665558174,2.20676436113,3.54547390936,0.0,3.71167865564,13.077,17.8929232062,0.0,15.0055,2.8874232062
 07/28  10:00:00,31.6554990328,2.20676436113,5.51098776373,0.0,3.71167865564,18.077,35.8988001293,0.0,33.0121,2.88670012926
 07/28  11:00:00,35.1266765683,2.20676436113,7.8584637354,0.0,3.71167865564,18.077,43.4024129544,0.0,40.51485,2.88756295442
 07/28  12:00:00,35.918753488,2.20676436113,9.41173681718,0.0,3.71167865564,18.077,38.8995030126,0.0,36.0132,2.88630301256
 07/28  13:00:00,35.9393417843,2.20676436113,9.75553798881,0.0,3.71167865564,18.077,33.8233322665,0.0,31.51155,2.31178226648
 07/28  14:00:00,29.2327460289,2.20676436113,8.05238735155,0.0,3.71167865564,13.077,22.7467738318,0.0,21.0077,1.7390738318
 07/28  15:00:00,28.7673796923,2.20676436113,7.58329793342,0.0,3.71167865564,13.077,21.8191909404,0.0,19.50715,2.31204094037
 07/28  16:00:00,29.5212798635,2.20676436113,8.32392029999,0.0,3.71167865564,13.077,24.2471532972,0.0,22.50825,1.7389032972
 07/28  17:00:00,35.7586169775,2.20676436113,9.5565165018,0.0,3.71167865564,18.077,28.3957212907,0.0,25.50935,2.88637129065
 07/28  18:00:00,34.9925805297,2.20676436113,8.81605359615,0.0,3.71167865564,18.077,28.9715722702,0.0,25.50935,3.46222227019
 07/28  19:00:00,34.2934074419,2.20676436113,8.14495738638,0.0,3.71167865564,18.077,29.5468188348,0.0,25.50935,4.03746883481
 07/28  20:00:00,28.1364350772,2.20676436113,5.16655340818,0.0,3.71167865564,13.077,25.3964978034,0.0,22.50825,2.88824780336
 07/28  21:00:00,26.2516659491,2.20676436113,2.74029052801,0.0,3.71167865564,13.077,24.470221125,0.0,21.0077,3.46252112501
 07/28  22:00:00,25.3922449758,2.20676436113,1.89966347203,0.0,3.71167865564,13.077,20.8933666297,0.0,18.0066,2.88676662968
 07/28  23:00:00,25.8786856255,2.20676436113,1.25470888052,0.0,3.71167865564,13.077,4.73950722547,0.0,3.0011,1.73840722547
 07/28  24:00:00,14.2391294162,2.20676436113,0.0197247770293,0.0,1.85583932782,5.577,4.73915608791,0.0,3.0011,1.73805608791
 07/29  01:00:00,9.89463214207,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  02:00:00,9.90891666217,0.0,0.0,0.0,0.618613109274,5.0,3.59315351975,0.0,3.0011,0.592053519748
 07/29  03:00:00,9.90788135016,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  04:00:00,10.0784856412,0.0,0.0,0.0,0.618613109274,5.0,3.59315944302,0.0,3.0011,0.592059443017
 07/29  05:00:00,14.1189807441,2.20676436113,0.0,0.0,1.85583932782,5.577,4.69281882469,0.171168824689,4.50165,0.02
 07/29  06:00:00,26.7102788926,2.20676436113,0.0192061619949,0.0,3.71167865564,18.077,14.6699511749,0.0,13.50495,1.16500117491
 07/29  07:00:00,26.8775996315,2.20676436113,0.845689906197,0.0,3.71167865564,18.077,22.1727797332,0.0,21.0077,1.16507973321
 07/29  08:00:00,22.7661401187,2.20676436113,1.69650509398,0.0,3.71167865564,13.077,16.170580126,0.0,15.0055,1.16508012601
 07/29  09:00:00,23.7279285044,2.20676436113,2.62976029679,0.0,3.71167865564,13.077,18.4674903161,0.0,15.0055,3.46199031613
 07/29  10:00:00,30.5336709226,2.20676436113,4.40729731914,0.0,3.71167865564,18.077,35.8995870203,0.0,33.0121,2.88748702027
 07/29  11:00:00,33.6241552581,2.20676436113,6.38032238443,0.0,3.71167865564,18.077,43.9765613988,0.0,40.51485,3.46171139875
 07/29  12:00:00,34.2312515558,2.20676436113,7.75135331586,0.0,3.71167865564,18.077,38.9013589937,0.0,36.0132,2.88815899366
 07/29  13:00:00,34.9290537737,2.20676436113,8.75823167188,0.0,3.71167865564,18.077,34.3981679364,0.0,31.51155,2.88661793636
 07/29  14:00:00,29.1470739455,2.20676436113,7.97110239102,0.0,3.71167865564,13.077,23.8934781445,0.0,21.0077,2.88577814446
 07/29  15:00:00,29.5101154647,2.20676436113,8.31752602765,0.0,3.71167865564,13.077,21.8197607233,0.0,19.50715,2.31261072328
 07/29  16:00:00,29.5516624685,2.20676436113,8.35789733818,0.0,3.71167865564,13.077,24.8209417004,0.0,22.50825,2.31269170044
 07/29  17:00:00,35.4024010295,2.20676436113,9.21306762251,0.0,3.71167865564,18.077,28.3960130039,0.0,25.50935,2.8866630039
 07/29  18:00:00,36.2658008591,2.20676436113,10.0844566356,0.0,3.71167865564,18.077,28.9721128431,0.0,25.50935,3.46276284309
 07/29  19:00:00,35.1380464316,2.20676436113,8.80124491338,0.0,3.71167865564,18.077,28.9721789876,0.0,25.50935,3.46282898763
 07/29  20:00:00,30.2144318639,2.20676436113,7.03834222403,0.0,3.71167865564,13.077,25.9701884017,0.0,22.50825,3.46193840172
 07/29  21:00:00,29.3243116536,2.20676436113,5.63498383956,0.0,3.71167865564,13.077,24.4705002106,0.0,21.0077,3.46280021063
 07/29  22:00:00,27.8568053191,2.20676436113,4.31013903054,0.0,3.71167865564,13.077,20.8929793427,0.0,18.0066,2.88637934267
 07/29  23:00:00,28.0667026094,2.20676436113,3.36795025135,0.0,3.71167865564,13.077,4.74004839586,0.0,3.0011,1.73894839586
 07/29  24:00:00,16.4478793037,2.20676436113,2.12896752333,0.0,1.85583932782,5.577,4.73898086181,0.0,3.0011,1.73788086181
 07/30  01:00:00,9.97145696855,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  02:00:00,9.982503735,0.0,0.0,0.0,0.618613109274,5.0,3.59315508801,0.0,3.0011,0.592055088005
 07/30  03:00:00,9.98032140709,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  04:00:00,10.1490940163,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  05:00:00,15.2571489715,2.20676436113,1.04561177849,0.0,1.85583932782,5.577,5.09374547726,0.0,4.50165,0.592095477259
 07/30  06:00:00,29.4933422439,2.20676436113,2.06759869156,0.0,3.71167865564,18.077,14.6699899213,0.0,13.50495,1.1650399213
 07/30  07:00:00,28.9943586803,2.20676436113,2.90366995494,0.0,3.71167865564,18.077,22.1727981014,0.0,21.0077,1.16509810136
 07/30  08:00:00,24.1189706131,2.20676436113,3.01454715016,0.0,3.71167865564,13.077,16.1706324609,0.0,15.0055,1.16513246087
 07/30  09:00:00,24.5270622618,2.20676436113,3.41717067142,0.0,3.71167865564,13.077,16.1706545796,0.0,15.0055,1.16515457965
 07/30  10:00:00,31.6215406303,2.20676436113,5.49383690826,0.0,3.71167865564,18.077,35.9001376214,0.0,33.0121,2.88803762141
 07/30  11:00:00,35.4577745135,2.20676436113,8.20248839261,0.0,3.71167865564,18.077,43.9764251339,0.0,40.51485,3.46157513394
 07/30  12:00:00,34.973391093,2.20676436113,8.49470221421,0.0,3.71167865564,18.077,38.8997773229,0.0,36.0132,2.88657732292
 07/30  13:00:00,34.9681280064,2.20676436113,8.80201496277,0.0,3.71167865564,18.077,33.8240721374,0.0,31.51155,2.31252213736
 07/30  14:00:00,29.2283895992,2.20676436113,8.05233258081,0.0,3.71167865564,13.077,23.3196355377,0.0,21.0077,2.3119355377
 07/30  15:00:00,29.6835555699,2.20676436113,8.49864681536,0.0,3.71167865564,13.077,21.2462116438,0.0,19.50715,1.73906164379
 07/30  16:00:00,30.3561369065,2.20676436113,9.15773515423,0.0,3.71167865564,13.077,24.8198322154,0.0,22.50825,2.31158221539
 07/30  17:00:00,36.254909568,2.20676436113,10.0521833196,0.0,3.71167865564,18.077,27.8220882102,0.0,25.50935,2.31273821018
 07/30  18:00:00,36.5443559633,2.20676436113,10.3501128361,0.0,3.71167865564,18.077,28.9709372839,0.0,25.50935,3.46158728388
 07/30  19:00:00,35.5614622318,2.20676436113,9.19704141544,0.0,3.71167865564,18.077,28.9712699799,0.0,25.50935,3.46191997992
 07/30  20:00:00,30.0936496612,2.20676436113,6.87334281719,0.0,3.71167865564,13.077,24.8216075093,0.0,22.50825,2.31335750929
 07/30  21:00:00,28.8619022842,2.20676436113,5.15835619063,0.0,3.71167865564,13.077,24.4694898269,0.0,21.0077,3.46178982686
 07/30  22:00:00,27.6732604824,2.20676436113,4.12891784582,0.0,3.71167865564,13.077,20.3194385173,0.0,18.0066,2.31283851727
 07/30  23:00:00,27.5642319447,2.20676436113,2.88039080057,0.0,3.71167865564,13.077,4.73909215543,0.0,3.0011,1.73799215543
 07/30  24:00:00,15.8838200856,2.20676436113,1.5902091691,0.0,1.85583932782,5.577,4.73951809816,0.0,3.0011,1.73841809816
 07/31  01:00:00,9.95668266468,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  02:00:00,9.97517206137,0.0,0.0,0.0,0.618613109274,5.0,3.59314619373,0.0,3.0011,0.592046193726
 07/31  03:00:00,9.97812446088,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  04:00:00,10.1574726015,0.0,0.0,0.0,0.618613109274,5.0,3.59315213587,0.0,3.0011,0.592052135872
 07/31  05:00:00,15.6600360537,2.20676436113,1.43719687588,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/31  06:00:00,30.1818953386,2.20676436113,2.74458330798,0.0,3.71167865564,18.077,14.6698959749,0.0,13.50495,1.16494597488
 07/31  07:00:00,29.6913164229,2.20676436113,3.59446013495,0.0,3.71167865564,18.077,25.0444017306,0.0,21.0077,4.03670173055
 07/31  08:00:00,24.6305777427,2.20676436113,3.52525462316,0.0,3.71167865564,13.077,18.4683197351,0.0,15.0055,3.46281973512
 07/31  09:00:00,25.1032150272,2.20676436113,3.98363603153,0.0,3.71167865564,13.077,17.8927414091,0.0,15.0055,2.8872414091
 07/31  10:00:00,32.2983575622,2.20676436113,6.1649017126,0.0,3.71167865564,18.077,35.8986664658,0.0,33.0121,2.88656646582
 07/31  11:00:00,35.2880789392,2.20676436113,8.04424606574,0.0,3.71167865564,18.077,43.402280429,0.0,40.51485,2.88743042903
 07/31  12:00:00,35.9818424655,2.20676436113,9.50128586457,0.0,3.71167865564,18.077,38.3265343845,0.0,36.0132,2.31333438449
 07/31  13:00:00,36.1858725966,2.20676436113,10.022456919,0.0,3.71167865564,18.077,33.8241066119,0.0,31.51155,2.31255661188
 07/31  14:00:00,30.1897286936,2.20676436113,9.01746318369,0.0,3.71167865564,13.077,23.3195853948,0.0,21.0077,2.31188539476
 07/31  15:00:00,29.1458887734,2.20676436113,7.96892812707,0.0,3.71167865564,13.077,21.2458945817,0.0,19.50715,1.73874458173
 07/31  16:00:00,27.9136675075,2.20676436113,6.76237254648,0.0,3.71167865564,13.077,24.8202436914,0.0,22.50825,2.31199369141
 07/31  17:00:00,35.0823051619,2.20676436113,8.92873809336,0.0,3.71167865564,18.077,27.8223093308,0.0,25.50935,2.31295933081
 07/31  18:00:00,35.667533092,2.20676436113,9.51259326438,0.0,3.71167865564,18.077,29.5455016966,0.0,25.50935,4.03615169664
 07/31  19:00:00,34.6178687972,2.20676436113,8.2919513777,0.0,3.71167865564,18.077,28.9731601305,0.0,25.50935,3.4638101305
 07/31  20:00:00,29.3763049938,2.20676436113,6.18816220187,0.0,3.71167865564,13.077,25.9701440732,0.0,22.50825,3.46189407323
 07/31  21:00:00,28.8510345886,2.20676436113,5.13295005151,0.0,3.71167865564,13.077,24.4702145437,0.0,21.0077,3.46251454375
 07/31  22:00:00,27.7519270913,2.20676436113,4.16961610672,0.0,3.71167865564,13.077,20.8936869081,0.0,18.0066,2.88708690811
 07/31  23:00:00,27.6983352399,2.20676436113,2.98705798061,0.0,3.71167865564,13.077,4.73950761641,0.0,3.0011,1.73840761641
 07/31  24:00:00,16.2303849721,2.20676436113,1.92416504752,0.0,1.85583932782,5.577,4.73891064207,0.0,3.0011,1.73781064207
 08/01  01:00:00,9.97384735406,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  02:00:00,9.98576072916,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  03:00:00,9.98145922754,0.0,0.0,0.0,0.618613109274,5.0,3.59318404908,0.0,3.0011,0.59208404908
 08/01  04:00:00,10.8146042507,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  05:00:00,16.1139003667,2.20676436113,1.24162808791,0.0,1.85583932782,5.577,5.09373993189,0.0,4.50165,0.592089931893
 08/01  06:00:00,30.1635684664,2.20676436113,2.41873778661,0.0,3.71167865564,18.077,14.6699419049,0.0,13.50495,1.16499190488
 08/01  07:00:00,29.6299038378,2.20676436113,3.52526900742,0.0,3.71167865564,18.077,24.4711774,0.0,21.0077,3.46347740003
 08/01  08:00:00,25.3595757697,2.20676436113,4.23246987649,0.0,3.71167865564,13.077,19.0420204915,0.0,15.0055,4.03652049148
 08/01  09:00:00,26.7966614649,2.20676436113,5.64270831838,0.0,3.71167865564,13.077,17.893042702,0.0,15.0055,2.88754270196
 08/01  10:00:00,33.3922336968,2.20676436113,7.22837522096,0.0,3.71167865564,18.077,35.3254694704,0.0,33.0121,2.31336947039
 08/01  11:00:00,35.7954385123,2.20676436113,8.53689732464,0.0,3.71167865564,18.077,43.4018917501,0.0,40.51485,2.88704175011
 08/01  12:00:00,36.2708448895,2.20676436113,9.77227246567,0.0,3.71167865564,18.077,38.8997402134,0.0,36.0132,2.88654021344
 08/01  13:00:00,36.5225953473,2.20676436113,10.3299493401,0.0,3.71167865564,18.077,33.8242700595,0.0,31.51155,2.31272005955
 08/01  14:00:00,30.2519166921,2.20676436113,9.04986149114,0.0,3.71167865564,13.077,22.7463023441,0.0,21.0077,1.73860234414
 08/01  15:00:00,30.4795866615,2.20676436113,9.26897448236,0.0,3.71167865564,13.077,21.8189788264,0.0,19.50715,2.31182882643
 08/01  16:00:00,30.4117524098,2.20676436113,9.2042838917,0.0,3.71167865564,13.077,24.8199776394,0.0,22.50825,2.31172763935
 08/01  17:00:00,36.7683631504,2.20676436113,10.5580113598,0.0,3.71167865564,18.077,27.8225806117,0.0,25.50935,2.3132306117
 08/01  18:00:00,35.5937388887,2.20676436113,9.41158679006,0.0,3.71167865564,18.077,28.9722127195,0.0,25.50935,3.46286271946
 08/01  19:00:00,34.8450319368,2.20676436113,8.68262138316,0.0,3.71167865564,18.077,29.5470839084,0.0,25.50935,4.03773390839
 08/01  20:00:00,30.4983716752,2.20676436113,7.45637802771,0.0,3.71167865564,13.077,25.3964494162,0.0,22.50825,2.88819941616
 08/01  21:00:00,29.9953502882,2.20676436113,6.4280210965,0.0,3.71167865564,13.077,25.0438519042,0.0,21.0077,4.0361519042
 08/01  22:00:00,29.1202065036,2.20676436113,5.55638084848,0.0,3.71167865564,13.077,20.8936151079,0.0,18.0066,2.88701510786
 08/01  23:00:00,28.8091743011,2.20676436113,4.10300900381,0.0,3.71167865564,13.077,4.73945921406,0.0,3.0011,1.73835921406
 08/01  24:00:00,16.6045182209,2.20676436113,2.27079493502,0.0,1.85583932782,5.577,4.16619145285,0.0,3.0011,1.16509145285
 08/02  01:00:00,9.98074317811,0.0,0.0,0.0,0.618613109274,5.0,3.59319510772,0.0,3.0011,0.592095107723
 08/02  02:00:00,9.9922985902,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  03:00:00,9.98884160936,0.0,0.0,0.0,0.618613109274,5.0,3.59314926388,0.0,3.0011,0.592049263884
 08/02  04:00:00,10.1628418188,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  05:00:00,15.5032369389,2.20676436113,1.28372384556,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/02  06:00:00,29.9143780693,2.20676436113,2.47907462981,0.0,3.71167865564,18.077,14.6700185226,0.0,13.50495,1.16506852258
 08/02  07:00:00,29.3538631207,2.20676436113,3.25801068436,0.0,3.71167865564,18.077,25.044845209,0.0,21.0077,4.03714520901
 08/02  08:00:00,24.1185598924,2.20676436113,3.0231102619,0.0,3.71167865564,13.077,18.467228848,0.0,15.0055,3.46172884799
 08/02  09:00:00,24.4385768241,2.20676436113,3.32548755174,0.0,3.71167865564,13.077,17.8929252871,0.0,15.0055,2.88742528709
 08/02  10:00:00,30.841098388,2.20676436113,4.71784533377,0.0,3.71167865564,18.077,35.8981616545,0.0,33.0121,2.88606165449
 08/02  11:00:00,32.5447081458,2.20676436113,5.33756580934,0.0,3.71167865564,18.077,43.4013792894,0.0,40.51485,2.88652928941
 08/02  12:00:00,33.4602842318,2.20676436113,7.02576507889,0.0,3.71167865564,18.077,38.3265299741,0.0,36.0132,2.31332997411
 08/02  13:00:00,34.6023672686,2.20676436113,8.44944064749,0.0,3.71167865564,18.077,33.824310456,0.0,31.51155,2.31276045596
 08/02  14:00:00,28.9934170371,2.20676436113,7.82231092038,0.0,3.71167865564,13.077,23.3195540607,0.0,21.0077,2.31185406068
 08/02  15:00:00,28.4089367354,2.20676436113,7.23295087749,0.0,3.71167865564,13.077,21.8190387638,0.0,19.50715,2.31188876381
 08/02  16:00:00,29.1491478861,2.20676436113,7.96499731152,0.0,3.71167865564,13.077,24.2471690485,0.0,22.50825,1.73891904846
 08/02  17:00:00,35.2815665007,2.20676436113,9.10081855675,0.0,3.71167865564,18.077,28.3957494716,0.0,25.50935,2.88639947158
 08/02  18:00:00,34.5742068505,2.20676436113,8.40686640432,0.0,3.71167865564,18.077,28.9721836507,0.0,25.50935,3.46283365071
 08/02  19:00:00,34.39999021,2.20676436113,8.04835819789,0.0,3.71167865564,18.077,28.9725760244,0.0,25.50935,3.46322602441
 08/02  20:00:00,28.1701438269,2.20676436113,4.98166813116,0.0,3.71167865564,13.077,25.9701252035,0.0,22.50825,3.46187520345
 08/02  21:00:00,27.0382182182,2.20676436113,3.36708616765,0.0,3.71167865564,13.077,24.4696113491,0.0,21.0077,3.46191134909
 08/02  22:00:00,26.2882038078,2.20676436113,2.76069998325,0.0,3.71167865564,13.077,20.8933768107,0.0,18.0066,2.88677681068
 08/02  23:00:00,27.0107524687,2.20676436113,2.3370671141,0.0,3.71167865564,13.077,4.7393200715,0.0,3.0011,1.7382200715
 08/02  24:00:00,15.320375423,2.20676436113,1.04586715281,0.0,1.85583932782,5.577,4.73907466274,0.0,3.0011,1.73797466274
 08/03  01:00:00,9.93857494721,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  02:00:00,9.95743715153,0.0,0.0,0.0,0.618613109274,5.0,3.59318625822,0.0,3.0011,0.592086258225
 08/03  03:00:00,9.96323745648,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  04:00:00,10.1399140934,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  05:00:00,14.8231642742,2.20676436113,0.629643660166,0.0,1.85583932782,5.577,5.09374213909,0.0,4.50165,0.592092139094
 08/03  06:00:00,29.2186544274,2.20676436113,1.80639235937,0.0,3.71167865564,18.077,14.6700476676,0.0,13.50495,1.16509766763
 08/03  07:00:00,28.9815255804,2.20676436113,2.89186125456,0.0,3.71167865564,18.077,25.0446951669,0.0,21.0077,4.03699516694
 08/03  08:00:00,24.1499865343,2.20676436113,3.04640404285,0.0,3.71167865564,13.077,18.4680941495,0.0,15.0055,3.46259414951
