Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  08:00:00,370.41253171,36.0301068433,131.83961909,0.0,51.0481707146,80.7689615957,351.773349902,6.16572129232,33.3212,312.28642861
 06/16  09:00:00,340.970575508,36.5026060512,130.679916998,0.0,51.0481707146,71.0224615957,302.853238671,0.0,66.8089,236.044338671
 06/16  10:00:00,291.884564348,36.689032527,130.109871826,0.0,32.1804615127,65.7244621605,271.24702652,0.0,83.4695,187.77752652
 06/16  11:00:00,293.115738982,36.7752077175,130.588416297,0.0,32.1804615127,65.7244621605,226.048894739,0.0,83.4695,142.579394739
 06/16  12:00:00,294.373850222,36.8296617074,132.510226695,0.0,32.1804615127,65.7244621605,224.300429467,0.0,83.4695,140.830929467
 06/16  13:00:00,286.491635183,36.7512874571,134.422315138,0.0,32.1804615127,55.9779621605,213.291994064,0.000872341270114,75.1392,138.151921723
 06/16  14:00:00,287.888310857,36.7602405272,135.810054865,0.0,32.1804615127,55.9779621605,203.759745409,0.0261703703413,66.8089,136.924675039
 06/16  15:00:00,287.986439303,36.7905789237,136.136668807,0.0,32.1804615127,55.9779621605,207.624190225,0.0,75.1392,132.484990225
 06/16  16:00:00,316.927495328,36.722178673,136.858006475,0.0,32.1804615127,60.9114621605,199.581383566,0.0,91.7998,107.781583566
 06/16  17:00:00,350.915378278,36.1634591304,136.473822507,0.0,32.1804615127,77.5397301883,209.439147432,5.42041547598,49.9818,154.036931956
 06/16  18:00:00,400.86560705,36.2577332292,131.864050107,0.0,77.122965704,86.2600435998,338.246474767,8.57399702017,49.9818,279.690677747
 06/16  19:00:00,406.707384672,36.277080935,130.31315511,0.0,102.647051061,80.1663183927,249.083955229,9.43979534533,33.3212,206.322959883
 06/16  20:00:00,439.979808476,36.2492124145,129.894686062,0.0,115.40909374,92.7192997104,249.167623817,10.0541370155,33.3212,205.792286801
 06/16  21:00:00,423.988855096,36.3033510393,129.208184427,0.0,102.647051061,94.1340635361,339.94662423,10.6187721289,24.9909,304.336952101
 06/16  22:00:00,359.715016798,36.3296504455,131.425332625,0.0,77.122965704,65.871452062,254.427168414,11.1858985553,16.6606,226.580669859
 06/16  23:00:00,294.551922083,36.2579182895,134.669921196,0.0,38.286128036,48.4199368926,147.285740091,15.458274992,8.3303,123.497165099
 06/16  24:00:00,197.018078176,33.4391230046,79.3866016503,0.0,25.5240853573,30.610668775,107.634537166,0.0151667873569,3.33212,104.287250378
 06/17  01:00:00,200.796432513,33.4391230046,80.614469646,0.0,27.7269238854,30.610668775,80.7039052885,0.213798402246,3.33212,77.1579868862
 06/17  02:00:00,177.177902473,33.4391230046,74.5885878641,0.0,12.7620426787,28.1191506574,79.9234644242,2.62693500108,3.33212,73.9644094231
 06/17  03:00:00,165.89877796,33.0293330454,64.3186107878,0.0,12.7620426787,28.1191506574,90.5692836632,7.10853758798,3.33212,80.1286260752
 06/17  04:00:00,182.588545466,33.4391230046,73.4131779399,0.0,12.7620426787,28.1191506574,114.447347706,9.90728837647,3.33212,101.20793933
 06/17  05:00:00,184.21579703,33.0293330454,63.7882717054,0.0,12.7620426787,28.1191506574,146.073519028,14.3039135545,8.3303,123.439305474
 06/17  06:00:00,270.616083521,33.9308709556,84.2029601438,0.0,42.6918050922,54.3732441037,209.20809049,13.7320785825,16.6606,178.815411908
 06/17  07:00:00,368.631186864,36.0664847431,134.992214484,0.0,42.6918050922,86.1019271793,345.188854116,17.5594404478,24.9909,302.638513669
 06/17  08:00:00,405.734944167,36.0310842277,130.482168079,0.0,57.6566862989,112.030105488,465.900665397,5.82455342753,33.3212,426.754911969
 06/17  09:00:00,358.749402482,36.5049673716,129.334571816,0.0,57.6566862989,83.6599452969,382.155625949,0.00226565383636,66.8089,315.344460295
 06/17  10:00:00,307.368630297,36.7164403705,131.766498883,0.0,42.6918050922,68.9656133826,320.07791704,0.425106413222,83.4695,236.183310627
 06/17  11:00:00,302.03507692,36.8004724524,134.690532639,0.0,34.9340096728,67.7198543238,273.06683168,1.48241474603,83.4695,188.114916934
 06/17  12:00:00,303.464607883,36.868706131,136.81468358,0.0,34.9340096728,67.7198543238,223.192570653,1.14158768284,83.4695,138.58148297
 06/17  13:00:00,294.270688425,36.7972583607,137.389444415,0.0,34.9340096728,57.9733543238,215.369760955,0.56876489065,75.1392,139.661796064
 06/17  14:00:00,293.918796095,36.791222471,137.027936568,0.0,34.9340096728,57.9733543238,209.450223857,0.133350948941,66.8089,142.507972908
 06/17  15:00:00,294.030425559,36.8509833918,137.091122196,0.0,34.9340096728,57.9733543238,214.587922866,0.116825359536,75.1392,139.331897507
 06/17  16:00:00,325.326156903,36.7872931825,139.203097314,0.0,34.9340096728,62.9068543238,193.425505065,0.112597988738,91.7998,101.513107076
 06/17  17:00:00,352.656901239,36.442518414,139.191788984,0.0,34.9340096728,72.2186844194,185.650332784,5.29866705542,49.9818,130.369865729
 06/17  18:00:00,416.476877713,36.6736459737,136.480969599,0.0,87.0357390804,86.2600435998,212.61083758,8.15075417695,49.9818,154.478283403
 06/17  19:00:00,408.730092926,36.443637559,134.164363646,0.0,102.000620287,77.6748002752,248.274052374,9.08184168857,33.3212,205.871010685
 06/17  20:00:00,426.619882589,36.349972435,132.673818979,0.0,102.000620287,88.9820225341,248.657139823,9.71915235815,33.3212,205.616787465
 06/17  21:00:00,425.861137698,36.363158629,133.817541098,0.0,102.000620287,91.6425454185,241.1859174,10.3235669037,24.9909,205.871450496
 06/17  22:00:00,373.018423536,36.248180929,134.654815861,0.0,87.0357390804,65.871452062,326.857535592,10.8579684446,16.6606,299.338967147
 06/17  23:00:00,301.815660238,36.1481040229,137.429958333,0.0,42.6918050922,48.4199368926,198.067470115,15.0091796901,8.3303,174.727990425
 06/17  24:00:00,215.052978896,33.7669549719,94.3299650188,0.0,27.7269238854,30.610668775,104.547521955,0.00147617887771,3.33212,101.213925776
 06/18  01:00:00,220.808771862,33.7123163107,90.8408254393,0.0,34.4311606118,33.1021868926,83.71022235,0.190932363887,3.33212,80.1871699861
 06/18  02:00:00,152.562092898,30.9803832496,45.9373883046,0.0,19.466279405,30.610668775,77.3473054243,0.0,3.33212,74.0151854243
 06/18  03:00:00,188.92517041,33.4391230046,76.9882454828,0.0,19.466279405,30.610668775,83.6729060305,0.150597022975,3.33212,80.1901890075
 06/18  04:00:00,198.965088042,33.4391230046,80.4191283291,0.0,19.466279405,30.610668775,104.316169148,0.20669791654,3.33212,100.777351232
 06/18  05:00:00,193.095012789,32.6195430862,64.0841636745,0.0,19.466279405,30.610668775,132.48690174,0.234768311025,8.3303,123.921833429
 06/18  06:00:00,282.854349917,34.2587029229,95.714099308,0.0,42.6918050922,54.3732441037,195.909755462,0.129946966188,16.6606,179.119208495
 06/18  07:00:00,378.860310281,36.4565787276,135.483347096,0.0,49.3960418185,88.5934452969,342.839241585,14.3580170426,24.9909,303.490324542
 06/18  08:00:00,409.16786465,36.081456914,134.415808283,0.0,57.6566862989,112.030105488,464.082823798,5.70518989909,33.3212,425.056433899
 06/18  09:00:00,353.25738817,36.531495434,133.703423483,0.0,50.9524495726,81.1684271793,381.753356005,0.0,66.8089,314.944456005
 06/18  10:00:00,308.48523422,36.861799724,132.867139061,0.0,42.6918050922,68.9656133826,319.362805523,0.0,83.4695,235.893305523
 06/18  11:00:00,304.951440512,36.7956652357,133.004094359,0.0,38.286128036,68.9656133826,271.460089384,0.0,83.4695,187.990589384
 06/18  12:00:00,304.79642945,36.8615164599,133.556310631,0.0,38.286128036,68.9656133826,221.684649933,0.0,83.4695,138.215149933
 06/18  13:00:00,287.239215448,36.7400917036,135.064343003,0.0,31.5818913096,56.727595265,213.374638794,0.028608546062,75.1392,138.206830248
 06/18  14:00:00,288.489666029,36.754691672,136.304616458,0.0,31.5818913096,56.727595265,204.927106898,0.242596238092,66.8089,137.87561066
 06/18  15:00:00,288.751416892,36.7829351841,136.542591154,0.0,31.5818913096,56.727595265,207.189418728,0.261235937283,75.1392,131.788982791
 06/18  16:00:00,317.625782179,36.6137841773,136.316951682,0.0,31.5818913096,61.661095265,199.416300587,0.409500211184,91.7998,107.207000376
 06/18  17:00:00,346.438704041,36.120541524,137.924548335,0.0,31.5818913096,70.9729253606,184.480816465,6.36541312039,49.9818,128.133603345
 06/18  18:00:00,408.14404483,36.2006483263,137.875887774,0.0,80.3315023541,83.7685254822,215.183451834,8.74328515122,49.9818,156.458366683
 06/18  19:00:00,408.85119144,36.2111269993,134.556179311,0.0,102.000620287,77.6748002752,243.808318921,9.58331672733,33.3212,200.903802194
 06/18  20:00:00,435.186378649,36.1785218923,132.070289526,0.0,108.704857014,91.4735406516,245.875881418,10.1809783415,33.3212,202.373703076
 06/18  21:00:00,414.713263102,36.3239426627,131.348611153,0.0,95.2963835608,89.1510273009,241.170898474,10.7441031513,24.9909,205.435895323
 06/18  22:00:00,361.513293872,36.2528223979,131.731557214,0.0,80.3315023541,63.3799339444,323.469039949,12.1566890229,16.6606,294.651750926
 06/18  23:00:00,299.345513637,36.1954716433,134.262307366,0.0,42.6918050922,48.4199368926,199.571241671,16.1069823143,8.3303,175.133959356
 06/18  24:00:00,226.890085265,33.4391230046,97.4582143939,0.0,34.4311606118,33.1021868926,107.132750872,0.0211349381375,3.33212,103.779495934
 06/19  01:00:00,198.43739357,33.1659296985,88.34395162,0.0,19.418418834,29.3649097162,77.5564891727,0.303829889325,3.33212,73.9205392834
 06/19  02:00:00,199.331988669,33.9855096168,95.4204925075,0.0,12.7620426787,28.1191506574,77.6511141761,0.395101830003,3.33212,73.9238923461
 06/19  03:00:00,197.975409349,33.9855096168,94.1222938514,0.0,12.7620426787,28.1191506574,77.7311042215,0.476944287563,3.33212,73.9220399339
 06/19  04:00:00,204.214424752,33.9855096168,93.74976864,0.0,12.7620426787,28.1191506574,104.86546566,0.403371602171,3.33212,101.129974058
 06/19  05:00:00,212.677934353,33.1659296985,76.4252817197,0.0,25.5240853573,30.610668775,186.672168526,0.421673331898,8.3303,177.920195194
 06/19  06:00:00,325.004230751,34.5865348902,104.61997421,0.0,51.0481707146,78.1489452969,312.067100429,0.318744952568,16.6606,295.087755476
 06/19  07:00:00,409.891231607,36.0236815521,129.926418286,0.0,64.3609230253,109.708623606,438.826960911,15.5697830136,24.9909,398.266277897
 06/19  08:00:00,371.302413847,35.952388137,134.551371475,0.0,51.0481707146,80.7689615957,351.222625099,6.35612189415,33.3212,311.545303205
 06/19  09:00:00,347.625252043,36.4939806747,139.360063534,0.0,51.0481707146,71.0224615957,303.385495061,1.21978893803,66.8089,235.356806123
 06/19  10:00:00,300.685312315,36.580347245,141.422332136,0.0,32.1804615127,65.7244621605,274.621362394,9.60394545399,83.4695,181.54791694
 06/19  11:00:00,299.446645667,36.6559461775,139.302717681,0.0,32.1804615127,65.7244621605,235.61591386,8.34391703964,83.4695,143.80249682
 06/19  12:00:00,297.040362226,36.7164409841,137.271933429,0.0,32.1804615127,65.7244621605,222.793472381,2.3890873909,83.4695,136.93488499
 06/19  13:00:00,285.456689983,36.7061007358,135.039416281,0.0,32.1804615127,55.9779621605,209.261953972,1.57294429616,75.1392,132.549809675
 06/19  14:00:00,283.462728941,36.7377129535,132.525091301,0.0,32.1804615127,55.9779621605,206.409902744,1.80408308928,66.8089,137.796919655
 06/19  15:00:00,282.817051286,36.7665760418,131.668307981,0.0,32.1804615127,55.9779621605,214.803680372,1.85802586802,75.1392,137.806454504
 06/19  16:00:00,312.256506769,36.5731506101,131.735386383,0.0,32.1804615127,60.9114621605,193.161043549,0.0381895165075,91.7998,101.323054032
 06/19  17:00:00,347.092578918,36.0734319378,131.562071448,0.0,32.1804615127,77.5397301883,209.70071308,5.97595138491,49.9818,153.742961695
 06/19  18:00:00,398.454589786,36.1955041532,128.790005052,0.0,77.122965704,86.2600435998,332.733085267,9.08441478682,49.9818,273.66687048
 06/19  19:00:00,405.05764466,36.2223572764,127.66916271,0.0,102.647051061,80.1663183927,246.421946366,9.93104044599,33.3212,203.16970592
 06/19  20:00:00,438.615283953,36.197771208,127.665196227,0.0,115.40909374,92.7192997104,249.120865158,10.5331065973,33.3212,205.266558561
 06/19  21:00:00,422.13460885,36.2582900726,126.518186498,0.0,102.647051061,94.1340635361,338.227397733,11.1001483671,24.9909,302.136349366
 06/19  22:00:00,356.855065872,36.3020196862,127.923732455,0.0,77.122965704,65.871452062,255.369321209,12.0046723469,16.6606,226.704048862
 06/19  23:00:00,291.181032233,36.238627579,130.49995324,0.0,38.286128036,48.4199368926,148.668776206,17.038781219,8.3303,123.299694987
 06/19  24:00:00,200.320424107,33.1659296985,83.0164168369,0.0,25.5240853573,30.610668775,104.772245105,0.308632386556,3.33212,101.131492719
 06/20  01:00:00,204.699311338,33.4391230046,93.9247033657,0.0,19.418418834,29.3649097162,77.3467788823,0.117123175073,3.33212,73.8975357072
 06/20  02:00:00,175.653186464,32.8927363924,74.1494924089,0.0,12.7620426787,28.1191506574,77.4463104218,0.209919044405,3.33212,73.9042713774
 06/20  03:00:00,176.60575364,32.8927363924,75.0976504868,0.0,12.7620426787,28.1191506574,80.1631073023,0.225144543617,3.33212,76.6058427587
 06/20  04:00:00,194.219098762,33.4391230046,84.197129294,0.0,12.7620426787,28.1191506574,102.212194795,0.558380694048,3.33212,98.321694101
 06/20  05:00:00,234.308065322,33.9855096168,95.429404078,0.0,25.5240853573,30.610668775,186.677639714,0.557307491831,8.3303,177.790032223
 06/20  06:00:00,325.622654174,34.2587029229,104.965471216,0.0,51.0481707146,78.1489452969,311.479698288,0.164356537375,16.6606,294.654741751
 06/20  07:00:00,405.537011135,36.1475968003,123.850298338,0.0,64.3609230253,109.708623606,434.327909458,15.4963574111,24.9909,393.840652047
 06/20  08:00:00,364.167050709,35.9898178049,125.317241125,0.0,51.0481707146,80.7689615957,351.233832761,6.43234336571,33.3212,311.480289395
 06/20  09:00:00,335.097207374,36.4916691976,124.826802059,0.0,51.0481707146,71.0224615957,297.86181288,0.0,66.8089,231.05291288
 06/20  10:00:00,286.883790376,36.6254206302,125.19030651,0.0,32.1804615127,65.7244621605,270.126302235,0.146037644365,83.4695,186.510764591
 06/20  11:00:00,287.53258477,36.722439945,125.105636633,0.0,32.1804615127,65.7244621605,222.300647343,0.619090130334,83.4695,138.212057213
 06/20  12:00:00,287.939319333,36.7893180092,126.147588709,0.0,32.1804615127,65.7244621605,221.91483844,0.401309198822,83.4695,138.044029241
 06/20  13:00:00,278.91592108,36.7201043822,126.894575472,0.0,32.1804615127,55.9779621605,213.237746974,0.208975224357,75.1392,137.88957175
 06/20  14:00:00,278.801975032,36.7465666387,126.74544504,0.0,32.1804615127,55.9779621605,203.631420885,0.201843191474,66.8089,136.620677693
 06/20  15:00:00,277.617868358,36.7779574442,125.533176263,0.0,32.1804615127,55.9779621605,207.539228966,0.115216936495,75.1392,132.28481203
 06/20  16:00:00,306.452663428,36.8317484588,125.062392111,0.0,32.1804615127,60.9114621605,193.070396529,0.0,91.7998,101.270596529
 06/20  17:00:00,342.377533431,36.3183695341,126.468376377,0.0,32.1804615127,77.5397301883,209.355186456,5.72057841577,49.9818,153.65280804
 06/20  18:00:00,395.76524726,36.4393527526,125.792744969,0.0,77.122965704,86.2600435998,337.201058983,8.959643113,49.9818,278.25961587
 06/20  19:00:00,403.103764871,36.4697950451,125.916807929,0.0,102.647051061,80.1663183927,242.230123157,9.78553404433,33.3212,199.123389112
 06/20  20:00:00,435.59664312,36.4169241255,124.75400927,0.0,115.40909374,92.7192997104,248.164878572,10.3765050917,33.3212,204.46717348
 06/20  21:00:00,419.413800534,36.4699629907,123.726382667,0.0,102.647051061,94.1340635361,334.648217802,10.9504653728,24.9909,298.706852429
 06/20  22:00:00,354.981418254,36.4765440776,125.468809459,0.0,77.122965704,65.871452062,252.447757724,11.5187612907,16.6606,224.268396434
 06/20  23:00:00,289.905011113,36.3548056446,128.547847657,0.0,38.286128036,48.4199368926,150.264905614,14.289863866,8.3303,127.644741748
 06/20  24:00:00,218.997453799,33.4391230046,100.774429665,0.0,25.5240853573,30.610668775,104.444929796,0.0185793463182,3.33212,101.09423045
 06/21  01:00:00,210.254036885,33.7123163107,98.9857555039,0.0,19.418418834,29.3649097162,77.7650223773,0.55227593684,3.33212,73.8806264405
 06/21  02:00:00,203.893569665,33.9855096168,99.9442389131,0.0,12.7620426787,28.1191506574,77.6456966002,0.4342519999,3.33212,73.8793246003
 06/21  03:00:00,202.477598352,33.9855096168,98.5690378047,0.0,12.7620426787,28.1191506574,77.5918005034,0.38073672059,3.33212,73.8789437828
 06/21  04:00:00,189.730297817,33.1659296985,80.9752344081,0.0,12.7620426787,28.1191506574,104.799372332,0.404008984543,3.33212,101.063243347
 06/21  05:00:00,218.753140988,33.1659296985,82.4170922605,0.0,25.5240853573,30.610668775,179.577173394,0.42276979791,8.3303,170.824103596
 06/21  06:00:00,335.515284183,35.0782828412,113.998048335,0.0,51.0481707146,78.1489452969,314.717712567,0.325339300787,16.6606,297.731773266
 06/21  07:00:00,407.040421316,36.0443307422,126.637731736,0.0,64.3609230253,109.708623606,438.29032263,15.9117537103,24.9909,397.38766892
 06/21  08:00:00,365.478434843,36.0296521039,127.491238879,0.0,51.0481707146,80.7689615957,346.163311,6.42088379754,33.3212,306.421227202
 06/21  09:00:00,337.580610936,36.4996434004,127.270542263,0.0,51.0481707146,71.0224615957,298.397819128,0.0,66.8089,231.588919128
 06/21  10:00:00,290.832194886,36.6938005462,129.027678779,0.0,32.1804615127,65.7244621605,266.768584448,0.0,83.4695,183.299084448
 06/21  11:00:00,293.098603352,36.7880052874,130.546463753,0.0,32.1804615127,65.7244621605,221.634943854,0.0217983885445,83.4695,138.143645465
 06/21  12:00:00,292.010734144,36.8479369613,130.110001067,0.0,32.1804615127,65.7244621605,221.485738869,0.0454137548652,83.4695,137.970825114
 06/21  13:00:00,280.693081625,36.7734061477,128.568987075,0.0,32.1804615127,55.9779621605,213.022136877,0.0463226473017,75.1392,137.83661423
 06/21  14:00:00,279.92374806,36.7634901061,127.797830792,0.0,32.1804615127,55.9779621605,197.95754633,0.043598356327,66.8089,131.105047974
 06/21  15:00:00,279.225837492,36.8298367607,127.053620244,0.0,32.1804615127,55.9779621605,212.807356488,0.0,75.1392,137.668156488
 06/21  16:00:00,307.002706022,36.9903244506,125.42712471,0.0,32.1804615127,60.9114621605,193.041703282,0.0,91.7998,101.241903282
 06/21  17:00:00,339.888089237,36.4196513833,123.850177829,0.0,32.1804615127,77.5397301883,208.995456463,5.45928598727,49.9818,153.554370476
 06/21  18:00:00,392.060835084,36.5099603932,121.999884759,0.0,77.122965704,86.2600435998,328.941088759,8.73483666373,49.9818,270.224452096
 06/21  19:00:00,399.132188211,36.5591887916,121.282491469,0.0,102.647051061,80.1663183927,248.354935343,9.61427456863,33.3212,205.419460774
 06/21  20:00:00,431.110080724,36.4883824988,119.668967579,0.0,115.40909374,92.7192997104,244.446413562,10.2624950266,33.3212,200.862718536
 06/21  21:00:00,414.226652365,36.5353561493,118.073910571,0.0,102.647051061,94.1340635361,335.027202613,10.8424264523,24.9909,299.193876161
 06/21  22:00:00,349.27931619,36.5370623769,119.696683721,0.0,77.122965704,65.871452062,253.080694915,11.3849226916,16.6606,225.035172223
 06/21  23:00:00,284.470617951,36.4103449293,123.048145921,0.0,38.286128036,48.4199368926,144.024545265,12.512424849,8.3303,123.181820416
 06/21  24:00:00,236.152975832,34.0947869392,116.487996621,0.0,25.5240853573,30.610668775,104.467031432,0.080126151116,3.33212,101.054785281
 06/22  01:00:00,223.86922579,33.9855096168,111.84025396,0.0,19.418418834,29.3649097162,77.5113942328,0.318817452379,3.33212,73.8604567804
 06/22  02:00:00,204.098181285,33.4391230046,101.117765749,0.0,12.7620426787,28.1191506574,77.2291482124,0.0361385886981,3.33212,73.8608896237
 06/22  03:00:00,201.99571303,33.4391230046,99.050846867,0.0,12.7620426787,28.1191506574,77.2457227703,0.0518516233736,3.33212,73.861751147
 06/22  04:00:00,217.336611439,34.2587029229,106.031546695,0.0,12.7620426787,28.1191506574,104.536569205,0.17755783982,3.33212,101.026891365
 06/22  05:00:00,248.147041112,34.4226189066,108.999624164,0.0,25.5240853573,30.610668775,179.104399125,0.0565687900742,8.3303,170.717530335
 06/22  06:00:00,324.974065968,34.0947869392,105.517361681,0.0,51.0481707146,78.1489452969,310.814778365,0.315857249817,16.6606,293.838321115
 06/22  07:00:00,404.877871992,36.0888382734,124.412787917,0.0,64.3609230253,109.708623606,435.505219715,16.1400739687,24.9909,394.374245746
 06/22  08:00:00,364.55116123,36.0203278353,126.571701209,0.0,51.0481707146,80.7689615957,346.088126145,6.33714498296,33.3212,306.429781162
 06/22  09:00:00,335.614925503,36.5056760676,125.312159099,0.0,51.0481707146,71.0224615957,298.671850672,0.0,66.8089,231.862950672
 06/22  10:00:00,286.950180345,36.6162505837,125.250061716,0.0,32.1804615127,65.7244621605,270.453359399,0.0,83.4695,186.983859399
 06/22  11:00:00,287.524505647,36.7142714566,125.096807719,0.0,32.1804615127,65.7244621605,221.558645923,0.0,83.4695,138.089145923
 06/22  12:00:00,286.860114486,36.7785938381,125.076718324,0.0,32.1804615127,65.7244621605,219.730387848,0.0221003656017,83.4695,136.238787483
 06/22  13:00:00,277.243962417,36.7248082816,125.209675825,0.0,32.1804615127,55.9779621605,208.048137256,0.0377550938026,75.1392,132.871182162
 06/22  14:00:00,276.538533,36.7529829129,124.450995654,0.0,32.1804615127,55.9779621605,204.44970118,0.0313093918405,66.8089,137.609491788
 06/22  15:00:00,274.894192183,36.7826048985,122.780488007,0.0,32.1804615127,55.9779621605,206.183365558,0.0,75.1392,131.044165558
 06/22  16:00:00,303.568030742,36.7542126272,122.242707755,0.0,32.1804615127,60.9114621605,192.995404845,0.0,91.7998,101.195604845
 06/22  17:00:00,338.944114666,36.2210236889,123.16760573,0.0,32.1804615127,77.5397301883,209.331600249,5.88300624806,49.9818,153.466794001
 06/22  18:00:00,392.308397553,36.3206591382,122.510977428,0.0,77.122965704,86.2600435998,329.079295633,9.23322049833,49.9818,269.864275134
 06/22  19:00:00,402.138845864,36.3486189099,124.590170492,0.0,102.647051061,80.1663183927,248.665498039,10.0999673196,33.3212,205.244330719
 06/22  20:00:00,436.557965169,36.3129219653,125.372097102,0.0,115.40909374,92.7192997104,243.52049891,10.6844008539,33.3212,199.514898056
 06/22  21:00:00,417.511537158,36.3742911201,121.578484461,0.0,102.647051061,94.1340635361,336.386098388,11.2703888451,24.9909,300.124809543
 06/22  22:00:00,353.023297233,36.4056902586,123.609621746,0.0,77.122965704,65.871452062,250.991362249,11.8578162213,16.6606,222.472946028
 06/22  23:00:00,288.067081381,36.3109546504,126.775766267,0.0,38.286128036,48.4199368926,147.813962688,14.2528809669,8.3303,125.230781721
 06/22  24:00:00,214.513500757,33.4391230046,96.3611010202,0.0,25.5240853573,30.610668775,98.0631241211,0.022279010737,3.33212,94.7087251103
 06/23  01:00:00,204.865321972,33.4391230046,94.1821755333,0.0,19.418418834,29.3649097162,83.7812634198,0.451967974742,3.33212,79.9971754451
 06/23  02:00:00,203.567892934,33.9855096168,99.6178289838,0.0,12.7620426787,28.1191506574,77.6200166052,0.452276957658,3.33212,73.8356196476
 06/23  03:00:00,203.662463189,33.9855096168,99.731733836,0.0,12.7620426787,28.1191506574,77.5561465239,0.393954020132,3.33212,73.8300725038
 06/23  04:00:00,194.055452366,33.1659296985,84.4816725294,0.0,12.7620426787,28.1191506574,100.214674398,0.417865712202,3.33212,96.4646886856
 06/23  05:00:00,229.487710889,33.4391230046,91.639591961,0.0,25.5240853573,30.610668775,182.477468413,0.135317077574,8.3303,174.011851335
 06/23  06:00:00,339.217208053,35.0782828412,116.767262659,0.0,51.0481707146,78.1489452969,312.166475183,0.339107057436,16.6606,295.166768126
 06/23  07:00:00,407.500383486,36.0710878472,125.765457524,0.0,64.3609230253,109.708623606,431.947955953,16.287759326,24.9909,390.669296627
 06/23  08:00:00,363.98990113,35.9918035053,125.045161854,0.0,51.0481707146,80.7689615957,345.452989434,6.60166914009,33.3212,305.530120294
 06/23  09:00:00,335.762828246,36.4972656092,125.496097306,0.0,51.0481707146,71.0224615957,294.61399099,0.0,66.8089,227.80509099
 06/23  10:00:00,288.50453389,36.5935928195,126.851014144,0.0,32.1804615127,65.7244621605,269.683869886,0.00559555785149,83.4695,186.208774328
 06/23  11:00:00,289.68727675,36.7023572365,127.258501742,0.0,32.1804615127,65.7244621605,221.58089434,0.0699451110649,83.4695,138.041449229
 06/23  12:00:00,288.939192797,36.7772797614,127.143267652,0.0,32.1804615127,65.7244621605,221.419076848,0.0960598473948,83.4695,137.853517001
 06/23  13:00:00,278.617862425,36.7189409147,126.574652859,0.0,32.1804615127,55.9779621605,206.376170827,0.0969946801885,75.1392,131.139976147
 06/23  14:00:00,278.115283491,36.7456844054,126.030313246,0.0,32.1804615127,55.9779621605,204.453676586,0.09886225227,66.8089,137.545914334
 06/23  15:00:00,278.771542368,36.77608191,126.664288431,0.0,32.1804615127,55.9779621605,206.149851731,0.0242495874518,75.1392,130.986402144
 06/23  16:00:00,306.844491616,36.8334804665,125.428275671,0.0,32.1804615127,60.9114621605,192.98302142,0.0,91.7998,101.18322142
 06/23  17:00:00,338.579216197,36.3062056518,122.666963213,0.0,32.1804615127,77.5397301883,209.406883226,6.04757800111,49.9818,153.377505225
 06/23  18:00:00,390.12912324,36.3926144236,120.195266113,0.0,77.122965704,86.2600435998,328.948709292,9.38995837233,49.9818,269.57695092
 06/23  19:00:00,397.838149758,36.4286734475,120.689607051,0.0,102.647051061,80.1663183927,248.677363873,10.2820210712,33.3212,205.074142802
 06/23  20:00:00,432.363122796,36.3925323175,121.546154861,0.0,115.40909374,92.7192997104,241.750329036,10.9119670287,33.3212,197.517162007
 06/23  21:00:00,416.926643014,36.4552101519,121.254761982,0.0,102.647051061,94.1340635361,330.329367032,11.4951788013,24.9909,293.843288231
 06/23  22:00:00,352.03273655,36.472801625,122.522831821,0.0,77.122965704,65.871452062,253.262733602,11.9992349802,16.6606,224.602898621
 06/23  23:00:00,286.521325373,36.3598508537,125.155608053,0.0,38.286128036,48.4199368926,145.267916482,13.8644141797,8.3303,123.073202302
 06/23  24:00:00,226.180602018,33.4391230046,107.824505275,0.0,25.5240853573,30.610668775,104.343067703,0.0225348979726,3.33212,100.988412805
 06/24  01:00:00,229.793592194,33.9855096168,108.208400631,0.0,27.7269238854,30.610668775,77.5274547365,0.365401153271,3.33212,73.8299335833
 06/24  02:00:00,214.131401538,34.2587029229,109.464250578,0.0,12.7620426787,28.1191506574,77.2178506745,0.0627809924733,3.33212,73.8229496821
 06/24  03:00:00,212.858008822,34.2587029229,108.221380796,0.0,12.7620426787,28.1191506574,77.2454570554,0.0949780129863,3.33212,73.8183590424
 06/24  04:00:00,203.044080428,33.4391230046,93.5108443996,0.0,12.7620426787,28.1191506574,104.401673461,0.122347424874,3.33212,100.947206036
 06/24  05:00:00,215.90454899,33.4391230046,94.1515689258,0.0,12.7620426787,28.1191506574,131.512063557,0.14810904004,8.3303,123.033654517
 06/24  06:00:00,306.473892994,35.0782828412,117.238482188,0.0,42.6918050922,54.3732441037,188.117946316,0.355802425211,16.6606,171.101543891
 06/24  07:00:00,360.285897982,36.1272201825,125.265640328,0.0,42.6918050922,86.1019271793,334.718924867,16.6846896833,24.9909,293.043335183
