Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/24  23:00:00,154.99720341,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992486673,0.0,2.335,1.1642486673
 07/24  24:00:00,132.410467327,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  01:00:00,122.559491619,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  02:00:00,121.716545796,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992374777,0.0,2.335,1.1642374777
 07/25  03:00:00,120.933051285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  04:00:00,145.845515275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  05:00:00,145.411313591,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  06:00:00,188.983399268,27.8212605384,0.730687048741,0.0,13.9747600329,18.6919646116,26.8181201344,20.9838734727,4.67,1.16424666167
 07/25  07:00:00,195.245238484,27.8212605384,0.687560531385,0.0,13.9747600329,18.6919646116,60.346093666,55.656093666,4.67,0.02
 07/25  08:00:00,258.615805928,27.8212605384,1.88213598208,0.0,34.9369000822,32.3179380704,51.4887380818,42.1517708106,8.1725,1.16446727116
 07/25  09:00:00,288.041888485,27.8212605384,3.78693665684,0.0,62.886420148,41.4019203762,31.8683031061,21.3408031061,10.5075,0.02
 07/25  10:00:00,284.274739594,27.8212605384,4.34856691712,0.0,62.886420148,41.4019203762,21.5727775803,9.90043793645,10.5075,1.16483964382
 07/25  11:00:00,306.385239876,27.8212605384,5.18421113935,0.0,62.886420148,41.4019203762,11.6724208488,0.0,10.5075,1.16492084882
 07/25  12:00:00,296.717572726,27.8212605384,5.82449649701,0.0,62.886420148,41.4019203762,11.6724818001,0.0,10.5075,1.16498180014
 07/25  13:00:00,296.189675552,27.8212605384,6.22401340407,0.0,62.886420148,41.4019203762,11.6724875767,0.0,10.5075,1.16498757671
 07/25  14:00:00,290.392207147,27.8212605384,6.4945671811,0.0,62.886420148,41.4019203762,11.6724905968,0.0,10.5075,1.16499059679
 07/25  15:00:00,288.208917606,27.8212605384,7.21822423762,0.0,62.886420148,41.4019203762,11.6722632425,0.0,10.5075,1.16476324245
 07/25  16:00:00,287.788474402,27.8212605384,7.16248834885,0.0,62.886420148,41.4019203762,11.672296757,0.0,10.5075,1.16479675705
 07/25  17:00:00,288.395128541,27.8212605384,7.27211370008,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/25  18:00:00,283.894579231,27.8212605384,6.5128228881,0.0,41.9242800987,36.8599292233,10.5047675687,0.0,9.34,1.16476756866
 07/25  19:00:00,265.204545892,27.8212605384,6.01143932884,0.0,41.9242800987,36.8599292233,10.5047313238,0.0,9.34,1.16473132382
 07/25  20:00:00,249.042920374,27.8212605384,4.63651157345,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/25  21:00:00,181.283040069,27.8212605384,2.79797501312,0.0,13.9747600329,18.6919646116,5.83454093202,0.0,4.67,1.16454093202
 07/25  22:00:00,126.303553194,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  23:00:00,156.238848019,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929599537,0.0,2.335,1.16429599537
 07/25  24:00:00,135.030764438,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  01:00:00,124.530201645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  02:00:00,123.82846856,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920894932,0.0,2.335,1.16420894932
 07/26  03:00:00,123.377611439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  04:00:00,130.610840362,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  05:00:00,129.74771708,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  06:00:00,172.37862562,27.8212605384,1.02856528686,0.0,13.9747600329,18.6919646116,15.1586495876,9.32441567546,4.67,1.16423391217
 07/26  07:00:00,186.971264684,27.8212605384,0.895351886116,0.0,13.9747600329,18.6919646116,49.9495820851,45.2595820851,4.67,0.02
 07/26  08:00:00,263.035837343,27.8212605384,2.68772334556,0.0,34.9369000822,32.3179380704,36.5337443023,27.1966864164,8.1725,1.1645578859
 07/26  09:00:00,294.504659298,27.8212605384,4.90006793102,0.0,62.886420148,41.4019203762,13.6225901506,3.0950901506,10.5075,0.02
 07/26  10:00:00,291.346508112,27.8212605384,5.56579350501,0.0,62.886420148,41.4019203762,11.6723091828,0.0,10.5075,1.16480918281
 07/26  11:00:00,312.55211135,27.8212605384,7.31340656689,0.0,62.886420148,41.4019203762,11.672609391,0.0,10.5075,1.16510939096
 07/26  12:00:00,306.915360455,27.8212605384,8.98313158742,0.0,62.886420148,41.4019203762,11.6726839053,0.0,10.5075,1.16518390531
 07/26  13:00:00,310.262944946,27.8212605384,10.0274114192,0.0,62.886420148,41.4019203762,11.6724544346,0.0,10.5075,1.16495443457
 07/26  14:00:00,305.524879039,27.8212605384,11.0358625779,0.0,62.886420148,41.4019203762,11.6724566936,0.0,10.5075,1.16495669358
 07/26  15:00:00,304.766045541,27.8212605384,12.4742154626,0.0,62.886420148,41.4019203762,11.6724136021,0.0,10.5075,1.16491360213
 07/26  16:00:00,306.264452902,27.8212605384,13.133126972,0.0,62.886420148,41.4019203762,11.6722614656,0.0,10.5075,1.16476146555
 07/26  17:00:00,306.362809437,27.8212605384,13.2576658147,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  18:00:00,299.86414096,27.8212605384,12.1498590061,0.0,41.9242800987,36.8599292233,10.5047315756,0.0,9.34,1.16473157561
 07/26  19:00:00,289.345674968,27.8212605384,11.4474583174,0.0,41.9242800987,36.8599292233,10.5046947269,0.0,9.34,1.16469472695
 07/26  20:00:00,271.97668514,27.8212605384,9.66941232119,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/26  21:00:00,197.389447128,27.8212605384,7.18474949853,0.0,13.9747600329,18.6919646116,5.83454405083,0.0,4.67,1.16454405083
 07/26  22:00:00,131.877122949,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  23:00:00,159.431425139,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925853363,0.0,2.335,1.16425853363
 07/26  24:00:00,138.228578165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  01:00:00,126.613797645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  02:00:00,126.118544419,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992380377,0.0,2.335,1.1642380377
 07/27  03:00:00,127.272657922,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  04:00:00,135.43085609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  05:00:00,135.128485172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  06:00:00,178.566048445,27.8212605384,2.62290488229,0.0,13.9747600329,18.6919646116,6.20764148984,0.373445288619,4.67,1.16419620122
 07/27  07:00:00,193.622901707,27.8212605384,1.54719649316,0.0,13.9747600329,18.6919646116,21.6054753517,16.9154753517,4.67,0.02
 07/27  08:00:00,270.150987092,27.8212605384,4.21003454123,0.0,34.9369000822,32.3179380704,12.9960561421,3.65903679644,8.1725,1.16451934562
 07/27  09:00:00,307.741645152,27.8212605384,9.35745275352,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  10:00:00,310.420081571,27.8212605384,12.1385216435,0.0,62.886420148,41.4019203762,11.6722699097,0.0,10.5075,1.16476990969
 07/27  11:00:00,328.908580345,27.8212605384,14.2855706332,0.0,62.886420148,41.4019203762,11.6725693101,0.0,10.5075,1.16506931015
 07/27  12:00:00,324.664011166,27.8212605384,15.5869715879,0.0,62.886420148,41.4019203762,11.6726431409,0.0,10.5075,1.16514314092
 07/27  13:00:00,329.494053732,27.8212605384,17.3693242019,0.0,62.886420148,41.4019203762,11.6726444139,0.0,10.5075,1.16514441386
 07/27  14:00:00,330.716753619,27.8212605384,24.4546215447,0.0,62.886420148,41.4019203762,11.672414493,0.0,10.5075,1.16491449296
 07/27  15:00:00,331.123032305,27.8212605384,30.2660882315,0.0,62.886420148,41.4019203762,11.6723707881,0.0,10.5075,1.16487078812
 07/27  16:00:00,331.945409024,27.8212605384,31.5878774431,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  17:00:00,330.743251797,27.8212605384,31.0690069161,0.0,62.886420148,41.4019203762,11.6724216556,0.0,10.5075,1.16492165558
 07/27  18:00:00,319.563754346,27.8212605384,26.2403499236,0.0,41.9242800987,36.8599292233,10.504863176,0.0,9.34,1.164863176
 07/27  19:00:00,306.812057442,27.8212605384,21.7089022369,0.0,41.9242800987,36.8599292233,10.5046497196,0.0,9.34,1.16464971962
 07/27  20:00:00,285.98697794,27.8212605384,16.4503299718,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/27  21:00:00,212.021718286,27.8212605384,17.9108820944,0.0,13.9747600329,18.6919646116,5.83445745946,0.0,4.67,1.16445745946
 07/27  22:00:00,134.353686411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  23:00:00,161.693538556,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928827628,0.0,2.335,1.16428827628
 07/27  24:00:00,142.879471286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  01:00:00,131.742666379,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  02:00:00,129.451894957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  03:00:00,128.68397541,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924261685,0.0,2.335,1.16424261685
 07/28  04:00:00,156.904155385,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  05:00:00,156.305639801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  06:00:00,200.203339931,27.8212605384,3.8103492154,0.0,13.9747600329,18.6919646116,5.83421376265,0.0,4.67,1.16421376265
 07/28  07:00:00,208.788972694,27.8212605384,3.05188276836,0.0,13.9747600329,18.6919646116,6.59966503703,1.90966503703,4.67,0.02
 07/28  08:00:00,277.258144408,27.8212605384,7.21767778385,0.0,34.9369000822,32.3179380704,9.33697231654,0.0,8.1725,1.16447231654
 07/28  09:00:00,316.546720706,27.8212605384,12.6547112673,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  10:00:00,317.284316143,27.8212605384,14.6363141864,0.0,62.886420148,41.4019203762,11.6722222371,0.0,10.5075,1.16472223714
 07/28  11:00:00,337.04945092,27.8212605384,18.3577877545,0.0,62.886420148,41.4019203762,11.6725209323,0.0,10.5075,1.16502093229
 07/28  12:00:00,337.357431536,27.8212605384,24.0659999962,0.0,62.886420148,41.4019203762,11.6725941547,0.0,10.5075,1.16509415465
 07/28  13:00:00,347.548880718,27.8212605384,30.3104069013,0.0,62.886420148,41.4019203762,11.6725948038,0.0,10.5075,1.16509480382
 07/28  14:00:00,342.369278697,27.8212605384,33.0582685006,0.0,62.886420148,41.4019203762,11.6723644203,0.0,10.5075,1.16486442032
 07/28  15:00:00,339.465725053,27.8212605384,36.9872401014,0.0,62.886420148,41.4019203762,11.6723200976,0.0,10.5075,1.16482009758
 07/28  16:00:00,344.829062832,27.8212605384,40.9007734254,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  17:00:00,344.312209623,27.8212605384,40.1778110279,0.0,62.886420148,41.4019203762,11.6723703909,0.0,10.5075,1.16487039092
 07/28  18:00:00,325.533112304,27.8212605384,30.2553769374,0.0,41.9242800987,36.8599292233,10.5048113427,0.0,9.34,1.16481134265
 07/28  19:00:00,302.243491451,27.8212605384,24.3739339394,0.0,41.9242800987,36.8599292233,10.5045973823,0.0,9.34,1.16459738229
 07/28  20:00:00,274.346321774,27.8212605384,15.2803593082,0.0,34.9369000822,32.3179380704,9.09190735078,0.899407350785,8.1725,0.02
 07/28  21:00:00,194.908871196,27.8212605384,10.7112023806,0.0,13.9747600329,18.6919646116,5.83452457062,0.0,4.67,1.16452457062
 07/28  22:00:00,130.841963581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  23:00:00,158.668572047,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931056921,0.0,2.335,1.16431056921
 07/28  24:00:00,138.857864953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/29  01:00:00,125.458754815,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  02:00:00,124.103104974,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552328619,0.0,1.75125,1.16427328619
 07/29  03:00:00,122.975077904,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  04:00:00,130.734850404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  05:00:00,130.512948195,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  06:00:00,159.743727893,27.8212605384,1.41759877681,0.0,6.98738001645,14.1499734587,4.82455220485,0.157750063248,3.5025,1.16430214161
 07/29  07:00:00,175.81708106,27.8212605384,1.19471344738,0.0,6.98738001645,14.1499734587,27.2334638022,23.7109638022,3.5025,0.02
 07/29  08:00:00,241.803679566,27.8212605384,3.02479317747,0.0,20.9621400493,23.2339557645,11.8598293258,4.85787020234,5.8375,1.16445912349
 07/29  09:00:00,275.995695851,27.8212605384,8.41627582694,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/29  10:00:00,309.165335176,27.8212605384,12.8771852071,0.0,62.886420148,41.4019203762,11.6722244774,0.0,10.5075,1.16472447743
 07/29  11:00:00,331.074849351,27.8212605384,15.0784745896,0.0,62.886420148,41.4019203762,11.6724141688,0.0,10.5075,1.1649141688
 07/29  12:00:00,327.921275205,27.8212605384,17.2665979498,0.0,62.886420148,41.4019203762,11.6724369106,0.0,10.5075,1.16493691062
 07/29  13:00:00,340.359678265,27.8212605384,24.634995059,0.0,62.886420148,41.4019203762,11.672442543,0.0,10.5075,1.16494254296
 07/29  14:00:00,339.696853872,27.8212605384,30.4762878226,0.0,62.886420148,41.4019203762,11.6724281697,0.0,10.5075,1.16492816968
 07/29  15:00:00,342.028671076,27.8212605384,37.4435340141,0.0,62.886420148,41.4019203762,11.6722750547,0.0,10.5075,1.16477505474
 07/29  16:00:00,343.221181566,27.8212605384,39.3228474873,0.0,62.886420148,41.4019203762,11.6723002514,0.0,10.5075,1.16480025137
 07/29  17:00:00,341.680718969,27.8212605384,38.6216467644,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/29  18:00:00,312.580338774,27.8212605384,29.4508200389,0.0,34.9369000822,32.3179380704,9.33727579585,0.0,8.1725,1.16477579585
 07/29  19:00:00,264.944398438,27.8212605384,18.4573660308,0.0,20.9621400493,23.2339557645,7.00211474169,0.0,5.8375,1.16461474169
 07/29  20:00:00,254.986828578,27.8212605384,14.5841114131,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/29  21:00:00,196.21628664,27.8212605384,15.620752016,0.0,6.98738001645,14.1499734587,4.6669969562,0.0,3.5025,1.1644969562
 07/29  22:00:00,133.160649761,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  23:00:00,160.719734058,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563650873,0.0,1.75125,1.16438650873
 07/29  24:00:00,142.710811683,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  01:00:00,132.277406644,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  02:00:00,130.32840854,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551832084,0.0,1.75125,1.16426832084
 07/30  03:00:00,129.958905158,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  04:00:00,137.295842483,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  05:00:00,136.852597043,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549825378,0.0,1.75125,1.16424825378
 07/30  06:00:00,174.19425985,27.8212605384,5.39288936752,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  07:00:00,188.715003668,27.8212605384,3.65639962849,0.0,6.98738001645,14.1499734587,4.67643202095,1.15393202095,3.5025,0.02
 07/30  08:00:00,222.657742212,27.8212605384,4.29200646607,0.0,6.98738001645,14.1499734587,4.66683653908,0.0,3.5025,1.16433653908
 07/30  09:00:00,204.420858259,27.8212605384,4.55169988794,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  10:00:00,243.256822916,27.8212605384,10.0316677595,0.0,27.9495200658,27.7759469175,8.16960069823,0.0,7.005,1.16460069823
 07/30  11:00:00,267.981202251,27.8212605384,12.4134314394,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  12:00:00,293.0534235,27.8212605384,15.4339791723,0.0,41.9242800987,36.8599292233,10.5046429521,0.0,9.34,1.16464295206
 07/30  13:00:00,299.013510362,27.8212605384,17.027134437,0.0,41.9242800987,36.8599292233,10.50467347,0.0,9.34,1.16467346996
 07/30  14:00:00,295.285744065,27.8212605384,20.620471464,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/30  15:00:00,295.980658089,27.8212605384,26.0259279284,0.0,41.9242800987,36.8599292233,10.5046642204,0.0,9.34,1.16466422044
 07/30  16:00:00,303.253755285,27.8212605384,31.6731166635,0.0,41.9242800987,36.8599292233,10.5047208942,0.0,9.34,1.16472089422
 07/30  17:00:00,272.775213132,27.8212605384,30.3078113555,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  18:00:00,266.17791182,27.8212605384,22.2054679673,0.0,13.9747600329,18.6919646116,5.83454123925,0.0,4.67,1.16454123925
 07/30  19:00:00,247.115829941,27.8212605384,15.2234692652,0.0,13.9747600329,18.6919646116,5.83455206226,0.0,4.67,1.16455206226
 07/30  20:00:00,238.000798159,27.8212605384,12.4153120761,0.0,13.9747600329,18.6919646116,5.07698620779,0.386986207793,4.67,0.02
 07/30  21:00:00,208.626277022,27.8212605384,13.6470234621,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  22:00:00,132.906569807,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559362688,0.0,1.75125,1.16434362688
 07/30  23:00:00,159.760134573,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  24:00:00,141.030984262,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/31  01:00:00,132.676537662,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923696067,0.0,2.335,1.16423696067
 07/31  02:00:00,131.834672264,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  03:00:00,132.094542014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  04:00:00,140.447074026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992153011,0.0,2.335,1.1642153011
 07/31  05:00:00,139.79566121,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  06:00:00,192.756709825,27.8212605384,8.36851144517,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  07:00:00,207.087597858,27.8212605384,5.96831241072,0.0,13.9747600329,18.6919646116,6.92819177188,1.09379442977,4.67,1.16439734211
 07/31  08:00:00,284.782687149,27.8212605384,10.007733149,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/31  09:00:00,320.75381514,27.8212605384,14.5488655002,0.0,62.886420148,41.4019203762,11.6721191145,0.0,10.5075,1.16461911448
 07/31  10:00:00,321.185057797,27.8212605384,16.1559898452,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  11:00:00,335.528097778,27.8212605384,18.6051145075,0.0,62.886420148,41.4019203762,11.6725840193,0.0,10.5075,1.16508401931
 07/31  12:00:00,336.632628713,27.8212605384,21.5489313915,0.0,62.886420148,41.4019203762,11.6726259005,0.0,10.5075,1.1651259005
 07/31  13:00:00,342.801338754,27.8212605384,25.9563465393,0.0,62.886420148,41.4019203762,11.6726308104,0.0,10.5075,1.16513081044
 07/31  14:00:00,343.546977246,27.8212605384,31.7498916843,0.0,62.886420148,41.4019203762,11.672464367,0.0,10.5075,1.16496436696
 07/31  15:00:00,340.661751351,27.8212605384,35.0582902939,0.0,62.886420148,41.4019203762,11.6722639375,0.0,10.5075,1.16476393753
 07/31  16:00:00,328.852747691,27.8212605384,28.6362503657,0.0,62.886420148,41.4019203762,11.6722877598,0.0,10.5075,1.16478775983
 07/31  17:00:00,331.090637834,27.8212605384,30.1601600533,0.0,62.886420148,41.4019203762,11.6723292659,0.0,10.5075,1.16482926588
 07/31  18:00:00,323.419455232,27.8212605384,27.5274627205,0.0,41.9242800987,36.8599292233,10.5047392629,0.0,9.34,1.16473926286
 07/31  19:00:00,306.101766639,27.8212605384,20.170751043,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/31  20:00:00,286.641377953,27.8212605384,16.0849093637,0.0,34.9369000822,32.3179380704,9.33711026917,0.0,8.1725,1.16461026917
 07/31  21:00:00,212.165018267,27.8212605384,17.4247370097,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  22:00:00,135.721025567,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938740437,0.0,2.335,1.16438740437
 07/31  23:00:00,162.789467353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  24:00:00,144.335004221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  01:00:00,134.780635657,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923195276,0.0,2.335,1.16423195276
 08/01  02:00:00,132.921587202,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  03:00:00,132.290266672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  04:00:00,160.178876739,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920705822,0.0,2.335,1.16420705822
 08/01  05:00:00,159.93676992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  06:00:00,213.519510031,27.8212605384,8.08014475043,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  07:00:00,219.915876458,27.8212605384,6.25460325773,0.0,13.9747600329,18.6919646116,5.8645975909,1.1745975909,4.67,0.02
 08/01  08:00:00,288.093043932,27.8212605384,11.1316975493,0.0,34.9369000822,32.3179380704,9.33704928842,0.0,8.1725,1.16454928842
 08/01  09:00:00,326.706500917,27.8212605384,16.3962650659,0.0,62.886420148,41.4019203762,11.6721924343,0.0,10.5075,1.16469243434
 08/01  10:00:00,325.621572282,27.8212605384,18.4054922485,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  11:00:00,339.970843299,27.8212605384,21.5634984265,0.0,62.886420148,41.4019203762,11.6725108819,0.0,10.5075,1.16501088185
 08/01  12:00:00,341.273397627,27.8212605384,26.9332028047,0.0,62.886420148,41.4019203762,11.6725524896,0.0,10.5075,1.16505248962
 08/01  13:00:00,353.834297855,27.8212605384,34.6637489937,0.0,62.886420148,41.4019203762,11.6725569123,0.0,10.5075,1.1650569123
 08/01  14:00:00,351.01292988,27.8212605384,38.233073643,0.0,62.886420148,41.4019203762,11.6723899779,0.0,10.5075,1.16488997794
 08/01  15:00:00,349.480010498,27.8212605384,43.422241605,0.0,62.886420148,41.4019203762,11.6723731896,0.0,10.5075,1.16487318962
 08/01  16:00:00,349.313883365,27.8212605384,43.7715722449,0.0,62.886420148,41.4019203762,11.6723993824,0.0,10.5075,1.16489938241
 08/01  17:00:00,349.071948137,27.8212605384,43.6629400519,0.0,62.886420148,41.4019203762,11.6724432092,0.0,10.5075,1.16494320919
 08/01  18:00:00,329.634650775,27.8212605384,33.4561706511,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/01  19:00:00,304.919713755,27.8212605384,26.857204308,0.0,41.9242800987,36.8599292233,10.5047103666,0.0,9.34,1.16471036656
 08/01  20:00:00,285.753794774,27.8212605384,21.8657359624,0.0,34.9369000822,32.3179380704,9.33718250117,0.0,8.1725,1.16468250117
 08/01  21:00:00,216.898923557,27.8212605384,26.7786879752,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  22:00:00,137.061325111,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940013082,0.0,2.335,1.16440013082
 08/01  23:00:00,164.081916108,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  24:00:00,145.854968865,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  01:00:00,135.167244481,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922109346,0.0,2.335,1.16422109346
 08/02  02:00:00,133.336270274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  03:00:00,132.375784814,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  04:00:00,140.229396209,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  05:00:00,139.540774056,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49914194122,0.0,2.335,1.16414194122
 08/02  06:00:00,193.289533047,27.8212605384,9.24315741138,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  07:00:00,206.311738492,27.8212605384,6.49099780838,0.0,13.9747600329,18.6919646116,5.80646966519,1.11646966519,4.67,0.02
 08/02  08:00:00,281.809501148,27.8212605384,9.37981152058,0.0,34.9369000822,32.3179380704,9.33697176566,0.0,8.1725,1.16447176566
 08/02  09:00:00,317.808138055,27.8212605384,13.6947626639,0.0,62.886420148,41.4019203762,11.6721146822,0.0,10.5075,1.16461468223
 08/02  10:00:00,316.038647209,27.8212605384,14.6432673259,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  11:00:00,326.972280925,27.8212605384,14.4644537653,0.0,62.886420148,41.4019203762,11.6724330635,0.0,10.5075,1.16493306347
