Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/01  13:00:00,205.969833833,9.86238440429,107.023702753,0.0,44.73757,41.8366005,18.9376321612,0.0231911346242,16.0284,2.88604102656
 08/01  14:00:00,208.801185359,10.6152652322,109.10826385,0.0,44.73757,41.8366005,18.9143751472,0.0,16.0284,2.8859751472
 08/01  15:00:00,213.23985449,11.2375356611,114.12669925,0.0,44.73757,40.636785,3.2429427685,0.0172627684953,3.20568,0.02
 08/01  16:00:00,214.579422412,11.2154685302,115.4962991,0.0,44.73757,40.636785,6.09190893703,0.0,3.20568,2.88622893703
 08/01  17:00:00,184.293142649,9.99964103803,104.450238575,0.0,44.73757,22.606085,6.09184271479,0.0,3.20568,2.88616271479
 08/01  18:00:00,134.788081611,7.62410615592,57.336017043,0.0,44.73757,22.606085,8.96754955817,0.0,3.20568,5.76186955817
 08/01  19:00:00,131.836348427,7.62410615592,54.4223414964,0.0,44.73757,22.606085,6.10061101487,0.0,3.20568,2.89493101487
 08/01  20:00:00,109.1350526,7.62410615592,52.1384749141,0.0,15.863942322,22.606085,8.97158826919,0.0,3.20568,5.76590826919
 08/01  21:00:00,48.7025037144,0.0,0.0,0.0,15.863942322,22.030085,8.97164094397,0.0,3.20568,5.76596094397
 08/01  22:00:00,48.7065780273,0.0,0.0,0.0,15.863942322,22.030085,6.09282858688,0.0,3.20568,2.88714858688
 08/01  23:00:00,49.3849772511,0.0,0.0,0.0,15.863942322,22.030085,6.09133252787,0.0,3.20568,2.88565252787
 08/01  24:00:00,48.677822951,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  01:00:00,48.6667555442,0.0,0.0,0.0,15.863942322,22.030085,6.08898901041,0.0,3.20568,2.88330901041
 08/02  02:00:00,48.6583849875,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  03:00:00,48.6536292534,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  04:00:00,48.9228851111,0.0,0.0,0.0,15.863942322,22.030085,6.08898849474,0.0,3.20568,2.88330849474
 08/02  05:00:00,48.896101329,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  06:00:00,97.3685522125,7.62410615592,47.4296704487,0.0,15.863942322,22.606085,6.08904842311,0.0,3.20568,2.88336842311
 08/02  07:00:00,106.438140036,7.62410615592,58.0026964988,0.0,15.863942322,22.606085,6.09174485151,0.0,3.20568,2.88606485151
 08/02  08:00:00,166.445924189,7.67732145285,69.7217508736,0.0,44.73757,41.8366005,18.9143974611,0.0,16.0284,2.88599746107
 08/02  09:00:00,175.379327744,7.95565782936,78.3563981528,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/02  10:00:00,189.717948165,8.46691109842,89.3674866781,0.0,44.73757,44.63617,26.9288497491,0.0,24.0426,2.8862497491
 08/02  11:00:00,203.756359291,9.04232058968,102.107274927,0.0,44.73757,44.63617,26.9287821184,0.0,24.0426,2.88618211835
 08/02  12:00:00,213.425774562,9.78650977097,111.727339094,0.0,44.73757,44.63617,26.9287147211,0.0,24.0426,2.88611472106
 08/02  13:00:00,222.3908768,10.7703394581,122.507155993,0.0,44.73757,41.8366005,18.936094494,0.0216470321849,16.0284,2.88604746182
 08/02  14:00:00,234.911939092,11.6800340955,134.110212289,0.0,44.73757,41.8366005,18.9143802955,0.0,16.0284,2.88598029551
 08/02  15:00:00,236.916922871,12.5549744538,136.437259384,0.0,44.73757,40.636785,3.24237449943,0.016694499428,3.20568,0.02
 08/02  16:00:00,241.04679111,13.3601708404,139.762149889,0.0,44.73757,40.636785,6.09191264299,0.0,3.20568,2.88623264299
 08/02  17:00:00,214.821359591,11.9312546463,133.006037063,0.0,44.73757,22.606085,6.0918451144,0.0,3.20568,2.8861651144
 08/02  18:00:00,144.685030455,7.62410615592,67.1959855076,0.0,44.73757,22.606085,8.96754400997,0.0,3.20568,5.76186400997
 08/02  19:00:00,140.512245391,7.62410615592,62.7458013327,0.0,44.73757,22.606085,6.10060367865,0.0,3.20568,2.89492367865
 08/02  20:00:00,116.604841295,7.62410615592,59.3111960789,0.0,15.863942322,22.606085,8.97157176966,0.0,3.20568,5.76589176966
 08/02  21:00:00,48.9294108705,0.0,0.0,0.0,15.863942322,22.030085,8.97161884562,0.0,3.20568,5.76593884562
 08/02  22:00:00,48.7278036172,0.0,0.0,0.0,15.863942322,22.030085,6.09281921889,0.0,3.20568,2.88713921889
 08/02  23:00:00,49.4133064181,0.0,0.0,0.0,15.863942322,22.030085,6.09136140261,0.0,3.20568,2.88568140261
 08/02  24:00:00,48.7091795923,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  01:00:00,48.7008558058,0.0,0.0,0.0,15.863942322,22.030085,6.08897973788,0.0,3.20568,2.88329973788
 08/03  02:00:00,48.6869903661,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  03:00:00,48.6833417181,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  04:00:00,48.9644179314,0.0,0.0,0.0,15.863942322,22.030085,6.08897818314,0.0,3.20568,2.88329818314
 08/03  05:00:00,48.9372539552,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  06:00:00,104.195943707,7.62410615592,54.2077580939,0.0,15.863942322,22.606085,6.0890370576,0.0,3.20568,2.8833570576
 08/03  07:00:00,115.184319068,7.62410615592,66.7249975499,0.0,15.863942322,22.606085,6.1056402442,0.0139094348558,3.20568,2.88605080935
 08/03  08:00:00,182.139203623,8.04938224787,85.0214045948,0.0,44.73757,41.8366005,18.9143823163,0.0,16.0284,2.88598231626
 08/03  09:00:00,203.551358281,8.65733281935,105.79571842,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/03  10:00:00,224.348522637,9.2350560513,123.184120274,0.0,44.73757,44.63617,26.9288332782,0.0,24.0426,2.88623327823
 08/03  11:00:00,238.950763923,9.84166234833,136.464586918,0.0,44.73757,44.63617,26.9287645664,0.0,24.0426,2.88616456642
 08/03  12:00:00,253.333790133,10.987776714,150.38349357,0.0,44.73757,44.63617,26.9286960718,0.0,24.0426,2.88609607178
 08/03  13:00:00,266.885736916,14.4688192497,163.238469106,0.0,44.73757,41.8366005,18.9144277078,0.0,16.0284,2.88602770782
 08/03  14:00:00,279.008910591,20.1710893043,169.652765147,0.0,44.73757,41.8366005,18.9143594336,0.0,16.0284,2.88595943363
 08/03  15:00:00,286.817011806,26.6441575252,172.188205376,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/03  16:00:00,286.922169406,27.3383774594,171.598962381,0.0,44.73757,40.636785,6.09189042802,0.0,3.20568,2.88621042802
 08/03  17:00:00,254.780218763,24.7151678349,160.125770378,0.0,44.73757,22.606085,6.09182183204,0.0,3.20568,2.88614183204
 08/03  18:00:00,152.321033768,7.62410615592,74.8161215923,0.0,44.73757,22.606085,6.0965247971,0.0,3.20568,2.8908447971
 08/03  19:00:00,145.922797526,7.62410615592,68.1592641053,0.0,44.73757,22.606085,8.97552858427,0.0,3.20568,5.76984858427
 08/03  20:00:00,125.462968136,7.62410615592,68.1232046084,0.0,15.863942322,22.606085,8.97149899881,0.0,3.20568,5.76581899881
 08/03  21:00:00,48.9698465104,0.0,0.0,0.0,15.863942322,22.030085,8.97154133747,0.0,3.20568,5.76586133747
 08/03  22:00:00,48.7566608217,0.0,0.0,0.0,15.863942322,22.030085,6.09278182225,0.0,3.20568,2.88710182225
 08/03  23:00:00,49.4597035281,0.0,0.0,0.0,15.863942322,22.030085,6.09132361918,0.0,3.20568,2.88564361918
 08/03  24:00:00,48.7630798411,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  01:00:00,48.7624993877,0.0,0.0,0.0,15.863942322,22.030085,6.08894253242,0.0,3.20568,2.88326253242
 08/04  02:00:00,48.7274245243,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  03:00:00,48.7226572054,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  04:00:00,50.1749139913,0.0,0.0,0.0,15.863942322,22.030085,6.08894010548,0.0,3.20568,2.88326010548
 08/04  05:00:00,49.9518232439,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  06:00:00,106.560025515,7.62410615592,56.0803245215,0.0,15.863942322,22.606085,6.09894398243,0.00994584513828,3.20568,2.88331813729
 08/04  07:00:00,121.077170559,7.62410615592,72.6014880821,0.0,15.863942322,22.606085,6.13711684579,0.0454272840541,3.20568,2.88600956174
 08/04  08:00:00,193.846977971,8.44529178787,96.3259141396,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/04  09:00:00,210.947223476,9.02216262394,112.832034405,0.0,44.73757,41.8366005,18.914659397,0.0,16.0284,2.88625939698
 08/04  10:00:00,229.204432462,9.67651001791,127.612103821,0.0,44.73757,44.63617,26.9287895658,0.0,24.0426,2.88618956577
 08/04  11:00:00,252.256050869,10.9268753227,148.686908612,0.0,44.73757,44.63617,26.9287200176,0.0,24.0426,2.88612001764
 08/04  12:00:00,271.130660087,15.340742015,163.826079035,0.0,44.73757,44.63617,26.9286506317,0.0,24.0426,2.88605063168
 08/04  13:00:00,280.392148943,22.8664088785,168.350549376,0.0,44.73757,41.8366005,18.9143813506,0.0,16.0284,2.88598135064
 08/04  14:00:00,285.041558963,26.0890583201,169.773582592,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/04  15:00:00,285.278075337,27.3188896687,169.976689232,0.0,44.73757,40.636785,6.09191512632,0.0,3.20568,2.88623512632
 08/04  16:00:00,277.366256404,26.1498448763,163.258721391,0.0,44.73757,40.636785,6.09184178028,0.0,3.20568,2.88616178028
 08/04  17:00:00,241.177473284,19.3085094498,151.983801421,0.0,44.73757,22.606085,6.0917723337,0.0,3.20568,2.8860923337
 08/04  18:00:00,143.198387277,7.62410615592,65.7467757642,0.0,44.73757,22.606085,6.09710985342,0.0,3.20568,2.89142985342
 08/04  19:00:00,127.797846688,7.62410615592,50.3786794656,0.0,44.73757,22.606085,8.97541496873,0.0,3.20568,5.76973496873
 08/04  20:00:00,111.083931228,7.62410615592,54.0559203447,0.0,15.863942322,22.606085,8.97138503285,0.0,3.20568,5.76570503285
 08/04  21:00:00,48.7388181804,0.0,0.0,0.0,15.863942322,22.030085,8.97142290715,0.0,3.20568,5.76574290715
 08/04  22:00:00,48.7403930304,0.0,0.0,0.0,15.863942322,22.030085,6.09248503361,0.0,3.20568,2.88680503361
 08/04  23:00:00,49.4362702767,0.0,0.0,0.0,15.863942322,22.030085,6.09126474647,0.0,3.20568,2.88558474647
 08/04  24:00:00,48.7395728948,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  01:00:00,48.7341024418,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  02:00:00,48.7120740977,0.0,0.0,0.0,15.863942322,22.030085,6.08780325661,0.0,3.20568,2.88212325661
 08/05  03:00:00,48.6732474916,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  04:00:00,48.9455206266,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  05:00:00,48.9188080679,0.0,0.0,0.0,15.863942322,22.030085,6.08778039531,0.0,3.20568,2.88210039531
 08/05  06:00:00,41.7744557107,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  07:00:00,40.2567545557,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  08:00:00,40.2911877426,0.0,0.0,0.0,15.863942322,22.030085,6.08787744742,0.0,3.20568,2.88219744742
 08/05  09:00:00,48.7088657837,1.55588103993,6.82664426523,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  10:00:00,55.3803667169,2.89799412134,12.1335326818,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  11:00:00,77.6789959279,4.82757076939,31.8012899907,0.0,15.863942322,22.030085,6.08904536357,0.0,3.20568,2.88336536357
 08/05  12:00:00,73.5545968755,4.18139942396,28.9844573577,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  13:00:00,80.8833806675,5.2496518451,35.2338053707,0.0,15.863942322,22.030085,6.08787816364,0.0,3.20568,2.88219816364
 08/05  14:00:00,78.6201037059,4.67334494711,33.5418562743,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  15:00:00,85.6931949963,5.82190722369,39.4763696076,0.0,15.863942322,22.030085,3.22586099242,0.000180992421084,3.20568,0.02
 08/05  16:00:00,75.6049237773,4.80061069627,30.4439902931,0.0,15.863942322,22.030085,6.08865014316,0.000770841709954,3.20568,2.88219930145
 08/05  17:00:00,73.8687138105,5.47353474377,28.0835459828,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  18:00:00,66.5089288049,4.52826198887,21.701885739,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  19:00:00,59.9881520055,4.29124043171,15.1378169714,0.0,15.863942322,22.030085,6.20129376519,0.113413386535,3.20568,2.88220037865
 08/05  20:00:00,61.6672796714,3.15019161485,9.40949851477,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  21:00:00,49.2656787723,0.228163636402,0.10046221767,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  22:00:00,48.7310943977,0.0,0.0,0.0,15.863942322,22.030085,6.08780889603,0.0,3.20568,2.88212889603
 08/05  23:00:00,49.4130915779,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  24:00:00,48.7304801384,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  01:00:00,48.7251244683,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  02:00:00,48.7212316256,0.0,0.0,0.0,15.863942322,22.030085,6.08778564721,0.0,3.20568,2.88210564721
 08/06  03:00:00,48.7209964956,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  04:00:00,49.0035647055,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  05:00:00,48.9852668647,0.0,0.0,0.0,15.863942322,22.030085,6.08788216353,0.0,3.20568,2.88220216353
 08/06  06:00:00,41.7844723333,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  07:00:00,40.2545971165,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  08:00:00,40.2705244391,0.0,0.0,0.0,15.863942322,22.030085,6.08900758571,0.0,3.20568,2.88332758571
 08/06  09:00:00,40.2874155992,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  10:00:00,40.2912354808,0.0,0.0,0.0,15.863942322,22.030085,6.08900372066,0.0,3.20568,2.88332372066
 08/06  11:00:00,60.8750934763,1.21740854071,18.6608733141,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  12:00:00,59.1816804932,2.17048923073,16.6975544788,0.0,15.863942322,22.030085,6.08903690691,0.0,3.20568,2.88335690691
 08/06  13:00:00,63.8624847097,2.9622369562,20.5845297672,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  14:00:00,65.5437746717,4.08619010745,21.1328869325,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  15:00:00,71.5538636708,4.25870991065,26.9713351747,0.0,15.863942322,22.030085,6.08789228192,0.0,3.20568,2.88221228192
 08/06  16:00:00,72.1047535571,4.89572647461,26.893594926,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  17:00:00,69.4653155963,4.37793414271,24.7756174738,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  18:00:00,62.2017379727,4.13772023155,17.7624866055,0.0,15.863942322,22.030085,6.08789260402,0.0,3.20568,2.88221260402
 08/06  19:00:00,56.0648411879,2.11680918822,13.3642565531,0.0,15.863942322,22.030085,3.25573021583,0.0300502158342,3.20568,0.02
 08/06  20:00:00,61.507280781,2.19132696533,10.1879034839,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  21:00:00,48.9557839347,0.0,0.0,0.0,15.863942322,22.030085,6.08786857227,0.0,3.20568,2.88218857227
 08/06  22:00:00,48.7419633644,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  23:00:00,49.4206091782,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  24:00:00,48.73842595,0.0,0.0,0.0,15.863942322,22.030085,6.08784504544,0.0,3.20568,2.88216504544
 08/07  01:00:00,48.7382311562,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  02:00:00,48.7380582351,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  03:00:00,48.7328207776,0.0,0.0,0.0,15.863942322,22.030085,6.08893869621,0.0,3.20568,2.88325869621
 08/07  04:00:00,48.9458697618,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  05:00:00,48.913526221,0.0,0.0,0.0,15.863942322,22.030085,6.08893441437,0.0,3.20568,2.88325441437
 08/07  06:00:00,94.3058780989,7.62410615592,44.3577390026,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/07  07:00:00,104.233778567,7.62410615592,55.7996700116,0.0,15.863942322,22.606085,6.10015529913,0.00837128712424,3.20568,2.886104012
 08/07  08:00:00,163.905764642,7.89074532806,66.9662887583,0.0,44.73757,41.8366005,18.9144326889,0.0,16.0284,2.88603268887
 08/07  09:00:00,179.545063656,8.45703413956,82.022442272,0.0,44.73757,41.8366005,18.9143614259,0.0,16.0284,2.88596142593
 08/07  10:00:00,192.154478372,8.93341966413,91.3482420302,0.0,44.73757,44.63617,26.9288090191,0.0,24.0426,2.88620901913
 08/07  11:00:00,198.450494445,9.42022001833,96.4600261155,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/07  12:00:00,203.941650114,10.0426439879,102.025849939,0.0,44.73757,44.63617,26.9287374005,0.0,24.0426,2.88613740055
 08/07  13:00:00,204.234622179,10.3936128119,104.768152741,0.0,44.73757,41.8366005,18.9374371789,0.0229712151512,16.0284,2.88606596379
 08/07  14:00:00,205.570876245,10.7155810277,105.788331753,0.0,44.73757,41.8366005,18.9143946418,0.0,16.0284,2.88599464182
 08/07  15:00:00,207.023514328,11.2306258117,107.919993037,0.0,44.73757,40.636785,6.1085711066,0.0166487828019,3.20568,2.8862423238
 08/07  16:00:00,210.421108696,11.6997018145,110.841583439,0.0,44.73757,40.636785,6.09185058438,0.0,3.20568,2.88617058438
 08/07  17:00:00,180.206160746,10.4789565373,99.882998878,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 08/07  18:00:00,132.937974361,7.62410615592,55.492483142,0.0,44.73757,22.606085,8.96841626679,0.0,3.20568,5.76273626679
 08/07  19:00:00,129.326781076,7.62410615592,51.6275935198,0.0,44.73757,22.606085,8.97432806455,0.0,3.20568,5.76864806455
 08/07  20:00:00,103.822037782,7.62410615592,46.5777271321,0.0,15.863942322,22.606085,8.97144800234,0.0,3.20568,5.76576800234
 08/07  21:00:00,48.8771891534,0.0,0.0,0.0,15.863942322,22.030085,6.09873229686,0.0,3.20568,2.89305229686
 08/07  22:00:00,48.6812339784,0.0,0.0,0.0,15.863942322,22.030085,6.09299021619,0.0,3.20568,2.88731021619
 08/07  23:00:00,49.3699461576,0.0,0.0,0.0,15.863942322,22.030085,6.09112071676,0.0,3.20568,2.88544071676
 08/07  24:00:00,48.6599343615,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  01:00:00,48.6476843452,0.0,0.0,0.0,15.863942322,22.030085,6.0890187464,0.0,3.20568,2.8833387464
 08/08  02:00:00,48.6329719052,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  03:00:00,48.628739605,0.0,0.0,0.0,15.863942322,22.030085,6.08901403165,0.0,3.20568,2.88333403165
 08/08  04:00:00,49.9695348812,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  05:00:00,49.7494545133,0.0,0.0,0.0,15.863942322,22.030085,6.08900932272,0.0,3.20568,2.88332932272
 08/08  06:00:00,88.3782766184,7.62410615592,38.0631347831,0.0,15.863942322,22.606085,3.24774567163,0.0220656716322,3.20568,0.02
 08/08  07:00:00,94.3093695645,7.62410615592,45.9161118942,0.0,15.863942322,22.606085,6.09168158426,0.0,3.20568,2.88600158426
 08/08  08:00:00,161.057557047,7.77143653358,64.2479835277,0.0,44.73757,41.8366005,18.9146488663,0.0,16.0284,2.88624886627
 08/08  09:00:00,173.983836808,8.02573296983,76.8874834538,0.0,44.73757,41.8366005,18.914576722,0.0,16.0284,2.88617672198
 08/08  10:00:00,186.783029,8.37048517974,86.5217331327,0.0,44.73757,44.63617,26.9287048253,0.0,24.0426,2.88610482533
 08/08  11:00:00,197.102839108,8.90956089377,95.5913862899,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/08  12:00:00,209.360801141,9.71910445698,107.7340495,0.0,44.73757,44.63617,26.9286330748,0.0,24.0426,2.88603307477
 08/08  13:00:00,224.867168793,10.8809121773,124.87272775,0.0,44.73757,41.8366005,18.9358846055,0.0215231833594,16.0284,2.88596142218
 08/08  14:00:00,232.469286683,12.0237090673,131.339118913,0.0,44.73757,41.8366005,18.9146085827,0.0,16.0284,2.88620858272
 08/08  15:00:00,232.933976099,12.9766090167,132.048220116,0.0,44.73757,40.636785,6.09181658644,0.0,3.20568,2.88613658644
 08/08  16:00:00,239.955810826,13.8700937816,138.169006337,0.0,44.73757,40.636785,6.09174477597,0.0,3.20568,2.88606477597
 08/08  17:00:00,215.861354242,12.4444205112,133.536082212,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 08/08  18:00:00,146.366740876,7.62410615592,68.872159208,0.0,44.73757,22.606085,8.96831700441,0.0,3.20568,5.76263700441
 08/08  19:00:00,140.583227355,7.62410615592,63.1056001307,0.0,44.73757,22.606085,8.97486054871,0.0,3.20568,5.76918054871
 08/08  20:00:00,114.475631093,7.62410615592,57.4649861691,0.0,15.863942322,22.606085,8.97122827923,0.0,3.20568,5.76554827923
 08/08  21:00:00,48.7149958234,0.0,0.0,0.0,15.863942322,22.030085,6.0986212643,0.0,3.20568,2.8929412643
 08/08  22:00:00,48.7269643036,0.0,0.0,0.0,15.863942322,22.030085,6.09288090432,0.0,3.20568,2.88720090432
 08/08  23:00:00,49.4153881218,0.0,0.0,0.0,15.863942322,22.030085,6.09130192037,0.0,3.20568,2.88562192037
 08/08  24:00:00,48.7061924137,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  01:00:00,48.6986397627,0.0,0.0,0.0,15.863942322,22.030085,6.0889093513,0.0,3.20568,2.8832293513
 08/09  02:00:00,48.6874971287,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  03:00:00,48.6783815639,0.0,0.0,0.0,15.863942322,22.030085,6.08890454343,0.0,3.20568,2.88322454343
 08/09  04:00:00,48.9524080489,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  05:00:00,48.9248752182,0.0,0.0,0.0,15.863942322,22.030085,6.08889973883,0.0,3.20568,2.88321973883
 08/09  06:00:00,102.748958645,7.62410615592,51.3399579833,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/09  07:00:00,111.263844083,7.62410615592,62.8101509252,0.0,15.863942322,22.606085,6.10503769157,0.0131469326427,3.20568,2.88621075892
 08/09  08:00:00,167.430901697,7.90078452678,70.4808459932,0.0,44.73757,41.8366005,18.9145384528,0.0,16.0284,2.88613845284
 08/09  09:00:00,184.13777314,8.40613807184,86.6655528925,0.0,44.73757,41.8366005,18.9144663729,0.0,16.0284,2.88606637287
 08/09  10:00:00,205.672923549,8.81919580649,104.959413747,0.0,44.73757,44.63617,26.9285944355,0.0,24.0426,2.8859944355
 08/09  11:00:00,223.615757394,9.34090499138,121.656793838,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/09  12:00:00,240.459434405,10.2418818006,138.280355909,0.0,44.73757,44.63617,26.9288414307,0.0,24.0426,2.88624143071
 08/09  13:00:00,252.552588832,11.6856587681,151.722278732,0.0,44.73757,41.8366005,18.9145690918,0.0,16.0284,2.88616909179
 08/09  14:00:00,264.367639013,15.9970710437,159.216077842,0.0,44.73757,41.8366005,18.9144969906,0.0,16.0284,2.88609699058
 08/09  15:00:00,273.376096905,24.1616324917,161.253822723,0.0,44.73757,40.636785,6.09170503041,0.0,3.20568,2.88602503041
 08/09  16:00:00,274.963263272,26.75540289,160.252349647,0.0,44.73757,40.636785,6.09163316085,0.0,3.20568,2.88595316085
 08/09  17:00:00,251.420427856,25.460156964,156.044238717,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 08/09  18:00:00,163.070646994,7.62410615592,85.5350646932,0.0,44.73757,22.606085,8.96820732197,0.0,3.20568,5.76252732197
 08/09  19:00:00,159.588174992,7.62410615592,81.7522146336,0.0,44.73757,22.606085,8.97537767455,0.0,3.20568,5.76969767455
 08/09  20:00:00,134.418379688,7.62410615592,77.0203702196,0.0,15.863942322,22.606085,6.0985044762,0.0,3.20568,2.8928244762
 08/09  21:00:00,49.0113369872,0.0,0.0,0.0,15.863942322,22.030085,8.97168952708,0.0,3.20568,5.76600952708
 08/09  22:00:00,48.7826132614,0.0,0.0,0.0,15.863942322,22.030085,6.09276707687,0.0,3.20568,2.88708707687
 08/09  23:00:00,49.4613921106,0.0,0.0,0.0,15.863942322,22.030085,6.09118789135,0.0,3.20568,2.88550789135
 08/09  24:00:00,48.7334025683,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  01:00:00,48.7234562594,0.0,0.0,0.0,15.863942322,22.030085,6.0889724454,0.0,3.20568,2.8832924454
 08/10  02:00:00,48.7128049347,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  03:00:00,48.6996962481,0.0,0.0,0.0,15.863942322,22.030085,6.08896751792,0.0,3.20568,2.88328751792
 08/10  04:00:00,48.9802056236,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  05:00:00,48.9572945572,0.0,0.0,0.0,15.863942322,22.030085,6.08896259121,0.0,3.20568,2.88328259121
 08/10  06:00:00,107.762999782,7.62410615592,56.3295234143,0.0,15.863942322,22.606085,3.23250095501,0.00682095501076,3.20568,0.02
 08/10  07:00:00,122.401302034,7.64631300492,73.9073644863,0.0,15.863942322,22.606085,6.1330959463,0.0413191646134,3.20568,2.88609678169
