Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/25  14:00:00,784.750104069,78.5485392809,489.672958351,0.0,122.71106,84.617158233,32.8377296218,0.0,24.1713,8.66642962179
 07/25  15:00:00,774.373280638,79.0626256401,485.540961932,0.0,122.71106,78.0003075165,13.5003835598,0.0,4.83426,8.66612355983
 07/25  16:00:00,770.557873515,80.2552934677,485.423840598,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/25  17:00:00,733.150929907,78.9652075653,482.707933207,0.0,122.71106,39.942024,13.4731754196,0.0,4.83426,8.63891541961
 07/25  18:00:00,663.091148782,73.5587073337,417.939849393,0.0,122.71106,39.942024,13.5829434986,0.0760538960644,4.83426,8.67262960256
 07/25  19:00:00,642.482467788,73.5587073337,397.30960313,0.0,122.71106,39.942024,13.5298020895,0.0,4.83426,8.69554208945
 07/25  20:00:00,595.678496048,73.5587073337,429.538625359,0.0,43.513341876,39.942024,13.5261577664,0.00711684271723,4.83426,8.68478092369
 07/25  21:00:00,95.872915333,0.0,0.0,0.0,43.513341876,39.243024,22.1843225795,0.0,4.83426,17.3500625795
 07/25  22:00:00,104.842903154,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  23:00:00,105.745037195,0.0,0.0,0.0,43.513341876,39.243024,13.4697455419,0.0,4.83426,8.63548554189
 07/25  24:00:00,104.849696552,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  01:00:00,104.831524918,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  02:00:00,104.817379843,0.0,0.0,0.0,43.513341876,39.243024,13.4544807394,0.0,4.83426,8.62022073938
 07/26  03:00:00,104.811427288,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  04:00:00,105.217965506,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  05:00:00,105.112680692,0.0,0.0,0.0,43.513341876,39.243024,13.4544590816,0.0,4.83426,8.62019908157
 07/26  06:00:00,224.466958354,73.5587073337,53.4715882907,0.0,43.513341876,39.942024,5.03702769141,0.182767691414,4.83426,0.02
 07/26  07:00:00,302.81632629,73.5587073337,139.655393843,0.0,43.513341876,39.942024,150.681294986,145.827034986,4.83426,0.02
 07/26  08:00:00,589.981925085,73.7847243487,300.736713149,0.0,122.71106,84.617158233,41.5961056831,0.0,24.1713,17.4248056831
 07/26  09:00:00,720.235487186,74.0051747365,429.352107629,0.0,122.71106,84.617158233,32.8374138384,0.0,24.1713,8.66611383843
 07/26  10:00:00,770.53865033,74.2484289258,474.677070926,0.0,122.71106,88.818015033,44.923853759,0.0,36.25695,8.66690375902
 07/26  11:00:00,795.868014234,74.7953552573,498.3988159,0.0,122.71106,88.818015033,44.9235317342,0.0,36.25695,8.6665817342
 07/26  12:00:00,813.793010477,76.0628980031,515.918226283,0.0,122.71106,88.818015033,44.9232142714,0.0,36.25695,8.66626427143
 07/26  13:00:00,818.240592257,77.9214774571,522.876928025,0.0,122.71106,84.617158233,32.8544518394,0.0172025919052,24.1713,8.6659492475
 07/26  14:00:00,819.087641294,79.5973185762,522.099315884,0.0,122.71106,84.617158233,32.8380370159,0.0,24.1713,8.66673701589
 07/26  15:00:00,811.29212811,80.7423809873,519.967727106,0.0,122.71106,78.0003075165,13.5006784625,0.0,4.83426,8.66641846254
 07/26  16:00:00,804.639359151,81.5759662811,517.583090369,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/26  17:00:00,757.801795744,79.9900260616,505.807951421,0.0,122.71106,39.942024,13.4732994912,0.0,4.83426,8.63903949116
 07/26  18:00:00,676.837555969,73.5587073337,431.646142001,0.0,122.71106,39.942024,13.5966283197,0.0889251048084,4.83426,8.67344321488
 07/26  19:00:00,639.479008626,73.5587073337,393.896047435,0.0,122.71106,39.942024,13.5304182797,0.0,4.83426,8.69615827966
 07/26  20:00:00,541.192821472,73.5587073337,375.17164647,0.0,43.513341876,39.942024,22.1921886473,0.00839473705562,4.83426,17.3495339102
 07/26  21:00:00,185.378928588,1.63074207956,86.5166037284,0.0,43.513341876,39.243024,13.5194246991,0.0,4.83426,8.68516469907
 07/26  22:00:00,104.855608748,0.0,0.0,0.0,43.513341876,39.243024,13.4805663465,0.0,4.83426,8.64630634649
 07/26  23:00:00,105.771229922,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  24:00:00,104.872417733,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  01:00:00,104.855514135,0.0,0.0,0.0,43.513341876,39.243024,13.4544915444,0.0,4.83426,8.6202315444
 07/27  02:00:00,104.842957534,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  03:00:00,104.83709363,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  04:00:00,105.30107741,0.0,0.0,0.0,43.513341876,39.243024,13.4544612186,0.0,4.83426,8.62020121864
 07/27  05:00:00,105.245793441,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  06:00:00,394.874217877,73.5587073337,221.661045561,0.0,43.513341876,39.942024,5.01666684111,0.162406841106,4.83426,0.02
 07/27  07:00:00,496.7773141,73.5587073337,331.486461244,0.0,43.513341876,39.942024,34.9243628877,21.4514323313,4.83426,8.6386705564
 07/27  08:00:00,703.053982719,73.7464023208,412.619031119,0.0,122.71106,84.617158233,32.8935136321,0.0,24.1713,8.72221363214
 07/27  09:00:00,734.04246303,74.0671681704,442.893959007,0.0,122.71106,84.617158233,32.8361717405,0.0,24.1713,8.66487174055
 07/27  10:00:00,771.489590211,74.4751882968,475.404479622,0.0,122.71106,88.818015033,44.923574285,0.0,36.25695,8.66662428501
 07/27  11:00:00,794.522012832,75.2019892513,496.438293156,0.0,122.71106,88.818015033,44.9237664789,0.0,36.25695,8.66681647892
 07/27  12:00:00,803.427673235,76.4630261072,504.598699227,0.0,122.71106,88.818015033,44.9234368072,0.0,36.25695,8.66648680719
 07/27  13:00:00,809.002913261,78.2590583994,512.072164841,0.0,122.71106,84.617158233,32.8539391482,0.0164778968654,24.1713,8.66616125133
 07/27  14:00:00,807.104726453,79.4821215722,508.792680109,0.0,122.71106,84.617158233,32.8371379102,0.0,24.1713,8.66583791017
 07/27  15:00:00,785.301887084,79.6458747048,493.342229593,0.0,122.71106,78.0003075165,13.5008753967,0.0,4.83426,8.6666153967
 07/27  16:00:00,773.309432344,80.5497636609,485.157758928,0.0,122.71106,73.183824,13.4733222972,0.0,4.83426,8.63906229718
 07/27  17:00:00,730.513674262,78.8723167547,477.111871082,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/27  18:00:00,660.124915536,73.5587073337,411.326430036,0.0,122.71106,39.942024,13.5921266885,0.0845466609722,4.83426,8.67332002752
 07/27  19:00:00,661.738738056,73.5587073337,412.515729072,0.0,122.71106,39.942024,22.2053646951,0.0,4.83426,17.3711046951
 07/27  20:00:00,579.17516273,73.5587073337,409.539948732,0.0,43.513341876,39.942024,13.5188429861,0.0,4.83426,8.68458298606
 07/27  21:00:00,99.3836909288,0.0,0.0,0.0,43.513341876,39.243024,13.5188681898,0.0,4.83426,8.68460818985
 07/27  22:00:00,104.978291892,0.0,0.0,0.0,43.513341876,39.243024,13.4810481985,0.0,4.83426,8.64678819847
 07/27  23:00:00,105.856059193,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  24:00:00,104.963516216,0.0,0.0,0.0,43.513341876,39.243024,13.4544059612,0.0,4.83426,8.62014596119
 07/28  01:00:00,104.941318631,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  02:00:00,104.936010802,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  03:00:00,104.931028434,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  04:00:00,107.479302185,0.0,0.0,0.0,43.513341876,39.243024,13.4543612347,0.0,4.83426,8.62010123469
 07/28  05:00:00,107.074664958,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  06:00:00,581.808423303,73.5587073337,403.980044343,0.0,43.513341876,39.942024,4.87103563319,0.0167756331914,4.83426,0.02
 07/28  07:00:00,575.390740439,73.6211268156,406.519222227,0.0,43.513341876,39.942024,13.4728658279,0.0,4.83426,8.63860582789
 07/28  08:00:00,734.926512684,74.2103068846,440.532171007,0.0,122.71106,84.617158233,41.5948401523,0.0,24.1713,17.4235401523
 07/28  09:00:00,745.996833207,74.5626904869,450.858223134,0.0,122.71106,84.617158233,32.8373678367,0.0,24.1713,8.66606783671
 07/28  10:00:00,736.488368784,74.8520722277,437.108001751,0.0,122.71106,88.818015033,42.2016749767,0.0,36.25695,5.94472497674
 07/28  11:00:00,755.833946759,75.6996872756,454.899468073,0.0,122.71106,88.818015033,38.9967582733,0.0,36.25695,2.7398082733
 07/28  12:00:00,800.788310142,77.137151837,499.600492881,0.0,122.71106,88.818015033,44.9234487116,0.0,36.25695,8.66649871155
 07/28  13:00:00,822.19638846,79.2330405405,522.895383175,0.0,122.71106,84.617158233,32.853810326,0.0163473696946,24.1713,8.66616295635
 07/28  14:00:00,827.482571811,80.9399797169,526.444942366,0.0,122.71106,84.617158233,32.837130316,0.0,24.1713,8.66583031603
 07/28  15:00:00,811.628582256,81.9518368588,516.526052465,0.0,122.71106,78.0003075165,13.5008591033,0.0,4.83426,8.66659910328
 07/28  16:00:00,817.035830024,82.763454568,527.006577407,0.0,122.71106,73.183824,13.4731316611,0.0,4.83426,8.63887166107
 07/28  17:00:00,798.122096126,81.282893983,543.833056616,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/28  18:00:00,728.833924762,73.5587073337,482.817794715,0.0,122.71106,39.942024,13.519279017,0.0118909692016,4.83426,8.6731280478
 07/28  19:00:00,719.425601642,73.5587073337,473.258745489,0.0,122.71106,39.942024,22.2055494351,0.0,4.83426,17.3712894351
 07/28  20:00:00,620.624114703,73.5587073337,453.03673109,0.0,43.513341876,39.942024,13.5184668884,0.0,4.83426,8.6842068884
 07/28  21:00:00,224.147030125,2.09178986273,121.425085391,0.0,43.513341876,39.243024,13.5173172749,0.0,4.83426,8.68305727487
 07/28  22:00:00,172.440664711,1.30459366365,65.2725881566,0.0,43.513341876,39.243024,13.4810440084,0.0,4.83426,8.64678400837
 07/28  23:00:00,105.854082811,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  24:00:00,104.946700374,0.0,0.0,0.0,43.513341876,39.243024,13.4544566794,0.0,4.83426,8.62019667942
 07/29  01:00:00,104.914239932,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  02:00:00,104.886602356,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  03:00:00,104.865351182,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  04:00:00,105.373896096,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  05:00:00,105.320186197,0.0,0.0,0.0,43.513341876,39.243024,13.4468660298,0.0,4.83426,8.61260602982
 07/29  06:00:00,96.3482197432,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  07:00:00,87.2787022082,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  08:00:00,87.3398903623,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  09:00:00,131.46678019,1.06728133834,42.4370262823,0.0,43.513341876,39.243024,13.4542743192,0.0,4.83426,8.62001431919
 07/29  10:00:00,139.142090322,6.2805297637,44.8974036306,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  11:00:00,132.870711116,6.47207484774,37.7032883933,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  12:00:00,253.927651942,11.5838179371,153.199080479,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  13:00:00,279.925078134,9.84192663361,180.698363128,0.0,43.513341876,39.243024,13.4469014891,0.0,4.83426,8.61264148912
 07/29  14:00:00,410.436976271,13.2003703102,306.520458505,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  15:00:00,381.160776798,11.012333302,279.832828544,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  16:00:00,488.928187975,28.99720906,368.817058801,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  17:00:00,407.656573215,23.1275427223,294.329143392,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  18:00:00,472.54030247,27.8965459614,353.87047295,0.0,43.513341876,39.243024,13.4469221585,0.0,4.83426,8.61266215848
 07/29  19:00:00,387.567494738,8.45016865187,288.414355611,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  20:00:00,414.65449917,8.88365687373,314.733528805,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  21:00:00,253.912955885,2.84328032421,150.030961896,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  22:00:00,205.51396004,2.66179361887,96.8113334454,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  23:00:00,105.702145426,0.0,0.0,0.0,43.513341876,39.243024,13.4468312032,0.0,4.83426,8.61257120325
 07/29  24:00:00,104.827155852,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  01:00:00,104.807372068,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  02:00:00,104.801980381,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  03:00:00,104.805682278,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  04:00:00,105.271100966,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  05:00:00,105.216366593,0.0,0.0,0.0,43.513341876,39.243024,13.4469525433,0.0,4.83426,8.61269254333
 07/30  06:00:00,96.2674957186,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  07:00:00,87.2306644891,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  08:00:00,87.3249697248,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  09:00:00,132.744017517,0.714485046143,44.1240334269,0.0,43.513341876,39.243024,13.4543999657,0.0,4.83426,8.62013996571
 07/30  10:00:00,180.308628324,6.28235376649,85.6405817034,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  11:00:00,206.283554198,7.83816217532,109.064578862,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  12:00:00,432.880425996,12.0653791084,330.29688669,0.0,43.513341876,39.243024,13.4544917296,0.0,4.83426,8.62023172956
 07/30  13:00:00,527.316843855,11.4857125874,424.14428021,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  14:00:00,544.486005245,16.521304725,436.159067116,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  15:00:00,629.256822453,34.0004603927,503.129163408,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  16:00:00,600.171893452,32.3487745425,475.87921515,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  17:00:00,639.654517663,33.2101487788,514.368516881,0.0,43.513341876,39.243024,13.4469674289,0.0,4.83426,8.61270742887
 07/30  18:00:00,595.172374799,31.5802118929,471.728787685,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  19:00:00,619.916641746,28.9551516971,498.219731837,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  20:00:00,553.724467814,25.8366575322,435.500623855,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  21:00:00,545.172838078,9.18512595095,431.860789259,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  22:00:00,505.556460667,8.59910361635,387.559104796,0.0,43.513341876,39.243024,13.4469590198,0.0,4.83426,8.61269901975
 07/30  23:00:00,513.360193084,4.32065342,399.089750839,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  24:00:00,464.064717271,3.52508567707,351.942978868,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  01:00:00,428.483637913,3.85855075895,315.660923977,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  02:00:00,398.55912259,3.1710901495,287.064040992,0.0,43.513341876,39.243024,13.4537897594,0.0,4.83426,8.61952975936
 07/31  03:00:00,334.532750427,2.45224278183,224.410538079,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  04:00:00,260.88096555,1.30372658187,152.434829531,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  05:00:00,291.310575675,1.76087084906,182.049449967,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  06:00:00,579.845294358,73.5587073337,400.277315351,0.0,43.513341876,39.942024,13.4890891402,0.0346884974637,4.83426,8.62014064277
 07/31  07:00:00,603.489855858,74.2255741706,433.169856993,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/31  08:00:00,742.936038433,75.8461325017,447.759676218,0.0,122.71106,84.617158233,41.592958905,0.0,24.1713,17.421658905
 07/31  09:00:00,744.860577898,76.4832761467,449.762482208,0.0,122.71106,84.617158233,32.8375693454,0.0,24.1713,8.66626934543
 07/31  10:00:00,761.508991913,76.9053255871,462.270809969,0.0,122.71106,88.818015033,44.9228582276,0.0,36.25695,8.66590822759
 07/31  11:00:00,770.864462304,77.9889124087,470.190988218,0.0,122.71106,88.818015033,44.9225010225,0.0,36.25695,8.6655510225
 07/31  12:00:00,756.110542877,78.6210466904,456.020030055,0.0,122.71106,88.818015033,44.9232398107,0.0,36.25695,8.66628981069
 07/31  13:00:00,739.464769359,78.5298913498,444.469706328,0.0,122.71106,84.617158233,32.8556166686,0.0183871621173,24.1713,8.66592950647
 07/31  14:00:00,743.861849314,78.5276464333,449.276003309,0.0,122.71106,84.617158233,32.8368728968,0.0,24.1713,8.66557289676
 07/31  15:00:00,695.948915408,78.1648331516,409.122643382,0.0,122.71106,78.0003075165,13.500572898,0.0,4.83426,8.66631289798
 07/31  16:00:00,558.162158479,77.5620169083,277.928616974,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/31  17:00:00,445.172470059,76.4401377886,199.837178681,0.0,122.71106,39.942024,13.4730975005,0.0,4.83426,8.63883750047
 07/31  18:00:00,417.538928687,73.5587073337,174.969418516,0.0,122.71106,39.942024,13.507052672,0.0,4.83426,8.67279267199
 07/31  19:00:00,395.074126888,73.5587073337,152.03937776,0.0,122.71106,39.942024,13.5301138544,0.0,4.83426,8.69585385443
 07/31  20:00:00,289.667305669,73.5587073337,126.423985934,0.0,43.513341876,39.942024,13.517801422,0.0,4.83426,8.68354142204
 07/31  21:00:00,99.0186915175,0.0,0.0,0.0,43.513341876,39.243024,22.1812557184,0.0,4.83426,17.3469957184
 07/31  22:00:00,104.731142139,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  23:00:00,105.68520623,0.0,0.0,0.0,43.513341876,39.243024,13.4693234927,0.0,4.83426,8.6350634927
 07/31  24:00:00,104.814833506,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  01:00:00,104.832365689,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  02:00:00,104.850091197,0.0,0.0,0.0,43.513341876,39.243024,13.4542254357,0.0,4.83426,8.61996543572
 08/01  03:00:00,104.86610485,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  04:00:00,107.451636718,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  05:00:00,107.127416881,0.0,0.0,0.0,43.513341876,39.243024,13.4541585747,0.0,4.83426,8.61989857474
 08/01  06:00:00,576.19397329,73.5587073337,397.448906271,0.0,43.513341876,39.942024,4.86522253608,0.0109625360831,4.83426,0.02
 08/01  07:00:00,568.946750269,73.5587073337,401.531922286,0.0,43.513341876,39.942024,28.9392806827,24.0850206827,4.83426,0.02
 08/01  08:00:00,693.063839947,73.5587073337,401.518197736,0.0,122.71106,84.617158233,41.5922069481,0.0,24.1713,17.4209069481
 08/01  09:00:00,693.198141643,73.5845733413,401.090274064,0.0,122.71106,84.617158233,32.8370047899,0.0,24.1713,8.66570478986
 08/01  10:00:00,696.63469664,73.5846500896,399.542170182,0.0,122.71106,88.818015033,44.9233918515,0.0,36.25695,8.66644185154
 08/01  11:00:00,696.68184797,73.594399886,398.456944958,0.0,122.71106,88.818015033,44.9230211089,0.0,36.25695,8.66607110887
 08/01  12:00:00,694.693989314,73.5986055112,397.419551667,0.0,122.71106,88.818015033,44.922655539,0.0,36.25695,8.665705539
 08/01  13:00:00,691.106324699,73.6046409685,398.48019399,0.0,122.71106,84.617158233,32.8461572294,0.00841607565971,24.1713,8.66644115372
 08/01  14:00:00,694.565442572,73.5973613181,402.937212228,0.0,122.71106,84.617158233,32.8373698919,0.0,24.1713,8.66606989186
 08/01  15:00:00,689.446077192,73.598465916,404.444622824,0.0,122.71106,78.0003075165,13.505663832,0.00569943991979,4.83426,8.66570439212
 08/01  16:00:00,687.70523696,73.6227037902,407.238395991,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/01  17:00:00,665.896929165,73.5936440725,419.046643471,0.0,122.71106,39.942024,13.4729640497,0.0,4.83426,8.63870404973
 08/01  18:00:00,663.979222591,73.5587073337,418.199372769,0.0,122.71106,39.942024,13.5063201423,0.0,4.83426,8.67206014229
 08/01  19:00:00,592.21119038,73.5587073337,347.555247852,0.0,122.71106,39.942024,13.5289719007,0.0,4.83426,8.69471190071
 08/01  20:00:00,436.264161019,73.5587073337,271.845285807,0.0,43.513341876,39.942024,13.5182456573,0.0,4.83426,8.68398565734
 08/01  21:00:00,98.7590428703,0.0,0.0,0.0,43.513341876,39.243024,22.1809086847,0.0,4.83426,17.3466486847
 08/01  22:00:00,104.779353623,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  23:00:00,105.660711443,0.0,0.0,0.0,43.513341876,39.243024,13.4692113722,0.0,4.83426,8.63495137222
 08/01  24:00:00,104.778354136,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  01:00:00,104.754200895,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  02:00:00,104.740997066,0.0,0.0,0.0,43.513341876,39.243024,13.4543711207,0.0,4.83426,8.62011112072
 08/02  03:00:00,104.716164643,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  04:00:00,105.185636225,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  05:00:00,105.120988975,0.0,0.0,0.0,43.513341876,39.243024,13.454297293,0.0,4.83426,8.620037293
 08/02  06:00:00,212.803476699,73.5587073337,42.016909078,0.0,43.513341876,39.942024,5.0532657721,0.199005772097,4.83426,0.02
 08/02  07:00:00,260.961918375,73.5587073337,98.3988714124,0.0,43.513341876,39.942024,286.548109417,281.693849417,4.83426,0.02
 08/02  08:00:00,485.578148966,73.5587073337,197.622768633,0.0,122.71106,84.617158233,76.596189901,35.0027639342,24.1713,17.4221259668
 08/02  09:00:00,560.036237484,73.5590107544,271.240414524,0.0,122.71106,84.617158233,34.4490457234,1.61163148374,24.1713,8.66611423963
 08/02  10:00:00,591.157152898,73.6142288486,297.877192816,0.0,122.71106,88.818015033,44.9226883157,0.0,36.25695,8.66573831569
 08/02  11:00:00,624.909801922,73.6393708762,330.451385206,0.0,122.71106,88.818015033,44.9223165501,0.0,36.25695,8.66536655007
 08/02  12:00:00,651.56799707,73.668154512,357.675907193,0.0,122.71106,88.818015033,44.9230370749,0.0,36.25695,8.66608707488
 08/02  13:00:00,697.991645414,74.2391253687,407.315054707,0.0,122.71106,84.617158233,32.8540423831,0.0170296705611,24.1713,8.66571271254
 08/02  14:00:00,717.20564949,74.9676959617,425.899735126,0.0,122.71106,84.617158233,32.8357676299,0.0,24.1713,8.6644676299
 08/02  15:00:00,673.147052277,75.3234729709,388.829339626,0.0,122.71106,78.0003075165,13.5060447685,0.00572236755544,4.83426,8.66606240094
 08/02  16:00:00,648.148118477,75.506873507,368.9599074,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/02  17:00:00,593.193876318,74.9477914721,347.949291065,0.0,122.71106,39.942024,13.4726971546,0.0,4.83426,8.63843715461
 08/02  18:00:00,530.527998866,73.5587073337,286.63548994,0.0,122.71106,39.942024,13.5066575559,0.0,4.83426,8.67239755591
 08/02  19:00:00,483.613077882,73.5587073337,239.476631865,0.0,122.71106,39.942024,13.5292770755,0.0,4.83426,8.69501707548
 08/02  20:00:00,361.178289686,73.5587073337,197.129481346,0.0,43.513341876,39.942024,13.5185638899,0.0,4.83426,8.68430388989
 08/02  21:00:00,99.0683498835,0.0,0.0,0.0,43.513341876,39.243024,22.1828738966,0.0,4.83426,17.3486138966
 08/02  22:00:00,104.732752048,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  23:00:00,105.594119053,0.0,0.0,0.0,43.513341876,39.243024,13.4689639973,0.0,4.83426,8.6347039973
 08/02  24:00:00,104.708832407,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,104.735736754,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  02:00:00,104.696823349,0.0,0.0,0.0,43.513341876,39.243024,13.4543813803,0.0,4.83426,8.62012138026
 08/03  03:00:00,104.661151747,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  04:00:00,105.128571913,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,105.090148884,0.0,0.0,0.0,43.513341876,39.243024,13.4543010928,0.0,4.83426,8.62004109276
 08/03  06:00:00,176.684999823,73.5587073337,6.45607687616,0.0,43.513341876,39.942024,14.5292211545,9.67496115446,4.83426,0.02
 08/03  07:00:00,240.562538213,73.5587073337,78.392225134,0.0,43.513341876,39.942024,353.940417581,349.086157581,4.83426,0.02
 08/03  08:00:00,480.605028984,73.5587073337,192.74009839,0.0,122.71106,84.617158233,111.537642311,69.9441878284,24.1713,17.4221544822
 08/03  09:00:00,498.092881669,73.5587073337,209.999935426,0.0,122.71106,84.617158233,81.8404186448,49.0038277991,24.1713,8.66529084573
 08/03  10:00:00,548.595140359,73.5587073337,255.782811766,0.0,122.71106,88.818015033,53.7463679568,8.82341560866,36.25695,8.66600234815
