Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/27  02:00:00,14.7121758514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  03:00:00,14.7220832768,0.0,0.0,0.0,1.52997510988,7.4902,3.93194932772,0.0,3.33988,0.592069327716
 05/27  04:00:00,14.8711447127,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  05:00:00,22.6466307863,4.02710423942,0.0,0.0,4.58992532963,8.1892,96.4955801709,87.553804937,8.3497,0.592075233891
 05/27  06:00:00,34.3708268566,4.02710423942,0.0138900083414,0.0,9.17985065927,19.4245,101.429665538,80.6915412387,16.6994,4.03872429923
 05/27  07:00:00,41.8628376084,4.02710423942,0.00616293459394,0.0,9.17985065927,26.9147,82.4044547203,52.7418270397,25.0491,4.61352768057
 05/27  08:00:00,41.9138748022,4.02710423942,0.0,0.0,9.17985065927,26.9147,73.6027660904,35.5897806844,33.3988,4.614185406
 05/27  09:00:00,34.4675232512,4.02710423942,0.00116832637762,0.0,9.17985065927,19.4245,63.6696299908,24.6935508729,25.0491,13.9269791179
 05/27  10:00:00,41.9845371786,4.02710423942,0.00289334828624,0.0,9.17985065927,26.9147,73.3875588348,18.8868451398,41.7485,12.752213695
 05/27  11:00:00,42.7178681971,4.02710423942,0.0,0.0,9.17985065927,26.9147,63.9935409313,8.31699698461,41.7485,13.9280439467
 05/27  12:00:00,42.0673058231,4.02710423942,0.0,0.0,9.17985065927,26.9147,57.6270626752,1.95188066075,41.7485,13.9266820144
 05/27  13:00:00,34.5507511443,4.02710423942,0.0,0.0,9.17985065927,19.4245,46.3224291712,0.172454712614,33.3988,12.7511744585
 05/27  14:00:00,34.5549930612,4.02710423942,0.0,0.0,9.17985065927,19.4245,37.2568621712,0.628751109844,25.0491,11.5790110613
 05/27  15:00:00,34.5423631747,4.02710423942,0.0,0.0,9.17985065927,19.4245,44.672972311,0.273857619375,33.3988,11.0003146916
 05/27  16:00:00,41.9776462531,4.02710423942,0.0172634328871,0.0,9.17985065927,26.9147,59.9294123846,0.0,50.0982,9.83121238456
 05/27  17:00:00,41.9642139462,4.02710423942,0.0,0.0,9.17985065927,26.9147,62.5234453591,0.846116020634,50.0982,11.5791293385
 05/27  18:00:00,41.981297334,4.02710423942,0.00927055045692,0.0,9.17985065927,26.9147,65.7832568611,0.0,50.0982,15.6850568611
 05/27  19:00:00,34.6183655277,4.02710423942,0.0,0.0,9.17985065927,19.4245,48.5368401937,0.0325225196335,33.3988,15.1055176741
 05/27  20:00:00,34.5645132719,4.02710423942,0.0,0.0,9.17985065927,19.4245,55.6513669341,8.32555317866,33.3988,13.9270137554
 05/27  21:00:00,38.7042563642,4.02710423942,0.0,0.0,9.17985065927,19.4245,57.2356968576,16.5009017777,25.0491,15.6856950799
 05/27  22:00:00,38.5853051959,4.02710423942,0.0,0.0,9.17985065927,19.4245,51.5651059483,23.7803105979,16.6994,11.0853953504
 05/27  23:00:00,39.3428392989,4.02710423942,0.0,0.0,9.17985065927,19.4245,50.0796816407,33.148278734,8.3497,8.58170290661
 05/27  24:00:00,22.6185862476,4.02710423942,0.0,0.0,4.58992532963,8.1892,53.9316451218,44.8228094271,3.33988,5.7689556947
 05/28  01:00:00,14.7532233383,0.0,0.0,0.0,1.52997510988,7.4902,3.93197212851,0.0,3.33988,0.592092128506
 05/28  02:00:00,14.7672077396,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  03:00:00,14.7755181212,0.0,0.0,0.0,1.52997510988,7.4902,3.93196081758,0.0,3.33988,0.592080817579
 05/28  04:00:00,14.9366064577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  05:00:00,22.7200668843,4.02710423942,0.0,0.0,4.58992532963,8.1892,62.2801617212,53.3383750157,8.3497,0.592086705497
 05/28  06:00:00,34.4473037127,4.02710423942,0.0126558278075,0.0,9.17985065927,19.4245,68.7766957316,48.0380624748,16.6994,4.03923325675
 05/28  07:00:00,41.9359249786,4.02710423942,0.00736064796739,0.0,9.17985065927,26.9147,57.4376223804,27.774798125,25.0491,4.61372425546
 05/28  08:00:00,41.9823398785,4.02710423942,0.0,0.0,9.17985065927,26.9147,51.3079605829,13.2950729389,33.3988,4.61408764398
 05/28  09:00:00,34.5450852067,4.02710423942,0.0,0.0,9.17985065927,19.4245,35.382863534,6.29394879173,25.0491,4.03981474228
 05/28  10:00:00,42.1102900983,4.02710423942,0.0146934003345,0.0,9.17985065927,26.9147,55.6848362095,0.00999965018032,41.7485,13.9263365594
 05/28  11:00:00,43.2249800395,4.02710423942,0.384209115013,0.0,9.17985065927,26.9147,55.6772624901,0.0,41.7485,13.9287624901
 05/28  12:00:00,43.5405685191,4.02710423942,1.34057571581,0.0,9.17985065927,26.9147,53.326691035,0.0,41.7485,11.578191035
 05/28  13:00:00,37.0139199684,4.02710423942,2.32196813679,0.0,9.17985065927,19.4245,44.3989217571,0.0,33.3988,11.0001217571
 05/28  14:00:00,37.0911727858,4.02710423942,2.38236082543,0.0,9.17985065927,19.4245,33.7158845258,0.0,25.0491,8.66678452578
 05/28  15:00:00,37.0088910825,4.02710423942,2.30959893039,0.0,9.17985065927,19.4245,42.0640549347,0.0,33.3988,8.66525493466
 05/28  16:00:00,44.798773691,4.02710423942,2.70346572838,0.0,9.17985065927,26.9147,58.7646843018,0.0,50.0982,8.66648430184
 05/28  17:00:00,45.6808694881,4.02710423942,3.57736912378,0.0,9.17985065927,26.9147,61.098737742,0.0,50.0982,11.000537742
 05/28  18:00:00,46.4538501644,4.02710423942,4.34679898015,0.0,9.17985065927,26.9147,64.0244458572,0.0,50.0982,13.9262458572
 05/28  19:00:00,37.4993213151,4.02710423942,2.72040104374,0.0,9.17985065927,19.4245,47.8169265217,0.0,33.3988,14.4181265217
 05/28  20:00:00,35.8965353551,4.02710423942,1.15658405758,0.0,9.17985065927,19.4245,44.4885230603,0.0,33.3988,11.0897230603
 05/28  21:00:00,38.8825358059,4.02710423942,0.0216458962362,0.0,9.17985065927,19.4245,38.9967755989,0.0218981808576,25.0491,13.925777418
 05/28  22:00:00,38.7020672074,4.02710423942,0.0,0.0,9.17985065927,19.4245,29.2368895909,0.959363755368,16.6994,11.5781258355
 05/28  23:00:00,39.4157743978,4.02710423942,0.0,0.0,9.17985065927,19.4245,24.7986579748,10.6798066588,8.3497,5.76915131601
 05/28  24:00:00,22.6743370371,4.02710423942,0.00164168011007,0.0,4.58992532963,8.1892,42.3926372977,32.126534737,3.33988,6.92622256064
 05/29  01:00:00,14.8408654154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  02:00:00,14.8950175583,0.0,0.0,0.0,1.52997510988,7.4902,3.93196207253,0.0,3.33988,0.592082072528
 05/29  03:00:00,14.9159988758,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  04:00:00,15.0883649319,0.0,0.0,0.0,1.52997510988,7.4902,3.93196796004,0.0,3.33988,0.592087960037
 05/29  05:00:00,22.8686876321,4.02710423942,0.0,0.0,4.58992532963,8.1892,28.2382382647,19.8685382647,8.3497,0.02
 05/29  06:00:00,34.6034694521,4.02710423942,0.0259295010677,0.0,9.17985065927,19.4245,35.8477944811,14.535268181,16.6994,4.61312630004
 05/29  07:00:00,42.0812330547,4.02710423942,0.0288095796049,0.0,9.17985065927,26.9147,29.9747730732,0.313481122972,25.0491,4.61219195022
 05/29  08:00:00,42.116093272,4.02710423942,0.0131214992503,0.0,9.17985065927,26.9147,37.4386147961,0.0,33.3988,4.0398147961
 05/29  09:00:00,34.6620126554,4.02710423942,0.00654596508661,0.0,9.17985065927,19.4245,29.7062313808,0.0431943209911,25.0491,4.61393705982
 05/29  10:00:00,43.5504533672,4.02710423942,1.3717814973,0.0,9.17985065927,26.9147,55.672634252,0.0,41.7485,13.924134252
 05/29  11:00:00,46.6024703401,4.02710423942,3.69544325268,0.0,9.17985065927,26.9147,55.6747037546,0.0,41.7485,13.9262037546
 05/29  12:00:00,47.398340853,4.02710423942,5.1381422949,0.0,9.17985065927,26.9147,52.7494988199,0.0,41.7485,11.0009988199
 05/29  13:00:00,39.8294795873,4.02710423942,5.09837748978,0.0,9.17985065927,19.4245,44.9767493727,0.0,33.3988,11.5779493727
 05/29  14:00:00,38.9107641654,4.02710423942,4.17503700878,0.0,9.17985065927,19.4245,33.1382961328,0.0,25.0491,8.08919613278
 05/29  15:00:00,38.0980647252,4.02710423942,3.37134665028,0.0,9.17985065927,19.4245,42.0658102159,0.0,33.3988,8.66701021585
 05/29  16:00:00,46.3006746856,4.02710423942,4.16966783396,0.0,9.17985065927,26.9147,58.7650321081,0.0,50.0982,8.66683210815
 05/29  17:00:00,46.7706811748,4.02710423942,4.63957037529,0.0,9.17985065927,26.9147,61.0982780599,0.0,50.0982,11.0000780599
 05/29  18:00:00,47.4173954696,4.02710423942,5.29051201902,0.0,9.17985065927,26.9147,64.0272782448,0.0,50.0982,13.9290782448
 05/29  19:00:00,38.6729871472,4.02710423942,3.87072013896,0.0,9.17985065927,19.4245,47.3279204469,0.0,33.3988,13.9291204469
 05/29  20:00:00,37.5124675347,4.02710423942,2.73979138,0.0,9.17985065927,19.4245,44.9766436187,0.0,33.3988,11.5778436187
 05/29  21:00:00,39.5946432944,4.02710423942,0.695677784393,0.0,9.17985065927,19.4245,38.9735098812,0.0,25.0491,13.9244098812
 05/29  22:00:00,38.7905625277,4.02710423942,0.0312958726942,0.0,9.17985065927,19.4245,27.6990271482,0.0,16.6994,10.9996271482
 05/29  23:00:00,39.5149676317,4.02710423942,0.0,0.0,9.17985065927,19.4245,14.1660538778,0.0472964770094,8.3497,5.76905740075
 05/29  24:00:00,22.8027715601,4.02710423942,0.0,0.0,4.58992532963,8.1892,11.0113921385,0.168381355233,3.33988,7.50313078325
 05/30  01:00:00,14.9457667917,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  02:00:00,14.956537849,0.0,0.0,0.0,1.52997510988,7.4902,3.93193559935,0.0,3.33988,0.592055599347
 05/30  03:00:00,14.952922231,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  04:00:00,15.67795515,0.0,0.0,0.0,1.52997510988,7.4902,3.93194152894,0.0,3.33988,0.592061528941
 05/30  05:00:00,23.4466957494,4.02710423942,0.0,0.0,4.58992532963,8.1892,21.5023904878,13.1326904878,8.3497,0.02
 05/30  06:00:00,34.8790565099,4.02710423942,0.02481892565,0.0,9.17985065927,19.4245,28.8464855134,7.5348126706,16.6994,4.61227284284
 05/30  07:00:00,42.1409961686,4.02710423942,0.0541480602923,0.0,9.17985065927,26.9147,41.3338069197,0.0,25.0491,16.2847069197
 05/30  08:00:00,42.5951606964,4.02710423942,0.438095901722,0.0,9.17985065927,26.9147,49.0828919845,0.0,33.3988,15.6840919845
 05/30  09:00:00,36.5542946843,4.02710423942,1.84936010078,0.0,9.17985065927,19.4245,37.2202121636,0.0,25.0491,12.1711121636
 05/30  10:00:00,47.0658284513,4.02710423942,4.84473526983,0.0,9.17985065927,26.9147,53.3267915961,0.0,41.7485,11.5782915961
 05/30  11:00:00,52.062172296,4.02710423942,9.08984939972,0.0,9.17985065927,26.9147,53.9184013993,0.0,41.7485,12.1699013993
 05/30  12:00:00,54.9580735308,4.02710423942,12.6091855155,0.0,9.17985065927,26.9147,53.3265041247,0.0,41.7485,11.5780041247
 05/30  13:00:00,45.573119369,4.02710423942,10.7932267298,0.0,9.17985065927,19.4245,43.2301764389,0.0,33.3988,9.83137643893
 05/30  14:00:00,44.0012503987,4.02710423942,9.21553293324,0.0,9.17985065927,19.4245,33.1378100834,0.0,25.0491,8.08871008337
 05/30  15:00:00,43.0918701092,4.02710423942,8.30490737504,0.0,9.17985065927,19.4245,42.0645475646,0.0,33.3988,8.66574756463
 05/30  16:00:00,51.4873659517,4.02710423942,9.21787772694,0.0,9.17985065927,26.9147,58.7632861043,0.0,50.0982,8.66508610432
 05/30  17:00:00,53.513482524,4.02710423942,11.2607866666,0.0,9.17985065927,26.9147,61.0968074486,0.0,50.0982,10.9986074486
 05/30  18:00:00,55.2406741478,4.02710423942,13.032891177,0.0,9.17985065927,26.9147,65.2025073774,0.0,50.0982,15.1043073774
 05/30  19:00:00,44.4896858141,4.02710423942,9.79667633225,0.0,9.17985065927,19.4245,50.2660704332,0.0,33.3988,16.8672704332
 05/30  20:00:00,42.0473605206,4.02710423942,7.38372528516,0.0,9.17985065927,19.4245,47.3238344125,0.0,33.3988,13.9250344125
 05/30  21:00:00,42.4080743553,4.02710423942,3.58527238261,0.0,9.17985065927,19.4245,40.1528575901,0.0,25.0491,15.1037575901
 05/30  22:00:00,40.2597910444,4.02710423942,1.44845628495,0.0,9.17985065927,19.4245,29.449996839,0.0,16.6994,12.750596839
 05/30  23:00:00,40.0238585954,4.02710423942,0.44752929213,0.0,9.17985065927,19.4245,15.2780427671,0.0,8.3497,6.92834276714
 05/30  24:00:00,22.8689241393,4.02710423942,0.0,0.0,4.58992532963,8.1892,9.25272439433,0.143552258082,3.33988,5.76929213625
 05/31  01:00:00,15.0152050928,0.0,0.0,0.0,1.52997510988,7.4902,3.93197205375,0.0,3.33988,0.592092053747
 05/31  02:00:00,15.0403521995,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  03:00:00,15.0517188767,0.0,0.0,0.0,1.52997510988,7.4902,3.9319435098,0.0,3.33988,0.592063509801
 05/31  04:00:00,15.2353384035,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  05:00:00,23.0236039674,4.02710423942,0.0,0.0,4.58992532963,8.1892,9.08431071002,0.1425412848,8.3497,0.592069425225
 05/31  06:00:00,34.7912342311,4.02710423942,0.0559189688688,0.0,9.17985065927,19.4245,20.7386830696,0.0,16.6994,4.03928306958
 05/31  07:00:00,42.6247674591,4.02710423942,0.461413444812,0.0,9.17985065927,26.9147,41.9129587234,0.0,25.0491,16.8638587234
 05/31  08:00:00,42.3794230397,4.02710423942,0.240708116393,0.0,9.17985065927,26.9147,48.5005298116,0.0,33.3988,15.1017298116
 05/31  09:00:00,34.7183865588,4.02710423942,0.0559123589804,0.0,9.17985065927,19.4245,37.8370742112,0.0392668776098,25.0491,12.7487073336
 05/31  10:00:00,43.4934930639,4.02710423942,1.31291788605,0.0,9.17985065927,26.9147,52.7481386464,0.0,41.7485,10.9996386464
 05/31  11:00:00,46.8704924888,4.02710423942,3.9487497987,0.0,9.17985065927,26.9147,54.4983073735,0.0,41.7485,12.7498073735
 05/31  12:00:00,48.2120348064,4.02710423942,5.93756574721,0.0,9.17985065927,26.9147,52.746923803,0.0,41.7485,10.998423803
 05/31  13:00:00,40.0816655581,4.02710423942,5.35917090526,0.0,9.17985065927,19.4245,43.2296528035,0.0,33.3988,9.83085280348
 05/31  14:00:00,39.2189843888,4.02710423942,4.48997055045,0.0,9.17985065927,19.4245,33.7133131132,0.0,25.0491,8.66421311321
 05/31  15:00:00,38.6077979789,4.02710423942,3.88546628348,0.0,9.17985065927,19.4245,41.4864870094,0.0,33.3988,8.08768700941
 05/31  16:00:00,47.2371140816,4.02710423942,5.1081242703,0.0,9.17985065927,26.9147,58.7641891333,0.0,50.0982,8.66598913331
 05/31  17:00:00,47.8019771996,4.02710423942,5.6794410047,0.0,9.17985065927,26.9147,61.0970524718,0.0,50.0982,10.9988524718
 05/31  18:00:00,47.7263817799,4.02710423942,5.61970711149,0.0,9.17985065927,26.9147,65.2017683732,0.0,50.0982,15.1035683732
 05/31  19:00:00,38.1997588112,4.02710423942,3.42401422571,0.0,9.17985065927,19.4245,50.2652057851,0.0,33.3988,16.8664057851
 05/31  20:00:00,36.5275871006,4.02710423942,1.78770448076,0.0,9.17985065927,19.4245,47.3215149352,0.0,33.3988,13.9227149352
 05/31  21:00:00,39.1940809618,4.02710423942,0.328301314481,0.0,9.17985065927,19.4245,40.1515364501,0.0,25.0491,15.1024364501
 05/31  22:00:00,38.7102170939,4.02710423942,0.0,0.0,9.17985065927,19.4245,29.5717006106,0.123742418956,16.6994,12.7485581917
 05/31  23:00:00,39.4226746932,4.02710423942,0.0,0.0,9.17985065927,19.4245,22.4905941995,7.21374225736,8.3497,6.92715194211
 05/31  24:00:00,22.6958858344,4.02710423942,0.0,0.0,4.58992532963,8.1892,32.1716353508,23.0630275873,3.33988,5.76872776351
 06/01  01:00:00,14.8290505059,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  02:00:00,14.8421551256,0.0,0.0,0.0,1.52997510988,7.4902,3.93195656226,0.0,3.33988,0.592076562257
 06/01  03:00:00,14.8372309183,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  04:00:00,14.9686731318,0.0,0.0,0.0,1.52997510988,7.4902,3.93196246904,0.0,3.33988,0.592082469045
 06/01  05:00:00,22.7313281307,4.02710423942,0.0,0.0,4.58992532963,8.1892,63.5101024978,55.1404024978,8.3497,0.02
 06/01  06:00:00,34.4660655602,4.02710423942,0.0179111923607,0.0,9.17985065927,19.4245,67.8064271485,46.4941555097,16.6994,4.61287163872
 06/01  07:00:00,42.0037702089,4.02710423942,0.0124082965951,0.0,9.17985065927,26.9147,58.0276342973,16.6951099296,25.0491,16.2834243677
 06/01  08:00:00,42.134586906,4.02710423942,0.019072679419,0.0,9.17985065927,26.9147,48.5012629401,0.0,33.3988,15.1024629401
 06/01  09:00:00,34.6658947416,4.02710423942,0.0,0.0,9.17985065927,19.4245,37.8075322968,0.0103118641889,25.0491,12.7481204327
 06/01  10:00:00,42.9043648562,4.02710423942,0.737103684468,0.0,9.17985065927,26.9147,52.7475919548,0.0,41.7485,10.9990919548
 06/01  11:00:00,45.2534132828,4.02710423942,2.36047591696,0.0,9.17985065927,26.9147,54.4983988807,0.0,41.7485,12.7498988807
 06/01  12:00:00,49.2368028124,4.02710423942,6.97313606861,0.0,9.17985065927,26.9147,52.7483342222,0.0,41.7485,10.9998342222
 06/01  13:00:00,41.8849540925,4.02710423942,7.15880434642,0.0,9.17985065927,19.4245,43.2299868151,0.0,33.3988,9.83118681512
 06/01  14:00:00,41.4035866574,4.02710423942,6.65467570303,0.0,9.17985065927,19.4245,33.7140756024,0.0,25.0491,8.66497560242
 06/01  15:00:00,41.4439033798,4.02710423942,6.68043729396,0.0,9.17985065927,19.4245,41.4871414844,0.0,33.3988,8.08834148437
 06/01  16:00:00,50.677871423,4.02710423942,8.41387722162,0.0,9.17985065927,26.9147,58.7635148525,0.0,50.0982,8.6653148525
 06/01  17:00:00,52.5657920095,4.02710423942,10.316818506,0.0,9.17985065927,26.9147,61.0969487123,0.0,50.0982,10.9987487123
 06/01  18:00:00,55.1829722329,4.02710423942,12.9714509077,0.0,9.17985065927,26.9147,65.201125108,0.0,50.0982,15.102925108
 06/01  19:00:00,46.7570282729,4.02710423942,11.8400634313,0.0,9.17985065927,19.4245,50.2639372947,0.0,33.3988,16.8651372947
 06/01  20:00:00,45.4179558274,4.02710423942,10.5403060914,0.0,9.17985065927,19.4245,46.7422104214,0.0,33.3988,13.3434104214
 06/01  21:00:00,44.6587181053,4.02710423942,5.68545457079,0.0,9.17985065927,19.4245,40.7325978822,0.0,25.0491,15.6834978822
 06/01  22:00:00,40.1144596987,4.02710423942,1.31479921111,0.0,9.17985065927,19.4245,28.8700397037,0.0,16.6994,12.1706397037
 06/01  23:00:00,39.5451679611,4.02710423942,0.00543757205387,0.0,9.17985065927,19.4245,15.3317763824,0.053481717481,8.3497,6.92859466495
 06/01  24:00:00,22.8156721026,4.02710423942,0.00728954503688,0.0,4.58992532963,8.1892,9.3533476992,0.244660270849,3.33988,5.76880742835
 06/02  01:00:00,14.9815905197,0.0,0.0,0.0,1.52997510988,7.4902,3.93195670324,0.0,3.33988,0.592076703245
 06/02  02:00:00,15.0234800187,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  03:00:00,15.0216992476,0.0,0.0,0.0,1.52997510988,7.4902,3.93196261941,0.0,3.33988,0.592082619413
 06/02  04:00:00,15.7648619802,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  05:00:00,23.5132394178,4.02710423942,0.0,0.0,4.58992532963,8.1892,15.2132635424,6.27147503808,8.3497,0.592088504275
 06/02  06:00:00,34.9382701394,4.02710423942,0.0379413854646,0.0,9.17985065927,19.4245,24.206496338,3.46774209613,16.6994,4.03935424185
 06/02  07:00:00,42.1681677133,4.02710423942,0.0556764198246,0.0,9.17985065927,26.9147,41.9295919006,0.0155583454097,25.0491,16.8649335552
 06/02  08:00:00,42.39218012,4.02710423942,0.250018306706,0.0,9.17985065927,26.9147,48.4994055641,0.0,33.3988,15.1006055641
 06/02  09:00:00,35.5881781865,4.02710423942,0.90296654694,0.0,9.17985065927,19.4245,37.2181320877,0.0,25.0491,12.1690320877
 06/02  10:00:00,45.4657518302,4.02710423942,3.26651077796,0.0,9.17985065927,26.9147,52.7455855169,0.0,41.7485,10.9970855169
 06/02  11:00:00,49.2628671608,4.02710423942,6.33007946077,0.0,9.17985065927,26.9147,54.497886555,0.0,41.7485,12.749386555
 06/02  12:00:00,49.5552389085,4.02710423942,7.27752905577,0.0,9.17985065927,26.9147,52.7466707065,0.0,41.7485,10.9981707065
 06/02  13:00:00,39.8307492488,4.02710423942,5.11960050425,0.0,9.17985065927,19.4245,43.2286058991,0.0,33.3988,9.82980589906
 06/02  14:00:00,38.1770211438,4.02710423942,3.46690576116,0.0,9.17985065927,19.4245,33.137801262,0.0,25.0491,8.08870126195
 06/02  15:00:00,36.1029004869,4.02710423942,1.41126354175,0.0,9.17985065927,19.4245,42.0636773848,0.0,33.3988,8.66487738476
 06/02  16:00:00,43.468075433,4.02710423942,1.31884339004,0.0,9.17985065927,26.9147,58.1859835062,0.0,50.0982,8.08778350617
 06/02  17:00:00,43.265305073,4.02710423942,1.21929726014,0.0,9.17985065927,26.9147,61.675314197,0.0,50.0982,11.577114197
 06/02  18:00:00,43.3563790042,4.02710423942,1.32656895297,0.0,9.17985065927,26.9147,65.198815893,0.0,50.0982,15.100615893
 06/02  19:00:00,34.7080853181,4.02710423942,0.191838024797,0.0,9.17985065927,19.4245,49.693518739,0.0116965576232,33.3988,16.2830221814
 06/02  20:00:00,34.4685637482,4.02710423942,0.0,0.0,9.17985065927,19.4245,50.0007319315,2.67846813392,33.3988,13.9234637976
 06/02  21:00:00,38.6164831165,4.02710423942,0.0,0.0,9.17985065927,19.4245,61.6568612239,21.5060392533,25.0491,15.1017219705
 06/02  22:00:00,38.5895114138,4.02710423942,0.0,0.0,9.17985065927,19.4245,61.7492896098,32.3017653491,16.6994,12.7481242607
 06/02  23:00:00,39.3473191167,4.02710423942,0.0,0.0,9.17985065927,19.4245,57.5730508184,42.2974011014,8.3497,6.92594971702
 06/02  24:00:00,22.5905197414,4.02710423942,0.00193336935608,0.0,4.58992532963,8.1892,67.3465917062,58.2378018408,3.33988,5.76890986538
 06/03  01:00:00,14.731791063,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  02:00:00,14.7474867133,0.0,0.0,0.0,1.52997510988,7.4902,3.93195397522,0.0,3.33988,0.59207397522
 06/03  03:00:00,14.751505266,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  04:00:00,14.895908593,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  05:00:00,22.6672957777,4.02710423942,0.00613672681547,0.0,4.58992532963,8.1892,94.6507328688,85.7089443736,8.3497,0.592088495228
 06/03  06:00:00,34.3779308821,4.02710423942,0.00517344136866,0.0,9.17985065927,19.4245,93.3700079606,72.6319956401,16.6994,4.03861232044
 06/03  07:00:00,41.8922603859,4.02710423942,0.0047840897773,0.0,9.17985065927,26.9147,74.4177749621,44.7550912646,25.0491,4.61358369749
 06/03  08:00:00,41.9544863819,4.02710423942,0.0,0.0,9.17985065927,26.9147,63.3399827918,25.9015313648,33.3988,4.03965142698
 06/03  09:00:00,34.5220399644,4.02710423942,0.00205812426613,0.0,9.17985065927,19.4245,53.2893500127,14.3169716176,25.0491,13.9232783951
 06/03  10:00:00,42.045319446,4.02710423942,0.0023317874547,0.0,9.17985065927,26.9147,62.6568899862,8.15990221582,41.7485,12.7484877703
 06/03  11:00:00,42.7991193817,4.02710423942,0.00509842903954,0.0,9.17985065927,26.9147,55.0927088055,0.0,41.7485,13.3442088055
 06/03  12:00:00,42.5551524294,4.02710423942,0.395117064496,0.0,9.17985065927,26.9147,55.6723234137,0.0,41.7485,13.9238234137
 06/03  13:00:00,34.8725682628,4.02710423942,0.228800407215,0.0,9.17985065927,19.4245,45.5681806951,0.0,33.3988,12.1693806951
 06/03  14:00:00,34.8173654965,4.02710423942,0.159794426854,0.0,9.17985065927,19.4245,36.6256776013,0.0,25.0491,11.5765776013
 06/03  15:00:00,34.9973856632,4.02710423942,0.335692247031,0.0,9.17985065927,19.4245,44.3962718454,0.0,33.3988,10.9974718454
 06/03  16:00:00,43.3805049626,4.02710423942,1.30930953134,0.0,9.17985065927,26.9147,59.3506377178,0.0,50.0982,9.25243771779
 06/03  17:00:00,43.7027691415,4.02710423942,1.63103456774,0.0,9.17985065927,26.9147,61.6749849196,0.0,50.0982,11.5767849196
 06/03  18:00:00,44.1431696455,4.02710423942,2.0832313864,0.0,9.17985065927,26.9147,65.1999127033,0.0,50.0982,15.1017127033
 06/03  19:00:00,35.8248073241,4.02710423942,1.11439713804,0.0,9.17985065927,19.4245,48.499731201,0.0,33.3988,15.100931201
 06/03  20:00:00,34.8368486982,4.02710423942,0.169386568405,0.0,9.17985065927,19.4245,46.7460880239,0.00503131174961,33.3988,13.3422567121
 06/03  21:00:00,38.7758771723,4.02710423942,0.0,0.0,9.17985065927,19.4245,42.3405215774,2.19077666216,25.0491,15.1006449153
 06/03  22:00:00,38.6418353189,4.02710423942,0.0,0.0,9.17985065927,19.4245,37.1645527827,8.88856405437,16.6994,11.5765887283
 06/03  23:00:00,39.3857801276,4.02710423942,0.0,0.0,9.17985065927,19.4245,33.0316764736,16.5940746018,8.3497,8.08790187187
 06/03  24:00:00,22.6699313358,4.02710423942,0.0,0.0,4.58992532963,8.1892,38.5958907019,29.4871585453,3.33988,5.76885215665
 06/04  01:00:00,14.8174725093,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  02:00:00,14.8464299445,0.0,0.0,0.0,1.52997510988,7.4902,3.93193627889,0.0,3.33988,0.592056278888
 06/04  03:00:00,14.8605709182,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  04:00:00,15.0123990472,0.0,0.0,0.0,1.52997510988,7.4902,3.9319422074,0.0,3.33988,0.592062207399
 06/04  05:00:00,22.7878899031,4.02710423942,0.0,0.0,4.58992532963,8.1892,43.5248783371,35.1551783371,8.3497,0.02
 06/04  06:00:00,34.5173851932,4.02710423942,0.0237015490287,0.0,9.17985065927,19.4245,51.2100840811,29.8981630405,16.6994,4.61252104063
