Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  04:00:00,134.054046563,28.3622824349,53.5000015525,0.0,12.3672932834,24.9413748627,110.431410351,105.458526321,4.9528840297,0.02
 06/26  05:00:00,148.216351454,29.353161573,61.8893043464,4.78212294997,12.3672932834,24.9413748627,176.629347161,171.656463132,4.9528840297,0.02
 06/26  06:00:00,195.468908879,29.7970158922,68.6056754229,0.823973961576,24.7345865669,70.7195625826,143.501126823,133.575358764,9.90576805939,0.02
 06/26  07:00:00,231.468744498,30.1504135211,71.0320574604,0.00172618909545,37.1018798503,92.3937384068,120.365551676,110.439783617,9.90576805939,0.02
 06/26  08:00:00,245.746367605,30.6353998931,72.7830386344,0.0,37.1018798503,104.434947198,120.175855594,101.646491565,9.90576805939,8.62359596913
 06/26  09:00:00,262.291961488,31.1001765527,76.8222903385,0.0,37.1018798503,116.476155989,102.617270471,92.691502412,9.90576805939,0.02
 06/26  10:00:00,268.258444095,31.5451158386,82.3431701943,0.0,37.1018798503,116.476155989,91.4503985462,81.5246304868,9.90576805939,0.02
 06/26  11:00:00,271.320292115,31.8790805177,85.0708575076,0.0,37.1018798503,116.476155989,96.0380408414,77.4987875082,9.90576805939,8.63348527374
 06/26  12:00:00,260.536217052,32.1748858364,86.0327610654,0.0,37.1018798503,104.434947198,84.2238436955,74.2980756361,9.90576805939,0.02
 06/26  13:00:00,276.112230613,32.6332835139,89.1085741312,0.0,37.1018798503,116.476155989,83.6160178564,65.0767556773,9.90576805939,8.63349411964
 06/26  14:00:00,276.838307305,33.0754876487,89.3926889183,0.0,37.1018798503,116.476155989,70.3681376725,60.4423696131,9.90576805939,0.02
 06/26  15:00:00,278.249396852,33.5215620336,90.3578646236,0.0,37.1018798503,116.476155989,78.7343675972,60.2000937601,9.90576805939,8.62850577765
 06/26  16:00:00,280.78417586,33.9514703348,92.4633699476,0.0,37.1018798503,116.476155989,62.7640135272,52.8382454678,9.90576805939,0.02
 06/26  17:00:00,279.086758418,34.1995298633,90.5190054765,0.0,37.1018798503,116.476155989,66.8239618979,56.8981938386,9.90576805939,0.02
 06/26  18:00:00,171.693743357,28.9984083948,69.5929090564,0.0,24.7345865669,47.5788473902,61.4706118866,56.4977278569,4.9528840297,0.02
 06/26  19:00:00,167.865034004,28.828272864,65.9343316659,0.0,24.7345865669,47.5788473902,76.2512063197,62.6898976861,4.9528840297,8.60842460385
 06/26  20:00:00,148.195264784,29.2639784266,67.0858119305,0.0,12.3672932834,38.6892022431,78.1904988411,75.1987684232,2.97173041782,0.02
 06/26  21:00:00,113.675022876,19.7902484294,44.5281348297,0.0,12.3672932834,27.0668015668,57.8922905829,54.9005601651,2.97173041782,0.02
 06/26  22:00:00,108.213339192,23.6892621468,49.6872708837,0.0,4.12243109448,15.9888894789,79.5375248614,76.5457944436,2.97173041782,0.02
 06/26  23:00:00,87.5092362702,17.6934586543,35.1365799425,0.0,4.12243109448,15.9888894789,63.194214509,60.2024840912,2.97173041782,0.02
 06/26  24:00:00,100.470776147,22.2000418594,43.460196195,0.0,4.12243109448,15.9888894789,82.8996593729,79.9079289551,2.97173041782,0.02
 06/27  01:00:00,83.5550734398,16.0965916485,32.8318203218,0.0,4.12243109448,15.9888894789,56.9424656416,53.9507352238,2.97173041782,0.02
 06/27  02:00:00,99.2895567578,22.2294370417,42.2495816548,0.0,4.12243109448,15.9888894789,86.0510977082,83.0593672904,2.97173041782,0.02
 06/27  03:00:00,79.38145056,15.5233855932,29.2314034582,0.0,4.12243109448,15.9888894789,62.6717521405,59.6800217227,2.97173041782,0.02
 06/27  04:00:00,128.402383476,28.1418185675,48.0688026535,0.0,12.3672932834,24.9413748627,103.000339792,98.0274557621,4.9528840297,0.02
 06/27  05:00:00,139.486256154,29.5143580571,54.9534992873,2.82663652653,12.3672932834,24.9413748627,168.367675751,163.394791721,4.9528840297,0.02
 06/27  06:00:00,187.671645747,29.9778632959,60.7942248435,0.657314289322,24.7345865669,70.7195625826,135.938419701,126.012651641,9.90576805939,0.02
 06/27  07:00:00,226.381521912,30.4883675645,65.4602829942,0.148326962624,37.1018798503,92.3937384068,116.543242653,106.617474593,9.90576805939,0.02
 06/27  08:00:00,240.615726966,30.6837961794,67.6040059333,0.0,37.1018798503,104.434947198,117.176910502,98.6471322631,9.90576805939,8.6240101796
 06/27  09:00:00,254.37525661,30.8760840584,69.129685084,0.0,37.1018798503,116.476155989,101.207049483,91.2812814241,9.90576805939,0.02
 06/27  10:00:00,256.653843413,31.2418810797,71.0418050593,0.0,37.1018798503,116.476155989,93.1840417351,83.2582736757,9.90576805939,0.02
 06/27  11:00:00,259.716020754,31.578625187,73.7670506838,0.0,37.1018798503,116.476155989,93.3522106488,74.8131541329,9.90576805939,8.63328845649
 06/27  12:00:00,250.596586887,31.9166917745,76.3513262861,0.0,37.1018798503,104.434947198,76.5410363478,66.6152682884,9.90576805939,0.02
 06/27  13:00:00,268.077112858,32.4579837631,81.2487642281,0.0,37.1018798503,116.476155989,73.5483970056,55.010422717,9.90576805939,8.63220622915
 06/27  14:00:00,272.807890538,33.0223317693,85.415430336,0.0,37.1018798503,116.476155989,53.093615274,43.1678472146,9.90576805939,0.02
 06/27  15:00:00,272.043475664,33.4658790033,84.2076330707,0.0,37.1018798503,116.476155989,64.4621706884,45.9262162819,9.90576805939,8.63018634709
 06/27  16:00:00,277.613831216,33.9847438104,89.2597547086,0.0,37.1018798503,116.476155989,45.9957026978,36.0699346384,9.90576805939,0.02
 06/27  17:00:00,283.146608333,34.3907284941,94.3876580524,0.0,37.1018798503,116.476155989,29.0869383055,19.1611702461,9.90576805939,0.02
 06/27  18:00:00,171.364581407,28.9974658606,69.2646902074,0.0,24.7345865669,47.5788473902,39.4002357981,34.4273517684,4.9528840297,0.02
 06/27  19:00:00,168.383022174,28.8288652624,66.4517290708,0.0,24.7345865669,47.5788473902,58.849172759,45.2878444126,4.9528840297,8.6084443167
 06/27  20:00:00,148.067979597,29.2657285308,66.9567790879,0.0,12.3672932834,38.6892022431,63.406904211,60.4151737932,2.97173041782,0.02
 06/27  21:00:00,113.329579597,19.7902909293,44.1826498074,0.0,12.3672932834,27.0668015668,53.5235878347,50.5318574168,2.97173041782,0.02
 06/27  22:00:00,109.263202393,23.6892621468,50.7371341492,0.0,4.12243109448,15.9888894789,75.8778771322,72.8861467144,2.97173041782,0.02
 06/27  23:00:00,86.1102594986,16.7921420133,34.6651879563,0.0,4.12243109448,15.9888894789,58.3236872504,55.3319568326,2.97173041782,0.02
 06/27  24:00:00,100.210220668,22.2000418594,43.1996407763,0.0,4.12243109448,15.9888894789,83.2383547448,80.246624327,2.97173041782,0.02
 06/28  01:00:00,81.855425466,16.0084061015,31.2203579537,0.0,4.12243109448,15.9888894789,56.928140965,53.9364105471,2.97173041782,0.02
 06/28  02:00:00,96.8805774747,22.1412514947,39.9287879761,0.0,4.12243109448,15.9888894789,86.1798253927,83.1880949749,2.97173041782,0.02
 06/28  03:00:00,73.1041686472,14.4016050848,24.1021701921,0.0,4.12243109448,15.9888894789,58.5420134621,55.5502830443,2.97173041782,0.02
 06/28  04:00:00,120.496571523,28.4725143686,39.8322949543,0.0,12.3672932834,24.9413748627,102.25160472,97.2787206901,4.9528840297,0.02
 06/28  05:00:00,126.875275446,29.5844091541,41.3622999094,3.73680415277,12.3672932834,24.9413748627,167.083049209,162.11016518,4.9528840297,0.02
 06/28  06:00:00,171.850465306,29.9701351729,44.4301904709,1.20789639635,24.7345865669,70.7195625826,135.549466081,125.623698022,9.90576805939,0.02
 06/28  07:00:00,212.625551929,30.4721003711,51.3015092558,0.567398694383,37.1018798503,92.3937384068,116.290526639,106.36475858,9.90576805939,0.02
 06/28  08:00:00,234.615386309,30.6460053706,61.3088906746,0.332569086863,37.1018798503,104.434947198,118.651982431,100.122250206,9.90576805939,8.62396416562
 06/28  09:00:00,252.946621922,30.8283464609,67.6418021824,0.106990622943,37.1018798503,116.476155989,105.925621219,95.99985316,9.90576805939,0.02
 06/28  10:00:00,257.267551089,31.0879094011,71.8084702997,0.00101746236448,37.1018798503,116.476155989,95.4141145443,85.4883464849,9.90576805939,0.02
 06/28  11:00:00,260.527013965,31.4402774748,74.7163978805,0.0,37.1018798503,116.476155989,92.5517521805,74.0127896055,9.90576805939,8.63319451556
 06/28  12:00:00,254.562717678,31.847289273,80.3868631339,0.0,37.1018798503,104.434947198,70.6628560104,60.737087951,9.90576805939,0.02
 06/28  13:00:00,270.866272575,32.2894756236,84.206437597,0.0,37.1018798503,116.476155989,64.8396852451,46.3006411222,9.90576805939,8.63327606352
 06/28  14:00:00,271.13116613,32.6941003149,84.066941836,0.0,37.1018798503,116.476155989,55.740058467,45.8142904076,9.90576805939,0.02
 06/28  15:00:00,269.840670228,32.8241067018,82.6466043267,0.0,37.1018798503,116.476155989,67.3010797575,48.7652190737,9.90576805939,8.63009262443
 06/28  16:00:00,267.58775694,32.8592899348,80.3591382474,0.0,37.1018798503,116.476155989,64.1791670245,54.2533989651,9.90576805939,0.02
 06/28  17:00:00,267.98810839,32.9799411937,80.6399480495,0.0,37.1018798503,116.476155989,60.2994324229,50.3736643635,9.90576805939,0.02
 06/28  18:00:00,163.819671817,28.8925911344,61.8246565194,0.0,24.7345865669,47.5788473902,50.832213073,45.8593290433,4.9528840297,0.02
 06/28  19:00:00,161.476943753,28.8044605463,59.5700562381,0.0,24.7345865669,47.5788473902,76.9067554216,63.3454663678,4.9528840297,8.60840502415
 06/28  20:00:00,136.647478086,29.02407758,55.7779293196,0.0,12.3672932834,38.6892022431,85.0309818931,82.0392514753,2.97173041782,0.02
 06/28  21:00:00,98.0741014454,17.7669466101,31.0030527255,0.0,12.3672932834,27.0668015668,59.2827644832,56.2910340654,2.97173041782,0.02
 06/28  22:00:00,86.8524340982,21.9428340141,30.0990621304,0.0,4.12243109448,15.9888894789,79.4383060755,76.4465756576,2.97173041782,0.02
 06/28  23:00:00,68.8364717466,15.6556639137,18.5541464479,0.0,4.12243109448,15.9888894789,62.0395202553,59.0477898374,2.97173041782,0.02
 06/28  24:00:00,80.3587008695,21.3916743456,24.1564885546,0.0,4.12243109448,15.9888894789,92.5419371566,89.5502067388,2.97173041782,0.02
 06/29  01:00:00,62.897663076,13.96067735,14.3365924596,0.0,4.12243109448,15.9888894789,59.4297098813,56.4379794635,2.97173041782,0.02
 06/29  02:00:00,78.0210504478,20.7302827434,22.4802297633,0.0,4.12243109448,15.9888894789,94.8407007211,91.8489703033,2.97173041782,0.02
 06/29  03:00:00,63.9964245216,13.7648450847,15.6574542117,0.0,4.12243109448,15.9888894789,55.8198917888,52.828161371,2.97173041782,0.02
 06/29  04:00:00,110.13587832,28.4504679818,29.4936482017,0.0,12.3672932834,24.9413748627,104.977435696,100.004551667,4.9528840297,0.02
 06/29  05:00:00,117.288669249,29.3996548555,29.6658427766,6.0314094507,12.3672932834,24.9413748627,168.841953393,163.869069363,4.9528840297,0.02
 06/29  06:00:00,156.966735281,29.9786257877,27.164743678,3.5811226136,24.7345865669,70.7195625826,137.243396517,127.317628458,9.90576805939,0.02
 06/29  07:00:00,188.972276905,30.3829777174,26.7813524912,1.5234042096,37.1018798503,92.3937384068,117.93760128,108.01183322,9.90576805939,0.02
 06/29  08:00:00,203.144843853,30.5118012167,29.1506441209,1.15448074309,37.1018798503,104.434947198,120.278598196,101.748993555,9.90576805939,8.62383658171
 06/29  09:00:00,218.501566561,30.6681778885,32.9656274021,0.498282140368,37.1018798503,116.476155989,106.957309349,97.0315412899,9.90576805939,0.02
 06/29  10:00:00,221.84027954,30.8482788151,36.2776209782,0.344231677215,37.1018798503,116.476155989,103.462828133,93.5370600739,9.90576805939,0.02
 06/29  11:00:00,228.382376779,31.1081034195,42.7373211485,0.166616934713,37.1018798503,116.476155989,109.158039935,90.6191927277,9.90576805939,8.63307914761
 06/29  12:00:00,219.104573743,31.4028208431,45.3144586069,0.0587347862973,37.1018798503,104.434947198,98.2442883297,88.3185202704,9.90576805939,0.02
 06/29  13:00:00,234.031078751,31.7239532322,47.9273851331,0.00938387031368,37.1018798503,116.476155989,104.429779168,85.8908177277,9.90576805939,8.63319338129
 06/29  14:00:00,240.014661995,32.0403671837,53.604177468,0.0,37.1018798503,116.476155989,93.7681126154,83.842344556,9.90576805939,0.02
 06/29  15:00:00,242.264276495,32.3215322659,55.5727872067,0.0,37.1018798503,116.476155989,100.662833132,82.128596047,9.90576805939,8.62846902586
 06/29  16:00:00,243.452522819,32.6756307013,56.4075683259,0.0,37.1018798503,116.476155989,90.1918732888,80.2661052294,9.90576805939,0.02
 06/29  17:00:00,243.816890968,32.965663326,56.4830124502,0.0,37.1018798503,116.476155989,88.7310726108,78.8053045514,9.90576805939,0.02
 06/29  18:00:00,143.364675132,28.8926546286,41.36959811,0.0,24.7345865669,47.5788473902,65.9413904836,60.9685064539,4.9528840297,0.02
 06/29  19:00:00,139.165187928,28.8052408345,37.2575204931,0.0,24.7345865669,47.5788473902,79.153941335,65.5927491413,4.9528840297,8.60830816407
 06/29  20:00:00,117.059342915,29.245344111,35.9685266091,0.0,12.3672932834,38.6892022431,83.7307244389,80.7389940211,2.97173041782,0.02
 06/29  21:00:00,88.8472770773,17.8404345659,21.7027407778,0.0,12.3672932834,27.0668015668,60.3544600865,57.3627296687,2.97173041782,0.02
 06/29  22:00:00,81.6408332579,22.0824611301,24.7478342305,0.0,4.12243109448,15.9888894789,81.3583251697,78.3665947519,2.97173041782,0.02
 06/29  23:00:00,66.5022929825,14.8425328196,17.059366919,0.0,4.12243109448,15.9888894789,54.2231374893,51.2314070715,2.97173041782,0.02
 06/29  24:00:00,80.4175920722,21.612138213,23.9949159514,0.0,4.12243109448,15.9888894789,89.3984043951,86.4066739772,2.97173041782,0.02
 06/30  01:00:00,64.2016585372,14.4210662562,15.1539309958,0.0,4.12243109448,15.9888894789,64.8983785617,61.9066481438,2.97173041782,0.02
 06/30  02:00:00,78.4091256365,20.9312854393,22.6935704035,0.0,4.12243109448,15.9888894789,88.8281810674,85.8364506496,2.97173041782,0.02
 06/30  03:00:00,60.6903197254,12.6184329742,13.4977615935,0.0,4.12243109448,15.9888894789,57.6803151443,54.6885847264,2.97173041782,0.02
 06/30  04:00:00,109.051197595,28.8620005343,27.9974349937,0.0,12.3672932834,24.9413748627,107.519439672,102.546555642,4.9528840297,0.02
 06/30  05:00:00,116.589614352,28.9449475824,30.0421573838,5.41074729148,12.3672932834,24.9413748627,169.953687134,164.980803104,4.9528840297,0.02
 06/30  06:00:00,162.487132988,30.0651877914,32.1083841042,4.07131796352,24.7345865669,70.7195625826,137.600889464,127.675121405,9.90576805939,0.02
 06/30  07:00:00,199.885754268,30.4014844452,38.1434619147,1.05626685077,37.1018798503,92.3937384068,116.646233239,106.720465179,9.90576805939,0.02
 06/30  08:00:00,218.162302922,30.5615043117,44.6471785839,0.625705501024,37.1018798503,104.434947198,118.017983415,99.4884070073,9.90576805939,8.62380834807
 06/30  09:00:00,233.954055681,30.6860963726,48.3968594057,0.501622847949,37.1018798503,116.476155989,106.240313034,96.3145449743,9.90576805939,0.02
 06/30  10:00:00,237.82005776,30.999896994,52.1285180497,0.321502927,37.1018798503,116.476155989,101.826320131,91.9005520717,9.90576805939,0.02
 06/30  11:00:00,240.155498532,31.320287275,54.3001257837,0.164750654634,37.1018798503,116.476155989,107.803502445,89.2647271165,9.90576805939,8.63300726884
 06/30  12:00:00,229.551271178,31.6000163845,55.5790625706,0.0436405683094,37.1018798503,104.434947198,97.3076888688,87.3819208095,9.90576805939,0.02
 06/30  13:00:00,243.658576223,31.9525673308,57.3355149616,0.000137717996966,37.1018798503,116.476155989,103.603524187,85.0647350474,9.90576805939,8.6330210802
 06/30  14:00:00,247.715960295,32.3141881383,61.0316634154,0.0,37.1018798503,116.476155989,92.6732701764,82.747502117,9.90576805939,0.02
 06/30  15:00:00,249.601477338,32.5619043303,62.6696168423,0.0,37.1018798503,116.476155989,99.4656804194,80.9300150493,9.90576805939,8.62989731076
 06/30  16:00:00,249.65569251,32.628316257,62.6580575311,0.0,37.1018798503,116.476155989,90.3645898342,80.4388217748,9.90576805939,0.02
 06/30  17:00:00,250.230037187,32.5791041565,63.2827230462,0.0,37.1018798503,116.476155989,90.6333816287,80.7076135693,9.90576805939,0.02
 06/30  18:00:00,150.062245445,28.8920162822,48.0678091121,0.0,24.7345865669,47.5788473902,67.3405796512,62.3676956216,4.9528840297,0.02
 06/30  19:00:00,148.182219485,28.8038959297,46.2758982175,0.0,24.7345865669,47.5788473902,72.8663276871,67.8934436574,4.9528840297,0.02
 06/30  20:00:00,128.926642466,29.0236740371,48.0574924894,0.0,12.3672932834,38.6892022431,94.1819046557,82.6017949895,2.97173041782,8.60837924846
 06/30  21:00:00,96.4386285516,17.6567146764,29.4778121058,0.0,12.3672932834,27.0668015668,59.1066531799,56.1149227621,2.97173041782,0.02
 06/30  22:00:00,89.7117576708,21.9428340141,32.9583857961,0.0,4.12243109448,15.9888894789,79.4987333101,76.5070028923,2.97173041782,0.02
 06/30  23:00:00,74.3056066423,15.6556639137,24.023281445,0.0,4.12243109448,15.9888894789,62.0261320074,59.0344015896,2.97173041782,0.02
 06/30  24:00:00,84.0967814383,20.9507466108,28.3354969672,0.0,4.12243109448,15.9888894789,93.546452252,90.5547218341,2.97173041782,0.02
 07/01  01:00:00,68.4955387874,14.4016050848,19.4935405513,0.0,4.12243109448,15.9888894789,56.8769788585,53.8852484407,2.97173041782,0.02
 07/01  02:00:00,79.5368700659,19.8289661023,24.9236342264,0.0,4.12243109448,15.9888894789,89.1639724173,86.1722419994,2.97173041782,0.02
 07/01  03:00:00,62.4122390055,12.7948040681,15.0433098407,0.0,4.12243109448,15.9888894789,57.7525483074,54.7608178896,2.97173041782,0.02
 07/01  04:00:00,93.1532588209,27.9213547001,30.174649455,0.0,4.12243109448,16.0517297156,112.950722578,109.95899216,2.97173041782,0.02
 07/01  05:00:00,90.4933829381,27.0394992305,28.3966290182,0.0,4.12243109448,16.0517297156,112.120283945,109.128553527,2.97173041782,0.02
 07/01  06:00:00,106.442140515,29.6850656393,32.240745307,0.0,4.12243109448,39.6058045677,92.9391738421,89.9474434243,2.97173041782,0.02
 07/01  07:00:00,158.462155878,29.7223477759,41.4679909282,8.76328793143,12.3672932834,65.3531420225,145.40513073,140.4322467,4.9528840297,0.02
 07/01  08:00:00,166.510028178,29.7070205488,49.6164683462,5.78713587428,12.3672932834,68.2430321324,140.997637099,136.02475307,4.9528840297,0.02
 07/01  09:00:00,199.609362767,29.777421119,57.0179164779,2.39773384427,16.4897243779,93.1370602926,130.159572747,122.2149583,7.92461444751,0.02
 07/01  10:00:00,202.216538614,29.8462332263,60.3052280991,1.6486752348,16.4897243779,93.1370602926,133.846416156,117.308832219,7.92461444751,8.61296948868
 07/01  11:00:00,205.704588197,29.8550742305,64.1544809848,1.27866423584,16.4897243779,93.1370602926,123.029231407,115.084616959,7.92461444751,0.02
 07/01  12:00:00,195.145088622,29.8406881054,63.1923768312,0.847282075496,16.4897243779,83.9857416113,121.444161693,113.499547246,7.92461444751,0.02
 07/01  13:00:00,193.430620823,29.8724969447,61.8191722405,0.47420283893,16.4897243779,83.9857416113,119.699701246,111.755086798,7.92461444751,0.02
 07/01  14:00:00,193.525224045,29.947799493,62.0043248349,0.308394460735,16.4897243779,83.9857416113,117.99052474,110.045910292,7.92461444751,0.02
 07/01  15:00:00,169.407365751,29.6850656393,55.914485268,0.0,12.3672932834,70.6512738906,58.789546947,53.8166629173,4.9528840297,0.02
 07/01  16:00:00,164.853889554,29.6850656393,51.3610046395,0.0,12.3672932834,70.6512738906,65.4553556256,51.89233105,4.9528840297,8.61014054594
 07/01  17:00:00,146.544830547,29.6850656393,45.5754950686,0.0,12.3672932834,58.1284167478,59.6858177122,54.7129336825,4.9528840297,0.02
 07/01  18:00:00,102.884922243,28.692978236,36.0547131032,0.0,12.3672932834,24.9413748627,81.9045823272,76.9316982975,4.9528840297,0.02
 07/01  19:00:00,99.6888134535,29.2441379045,32.3067303121,0.0,12.3672932834,24.9413748627,89.0888670724,84.1159830427,4.9528840297,0.02
 07/01  20:00:00,76.1554832204,28.0683306117,27.1248978648,0.0,4.12243109448,16.0517297156,99.3028451842,96.3111147664,2.97173041782,0.02
 07/01  21:00:00,52.3888466715,12.2267684435,10.2803025491,0.0,4.12243109448,15.9888894789,44.6193894628,41.627659045,2.97173041782,0.02
 07/01  22:00:00,70.630256905,19.8095049309,15.8549448111,0.0,4.12243109448,15.9888894789,79.4912325142,76.4995020964,2.97173041782,0.02
 07/01  23:00:00,55.2997739535,12.0503973496,8.63284274766,0.0,4.12243109448,15.9888894789,46.731594099,43.7398636811,2.97173041782,0.02
 07/01  24:00:00,68.6430771857,18.9276494613,14.8441468763,0.0,4.12243109448,15.9888894789,79.5398985435,76.5481681256,2.97173041782,0.02
 07/02  01:00:00,65.5721499926,19.3491160247,12.6762204975,0.0,2.06121554724,15.9888894789,78.3835523886,75.3918219708,2.97173041782,0.02
 07/02  02:00:00,71.1983722948,22.5329160254,15.3442423658,0.0,2.06121554724,15.9888894789,99.5540597748,96.562329357,2.97173041782,0.02
 07/02  03:00:00,64.1040213303,18.0263328203,12.4704009731,0.0,2.06121554724,15.9888894789,80.8947094171,77.9029789993,2.97173041782,0.02
 07/02  04:00:00,71.0351759366,22.5329160254,14.8879194141,0.0,2.06121554724,15.9888894789,101.527945086,98.5362146684,2.97173041782,0.02
 07/02  05:00:00,64.0136794046,18.0263328203,12.2488245707,0.0,2.06121554724,15.9888894789,82.0764502143,79.0847197964,2.97173041782,0.02
 07/02  06:00:00,57.2391007244,22.5329160254,15.5088204618,0.0,2.06121554724,15.9888894789,102.626181146,99.634450728,2.97173041782,0.02
 07/02  07:00:00,54.5691454908,18.0263328203,17.6944577175,0.0,2.06121554724,15.9888894789,80.9495376226,77.9578072048,2.97173041782,0.02
 07/02  08:00:00,105.010277605,24.1202558707,34.3082490442,0.0,4.12243109448,41.7362269337,94.3713978732,89.3985138435,4.9528840297,0.02
 07/02  09:00:00,99.839401445,19.5254871186,33.5984451769,0.0,4.12243109448,41.7362269337,73.3982624839,68.4253784542,4.9528840297,0.02
 07/02  10:00:00,116.275737478,24.2084414176,45.2250491927,0.0,4.12243109448,41.7362269337,90.0937121119,85.1208280822,4.9528840297,0.02
 07/02  11:00:00,104.453830007,19.3491160247,37.93481374,0.0,4.12243109448,41.7362269337,71.6355551843,66.6626711546,4.9528840297,0.02
 07/02  12:00:00,116.961339923,23.6352353624,46.4923459474,0.0,4.12243109448,41.7362269337,88.3154460762,83.3425620465,4.9528840297,0.02
 07/02  13:00:00,111.568826945,19.8782293065,44.7827828767,0.0,4.12243109448,41.7362269337,70.5909958578,65.6181118281,4.9528840297,0.02
 07/02  14:00:00,123.968308586,24.0320703237,53.2446368678,0.0,4.12243109448,41.7362269337,86.5086184631,81.5357344334,4.9528840297,0.02
 07/02  15:00:00,113.960387379,19.8782293065,47.4894646171,0.0,4.12243109448,41.7362269337,68.836380732,63.8634967023,4.9528840297,0.02
 07/02  16:00:00,109.460056192,24.2084414176,55.520665364,0.0,4.12243109448,24.8785346261,84.4431248589,79.4702408292,4.9528840297,0.02
 07/02  17:00:00,82.935794396,18.9769126655,45.4096311239,0.0,2.06121554724,15.9888894789,66.2457367292,63.2540063114,2.97173041782,0.02
 07/02  18:00:00,92.6445818359,23.2189392296,50.7450515606,0.0,2.06121554724,15.9888894789,92.5544701122,80.981942359,2.97173041782,8.60079733534
 07/02  19:00:00,73.6845566359,17.9874104775,37.174163677,0.0,2.06121554724,15.9888894789,63.9543231306,60.9625927128,2.97173041782,0.02
 07/02  20:00:00,79.9139630801,22.2294370417,39.0302032188,0.0,2.06121554724,15.9888894789,83.5809419071,80.5892114892,2.97173041782,0.02
 07/02  21:00:00,67.0049184441,14.9307183666,24.2333553096,0.0,2.06121554724,15.9888894789,58.9880512866,55.9963208687,2.97173041782,0.02
 07/02  22:00:00,82.0445824169,21.2987252183,28.0228025762,0.0,2.06121554724,15.9888894789,88.5994637025,85.6077332847,2.97173041782,0.02
 07/02  23:00:00,56.5637931542,11.7858407087,12.3175786882,0.0,2.06121554724,15.9888894789,49.0540997653,46.0623693475,2.97173041782,0.02
 07/02  24:00:00,69.8572512101,18.4672605551,18.5767099144,0.0,2.06121554724,15.9888894789,79.9596298239,76.9678994061,2.97173041782,0.02
 07/03  01:00:00,64.5471399427,15.7438494606,14.1755856152,0.00104335884127,4.12243109448,15.9888894789,64.0398510934,61.0481206756,2.97173041782,0.02
 07/03  02:00:00,65.2526464513,15.5428467647,15.0568701192,0.0,4.12243109448,15.9888894789,68.2681816193,65.2764512015,2.97173041782,0.02
 07/03  03:00:00,71.0353328947,18.9081882899,17.3954108076,0.0,4.12243109448,15.9888894789,80.9947443823,78.0030139645,2.97173041782,0.02
 07/03  04:00:00,107.613090745,28.6268390757,26.7944894892,0.0,12.3672932834,24.9413748627,113.707661741,108.734777711,4.9528840297,0.02
 07/03  05:00:00,126.817858634,29.2711238636,32.4967689442,12.8582036512,12.3672932834,24.9413748627,180.394269073,175.421385043,4.9528840297,0.02
 07/03  06:00:00,170.163917852,29.7474264221,37.7481935961,6.42605465425,24.7345865669,70.7195625826,146.17927487,136.25350681,9.90576805939,0.02
 07/03  07:00:00,204.1127053,29.8929367369,42.1449815592,1.79024834218,37.1018798503,92.3937384068,123.966204885,114.040436826,9.90576805939,0.02
 07/03  08:00:00,220.959568333,30.0201786679,47.2642258209,1.34727054074,37.1018798503,104.434947198,115.617932037,105.692163978,9.90576805939,0.02
 07/03  09:00:00,235.79813526,30.1810733256,50.1353010363,1.11226993367,37.1018798503,116.476155989,119.440970525,100.908487958,9.90576805939,8.62671450799
 07/03  10:00:00,241.415239149,30.3345238023,55.9207420222,0.789867770386,37.1018798503,116.476155989,107.735203416,97.8094353565,9.90576805939,0.02
 07/03  11:00:00,248.942599307,30.6399914065,63.5242374235,0.408025952078,37.1018798503,116.476155989,112.946363334,94.4078120617,9.90576805939,8.6327832125
 07/03  12:00:00,247.704257493,30.9965683308,74.198813821,0.180354418212,37.1018798503,104.434947198,96.395421984,86.4696539246,9.90576805939,0.02
 07/03  13:00:00,266.31209346,31.3866194864,80.5406030376,0.0145101531437,37.1018798503,116.476155989,85.6768456,67.138278933,9.90576805939,8.63279860761
 07/03  14:00:00,267.226090249,31.7110040245,81.1450058362,0.0,37.1018798503,116.476155989,72.5778812503,62.6521131909,9.90576805939,0.02
 07/03  15:00:00,267.359702577,31.8948311782,81.094931608,0.0,37.1018798503,116.476155989,74.3439045216,64.4181364622,9.90576805939,0.02
 07/03  16:00:00,268.179643015,31.9939188514,81.8164018222,0.0,37.1018798503,116.476155989,77.4426984816,58.9114954336,9.90576805939,8.62543498865
 07/03  17:00:00,269.128200294,32.0396016386,82.7204089491,0.0,37.1018798503,116.476155989,61.202034894,51.2762668346,9.90576805939,0.02
 07/03  18:00:00,165.336250766,28.8038872726,63.429952764,0.0,24.7345865669,47.5788473902,56.6977707976,51.7248867679,4.9528840297,0.02
 07/03  19:00:00,165.212956227,29.2448847094,62.865655618,0.0,24.7345865669,47.5788473902,70.4540005034,65.4811164737,4.9528840297,0.02
 07/03  20:00:00,134.838779937,28.4357703907,54.5575266583,0.0,12.3672932834,38.6892022431,85.7671099346,82.7753795168,2.97173041782,0.02
