Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/18  02:00:00,21.4220709499,1.27246021561,5.32081891481,0.0,2.55330491699,6.91848690247,0.412847301032,0.0,0.412847301032
 07/18  03:00:00,20.2440552802,1.0801491544,4.48229546034,0.0,2.55330491699,6.7713057485,0.412841358888,0.0,0.412841358888
 07/18  04:00:00,21.7113861158,0.965783643335,3.98749835921,0.0,3.82705111198,7.57405300124,0.796312026487,0.0,0.796312026487
 07/18  05:00:00,25.2298572486,0.951007634134,3.87496637265,0.0,6.02426329834,9.91545327661,3.73501930369,0.0,3.73501930369
 07/18  06:00:00,27.7609785327,1.26585750412,5.23715337339,0.0,6.51253267309,14.7454349813,12.2923903888,0.0,12.2923903888
 07/18  07:00:00,33.2346325807,1.68771203679,7.36982025346,0.0,6.01364874671,18.163451543,13.0584407578,0.0,13.0584407578
 07/18  08:00:00,35.0094599518,2.15114089654,9.6269693137,0.0,4.35151303671,18.8798367041,12.5475009986,0.0,12.5475009986
 07/18  09:00:00,35.4808618053,2.61158319183,12.4615607124,0.0,3.78894180059,16.6187760998,11.0146883651,0.0,11.0146883651
 07/18  10:00:00,36.9009379947,3.18232329224,16.2275235045,0.0,3.78894180059,13.7021493968,9.99281328265,0.0,9.99281328265
 07/18  11:00:00,40.7265650512,3.66523765386,19.4230550455,0.0,3.78894180059,13.8493305508,8.07679750318,0.0,8.07679750318
 07/18  12:00:00,43.401039712,4.0369598287,22.0362487495,0.0,3.69398621738,13.6338449159,7.0549224208,0.0,7.0549224208
 07/18  13:00:00,42.9427263792,3.99213502099,21.9010436223,0.0,3.78894180059,13.2606059349,6.28851610901,0.0,6.28851610901
 07/18  14:00:00,43.1324995824,4.02186958999,22.2082634106,0.0,3.78894180059,13.1134247809,5.52210979722,0.0,5.52210979722
 07/18  15:00:00,46.0611721133,4.25244313829,23.5413529399,0.0,4.71240779196,13.5549682428,6.28851610901,0.0,6.28851610901
 07/18  16:00:00,55.6199136658,4.58924696972,25.3129372735,0.0,7.18559832057,18.5321311015,7.31039119139,0.0,7.31039119139
 07/18  17:00:00,62.1475628572,4.64050232997,25.8115748355,0.0,8.38069375907,23.3147919321,9.60961012676,0.0,9.60961012676
 07/18  18:00:00,64.2299546548,4.74178402746,25.7253148018,0.0,10.6415932552,23.1212625696,11.2701571356,0.0,11.2701571356
 07/18  19:00:00,61.6924069318,4.63471005997,24.2641190245,0.0,12.3080778603,20.4854999863,10.7592195944,0.0,10.7592195944
 07/18  20:00:00,62.6036469669,4.30694647136,21.4790768748,0.0,12.456681583,19.8967753704,9.86507889735,0.0,9.86507889735
 07/18  21:00:00,55.8562179417,4.02392101091,19.5853409987,0.0,9.18739968257,17.702556249,8.07679750318,0.0,8.07679750318
 07/18  22:00:00,45.8851762071,3.54649705258,17.0270357841,0.0,5.91811778209,14.0365255879,7.0549224208,0.0,7.0549224208
 07/18  23:00:00,35.9969378174,2.92000859243,13.6617949259,0.0,3.54045821811,10.5176760807,3.98929717364,0.0,3.98929717364
 07/18  24:00:00,29.461454727,2.44483872493,11.3047372587,0.0,2.55330491699,7.80157382632,1.30687508238,0.0,1.30687508238
 07/19  01:00:00,27.1587142493,2.15165237749,9.88390774441,0.0,2.55330491699,7.21284921042,0.795452615789,0.0,0.795452615789
 07/19  02:00:00,25.5060533366,1.91707387307,8.76018764404,0.0,2.55330491699,6.91848690247,0.412597273093,0.0,0.412597273093
 07/19  03:00:00,23.970781246,1.68719122971,7.60197935082,0.0,2.55330491699,6.7713057485,0.412591579619,0.0,0.412591579619
 07/19  04:00:00,25.1537627268,1.53806936986,6.85758924364,0.0,3.82705111198,7.57405300124,0.795315139978,0.0,0.795315139978
 07/19  05:00:00,28.4941987788,1.49863673238,6.5916788046,0.0,6.02426329834,9.91545327661,3.72834566131,0.0,3.72834566131
 07/19  06:00:00,31.2556547113,1.83225973723,8.16542731886,0.0,6.51253267309,14.7454349813,12.2693097023,0.0,12.2693097023
 07/19  07:00:00,36.7851804294,2.23984976477,10.3682303741,0.0,6.01364874671,18.163451543,13.0339015676,0.0,13.0339015676
 07/19  08:00:00,38.6771834829,2.68042033402,12.7654134072,0.0,4.35151303671,18.8798367041,12.52394345,0.0,12.52394345
 07/19  09:00:00,39.1506550386,3.11256200765,15.6303751298,0.0,3.78894180059,16.6187760998,10.9940755103,0.0,10.9940755103
 07/19  10:00:00,39.7016391601,3.56239802644,18.6481499356,0.0,3.78894180059,13.7021493968,9.97416355691,0.0,9.97416355691
 07/19  11:00:00,42.2416772201,3.86444003173,20.7389648365,0.0,3.78894180059,13.8493305508,8.06182864436,0.0,8.06182864436
 07/19  12:00:00,43.6239016542,4.07682309241,22.219247428,0.0,3.69398621738,13.6338449159,7.041916691,0.0,7.041916691
 07/19  13:00:00,44.4090691615,4.21865814019,23.1408632854,0.0,3.78894180059,13.2606059349,6.27698272598,0.0,6.27698272598
 07/19  14:00:00,45.5036352698,4.38847162012,24.2127970678,0.0,3.78894180059,13.1134247809,5.51204876096,0.0,5.51204876096
 07/19  15:00:00,48.0881682522,4.5673075644,25.2534846527,0.0,4.71240779196,13.5549682428,6.27698272598,0.0,6.27698272598
 07/19  16:00:00,57.4037844583,4.85182230506,26.8342327308,0.0,7.18559832057,18.5321311015,7.29689467934,0.0,7.29689467934
 07/19  17:00:00,63.4869163458,4.84044639582,26.9509842582,0.0,8.38069375907,23.3147919321,9.5916965744,0.0,9.5916965744
 07/19  18:00:00,65.6103898118,4.89688083104,26.9506531552,0.0,10.6415932552,23.1212625696,11.2490534986,0.0,11.2490534986
 07/19  19:00:00,62.5607933389,4.73463720388,25.0325782878,0.0,12.3080778603,20.4854999863,10.7390975219,0.0,10.7390975219
 07/19  20:00:00,63.7212329764,4.44401979087,22.4595895648,0.0,12.456681583,19.8967753704,9.84667456274,0.0,9.84667456274
 07/19  21:00:00,56.8640644159,4.16105396073,20.4560545231,0.0,9.18739968257,17.702556249,8.06182864436,0.0,8.06182864436
 07/19  22:00:00,46.474829971,3.63173111819,17.5314554823,0.0,5.91811778209,14.0365255879,7.041916691,0.0,7.041916691
 07/19  23:00:00,36.90182093,3.05026312894,14.436423502,0.0,3.54045821811,10.5176760807,3.98218083092,0.0,3.98218083092
 07/19  24:00:00,30.1096477926,2.54897974122,11.848789308,0.0,2.55330491699,7.80157382632,1.30491195336,0.0,1.30491195336
 07/20  01:00:00,27.5144981629,2.21573921177,10.1756048237,0.0,2.55330491699,7.21284921042,0.794491295184,0.0,0.794491295184
 07/20  02:00:00,25.357156355,1.91147043132,8.61689410422,0.0,2.55330491699,6.91848690247,0.412357639762,0.0,0.412357639762
 07/20  03:00:00,24.2223585265,1.73721507217,7.80353278887,0.0,2.55330491699,6.7713057485,0.412352195619,0.0,0.412352195619
 07/20  04:00:00,25.9844640908,1.6727940531,7.55356592447,0.0,3.82705111198,7.57405300124,0.794359841051,0.0,0.794359841051
 07/20  05:00:00,29.0708878822,1.5968327408,7.07017189952,0.0,6.02426329834,9.91545327661,3.72195295969,0.0,3.72195295969
 07/20  06:00:00,31.2613982715,1.85315996326,8.15027065311,0.0,6.51253267309,14.7454349813,12.2472081555,0.0,12.2472081555
 07/20  07:00:00,36.8102974429,2.27402341893,10.3591737335,0.0,6.01364874671,18.163451543,13.0104041955,0.0,13.0104041955
 07/20  08:00:00,39.1687709455,2.76559194145,13.1718292625,0.0,4.35151303671,18.8798367041,12.5013860488,0.0,12.5013860488
 07/20  09:00:00,38.8739178972,3.0998458652,15.3663541309,0.0,3.78894180059,16.6187760998,10.9743377845,0.0,10.9743377845
 07/20  10:00:00,38.0175170302,3.36439932318,17.1620265091,0.0,3.78894180059,13.7021493968,9.95630561454,0.0,9.95630561454
 07/20  11:00:00,40.5669464273,3.65772492925,19.2709491462,0.0,3.78894180059,13.8493305508,8.04749529588,0.0,8.04749529588
 07/20  12:00:00,42.5694288631,3.95531052934,21.2862872,0.0,3.69398621738,13.6338449159,7.02946312593,0.0,7.02946312593
 07/20  13:00:00,43.7854699047,4.13965764402,22.5962645248,0.0,3.78894180059,13.2606059349,6.26593899847,0.0,6.26593899847
 07/20  14:00:00,45.1632852138,4.33343947545,23.9274791565,0.0,3.78894180059,13.1134247809,5.502414871,0.0,5.502414871
 07/20  15:00:00,49.1730180614,4.68597487758,26.2196671486,0.0,4.71240779196,13.5549682428,6.26593899847,0.0,6.26593899847
 07/20  16:00:00,58.1222806931,4.94869582917,27.4558554414,0.0,7.18559832057,18.5321311015,7.28397116842,0.0,7.28397116842
 07/20  17:00:00,63.5896149766,4.89729875542,26.9968305295,0.0,8.38069375907,23.3147919321,9.57454355081,0.0,9.57454355081
 07/20  18:00:00,65.8687700216,4.97498734791,27.1309268482,0.0,10.6415932552,23.1212625696,11.228845827,0.0,11.228845827
 07/20  19:00:00,63.3601606898,4.86990085675,25.6966819857,0.0,12.3080778603,20.4854999863,10.719829742,0.0,10.719829742
 07/20  20:00:00,64.3129245135,4.53601985262,22.9592810401,0.0,12.456681583,19.8967753704,9.8290515933,0.0,9.8290515933
 07/20  21:00:00,57.3345830425,4.21731223794,20.8703148725,0.0,9.18739968257,17.702556249,8.04749529588,0.0,8.04749529588
 07/20  22:00:00,47.2577601497,3.72744847052,18.2186683087,0.0,5.91811778209,14.0365255879,7.02946312593,0.0,7.02946312593
 07/20  23:00:00,37.9024665772,3.17306192892,15.3142703492,0.0,3.54045821811,10.5176760807,3.97536661608,0.0,3.97536661608
 07/20  24:00:00,31.2823249692,2.699201268,12.8712449578,0.0,2.55330491699,7.80157382632,1.30303216995,0.0,1.30303216995
 07/21  01:00:00,28.7231880982,2.38151745154,11.2185165192,0.0,2.55330491699,7.21284921042,0.793571829562,0.0,0.793571829562
 07/21  02:00:00,26.5942675905,2.09300385969,9.67247191137,0.0,2.55330491699,6.91848690247,0.412128471729,0.0,0.412128471729
 07/21  03:00:00,25.2271623268,1.89135439498,8.65419726628,0.0,2.55330491699,6.7713057485,0.412123277539,0.0,0.412123277539
 07/21  04:00:00,26.2566467167,1.72267702166,7.7758655818,0.0,3.82705111198,7.57405300124,0.793446411941,0.0,0.793446411941
 07/21  05:00:00,30.0192895942,1.74827128093,7.8671350714,0.0,6.02426329834,9.91545327661,3.71584309252,0.0,3.71584309252
 07/21  06:00:00,32.573897599,2.04728860903,9.26864133476,0.0,6.51253267309,14.7454349813,12.2260922958,0.0,12.2260922958
 07/21  07:00:00,38.1004785306,2.45352949921,11.4698487409,0.0,6.01364874671,18.163451543,12.9879556,0.0,12.9879556
 07/21  08:00:00,40.5180071707,2.95067598167,14.3359814474,0.0,4.35151303671,18.8798367041,12.4798354752,0.0,12.4798354752
 07/21  09:00:00,41.5260904477,3.45182126083,17.6665512858,0.0,3.78894180059,16.6187760998,10.9554810329,0.0,10.9554810329
 07/21  10:00:00,42.360335323,3.9301836253,20.9390604997,0.0,3.78894180059,13.7021493968,9.93924474403,0.0,9.93924474403
 07/21  11:00:00,45.3913877733,4.24174577184,23.5113696496,0.0,3.78894180059,13.8493305508,8.03380170244,0.0,8.03380170244
 07/21  12:00:00,47.0523937405,4.4704917232,25.2540708835,0.0,3.69398621738,13.6338449159,7.0175654136,0.0,7.0175654136
 07/21  13:00:00,48.342880078,4.67105806336,26.6222742788,0.0,3.78894180059,13.2606059349,6.25538819696,0.0,6.25538819696
 07/21  14:00:00,50.3728033145,4.93990584103,28.5305308917,0.0,3.78894180059,13.1134247809,5.49321098033,0.0,5.49321098033
 07/21  15:00:00,53.431982881,5.13769770827,30.0269091375,0.0,4.71240779196,13.5549682428,6.25538819696,0.0,6.25538819696
 07/21  16:00:00,61.5591443919,5.25009760034,30.5913173691,0.0,7.18559832057,18.5321311015,7.27162448581,0.0,7.27162448581
 07/21  17:00:00,66.4066799358,5.10059049718,29.6106037469,0.0,8.38069375907,23.3147919321,9.55815613571,0.0,9.55815613571
 07/21  18:00:00,67.9133976403,5.09662311927,29.0539186955,0.0,10.6415932552,23.1212625696,11.2095401051,0.0,11.2095401051
 07/21  19:00:00,65.4745612645,5.03605616949,27.6449272478,0.0,12.3080778603,20.4854999863,10.7014219607,0.0,10.7014219607
 07/21  20:00:00,67.1474197289,4.87085119631,25.4589449119,0.0,12.456681583,19.8967753704,9.81221520792,0.0,9.81221520792
 07/21  21:00:00,60.167086498,4.61668873886,23.3034418271,0.0,9.18739968257,17.702556249,8.03380170244,0.0,8.03380170244
 07/21  22:00:00,50.461439933,4.2206488842,20.9291476784,0.0,5.91811778209,14.0365255879,7.0175654136,0.0,7.0175654136
 07/21  23:00:00,41.919696101,3.81391503469,18.6906467672,0.0,3.54045821811,10.5176760807,3.96885654706,0.0,3.96885654706
 07/21  24:00:00,33.9977856771,3.16759026045,15.1183166733,0.0,2.55330491699,7.80157382632,1.30123628884,0.0,1.30123628884
 07/22  01:00:00,30.6079351233,2.72020956137,12.7645714345,0.0,2.55330491699,7.21284921042,0.792694489625,0.0,0.792694489625
 07/22  02:00:00,28.5849561305,2.43188285692,11.3242814541,0.0,2.55330491699,6.91848690247,0.411909836573,0.0,0.411909836573
 07/22  03:00:00,26.4972331457,2.12269364548,9.69292883477,0.0,2.55330491699,6.7713057485,0.411904892918,0.0,0.411904892918
 07/22  04:00:00,27.4470872243,1.9368160548,8.75216705623,0.0,3.82705111198,7.57405300124,0.792575122447,0.0,0.792575122447
 07/22  05:00:00,31.1413143224,1.94505795339,8.79237312713,0.0,6.02426329834,9.91545327661,3.7100178697,0.0,3.7100178697
 07/22  06:00:00,33.9438830822,2.2809788908,10.4049365362,0.0,6.51253267309,14.7454349813,12.2059683785,0.0,12.2059683785
 07/22  07:00:00,39.8184397816,2.72993336899,13.1049354845,0.0,6.01364874671,17.9699221805,12.9665624292,0.0,12.9665624292
 07/22  08:00:00,41.056026852,3.14273028943,16.1283603896,0.0,3.66783283761,18.1171033345,12.4592981111,0.0,12.4592981111
 07/22  09:00:00,41.4283126271,3.5030412432,18.9639670515,0.0,3.10526160149,15.8560427302,10.9375108397,0.0,10.9375108397
 07/22  10:00:00,41.3689793359,3.81339352056,21.510908186,0.0,3.10526160149,12.9394160272,9.92298599777,0.0,9.92298599777
 07/22  11:00:00,43.6926889532,4.04345287924,23.4573772908,0.0,3.10526160149,13.0865971812,8.02075191926,0.0,8.02075191926
 07/22  12:00:00,45.4612963575,4.2631525048,25.1534662236,0.0,3.10526160149,12.9394160272,7.00622707739,0.0,7.00622707739
 07/22  13:00:00,47.0622058098,4.51321417185,26.9458574708,0.0,3.10526160149,12.4978725653,6.24533344599,0.0,6.24533344599
 07/22  14:00:00,48.5705495031,4.70575412386,28.4088423661,0.0,3.10526160149,12.3506914113,5.48443981459,0.0,5.48443981459
 07/22  15:00:00,51.447180527,4.9042544764,29.7219635841,0.0,4.02872759285,12.7922348732,6.24533344599,0.0,6.24533344599
 07/22  16:00:00,59.8044388255,5.03635581899,30.4967671527,0.0,6.50191812146,17.7693977319,7.25985828786,0.0,7.25985828786
 07/22  17:00:00,66.8041690359,5.09241199212,30.2098007145,0.0,8.38069375907,23.1212625696,9.54253918207,0.0,9.54253918207
 07/22  18:00:00,68.4411221092,5.12340134988,29.5548649338,0.0,10.6415932552,23.1212625696,11.1911420501,0.0,11.1911420501
 07/22  19:00:00,66.0917872832,5.07764131613,28.2205681198,0.0,12.3080778603,20.4854999863,10.6838796292,0.0,10.6838796292
 07/22  20:00:00,67.7248573412,4.94015876236,25.9670749581,0.0,12.456681583,19.8967753704,9.79617039253,0.0,9.79617039253
 07/22  21:00:00,60.9978833053,4.72887843114,24.022048942,0.0,9.18739968257,17.702556249,8.02075191926,0.0,8.02075191926
 07/22  22:00:00,51.3532900916,4.32888340209,21.7127633191,0.0,5.91811778209,14.0365255879,7.00622707739,0.0,7.00622707739
 07/22  23:00:00,42.9660986225,3.93243938265,19.6185249408,0.0,3.54045821811,10.5176760807,3.96265255178,0.0,3.96265255178
 07/22  24:00:00,35.3375045911,3.35344815762,16.2721776901,0.0,2.55330491699,7.80157382632,1.29952484187,0.0,1.29952484187
 07/23  01:00:00,32.2023583295,2.95406728635,14.1251369157,0.0,2.55330491699,7.21284921042,0.791859533527,0.0,0.791859533527
 07/23  02:00:00,31.0702125356,2.78101626179,13.4604044543,0.0,2.55330491699,6.91848690247,0.411701798737,0.0,0.411701798737
 07/23  03:00:00,30.1770354004,2.64053830794,12.8548864269,0.0,2.55330491699,6.7713057485,0.411697106166,0.0,0.411697106166
 07/23  04:00:00,31.9091763231,2.58009439262,12.5709778172,0.0,3.82705111198,7.57405300124,0.79174622985,0.0,0.79174622985
 07/23  05:00:00,35.8797172332,2.63405011004,12.8417838813,0.0,6.02426329834,9.91545327661,3.70447901687,0.0,3.70447901687
 07/23  06:00:00,37.562154088,2.80576310088,13.498423332,0.0,6.51253267309,14.7454349813,12.1868423657,0.0,12.1868423657
 07/23  07:00:00,40.8674964108,2.928259023,13.9556664597,0.0,6.01364874671,17.9699221805,12.9462310184,0.0,12.9462310184
 07/23  08:00:00,39.2996246964,2.98347368539,14.5312148381,0.0,3.66783283761,18.1171033345,12.4397800386,0.0,12.4397800386
 07/23  09:00:00,38.8289379214,3.30418634104,16.5634472479,0.0,3.10526160149,15.8560427302,10.9204325265,0.0,10.9204325265
 07/23  10:00:00,37.5970788135,3.51234906523,18.0400521189,0.0,3.10526160149,12.9394160272,9.90753419064,0.0,9.90753419064
 07/23  11:00:00,40.425470248,3.89027676702,20.3433346979,0.0,3.10526160149,13.0865971812,8.00834981091,0.0,8.00834981091
 07/23  12:00:00,42.2611562044,4.11158860592,22.1048899694,0.0,3.10526160149,12.9394160272,6.99545147505,0.0,6.99545147505
 07/23  13:00:00,43.0292172134,4.27693515477,23.1491478915,0.0,3.10526160149,12.4978725653,6.23577772316,0.0,6.23577772316
 07/23  14:00:00,43.5203450688,4.3717235382,23.6926685175,0.0,3.10526160149,12.3506914113,5.47610397127,0.0,5.47610397127
 07/23  15:00:00,46.3380952317,4.55514019725,24.9619925679,0.0,4.02872759285,12.7922348732,6.23577772316,0.0,6.23577772316
 07/23  16:00:00,54.0168449949,4.65612705004,25.0894020911,0.0,6.50191812146,17.7693977319,7.24867605902,0.0,7.24867605902
 07/23  17:00:00,60.9563036392,4.73142159995,24.72292571,0.0,8.38069375907,23.1212625696,9.52769731469,0.0,9.52769731469
 07/23  18:00:00,62.3203038983,4.65771158464,23.8997364881,0.0,10.6415932552,23.1212625696,11.1736571105,0.0,11.1736571105
 07/23  19:00:00,58.8393625939,4.34997726945,21.6958074772,0.0,12.3080778603,20.4854999863,10.6672079425,0.0,10.6672079425
 07/23  20:00:00,59.7257278406,3.97147440289,18.936629817,0.0,12.456681583,19.8967753704,9.78092189866,0.0,9.78092189866
 07/23  21:00:00,52.0683852204,3.53602205369,16.2854072346,0.0,9.18739968257,17.702556249,8.00834981091,0.0,8.00834981091
 07/23  22:00:00,41.9638141514,3.01656905595,13.635601725,0.0,5.91811778209,14.0365255879,6.99545147505,0.0,6.99545147505
 07/23  23:00:00,32.9695502785,2.49622056214,11.0581954173,0.0,3.54045821811,10.5176760807,3.95675646748,0.0,3.95675646748
 07/23  24:00:00,26.6471886822,2.04269332072,8.89261661807,0.0,2.55330491699,7.80157382632,1.29789833586,0.0,1.29789833586
 07/24  01:00:00,25.094487034,1.84972640437,8.12160650223,0.0,2.55330491699,7.21284921042,0.791067206804,0.0,0.791067206804
 07/24  02:00:00,23.9993583402,1.68933831495,7.4812282058,0.0,2.55330491699,6.91848690247,0.411504419515,0.0,0.411504419515
 07/24  03:00:00,22.6005416664,1.47671309703,6.44221790387,0.0,2.55330491699,6.7713057485,0.411499978539,0.0,0.411499978539
 07/24  04:00:00,23.8978756162,1.34382455464,5.79594694834,0.0,3.82705111198,7.57405300124,0.790959978846,0.0,0.790959978846
 07/24  05:00:00,27.4049565178,1.32644511147,5.6746281645,0.0,6.02426329834,9.91545327661,3.69922817486,0.0,3.69922817486
 07/24  06:00:00,28.9483526474,1.46856499577,6.22181999642,0.0,6.51253267309,14.7454349813,12.1687199238,0.0,12.1687199238
 07/24  07:00:00,32.3912375212,1.57006969927,6.64406753147,0.0,6.01364874671,18.163451543,12.9269673887,0.0,12.9269673887
 07/24  08:00:00,32.1411527788,1.74168907933,7.1681139579,0.0,4.35151303671,18.8798367041,12.4212870377,0.0,12.4212870377
 07/24  09:00:00,31.1274917287,2.02770481539,8.69206901217,0.0,3.78894180059,16.6187760998,10.9042511511,0.0,10.9042511511
 07/24  10:00:00,29.9586446061,2.30052652317,10.1670268849,0.0,3.78894180059,13.7021493968,9.89289389855,0.0,9.89289389855
 07/24  11:00:00,30.3348163054,2.35213182599,10.3444121276,0.0,3.78894180059,13.8493305508,7.99659905015,0.0,7.99659905015
 07/24  12:00:00,30.6726372918,2.48605794651,10.8587482116,0.0,3.69398621738,13.6338449159,6.98524179768,0.0,6.98524179768
 07/24  13:00:00,31.9814174375,2.73499720552,12.1968724962,0.0,3.78894180059,13.2606059349,6.22672385832,0.0,6.22672385832
 07/24  14:00:00,32.8948917935,2.88621309401,13.1063121177,0.0,3.78894180059,13.1134247809,5.46820591896,0.0,5.46820591896
 07/24  15:00:00,34.8319293693,2.98121500978,13.5833383244,0.0,4.71240779196,13.5549682428,6.22672385832,0.0,6.22672385832
 07/24  16:00:00,43.5949729777,3.21297779221,14.664265763,0.0,7.18559832057,18.5321311015,7.2380811108,0.0,7.2380811108
 07/24  17:00:00,50.0358621599,3.24173498099,15.0986414872,0.0,8.38069375907,23.3147919321,9.51363492887,0.0,9.51363492887
 07/24  18:00:00,51.6239586571,3.22825911847,14.6328437131,0.0,10.6415932552,23.1212625696,11.1570904642,0.0,11.1570904642
 07/24  19:00:00,48.8626320074,2.97567025174,13.0933839084,0.0,12.3080778603,20.4854999863,10.6514118379,0.0,10.6514118379
 07/24  20:00:00,50.9026891398,2.66024319139,11.4248223276,0.0,12.456681583,19.8967753704,9.76647424199,0.0,9.76647424199
 07/24  21:00:00,44.9646953087,2.41974044152,10.2979989351,0.0,9.18739968257,17.702556249,7.99659905015,0.0,7.99659905015
 07/24  22:00:00,36.2251647894,2.08491191559,8.82860950335,0.0,5.91811778209,14.0365255879,6.98524179768,0.0,6.98524179768
 07/24  23:00:00,28.4812250353,1.73765607173,7.32843466449,0.0,3.54045821811,10.5176760807,3.95117004024,0.0,3.95117004024
 07/24  24:00:00,23.1884110997,1.43298366204,6.04354869429,0.0,2.55330491699,7.80157382632,1.29635725248,0.0,1.29635725248
 07/25  01:00:00,21.4876216548,1.22734506577,5.13712246161,0.0,2.55330491699,7.21284921042,0.790317742298,0.0,0.790317742298
 07/25  02:00:00,20.3349593817,1.06736749887,4.43880006331,0.0,2.55330491699,6.91848690247,0.411317757029,0.0,0.411317757029
 07/25  03:00:00,19.0649551073,0.863839928036,3.51950451381,0.0,2.55330491699,6.7713057485,0.411313568127,0.0,0.411313568127
 07/25  04:00:00,19.8454129505,0.629168615763,2.45814022143,0.0,3.82705111198,7.57405300124,0.790216601465,0.0,0.790216601465
 07/25  05:00:00,23.1061198705,0.563811636007,2.13842499265,0.0,6.02426329834,9.91545327661,3.69426689921,0.0,3.69426689921
 07/25  06:00:00,24.71094944,0.718427949186,2.73455383564,0.0,6.51253267309,14.7454349813,12.1516064223,0.0,12.1516064223
 07/25  07:00:00,29.5371155263,1.06292970493,4.29708553091,0.0,6.01364874671,18.163451543,12.9087772449,0.0,12.9087772449
 07/25  08:00:00,30.9588887158,1.5313379516,6.19620102261,0.0,4.35151303671,18.8798367041,12.403824585,0.0,12.403824585
 07/25  09:00:00,30.3426993816,1.86193472354,8.07304675697,0.0,3.78894180059,16.6187760998,10.8889715052,0.0,10.8889715052
 07/25  10:00:00,29.3817923133,2.15370161422,9.73699950104,0.0,3.78894180059,13.7021493968,9.87906945709,0.0,9.87906945709
 07/25  11:00:00,31.4718116514,2.44604098213,11.3874983174,0.0,3.78894180059,13.8493305508,7.98550311687,0.0,7.98550311687
 07/25  12:00:00,32.4799487532,2.64193957626,12.5101780432,0.0,3.69398621738,13.6338449159,6.97560106876,0.0,6.97560106876
 07/25  13:00:00,34.2522973598,2.90474272364,14.2980069004,0.0,3.78894180059,13.2606059349,6.21817453267,0.0,6.21817453267
 07/25  14:00:00,36.1813168253,3.19471337654,16.0842368669,0.0,3.78894180059,13.1134247809,5.46074799659,0.0,5.46074799659
 07/25  15:00:00,37.0764622807,3.14450975993,15.6645764856,0.0,4.71240779196,13.5549682428,6.21817453267,0.0,6.21817453267
 07/25  16:00:00,45.8230922916,3.37248413616,16.7328787329,0.0,7.18559832057,18.5321311015,7.22807658079,0.0,7.22807658079
 07/25  17:00:00,52.7954164325,3.51939674112,17.5805339997,0.0,8.38069375907,23.3147919321,9.50035618905,0.0,9.50035618905
 07/25  18:00:00,55.1156472818,3.62215839491,17.7306330614,0.0,10.6415932552,23.1212625696,11.1414470172,0.0,11.1414470172
 07/25  19:00:00,52.2089761224,3.38467509378,16.0307231814,0.0,12.3080778603,20.4854999863,10.6364959932,0.0,10.6364959932
 07/25  20:00:00,52.3756621544,2.85736966412,12.7006688696,0.0,12.456681583,19.8967753704,9.75283170107,0.0,9.75283170107
 07/25  21:00:00,44.8827813587,2.41054117418,10.2252842525,0.0,9.18739968257,17.702556249,7.98550311687,0.0,7.98550311687
 07/25  22:00:00,35.6686769981,2.00500636176,8.35202726589,0.0,5.91811778209,14.0365255879,6.97560106876,0.0,6.97560106876
 07/25  23:00:00,28.1426915612,1.68646367085,7.04109359122,0.0,3.54045821811,10.5176760807,3.94589492442,0.0,3.94589492442
 07/25  24:00:00,22.5628069026,1.33467467939,5.51625347982,0.0,2.55330491699,7.80157382632,1.29490204811,0.0,1.29490204811
 07/26  01:00:00,20.3059819791,1.03141535829,4.15141249336,0.0,2.55330491699,7.21284921042,0.789611360098,0.0,0.789611360098
 07/26  02:00:00,18.7118069772,0.788543231004,3.09447192672,0.0,2.55330491699,6.91848690247,0.411141866219,0.0,0.411141866219
 07/26  03:00:00,17.6521871705,0.61179716902,2.35877933595,0.0,2.55330491699,6.7713057485,0.411137929836,0.0,0.411137929836
 07/26  04:00:00,19.0487310256,0.478943588632,1.81168332368,0.0,3.82705111198,7.57405300124,0.789516317011,0.0,0.789516317011
 07/26  05:00:00,22.3552539383,0.418727975668,1.53264272081,0.0,6.02426329834,9.91545327661,3.6895966597,0.0,3.6895966597
 07/26  06:00:00,24.2537134308,0.628843397843,2.36690237781,0.0,6.51253267309,14.7454349813,12.1355069317,0.0,12.1355069317
 07/26  07:00:00,29.4033671375,1.03608216111,4.19018468595,0.0,6.01364874671,18.163451543,12.8916659738,0.0,12.8916659738
 07/26  08:00:00,30.4909479613,1.44860356047,5.81099465921,0.0,4.35151303671,18.8798367041,12.3873978517,0.0,12.3873978517
 07/26  09:00:00,29.3267517017,1.69370318628,7.22533061434,0.0,3.78894180059,16.6187760998,10.874598114,0.0,10.874598114
 07/26  10:00:00,28.607372888,2.00897496864,9.10730672139,0.0,3.78894180059,13.7021493968,9.86606496022,0.0,9.86606496022
 07/26  11:00:00,30.361221562,2.23160846363,10.4913407465,0.0,3.78894180059,13.8493305508,7.97506529702,0.0,7.97506529702
 07/26  12:00:00,30.9037149866,2.36745292445,11.2084309284,0.0,3.69398621738,13.6338449159,6.96653214331,0.0,6.96653214331
 07/26  13:00:00,31.3418026274,2.49761310702,11.7946417845,0.0,3.78894180059,13.2606059349,6.21013227803,0.0,6.21013227803
