Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/21  13:00:00,1575.41027027,63.6725470036,475.444964484,0.0,448.566543614,448.566543614,15.409596619,0.0,15.409596619
 07/21  14:00:00,1600.32972095,81.8940630596,482.151303592,0.0,448.566543614,448.566543614,10.9515407727,0.0,10.9515407727
 07/21  15:00:00,1628.4549994,110.253142431,481.917926614,0.0,448.566543614,448.566543614,10.9474048993,0.0,10.9474048993
 07/21  16:00:00,1709.16004338,142.580854408,481.401842827,0.0,448.566543614,448.566543614,13.1711896984,0.0,13.1711896984
 07/21  17:00:00,1588.86284102,130.109707082,486.438938626,0.0,348.885089477,398.725816546,8.74444252714,0.0,8.74444252714
 07/21  18:00:00,1329.1264822,68.7731464807,487.404153915,0.0,249.203635341,299.044362409,6.55391573047,0.0,6.55391573047
 07/21  19:00:00,1272.85820288,44.1501789836,480.205761171,0.0,249.203635341,299.044362409,4.36949043976,0.0,4.36949043976
 07/21  20:00:00,1137.29367858,30.6308024239,468.666658453,0.0,149.522181205,249.203635341,4.37213884034,0.0,4.37213884034
 07/21  21:00:00,1112.87850842,29.5787232761,459.366268622,0.0,149.522181205,249.203635341,2.19055129558,0.0,2.19055129558
 07/21  22:00:00,565.15925792,1.17345761583,175.507787925,0.0,49.8407270682,199.362908273,2.18873498434,0.0,2.18873498434
 07/21  23:00:00,806.083121997,13.2330657452,409.449527511,0.0,24.9203635341,199.362908273,2.18872107593,0.0,2.18872107593
 07/21  24:00:00,331.194706733,0.371453133076,30.0309889485,0.0,24.9203635341,199.362908273,2.18870739378,0.0,2.18870739378
 07/22  01:00:00,375.524120363,1.17345761583,97.3005113712,0.0,24.9203635341,149.522181205,2.18869037901,0.0,2.18869037901
 07/22  02:00:00,237.928843362,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859456881,0.0,2.18859456881
 07/22  03:00:00,237.928843161,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/22  04:00:00,250.151041462,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873609644,0.0,2.18873609644
 07/22  05:00:00,266.05303103,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037974932,0.0,2.19037974932
 07/22  06:00:00,968.769411971,38.4332063553,480.881665803,0.0,49.8407270682,199.362908273,2.1974524656,0.00746186055523,2.18999060505
 07/22  07:00:00,965.149850822,29.2142434749,462.03499722,0.0,49.8407270682,199.362908273,4.36452871443,0.0,4.36452871443
 07/22  08:00:00,1208.228818,33.2792998324,451.843591361,0.0,249.203635341,249.203635341,4.36933738521,0.0,4.36933738521
 07/22  09:00:00,1175.09916923,35.4055434155,453.488838787,0.0,249.203635341,249.203635341,6.5549809255,0.0,6.5549809255
 07/22  10:00:00,1128.2050287,35.7134816517,456.054007439,0.0,249.203635341,249.203635341,6.55082400418,0.0,6.55082400418
 07/22  11:00:00,1128.58633056,34.4936854175,457.999584825,0.0,249.203635341,249.203635341,6.55785688112,0.0,6.55785688112
 07/22  12:00:00,1130.67071826,34.3471639794,460.500729935,0.0,249.203635341,249.203635341,6.553046521,0.0,6.553046521
 07/22  13:00:00,1137.73245335,34.7340329802,468.732610052,0.0,249.203635341,249.203635341,6.55108083747,0.0,6.55108083747
 07/22  14:00:00,886.994085256,32.6040436973,468.969435614,0.0,74.7610906023,174.442544739,4.36938151543,0.0,4.36938151543
 07/22  15:00:00,886.381529001,33.5246714682,466.200038963,0.0,74.7610906023,174.442544739,4.36716117281,0.0,4.36716117281
 07/22  16:00:00,937.007985198,35.4441515787,466.780654369,0.0,74.7610906023,174.442544739,4.36829608026,0.0,4.36829608026
 07/22  17:00:00,901.585025275,34.6489594842,470.674852759,0.0,24.9203635341,149.522181205,2.18991721582,0.0,2.18991721582
 07/22  18:00:00,822.644468969,21.3858111635,426.086809828,0.0,24.9203635341,149.522181205,2.18991197466,0.0,2.18991197466
 07/22  19:00:00,741.422447183,18.5679557889,382.317839518,0.0,24.9203635341,149.522181205,2.18996964258,0.0,2.18996964258
 07/22  20:00:00,869.976263329,20.8150927469,450.691534315,0.0,24.9203635341,149.522181205,2.18951404529,0.0,2.18951404529
 07/22  21:00:00,845.464387575,16.2245308712,437.392578249,0.0,24.9203635341,149.522181205,4.36217018428,0.0,4.36217018428
 07/22  22:00:00,644.16687662,10.7899653391,289.112848637,0.0,24.9203635341,149.522181205,2.188721217,0.0,2.188721217
 07/22  23:00:00,490.54503469,4.22664255925,193.999572138,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/22  24:00:00,459.541666311,8.48323400145,178.972797317,0.0,24.9203635341,149.522181205,2.18874421588,0.0,2.18874421588
 07/23  01:00:00,374.11360721,1.17345761583,95.8904236698,0.0,24.9203635341,149.522181205,2.18810611211,0.0,2.18810611211
 07/23  02:00:00,344.296360843,4.163386493,85.1261562277,0.0,24.9203635341,149.522181205,2.18811931418,0.0,2.18811931418
 07/23  03:00:00,453.67514149,8.48323400145,173.106694264,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  04:00:00,296.47807647,0.391152538611,32.8958682666,0.0,24.9203635341,149.522181205,2.18809239565,0.0,2.18809239565
 07/23  05:00:00,360.852492397,0.782305077221,67.9367032556,0.0,24.9203635341,149.522181205,2.18992909886,0.0,2.18992909886
 07/23  06:00:00,482.22142582,8.53782522253,167.305001763,0.0,24.9203635341,149.522181205,2.18809894369,0.0,2.18809894369
 07/23  07:00:00,739.635271726,17.0449746701,350.262870121,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  08:00:00,723.944739615,13.9956714168,335.970926314,0.0,24.9203635341,149.522181205,2.18811178499,0.0,2.18811178499
 07/23  09:00:00,876.908462209,23.065350669,495.411091384,0.0,24.9203635341,149.522181205,2.18812457653,0.0,2.18812457653
 07/23  10:00:00,764.5948124,18.303699282,440.78585149,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  11:00:00,841.027493294,22.9910600424,508.492365942,0.0,24.9203635341,149.522181205,2.18935750114,0.0,2.18935750114
 07/23  12:00:00,775.320122556,18.3184993081,451.495519592,0.0,24.9203635341,149.522181205,2.18932076512,0.0,2.18932076512
 07/23  13:00:00,844.184404585,23.1213099506,511.517765736,0.0,24.9203635341,149.522181205,4.36234177,0.0,4.36234177
 07/23  14:00:00,772.531951862,18.5532153215,448.472632688,0.0,24.9203635341,149.522181205,2.18932454135,0.0,2.18932454135
 07/23  15:00:00,842.939849904,23.1340396966,510.262582304,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  16:00:00,819.923637414,18.5398337308,446.989747854,0.0,24.9203635341,149.522181205,2.18811162541,0.0,2.18811162541
 07/23  17:00:00,923.798966229,23.1597529319,505.540600274,0.0,24.9203635341,149.522181205,2.18813405934,0.0,2.18813405934
 07/23  18:00:00,826.76265652,17.3918691176,421.866794936,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  19:00:00,732.40862873,16.6868769485,367.880899914,0.0,24.9203635341,149.522181205,2.18809806908,0.0,2.18809806908
 07/23  20:00:00,548.969439448,5.41507461655,172.414540854,0.0,24.9203635341,149.522181205,2.18811045676,0.0,2.18811045676
 07/23  21:00:00,380.359325504,0.782305077221,54.4554853577,0.0,24.9203635341,149.522181205,2.18992857652,0.0,2.18992857652
 07/23  22:00:00,315.263100494,0.391152538611,27.2365001073,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  23:00:00,250.150620256,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807597607,0.0,2.18807597607
 07/23  24:00:00,237.92842265,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808865855,0.0,2.18808865855
 07/24  01:00:00,287.769567587,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852431197,0.0,2.18852431197
 07/24  02:00:00,287.769567521,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/24  03:00:00,287.769567976,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866102439,0.0,2.18866102439
 07/24  04:00:00,299.991766052,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856177565,0.0,2.18856177565
 07/24  05:00:00,340.814116873,0.0,0.0,0.0,49.8407270682,199.362908273,2.19031607564,0.0,2.19031607564
 07/24  06:00:00,953.188374081,36.2880670871,467.445776803,0.0,49.8407270682,199.362908273,2.18993050723,0.0,2.18993050723
 07/24  07:00:00,1087.95221308,28.8603116726,485.506484509,0.0,149.522181205,199.362908273,6.55031312788,0.0,6.55031312788
 07/24  08:00:00,1631.07094958,32.2556286512,476.975193453,0.0,448.566543614,448.566543614,10.9536506788,0.0,10.9536506788
 07/24  09:00:00,1570.47487052,38.2228731727,447.077201044,0.0,448.566543614,448.566543614,10.961672893,0.0,10.961672893
 07/24  10:00:00,1515.13611826,41.8934266534,436.956273372,0.0,448.566543614,448.566543614,13.1532437944,0.0,13.1532437944
 07/24  11:00:00,1517.47970075,41.8323050498,439.357619786,0.0,448.566543614,448.566543614,13.182261919,0.0,13.182261919
 07/24  12:00:00,1472.50465889,38.1720313989,447.879374496,0.0,448.566543614,398.725816546,17.6251606073,0.0,17.6251606073
 07/24  13:00:00,1514.1987723,44.9440569746,432.961996218,0.0,448.566543614,448.566543614,15.4092345364,0.0,15.4092345364
 07/24  14:00:00,1512.48321008,45.271726871,430.927158696,0.0,448.566543614,448.566543614,10.9512434637,0.0,10.9512434637
 07/24  15:00:00,1513.04642472,46.1503443576,430.61217909,0.0,448.566543614,448.566543614,10.9469574332,0.0,10.9469574332
 07/24  16:00:00,1559.70016172,46.9598205553,427.563034588,0.0,448.566543614,448.566543614,13.1718616517,0.0,13.1718616517
 07/24  17:00:00,1453.27582029,40.2517995901,440.709846272,0.0,348.885089477,398.725816546,8.74477913202,0.0,8.74477913202
 07/24  18:00:00,1274.8024981,31.655482467,470.197852061,0.0,249.203635341,299.044362409,6.55423295254,0.0,6.55423295254
 07/24  19:00:00,1262.00092538,30.2295503728,483.269123801,0.0,249.203635341,299.044362409,4.36905139399,0.0,4.36905139399
 07/24  20:00:00,1163.43459789,28.9286809982,492.806675542,0.0,149.522181205,249.203635341,4.37120407132,0.0,4.37120407132
 07/24  21:00:00,1145.70566789,28.8603116726,491.050620382,0.0,149.522181205,249.203635341,4.36060667799,0.0,4.36060667799
 07/24  22:00:00,349.356524452,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/24  23:00:00,299.991765837,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887273117,0.0,2.1887273117
 07/24  24:00:00,287.769568251,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862792646,0.0,2.18862792646
 07/25  01:00:00,287.769567016,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852584085,0.0,2.18852584085
 07/25  02:00:00,287.769566554,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866024248,0.0,2.18866024248
 07/25  03:00:00,287.769566162,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/25  04:00:00,299.991764384,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855898549,0.0,2.18855898549
 07/25  05:00:00,340.814115334,0.0,0.0,0.0,49.8407270682,199.362908273,2.19042360774,0.0,2.19042360774
 07/25  06:00:00,927.3718765,34.0558236434,443.861458176,0.0,49.8407270682,199.362908273,4.45083162071,0.0912005521507,4.35963106856
 07/25  07:00:00,1042.18426064,28.8603116726,439.73836523,0.0,149.522181205,199.362908273,4.61472827781,0.240438121427,4.37429015639
 07/25  08:00:00,1614.85744733,34.2836108,458.733718082,0.0,448.566543614,448.566543614,10.9535119532,0.0,10.9535119532
 07/25  09:00:00,1565.82440303,40.8839158929,439.76569937,0.0,448.566543614,448.566543614,10.9605858871,0.0,10.9605858871
 07/25  10:00:00,1513.61034199,43.4388785835,433.88505767,0.0,448.566543614,448.566543614,13.1556838422,0.0,13.1556838422
 07/25  11:00:00,1512.75549094,43.7453497954,432.720371202,0.0,448.566543614,448.566543614,13.1846324894,0.0,13.1846324894
 07/25  12:00:00,1468.76287381,39.1656670465,443.143972763,0.0,448.566543614,398.725816546,17.6231922111,0.0,17.6231922111
 07/25  13:00:00,1515.04042428,45.9270605893,432.820656425,0.0,448.566543614,448.566543614,17.6105171186,0.0,17.6105171186
 07/25  14:00:00,1510.76305842,48.984305758,425.494438167,0.0,448.566543614,448.566543614,8.76440256541,0.0,8.76440256541
 07/25  15:00:00,1512.77927397,46.2665813933,430.228797593,0.0,448.566543614,448.566543614,10.9471713827,0.0,10.9471713827
 07/25  16:00:00,1561.38719641,46.3147602572,429.895140722,0.0,448.566543614,448.566543614,13.1736462413,0.0,13.1736462413
 07/25  17:00:00,1449.43173634,43.3077840949,433.809786341,0.0,348.885089477,398.725816546,8.74485082159,0.0,8.74485082159
 07/25  18:00:00,1262.30128928,33.3235183582,456.028612102,0.0,249.203635341,299.044362409,6.55509898779,0.0,6.55509898779
 07/25  19:00:00,1250.93761998,30.7414178068,471.693956038,0.0,249.203635341,299.044362409,4.36897900542,0.0,4.36897900542
 07/25  20:00:00,1162.78675696,29.0000458751,492.08747336,0.0,149.522181205,249.203635341,4.371767594,0.0,4.371767594
 07/25  21:00:00,1135.99119359,28.8643986646,481.332060677,0.0,149.522181205,249.203635341,4.36081035793,0.0,4.36081035793
 07/25  22:00:00,349.356523348,0.0,0.0,0.0,49.8407270682,199.362908273,2.18853478639,0.0,2.18853478639
 07/25  23:00:00,299.991764111,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/25  24:00:00,287.769566767,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886688597,0.0,2.1886688597
 07/26  01:00:00,287.769565818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856515216,0.0,2.18856515216
 07/26  02:00:00,287.769565746,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869724743,0.0,2.18869724743
 07/26  03:00:00,287.769565249,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885941045,0.0,2.1885941045
 07/26  04:00:00,299.991762802,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/26  05:00:00,340.814113617,0.0,0.0,0.0,49.8407270682,199.362908273,4.36069333399,0.0,4.36069333399
 07/26  06:00:00,912.546094229,33.7024051735,429.388834651,0.0,49.8407270682,199.362908273,2.64344586464,0.453517189547,2.18992867509
 07/26  07:00:00,1020.17230114,29.1060055453,417.480270999,0.0,149.522181205,199.362908273,5.23045026521,0.856048653753,4.37440161146
 07/26  08:00:00,1602.25717809,37.5776550519,442.839410926,0.0,448.566543614,448.566543614,10.9535662311,0.0,10.9535662311
 07/26  09:00:00,1570.54748713,41.9437039726,443.429010245,0.0,448.566543614,448.566543614,13.149361722,0.0,13.149361722
 07/26  10:00:00,1517.19415569,44.4115034503,436.496251026,0.0,448.566543614,448.566543614,10.9670051392,0.0,10.9670051392
 07/26  11:00:00,1519.90670087,43.7237490176,439.893189511,0.0,448.566543614,448.566543614,14.3752711862,0.0,14.3752711862
 07/26  12:00:00,1479.87342088,38.7288180707,454.691386952,0.0,448.566543614,398.725816546,16.4300349143,0.0,16.4300349143
 07/26  13:00:00,1522.59152034,44.6257118528,441.673115118,0.0,448.566543614,448.566543614,17.6071425451,0.0,17.6071425451
 07/26  14:00:00,1515.63766464,45.4680837961,433.885275228,0.0,448.566543614,448.566543614,10.9488953786,0.0,10.9488953786
 07/26  15:00:00,1513.85909912,47.7452081655,429.830002838,0.0,448.566543614,448.566543614,8.7617384814,0.0,8.7617384814
 07/26  16:00:00,1561.51281999,51.2509532804,425.084579573,0.0,448.566543614,448.566543614,13.1743695321,0.0,13.1743695321
 07/26  17:00:00,1455.26864718,44.0021508771,438.952337916,0.0,348.885089477,398.725816546,8.74531800072,0.0,8.74531800072
 07/26  18:00:00,1278.60567415,33.9342710686,471.722248823,0.0,249.203635341,299.044362409,6.55543884534,0.0,6.55543884534
 07/26  19:00:00,1256.50838514,30.4561139987,477.550029573,0.0,249.203635341,299.044362409,4.3692007927,0.0,4.3692007927
 07/26  20:00:00,1129.98861818,28.9729827684,459.316402175,0.0,149.522181205,249.203635341,6.54711651534,0.0,6.54711651534
 07/26  21:00:00,1095.56573955,28.8658454802,440.905162174,0.0,149.522181205,249.203635341,2.19034349302,0.0,2.19034349302
 07/26  22:00:00,349.356522309,0.0,0.0,0.0,49.8407270682,199.362908273,2.18863698521,0.0,2.18863698521
 07/26  23:00:00,299.991762827,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/26  24:00:00,287.769565483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853364374,0.0,2.18853364374
 07/27  01:00:00,287.769564653,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866340049,0.0,2.18866340049
 07/27  02:00:00,287.769564682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855852954,0.0,2.18855852954
 07/27  03:00:00,287.769564343,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886884972,0.0,2.1886884972
 07/27  04:00:00,299.991761651,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/27  05:00:00,349.357778408,0.0,0.0,0.0,49.8407270682,199.362908273,4.36087170423,0.0,4.36087170423
 07/27  06:00:00,894.150230286,33.4736047873,411.220533882,0.0,49.8407270682,199.362908273,4.35919576341,2.16949738468,2.18969837873
 07/27  07:00:00,997.046887737,28.8603116726,395.147640867,0.0,149.522181205,199.362908273,8.69341018219,4.31966269212,4.37374749008
 07/27  08:00:00,1584.25895437,34.242292362,428.176557338,0.0,448.566543614,448.566543614,10.9528669186,0.0,10.9528669186
 07/27  09:00:00,1573.58697804,40.2890676354,448.123147478,0.0,448.566543614,448.566543614,13.1496089189,0.0,13.1496089189
 07/27  10:00:00,1516.53886624,42.3178356774,437.934636506,0.0,448.566543614,448.566543614,10.9655284321,0.0,10.9655284321
 07/27  11:00:00,1520.21642262,41.8522916713,442.074379094,0.0,448.566543614,448.566543614,15.3805412473,0.0,15.3805412473
 07/27  12:00:00,1481.64018369,38.1093339464,457.077647054,0.0,448.566543614,398.725816546,15.4213947875,0.0,15.4213947875
 07/27  13:00:00,1521.02283525,43.4350640759,441.295090262,0.0,448.566543614,448.566543614,17.6069452726,0.0,17.6069452726
 07/27  14:00:00,1515.71169402,44.5031992628,434.924196633,0.0,448.566543614,448.566543614,10.9487813288,0.0,10.9487813288
 07/27  15:00:00,1513.28228647,45.3253789573,431.673026816,0.0,448.566543614,448.566543614,8.76160854504,0.0,8.76160854504
 07/27  16:00:00,1563.53020178,44.9757109397,433.377213907,0.0,448.566543614,448.566543614,13.1740505487,0.0,13.1740505487
 07/27  17:00:00,1457.32991052,38.9329465794,446.082811164,0.0,348.885089477,398.725816546,8.74512275391,0.0,8.74512275391
 07/27  18:00:00,1278.75100336,31.2347936033,474.567060403,0.0,249.203635341,299.044362409,6.55528039231,0.0,6.55528039231
 07/27  19:00:00,1260.39238803,29.9411090257,481.949040528,0.0,249.203635341,299.044362409,4.36909568157,0.0,4.36909568157
 07/27  20:00:00,1155.53487621,28.8882372527,484.947409099,0.0,149.522181205,249.203635341,6.54729128582,0.0,6.54729128582
 07/27  21:00:00,1149.2579735,28.8603116726,494.602643882,0.0,149.522181205,249.203635341,2.58880511907,0.398518461291,2.19028665778
 07/27  22:00:00,349.356521063,0.0,0.0,0.0,49.8407270682,199.362908273,2.18858063418,0.0,2.18858063418
 07/27  23:00:00,299.991761712,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/27  24:00:00,287.769564427,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871033674,0.0,2.18871033674
 07/28  01:00:00,287.769563607,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860325511,0.0,2.18860325511
 07/28  02:00:00,287.769563668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821469071,0.0,2.18821469071
 07/28  03:00:00,287.769563133,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862475456,0.0,2.18862475456
 07/28  04:00:00,299.991760596,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/28  05:00:00,349.35777676,0.0,0.0,0.0,49.8407270682,199.362908273,4.36073452459,0.0,4.36073452459
 07/28  06:00:00,946.123570168,34.2265020919,462.440186445,0.0,49.8407270682,199.362908273,5.45558792084,3.26564496271,2.18994295813
 07/28  07:00:00,1067.00844251,28.8603116726,464.558998261,0.0,149.522181205,199.362908273,9.54598424276,5.17200849097,4.37397575179
 07/28  08:00:00,1623.48493408,33.6653811796,467.979456346,0.0,448.566543614,448.566543614,10.9533316773,0.0,10.9533316773
 07/28  09:00:00,1570.91843143,38.796450128,446.947224339,0.0,448.566543614,448.566543614,13.1489212335,0.0,13.1489212335
 07/28  10:00:00,1513.43662333,42.3662257705,434.784014088,0.0,448.566543614,448.566543614,10.9664980387,0.0,10.9664980387
 07/28  11:00:00,1511.74752973,43.8799277551,431.577861558,0.0,448.566543614,448.566543614,13.1849387795,0.0,13.1849387795
 07/28  12:00:00,1466.00097256,40.2624987358,439.285281261,0.0,448.566543614,398.725816546,17.6229665392,0.0,17.6229665392
 07/28  13:00:00,1513.97834127,46.052319819,431.63335011,0.0,448.566543614,448.566543614,17.6077042632,0.0,17.6077042632
 07/28  14:00:00,1512.86079718,48.0887855232,428.487720325,0.0,448.566543614,448.566543614,8.76415152105,0.0,8.76415152105
 07/28  15:00:00,1512.58287427,50.0654257245,426.233575875,0.0,448.566543614,448.566543614,10.9467221645,0.0,10.9467221645
 07/28  16:00:00,1561.09652633,49.4107890437,426.508472101,0.0,448.566543614,448.566543614,13.1727209488,0.0,13.1727209488
 07/28  17:00:00,1450.18657402,41.9992246441,435.873200317,0.0,348.885089477,398.725816546,8.74428453142,0.0,8.74428453142
 07/28  18:00:00,1261.31201719,32.8511529334,455.51171998,0.0,249.203635341,299.044362409,6.55463808816,0.0,6.55463808816
 07/28  19:00:00,1242.62306594,30.9297107303,463.191118272,0.0,249.203635341,299.044362409,4.3686730155,0.0,4.3686730155
 07/28  20:00:00,1138.01324483,29.1319378075,467.182081214,0.0,149.522181205,249.203635341,4.3714182796,0.0,4.3714182796
 07/28  21:00:00,1124.18982627,28.913198288,469.481899388,0.0,149.522181205,249.203635341,4.36084099217,0.0,4.36084099217
 07/28  22:00:00,349.356519882,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/28  23:00:00,299.991761019,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860565294,0.0,2.18860565294
 07/28  24:00:00,445.126849101,1.17345761583,117.062485064,0.0,24.9203635341,199.362908273,2.18865649421,0.0,2.18865649421
 07/29  01:00:00,237.928835648,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862481372,0.0,2.18862481372
 07/29  02:00:00,237.928835433,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851669325,0.0,2.18851669325
 07/29  03:00:00,237.928834838,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/29  04:00:00,250.151032816,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886430695,0.0,2.1886430695
 07/29  05:00:00,274.596684723,0.0,0.0,0.0,24.9203635341,149.522181205,2.19049100931,0.0,2.19049100931
 07/29  06:00:00,960.575241985,34.7400088108,476.380710549,0.0,49.8407270682,199.362908273,4.35962295678,0.0,4.35962295678
 07/29  07:00:00,979.1267588,28.8603116726,476.365855664,0.0,49.8407270682,199.362908273,2.1921573509,0.0,2.1921573509
 07/29  08:00:00,1219.91436806,29.5696540474,467.238812241,0.0,249.203635341,249.203635341,4.36903426726,0.0,4.36903426726
 07/29  09:00:00,1183.14036308,29.9163241879,466.782220065,0.0,249.203635341,249.203635341,6.55477546936,0.0,6.55477546936
 07/29  10:00:00,1133.97394381,30.5035219103,465.918230524,0.0,249.203635341,249.203635341,6.55051263743,0.0,6.55051263743
 07/29  11:00:00,1134.14995472,31.1200170562,465.476072447,0.0,249.203635341,249.203635341,6.55733425834,0.0,6.55733425834
 07/29  12:00:00,1138.00336565,30.8374705498,469.613285799,0.0,249.203635341,249.203635341,6.55242601317,0.0,6.55242601317
 07/29  13:00:00,1137.72342286,31.1298154266,469.041414706,0.0,249.203635341,249.203635341,6.55113716565,0.0,6.55113716565
 07/29  14:00:00,888.879216378,30.6362100766,469.896125385,0.0,74.7610906023,174.442544739,4.36885111744,0.0,4.36885111744
 07/29  15:00:00,897.14971778,29.9885383526,478.815134836,0.0,74.7610906023,174.442544739,4.36659041093,0.0,4.36659041093
 07/29  16:00:00,951.213809585,29.6789180894,484.299637234,0.0,74.7610906023,174.442544739,4.3676529641,0.0,4.3676529641
 07/29  17:00:00,918.692491129,28.9983393581,490.556324519,0.0,24.9203635341,149.522181205,2.18992898015,0.0,2.18992898015
 07/29  18:00:00,752.751740594,18.3819297897,353.980713988,0.0,24.9203635341,149.522181205,2.18985726244,0.0,2.18985726244
 07/29  19:00:00,743.774961678,18.8364014076,363.3962376,0.0,24.9203635341,149.522181205,2.18995142946,0.0,2.18995142946
 07/29  20:00:00,323.485056927,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986627066,0.0,2.18986627066
 07/29  21:00:00,299.041499078,0.0,0.0,0.0,24.9203635341,149.522181205,4.3621213962,0.0,4.3621213962
 07/29  22:00:00,274.59542824,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/29  23:00:00,250.151032975,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857495605,0.0,2.18857495605
 07/29  24:00:00,237.928835619,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870100367,0.0,2.18870100367
 07/30  01:00:00,237.928416376,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805408132,0.0,2.18805408132
 07/30  02:00:00,237.928415336,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  03:00:00,237.92841622,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805423309,0.0,2.18805423309
 07/30  04:00:00,250.150614194,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805430915,0.0,2.18805430915
 07/30  05:00:00,274.596264405,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978403578,0.0,2.18978403578
 07/30  06:00:00,272.221800066,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  07:00:00,572.702226463,11.1415227959,209.248649077,0.0,24.9203635341,149.522181205,2.18809172236,0.0,2.18809172236
 07/30  08:00:00,790.956723016,21.5209305969,375.922703625,0.0,24.9203635341,149.522181205,2.18811138578,0.0,2.18811138578
 07/30  09:00:00,502.407995948,9.99761428836,190.560067823,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  10:00:00,677.297750099,15.6862121247,358.412143826,0.0,24.9203635341,149.522181205,2.18799408341,0.0,2.18799408341
 07/30  11:00:00,525.804784736,13.6534838349,243.499251087,0.0,24.9203635341,149.522181205,2.18931965038,0.0,2.18931965038
 07/30  12:00:00,462.122923794,10.6673566768,198.143729322,0.0,24.9203635341,149.522181205,2.18921486349,0.0,2.18921486349
 07/30  13:00:00,526.646649154,10.1381752886,240.012264085,0.0,24.9203635341,149.522181205,2.19112910084,0.0,2.19112910084
 07/30  14:00:00,616.283097681,12.1465034822,311.928597787,0.0,24.9203635341,149.522181205,2.18931138689,0.0,2.18931138689
 07/30  15:00:00,689.118787162,16.8263770219,368.802921609,0.0,24.9203635341,149.522181205,2.18809805758,0.0,2.18809805758
