Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/04  13:00:00,179.305642607,6.15627856713,61.2332002711,0.0,48.2474882111,63.6602354638,2.18893393625,0.0,2.18893393625
 08/04  14:00:00,179.629879673,6.35254521234,64.8932586036,0.0,48.2474882111,60.1281475517,2.18791839969,0.0,2.18791839969
 08/04  15:00:00,188.2598469,7.09038373402,72.785387309,0.0,48.2474882111,60.1281475517,1.10387515447,0.0,1.10387515447
 08/04  16:00:00,197.932055126,7.93944446689,78.7186446928,0.0,48.2474882111,63.0180376616,2.18823597276,0.0,2.18823597276
 08/04  17:00:00,183.174665809,7.553846942,75.2917665533,0.0,37.5258241642,62.7947880557,1.103602852,0.0,1.103602852
 08/04  18:00:00,131.350606455,5.4516159946,63.0682112954,0.0,26.8041601173,36.0181789539,1.10339987075,0.0,1.10339987075
 08/04  19:00:00,123.082506684,4.92099851456,57.8995202132,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/04  20:00:00,102.813818631,3.89784907503,47.3344776695,0.0,16.0824960704,28.0885557216,1.10333611631,0.0,1.10333611631
 08/04  21:00:00,103.754034394,3.63524171083,42.4196964013,0.0,16.0824960704,26.8041601173,1.10302589659,0.0,1.10302589659
 08/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  23:00:00,46.4631315758,0.611045224175,6.915902152,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293085027,0.0,1.10293085027
 08/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293723183,0.0,1.10293723183
 08/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303073166,0.0,1.10303073166
 08/05  06:00:00,71.5585665613,3.88515232436,33.2996232522,0.159190773381,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/05  07:00:00,66.1709008141,3.47107952665,30.2597920565,0.489846601981,5.36083202345,26.5809105114,1.10312060344,0.0,1.10312060344
 08/05  08:00:00,96.8815590615,3.61708601427,35.119754426,0.0325736772865,26.8041601173,31.2995447326,0.02,0.0,0.02
 08/05  09:00:00,107.674639687,3.9376364439,43.3771659915,0.0,26.8041601173,33.5472370403,1.10334112912,0.0,1.10334112912
 08/05  10:00:00,109.862459962,4.02689857515,46.4390208389,0.0,26.8041601173,32.583940337,1.1033856833,0.0,1.1033856833
 08/05  11:00:00,115.136872187,4.03694724085,49.4556920902,0.0,26.8041601173,34.8316326447,1.10351298376,0.0,1.10351298376
 08/05  12:00:00,117.659307962,4.16397727274,53.135493438,0.0,26.8041601173,33.5472370403,1.10337845148,0.0,1.10337845148
 08/05  13:00:00,114.922175457,4.21295927166,52.9181701428,0.0,26.8041601173,30.9784458315,1.10334296507,0.0,1.10334296507
 08/05  14:00:00,86.6626079235,4.07646078511,53.2047557183,0.0,8.04124803518,21.3317032909,1.10322611898,0.0,1.10322611898
 08/05  15:00:00,86.4486479998,4.0447101562,54.3069420278,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 08/05  16:00:00,89.3204032664,4.10021488304,56.8020936665,0.0,8.04124803518,20.3684065876,1.10323543872,0.0,1.10323543872
 08/05  17:00:00,80.3167519594,3.91676341657,55.70204296,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 08/05  18:00:00,42.2520101545,1.96153339265,21.5191245856,0.0,2.68041601173,16.0824960704,1.10305467281,0.0,1.10305467281
 08/05  19:00:00,41.6106589447,1.98679533784,20.8525114307,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  20:00:00,35.1358951754,0.723142322138,8.23940067704,0.0,2.68041601173,16.0824960704,1.10303467266,0.0,1.10303467266
 08/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293859163,0.0,1.10293859163
 08/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290756732,0.0,1.10290756732
 08/06  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290521221,0.0,1.10290521221
 08/06  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290832269,0.0,1.10290832269
 08/06  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  08:00:00,33.5846428991,1.282385467,13.5309052559,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  09:00:00,44.7062449513,2.4953147363,23.4395780388,0.0,2.68041601173,16.0824960704,1.10295968627,0.0,1.10295968627
 08/06  10:00:00,42.1342405081,2.28610163756,21.0767866943,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  11:00:00,40.2949453216,2.06028661182,19.4633065336,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  12:00:00,44.226539969,2.37316461016,23.0820231827,0.0,2.68041601173,16.0824960704,1.10301677687,0.0,1.10301677687
 08/06  13:00:00,44.1721924921,2.27775459453,23.1230857214,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  14:00:00,48.3621790397,2.60533859755,26.9854882659,0.0,2.68041601173,16.0824960704,1.10302718321,0.0,1.10302718321
 08/06  15:00:00,44.3651441436,2.17384849307,23.4199434743,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  16:00:00,51.7528552949,2.78287883018,30.1986242885,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  17:00:00,46.6342853995,2.32063705718,25.5422961661,0.0,2.68041601173,16.0824960704,1.10295672937,0.0,1.10295672937
 08/06  18:00:00,54.0035566263,2.9053186568,32.3268857933,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  19:00:00,45.9473351544,2.24825006635,24.9277329119,0.0,2.68041601173,16.0824960704,1.10296242239,0.0,1.10296242239
 08/06  20:00:00,46.2999348635,1.63228390546,18.4942987819,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  21:00:00,48.2892052629,1.19175460773,13.5220984789,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294270151,0.0,1.10294270151
 08/06  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/07  01:00:00,47.9325485822,0.611045224175,8.38531915835,0.0,2.68041601173,21.4433280938,1.10292810545,0.0,1.10292810545
 08/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293727109,0.0,1.10293727109
 08/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/07  06:00:00,82.3486881155,4.46847290958,41.1982816612,0.0,5.36083202345,21.4433280938,1.10306730707,0.0,1.10306730707
 08/07  07:00:00,94.9868423245,3.47107952665,42.7430370011,0.0,16.0824960704,32.6817896323,1.1033685808,0.0,1.1033685808
 08/07  08:00:00,178.936155446,5.03961739187,55.2372973621,0.0,48.2474882111,70.4033123869,1.10381856656,0.0,1.10381856656
 08/07  09:00:00,180.537181419,5.92237617849,64.3041359769,0.0,48.2474882111,62.0547409583,1.10402727026,0.0,1.10402727026
 08/07  10:00:00,188.948147103,6.45788346654,74.10618778,0.0,48.2474882111,60.1281475517,2.1880160265,0.0,2.1880160265
 08/07  11:00:00,199.488131031,6.76475270514,82.412709062,0.0,48.2474882111,62.0547409583,2.18849383276,0.0,2.18849383276
 08/07  12:00:00,200.181771191,6.37358447451,84.0418659602,0.0,48.2474882111,61.5103924513,2.18895786239,0.0,2.18895786239
 08/07  13:00:00,211.71485813,7.424236224,92.3744581367,0.0,48.2474882111,63.6602354638,2.18874165237,0.0,2.18874165237
 08/07  14:00:00,214.727014131,7.51688701069,98.8260512629,0.0,48.2474882111,60.1281475517,1.10388849579,0.0,1.10388849579
 08/07  15:00:00,221.780264504,8.24099310471,105.155195543,0.0,48.2474882111,60.1281475517,1.10375162982,0.0,1.10375162982
 08/07  16:00:00,235.135151537,9.63681217228,114.224373398,0.0,48.2474882111,63.0180376616,2.18841705734,0.0,2.18841705734
 08/07  17:00:00,222.737238799,9.39672088255,113.011465602,0.0,37.5258241642,62.7947880557,1.10354048455,0.0,1.10354048455
 08/07  18:00:00,164.651402984,6.50053655021,95.320087269,0.0,26.8041601173,36.0181789539,1.10346422079,0.0,1.10346422079
 08/07  19:00:00,150.700985203,5.60364877192,84.8353484744,0.0,26.8041601173,33.4493877451,1.10321928207,0.0,1.10321928207
 08/07  20:00:00,122.979106406,4.15791949166,67.2396950278,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/07  21:00:00,120.350609085,3.80475866081,58.8467541423,0.0,16.0824960704,26.8041601173,1.10303063644,0.0,1.10303063644
 08/07  22:00:00,52.4287609031,0.804615018695,10.007545673,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/07  23:00:00,51.9525256929,0.998184813214,12.01815668,0.0,2.68041601173,21.4433280938,1.10293297302,0.0,1.10293297302
 08/07  24:00:00,44.9819502958,0.407363482784,5.63840261338,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  01:00:00,48.197428385,0.745677166046,8.51556701933,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  02:00:00,46.2223874546,0.50920435348,6.77699890151,0.0,2.68041601173,21.4433280938,1.10293887361,0.0,1.10293887361
 08/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  04:00:00,47.5477953276,0.611045224175,8.00056590377,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  05:00:00,44.5522237676,0.203681741392,2.73194181483,0.0,5.36083202345,21.4433280938,1.10298447179,0.0,1.10298447179
 08/08  06:00:00,80.1021491374,4.34133144842,39.0788841442,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/08  07:00:00,93.0854438887,3.48268348758,40.8300346044,0.0,16.0824960704,32.6817896323,1.10335419552,0.0,1.10335419552
 08/08  08:00:00,183.673373504,6.06131028506,58.9528225268,0.0,48.2474882111,70.4033123869,2.18762547738,0.0,2.18762547738
 08/08  09:00:00,182.599793327,6.75589263943,65.5332314237,0.0,48.2474882111,62.0547409583,1.10402010486,0.0,1.10402010486
 08/08  10:00:00,187.727603965,7.16201627214,72.1815118359,0.0,48.2474882111,60.1281475517,1.10402408737,0.0,1.10402408737
 08/08  11:00:00,196.649040323,7.41143569781,78.9269353614,0.0,48.2474882111,62.0547409583,2.18828531603,0.0,2.18828531603
 08/08  12:00:00,197.694024867,6.88733946819,81.0403646424,0.0,48.2474882111,61.5103924513,2.1892292398,0.0,2.1892292398
 08/08  13:00:00,212.320369148,7.96509943862,92.4391059405,0.0,48.2474882111,63.6602354638,2.18906426337,0.0,2.18906426337
 08/08  14:00:00,213.422772251,8.00735306694,97.0313433267,0.0,48.2474882111,60.1281475517,1.1038311136,0.0,1.1038311136
 08/08  15:00:00,218.074249667,8.6913852933,100.998788517,0.0,48.2474882111,60.1281475517,2.18769175758,0.0,2.18769175758
 08/08  16:00:00,227.931251839,9.99967250758,106.657613365,0.0,48.2474882111,63.0180376616,1.1042285453,0.0,1.1042285453
 08/08  17:00:00,211.738458761,9.56949178456,101.839914663,0.0,37.5258241642,62.7947880557,1.10369020414,0.0,1.10369020414
 08/08  18:00:00,154.851358974,6.4964437326,85.5241360762,0.0,26.8041601173,36.0181789539,1.10348031519,0.0,1.10348031519
 08/08  19:00:00,144.2557913,5.54921308146,78.4445902625,0.0,26.8041601173,33.4493877451,1.10325151064,0.0,1.10325151064
 08/08  20:00:00,120.503131354,4.16753850374,64.7541009637,0.0,16.0824960704,28.0885557216,1.10328403298,0.0,1.10328403298
 08/08  21:00:00,119.029477736,3.79907339228,57.5313080624,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/08  22:00:00,53.4945252414,0.901399915955,10.9765251141,0.0,5.36083202345,21.4433280938,1.10298913003,0.0,1.10298913003
 08/08  23:00:00,48.5620809885,0.702774147999,8.92312264089,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  24:00:00,51.8725892782,0.960867207358,11.9755378712,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  01:00:00,42.3132216689,0.203681741392,3.17335572785,0.0,2.68041601173,21.4433280938,1.10299401708,0.0,1.10299401708
 08/09  02:00:00,48.578202292,0.697718174563,8.94429991783,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  03:00:00,44.7999740734,0.397251535911,5.46653833786,0.0,2.68041601173,21.4433280938,1.10293381442,0.0,1.10293381442
 08/09  04:00:00,44.8547070556,0.407363482784,5.51115937313,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  05:00:00,47.7466278306,0.407363482784,5.72266413648,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/09  06:00:00,81.2319981953,4.34909145827,40.2009731923,0.0,5.36083202345,21.4433280938,1.10308168016,0.0,1.10308168016
 08/09  07:00:00,97.2510731055,3.48562083499,44.9927264738,0.0,16.0824960704,32.6817896323,1.1033823087,0.0,1.1033823087
 08/09  08:00:00,184.9240763,5.4415157996,60.8233198085,0.0,48.2474882111,70.4033123869,1.10383774024,0.0,1.10383774024
 08/09  09:00:00,184.445415697,5.97354274163,68.161203692,0.0,48.2474882111,62.0547409583,1.10404669032,0.0,1.10404669032
 08/09  10:00:00,189.078385739,6.38320397538,74.3111059068,0.0,48.2474882111,60.1281475517,2.18805373072,0.0,2.18805373072
 08/09  11:00:00,201.160140585,7.28392860319,83.5655427184,0.0,48.2474882111,62.0547409583,2.18853179184,0.0,2.18853179184
 08/09  12:00:00,200.328896828,7.05862240541,83.503953666,0.0,48.2474882111,61.5103924513,2.18899585764,0.0,2.18899585764
 08/09  13:00:00,211.77577492,8.18105312585,91.6785580254,0.0,48.2474882111,63.6602354638,2.18877826524,0.0,2.18877826524
 08/09  14:00:00,212.927212646,8.1701606843,96.3729761052,0.0,48.2474882111,60.1281475517,1.10390486217,0.0,1.10390486217
 08/09  15:00:00,219.139260478,8.89692179392,101.858262827,0.0,48.2474882111,60.1281475517,1.10376735805,0.0,1.10376735805
 08/09  16:00:00,229.16966037,9.95705507661,107.938639327,0.0,48.2474882111,63.0180376616,2.1882292864,0.0,2.1882292864
 08/09  17:00:00,210.551704183,9.37351751304,100.849134356,0.0,37.5258241642,62.7947880557,1.10355447179,0.0,1.10355447179
 08/09  18:00:00,150.948434813,6.43131661546,81.6863390323,0.0,26.8041601173,36.0181789539,1.10338737541,0.0,1.10338737541
 08/09  19:00:00,136.031448301,5.1934867992,70.575973545,0.0,26.8041601173,33.4493877451,1.10322885636,0.0,1.10322885636
 08/09  20:00:00,115.780441238,4.1050593527,57.6265566656,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/09  21:00:00,112.016449195,3.8116608753,50.5056920377,0.0,16.0824960704,26.8041601173,1.10303294125,0.0,1.10303294125
 08/09  22:00:00,47.0123534901,0.407363482784,4.98838979599,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/09  23:00:00,52.6472859744,1.15101825946,12.5600835153,0.0,2.68041601173,21.4433280938,1.10298966338,0.0,1.10298966338
 08/09  24:00:00,41.3977445491,0.203681741392,2.25787860809,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  01:00:00,46.2564019542,0.611045224175,6.70917253041,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  02:00:00,43.4435226364,0.407363482784,4.09997495399,0.0,2.68041601173,21.4433280938,1.10293425116,0.0,1.10293425116
 08/10  03:00:00,41.0550422019,0.203681741392,1.91517626091,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293814359,0.0,1.10293814359
 08/10  05:00:00,48.1593157971,0.611045224175,5.93167036153,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/10  06:00:00,73.667788042,4.07442712375,32.9114273735,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/10  07:00:00,84.332104287,3.47748165124,32.081896839,0.0,16.0824960704,32.6817896323,1.10326569698,0.0,1.10326569698
 08/10  08:00:00,171.751606629,5.49028302437,47.6020829126,0.0,48.2474882111,70.4033123869,2.18765548725,0.0,2.18765548725
 08/10  09:00:00,172.459117257,6.22365926648,55.9247887267,0.0,48.2474882111,62.0547409583,1.10403553586,0.0,1.10403553586
 08/10  10:00:00,177.825518716,6.78922547902,62.6522173805,0.0,48.2474882111,60.1281475517,1.10403924976,0.0,1.10403924976
 08/10  11:00:00,187.021441522,7.12506993868,69.5857023203,0.0,48.2474882111,62.0547409583,2.18831582307,0.0,2.18831582307
 08/10  12:00:00,188.614171079,6.72994365847,72.1179066636,0.0,48.2474882111,61.5103924513,2.18926144897,0.0,2.18926144897
 08/10  13:00:00,200.345411488,7.79922406308,80.6300236561,0.0,48.2474882111,63.6602354638,2.18909471225,0.0,2.18909471225
 08/10  14:00:00,205.105660312,7.93263134092,88.7889531143,0.0,48.2474882111,60.1281475517,1.10384426086,0.0,1.10384426086
 08/10  15:00:00,213.693580207,8.65508799993,96.6544163499,0.0,48.2474882111,60.1281475517,2.18771863248,0.0,2.18771863248
 08/10  16:00:00,221.182151971,9.79922965064,100.108956353,0.0,48.2474882111,63.0180376616,1.10424291897,0.0,1.10424291897
 08/10  17:00:00,206.143463587,9.36408200117,96.4503292714,0.0,37.5258241642,62.7947880557,1.10378221591,0.0,1.10378221591
 08/10  18:00:00,149.003645325,6.28501978409,79.8878463756,0.0,26.8041601173,36.0181789539,1.10349138502,0.0,1.10349138502
 08/10  19:00:00,134.846572317,5.3184807056,69.2661036548,0.0,26.8041601173,33.4493877451,1.10325943685,0.0,1.10325943685
 08/10  20:00:00,113.504323996,4.10271400418,55.3527847726,0.0,16.0824960704,28.0885557216,1.10329415591,0.0,1.10329415591
 08/10  21:00:00,109.956160473,3.76911093501,48.4879532559,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/10  22:00:00,46.9435767178,0.407363482784,4.91961302365,0.0,5.36083202345,21.4433280938,1.10297147746,0.0,1.10297147746
 08/10  23:00:00,52.1819092055,1.11028191118,12.1354430947,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  24:00:00,41.4372128519,0.203681741392,2.29734691088,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  01:00:00,46.561016285,0.611045224175,7.01378686118,0.0,2.68041601173,21.4433280938,1.1029362067,0.0,1.1029362067
 08/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  03:00:00,46.3175581574,0.611045224175,6.77032873363,0.0,2.68041601173,21.4433280938,1.10297122056,0.0,1.10297122056
 08/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/11  06:00:00,77.6079147991,4.50123087047,36.4247503839,0.0,5.36083202345,21.4433280938,1.1030884211,0.0,1.1030884211
 08/11  07:00:00,87.8092306335,3.4812909419,35.5552138949,0.0,16.0824960704,32.6817896323,1.10339143067,0.0,1.10339143067
 08/11  08:00:00,177.108501895,5.5646777071,52.8845834962,0.0,48.2474882111,70.4033123869,1.10385198793,0.0,1.10385198793
 08/11  09:00:00,179.081909342,6.40178530216,62.3694547765,0.0,48.2474882111,62.0547409583,1.10386490121,0.0,1.10386490121
 08/11  10:00:00,185.44120852,7.04086374833,70.0162689144,0.0,48.2474882111,60.1281475517,2.18808107575,0.0,2.18808107575
 08/11  11:00:00,194.234813625,7.46108312111,76.46306124,0.0,48.2474882111,62.0547409583,2.18855998984,0.0,2.18855998984
 08/11  12:00:00,197.015103172,7.08957816648,80.1592042492,0.0,48.2474882111,61.5103924513,2.1890249943,0.0,2.1890249943
 08/11  13:00:00,209.987814809,8.24736685408,89.8242841864,0.0,48.2474882111,63.6602354638,2.18880711376,0.0,2.18880711376
 08/11  14:00:00,211.770609678,8.40503555137,94.9814982702,0.0,48.2474882111,60.1281475517,1.1037536147,0.0,1.1037536147
 08/11  15:00:00,220.192473941,9.2783319352,102.530066149,0.0,48.2474882111,60.1281475517,1.10378025472,0.0,1.10378025472
 08/11  16:00:00,229.644438609,10.5523344321,107.818138211,0.0,48.2474882111,63.0180376616,2.18825720564,0.0,2.18825720564
 08/11  17:00:00,212.813370743,9.90856243711,102.575755992,0.0,37.5258241642,62.7947880557,1.1035662359,0.0,1.1035662359
 08/11  18:00:00,150.41905617,6.4604090659,81.1278679389,0.0,26.8041601173,36.0181789539,1.10339791504,0.0,1.10339791504
 08/11  19:00:00,134.448825263,5.34167702583,68.8451602807,0.0,26.8041601173,33.4493877451,1.1032368245,0.0,1.1032368245
 08/11  20:00:00,114.372401759,4.13108290329,56.1924936367,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/11  21:00:00,111.324939058,3.79740651222,49.8284362642,0.0,16.0824960704,26.8041601173,1.1030339251,0.0,1.1030339251
 08/11  22:00:00,46.8604173966,0.407363482784,4.83645370242,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/11  23:00:00,50.1273652003,0.951381296812,10.2397997038,0.0,2.68041601173,21.4433280938,1.10299224966,0.0,1.10299224966
 08/11  24:00:00,41.4676791808,0.203681741392,2.3278132398,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  02:00:00,41.3661148223,0.611045224175,7.17971742191,0.0,2.68041601173,16.0824960704,1.10297006647,0.0,1.10297006647
 08/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293656713,0.0,1.10293656713
 08/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  06:00:00,78.6051023032,4.43911994584,37.4840488126,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/12  07:00:00,73.1298413778,3.54438520227,37.6352735466,0.0,5.36083202345,26.5809105114,1.1030723944,0.0,1.1030723944
 08/12  08:00:00,108.635502917,4.27587537886,46.2474825942,0.0,26.8041601173,31.2995447326,1.10326445688,0.0,1.10326445688
 08/12  09:00:00,118.885054739,4.63657679082,53.8886406961,0.0,26.8041601173,33.5472370403,1.10344484436,0.0,1.10344484436
 08/12  10:00:00,124.667539283,4.77657108278,60.4944276515,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 08/12  11:00:00,128.727174166,4.64931964322,62.4336216667,0.0,26.8041601173,34.8316326447,1.10343973122,0.0,1.10343973122
 08/12  12:00:00,129.058771206,4.56151105586,64.137422898,0.0,26.8041601173,33.5472370403,1.10341822644,0.0,1.10341822644
 08/12  13:00:00,132.094739867,4.75064904272,69.553044781,0.0,26.8041601173,30.9784458315,1.10335119123,0.0,1.10335119123
 08/12  14:00:00,102.004159923,4.29692360401,68.3258448986,0.0,8.04124803518,21.3317032909,1.10325027387,0.0,1.10325027387
 08/12  15:00:00,100.932799282,4.27564671732,68.5601567487,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 08/12  16:00:00,106.785423165,4.69994365453,73.6673847939,0.0,8.04124803518,20.3684065876,1.10320222125,0.0,1.10320222125
 08/12  17:00:00,100.737117697,4.8275644879,75.2116076263,0.0,2.68041601173,18.0090894769,1.10299662905,0.0,1.10299662905
 08/12  18:00:00,55.4096061998,2.70922006431,33.9290339593,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  19:00:00,49.8778275527,2.34344118184,28.7630341947,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  20:00:00,63.8651025161,2.76123268653,32.46318432,0.0,2.68041601173,16.0824960704,1.10306039998,0.0,1.10306039998
 08/12  21:00:00,54.6516966457,1.70237394838,19.3739705211,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  22:00:00,46.0049345136,0.975794249701,11.4537880877,0.0,2.68041601173,16.0824960704,1.10304514088,0.0,1.10304514088
 08/12  23:00:00,41.9284807415,0.611045224175,7.74208334109,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  24:00:00,45.2617298827,0.988072866342,10.6983048402,0.0,2.68041601173,16.0824960704,1.10299003891,0.0,1.10299003891
 08/13  01:00:00,41.7453323697,0.611045224175,7.55893496933,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  03:00:00,41.9551988265,0.611045224175,7.76880142611,0.0,2.68041601173,16.0824960704,1.10290869079,0.0,1.10290869079
 08/13  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299437018,0.0,1.10299437018
 08/13  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  07:00:00,42.9755922568,1.88755367661,22.316686404,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  08:00:00,47.5786141046,2.5101819619,26.2970799665,0.0,2.68041601173,16.0824960704,1.1029546727,0.0,1.1029546727
 08/13  09:00:00,50.1825212068,2.73039034414,28.6807786865,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  10:00:00,48.3936972811,2.53597709828,27.0863680067,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  11:00:00,52.5854709149,2.73394995269,31.080168786,0.0,2.68041601173,16.0824960704,1.10302624855,0.0,1.10302624855
