Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  24:00:00,43.6440557606,6.09536780148,8.30199857819,0.0,11.6412384099,10.0650221343,7.19085191462,1.42987653188,0.0,5.76097538274
 07/19  01:00:00,40.4224023335,5.91052952641,6.8258725226,0.0,10.0992000411,10.047477231,8.66422994923,2.90837693977,0.0,5.75585300946
 07/19  02:00:00,37.2513745616,5.76248914443,5.66244806942,0.0,8.25718729233,10.0299323277,4.53577431166,4.51577431166,0.0,0.02
 07/19  03:00:00,36.5058070537,5.67858041479,5.00078341101,0.0,8.25718729233,10.0299323277,10.6571946295,4.90172238001,0.0,5.75547224949
 07/19  04:00:00,37.548397712,5.61379888783,4.50156064972,0.0,8.25718729233,11.6354268332,5.23403799895,5.21403799895,0.0,0.02
 07/19  05:00:00,45.1086489412,5.60916769242,4.48678927254,0.0,12.1011305571,15.3678112995,15.2802761984,4.76569071011,0.0,10.5145854883
 07/19  06:00:00,71.8642214312,6.20184485303,8.65743652027,0.0,19.7275818095,37.2640762949,10.9249114689,4.10270714357,0.0,6.8222043253
 07/19  07:00:00,94.3338808939,6.6581615698,12.0666822321,0.0,24.3117294858,51.2795993405,19.8245958352,2.39996520912,0.0,17.4246306261
 07/19  08:00:00,80.5161725636,6.21360336851,9.96855738421,0.0,23.6694662846,40.6342015617,23.4558518143,0.0,0.0,23.4558518143
 07/19  09:00:00,78.0248989735,6.24068235526,12.4575109488,0.0,23.6694662846,35.6302164847,41.4168906802,0.0,18.025,23.3918906802
 07/19  10:00:00,61.0891433796,6.14841623621,13.2106973173,0.0,18.7433767983,22.9618409725,41.3766282015,0.0,18.025,23.3516282015
 07/19  11:00:00,64.9149456377,6.38484503803,16.8022867007,0.0,18.7433767983,22.9618409725,35.5111944338,0.0,18.025,17.4861944338
 07/19  12:00:00,68.0652592952,6.58973469636,19.7042616709,0.0,18.5889407304,23.1597249699,35.5094145273,0.0,18.025,17.4844145273
 07/19  13:00:00,70.8845658162,6.76361083101,22.1031902764,0.0,18.7433767983,23.2517909448,35.5068051537,0.0,18.025,17.4818051537
 07/19  14:00:00,71.9160172493,6.87723255424,23.0210221725,0.0,18.7433767983,23.2517909448,41.3298780935,0.0,18.025,23.3048780935
 07/19  15:00:00,72.0605938277,6.93987235474,23.392907919,0.0,18.7433767983,22.9618409725,35.5104990765,0.0,18.025,17.4854990765
 07/19  16:00:00,74.908714489,6.90458475708,21.8250022406,0.0,18.7433767983,27.431320555,23.7857174551,0.0,18.025,5.76071745508
 07/19  17:00:00,85.1064678868,7.09415321705,19.6449704732,0.0,17.6635504202,40.6971502883,5.77080463079,0.0,0.0,5.77080463079
 07/19  18:00:00,91.0030799053,7.27228301678,18.8587151801,0.0,27.5259009287,37.3340067412,5.79592671131,0.0,0.0,5.79592671131
 07/19  19:00:00,92.3097244911,7.28260267311,17.8296839678,0.0,33.8341110165,33.3544677425,11.5800312067,0.0380285644448,0.0,11.5420026423
 07/19  20:00:00,105.42985279,7.3015929874,17.1246704558,0.0,36.5179666069,38.8247702939,5.87348043508,0.0933175005024,0.0,5.78016293458
 07/19  21:00:00,100.869829888,7.22974848047,16.2675233679,0.0,32.965339924,36.8579353714,12.2885536661,0.70631207648,0.0,11.5822415897
 07/19  22:00:00,73.0178413147,6.6849222999,12.5075195636,0.0,25.6355707503,20.6438685092,7.83144124709,2.04565189492,0.0,5.78578935217
 07/19  23:00:00,49.644485016,6.21270541666,9.159349663,0.0,15.0252895274,11.7056064465,8.93509315461,3.16912863282,0.0,5.76596452179
 07/19  24:00:00,42.8532827955,6.01137403121,7.59521828666,0.0,11.6412384099,10.0650221343,9.5778341813,3.81686341263,0.0,5.76097076867
 07/20  01:00:00,40.0886018749,5.87595099228,6.52665481367,0.0,10.0992000411,10.047477231,4.30720586686,4.28720586686,0.0,0.02
 07/20  02:00:00,37.2505017975,5.76364834392,5.66041329873,0.0,8.25718729233,10.0299323277,10.4143005798,4.65856846039,0.0,5.75573211936
 07/20  03:00:00,36.6259038336,5.69467652276,5.10478744008,0.0,8.25718729233,10.0299323277,5.28874449722,4.95028310951,0.0,0.338461387709
 07/20  04:00:00,37.7370322945,5.63865631451,4.66533727141,0.0,8.25718729233,11.6354268332,10.6564317209,5.21445901627,0.0,5.4419727046
 07/20  05:00:00,45.4437381525,5.65176131156,4.77928861152,0.0,12.1011305571,15.3678112995,10.4972649467,4.72129560403,0.0,5.77596934265
 07/20  06:00:00,71.6916083248,6.189197976,8.49747180697,0.0,19.7275818095,37.2640762949,15.6440050541,4.06135412309,0.0,11.582650931
 07/20  07:00:00,93.6559491631,6.59797197875,11.4489399803,0.0,24.3117294858,51.2795993405,20.4698768549,3.04526071407,0.0,17.4246161408
 07/20  08:00:00,79.7816659536,6.17416336344,9.27349366961,0.0,23.6694662846,40.6342015617,23.648875515,0.191859485116,0.0,23.4570160299
 07/20  09:00:00,76.4547093368,6.21025836284,10.9177487417,0.0,23.6694662846,35.6302164847,41.4156253429,0.0,18.025,23.3906253429
 07/20  10:00:00,59.6990782567,6.10772564705,11.8613231804,0.0,18.7433767983,22.9618409725,41.3771367964,0.0,18.025,23.3521367964
 07/20  11:00:00,62.5268493243,6.29751682804,14.5015190332,0.0,18.7433767983,22.9618409725,35.5115696553,0.0,18.025,17.4865696553
 07/20  12:00:00,66.4387198877,6.51835098181,18.1491084765,0.0,18.5889407304,23.1597249699,35.5107918625,0.0,18.025,17.4857918625
 07/20  13:00:00,69.7284021571,6.70715575828,21.0034808534,0.0,18.7433767983,23.2517909448,35.5081761014,0.0,18.025,17.4831761014
 07/20  14:00:00,71.4720225746,6.8326802666,22.6215787474,0.0,18.7433767983,23.2517909448,35.5074925174,0.0,18.025,17.4824925174
 07/20  15:00:00,70.4615718332,6.82688079931,21.9068795127,0.0,18.7433767983,22.9618409725,41.3307751957,0.0,18.025,23.3057751957
 07/20  16:00:00,72.658330203,6.76216927022,19.7170375508,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/20  17:00:00,82.6320097876,6.945325144,17.3193416444,0.0,17.6635504202,40.6971502883,5.77084974154,0.0,0.0,5.77084974154
 07/20  18:00:00,88.3763067979,7.06372565958,16.4404984675,0.0,27.5259009287,37.3340067412,11.5717826801,0.0,0.0,11.5717826801
 07/20  19:00:00,90.6275800609,7.11001848157,16.3201278664,0.0,33.8341110165,33.3544677425,5.78092135047,0.0,0.0,5.78092135047
 07/20  20:00:00,104.201184079,7.16804061278,16.0295515494,0.0,36.5179666069,38.8247702939,12.0501113027,0.50835431679,0.0,11.5417569859
 07/20  21:00:00,99.7582579743,7.10054629656,15.2851558427,0.0,32.965339924,36.8579353714,13.0987536101,1.51712747662,0.0,11.5816261334
 07/20  22:00:00,72.1456048365,6.58219099821,11.7380190534,0.0,25.6355707503,20.6438685092,8.29553781328,2.50946469535,0.0,5.78607311794
 07/20  23:00:00,48.9793644275,6.13446428518,8.57247001457,0.0,15.0252895274,11.7056064465,9.27193368129,3.50608702693,0.0,5.76584665437
 07/20  24:00:00,42.290134928,5.94560151198,7.09784374852,0.0,11.6412384099,10.0650221343,9.84689054138,4.08590696687,0.0,5.76098357451
 07/21  01:00:00,39.6030496769,5.81952777494,6.09752900754,0.0,10.0992000411,10.047477231,4.53138056358,4.51138056358,0.0,0.02
 07/21  02:00:00,36.7885085832,5.71016383928,5.25190251146,0.0,8.25718729233,10.0299323277,10.6219689887,4.86619346832,0.0,5.7557755204
 07/21  03:00:00,36.1985865669,5.64437765326,4.72777319879,0.0,8.25718729233,10.0299323277,5.17310646666,5.15310646666,0.0,0.02
 07/21  04:00:00,37.3997434108,5.59801368319,4.36868832657,0.0,8.25718729233,11.6354268332,11.155455688,5.39456925656,0.0,5.76088643144
 07/21  05:00:00,45.2325730492,5.62563476294,4.59425248166,0.0,12.1011305571,15.3678112995,10.6422825149,4.86629421667,0.0,5.77598829825
 07/21  06:00:00,71.6391023052,6.17825687807,8.45590822115,0.0,19.7275818095,37.2640762949,15.7595943872,4.17710255989,0.0,11.5824918273
 07/21  07:00:00,93.9014688904,6.61532785844,11.6771060099,0.0,24.3117294858,51.2795993405,19.8677598279,2.44435061661,0.0,17.4234092113
 07/21  08:00:00,80.3910171195,6.21201225925,9.84499846054,0.0,23.6694662846,40.6342015617,23.465144868,0.0108334565929,0.0,23.4543114114
 07/21  09:00:00,77.6269169627,6.22403879168,12.0761770178,0.0,23.6694662846,35.6302164847,41.4136173976,0.0,18.025,23.3886173976
 07/21  10:00:00,60.713532901,6.12637606862,12.857129654,0.0,18.7433767983,22.9618409725,35.5448305164,0.0,18.025,17.5198305164
 07/21  11:00:00,63.7517893167,6.33440915716,15.6895671716,0.0,18.7433767983,22.9618409725,41.3345222909,0.0,18.025,23.3095222909
 07/21  12:00:00,67.1768362006,6.54401096965,18.8615660256,0.0,18.5889407304,23.1597249699,35.5098585928,0.0,18.025,17.4848585928
 07/21  13:00:00,69.6453420881,6.7004056574,20.9271725005,0.0,18.7433767983,23.2517909448,35.5091948052,0.0,18.025,17.4841948052
 07/21  14:00:00,69.7379093831,6.75836668193,20.9617781521,0.0,18.7433767983,23.2517909448,35.5085329379,0.0,18.025,17.4835329379
 07/21  15:00:00,68.9758679318,6.77353622448,20.4745192091,0.0,18.7433767983,22.9618409725,35.5078340345,0.0,18.025,17.4828340345
 07/21  16:00:00,72.5813732833,6.77470140306,19.6275518651,0.0,18.7433767983,27.431320555,23.7856925335,0.0,18.025,5.76069253353
 07/21  17:00:00,83.0547872752,6.98777412327,17.6996746728,0.0,17.6635504202,40.6971502883,5.77019455084,0.0,0.0,5.77019455084
 07/21  18:00:00,89.1422090469,7.14371486343,17.1264137009,0.0,27.5259009287,37.3340067412,11.5704601358,0.0,0.0,11.5704601358
 07/21  19:00:00,91.7118325898,7.22178512346,17.2926202659,0.0,33.8341110165,33.3544677425,5.78004083571,0.0,0.0,5.78004083571
 07/21  20:00:00,105.392735349,7.29013591238,17.0990082415,0.0,36.5179666069,38.8247702939,11.60765616,0.0668765112378,0.0,11.5407796488
 07/21  21:00:00,101.164220349,7.25092258326,16.5407455421,0.0,32.965339924,36.8579353714,11.9354749403,0.354480749774,0.0,11.5809941905
 07/21  22:00:00,73.5976834733,6.74029338245,13.0319933546,0.0,25.6355707503,20.6438685092,6.76583930432,0.979952144114,0.0,5.78588716021
 07/21  23:00:00,50.3030754733,6.27663153101,9.75401420578,0.0,15.0252895274,11.7056064465,7.14141607217,1.37549606285,0.0,5.76592000931
 07/21  24:00:00,43.3083722048,6.05374088697,8.00794501748,0.0,11.6412384099,10.0650221343,7.69757280531,1.93662104954,0.0,5.76095175577
 07/22  01:00:00,43.5084965954,5.94757964922,7.11544196697,0.0,12.8411359301,10.0650221343,2.70916399407,2.68916399407,0.0,0.02
 07/22  02:00:00,37.4981622611,5.78846755175,5.88325386762,0.0,8.25718729233,10.0299323277,9.80784227572,4.05202813211,0.0,5.75581414361
 07/22  03:00:00,36.8642503058,5.71652827469,5.32128630426,0.0,8.25718729233,10.0299323277,4.00805103886,3.98805103886,0.0,0.02
 07/22  04:00:00,37.8504115878,5.64612864244,4.77124079087,0.0,8.25718729233,11.6354268332,10.4177593988,4.6569423489,0.0,5.76081704985
 07/22  05:00:00,41.481282205,5.58159284138,4.30835679424,0.0,8.71707943955,15.3327214929,10.7467075154,4.98098791509,0.0,5.76571960029
 07/22  06:00:00,55.7570025153,5.77982763804,5.82584788624,0.0,18.5082010057,25.6353820695,9.30871912345,3.53272032183,0.0,5.77599880162
 07/22  07:00:00,75.9062658967,6.23625859967,9.18339271864,0.0,19.4083231844,41.0650158608,13.3230733055,1.74111763716,0.0,11.5819556684
 07/22  08:00:00,104.768654856,6.78465421915,13.6206393088,0.0,26.3286599382,57.9988325916,29.4450474475,0.0,0.0,29.4450474475
 07/22  09:00:00,90.605836603,6.60438878714,14.7920102176,0.0,26.3286599382,42.8504436482,41.4760580508,0.0,18.025,23.4510580508
 07/22  10:00:00,66.5941442822,6.37550263279,15.0031921062,0.0,21.7447113004,23.4437158914,41.4182309469,0.0,18.025,23.3932309469
 07/22  11:00:00,66.9320674248,6.56076611156,17.6175733751,0.0,19.3027497915,23.426170988,40.5229454528,0.0,18.025,22.4979454528
 07/22  12:00:00,69.5394582105,6.75091296418,19.892626752,0.0,19.1483137236,23.7250123474,36.3580434732,0.0,18.025,18.3330434732
 07/22  13:00:00,71.7294190828,6.87963969576,21.8083138768,0.0,19.3027497915,23.7161209604,35.5078189385,0.0,18.025,17.4828189385
 07/22  14:00:00,73.1581045691,6.97805085478,23.1385870712,0.0,19.3027497915,23.7161209604,35.5071480161,0.0,18.025,17.4821480161
 07/22  15:00:00,72.8816202784,7.00729706528,23.1228075208,0.0,19.3027497915,23.426170988,35.5064557783,0.0,18.025,17.4814557783
 07/22  16:00:00,75.8843896349,6.93927827469,21.7422882208,0.0,19.3027497915,27.8956505705,23.7857202261,0.0,18.025,5.76072022608
 07/22  17:00:00,83.1248520369,7.09003824853,20.209524657,0.0,18.2229234133,37.5968344597,5.76585042701,0.0,0.0,5.76585042701
 07/22  18:00:00,98.6977189851,7.4264336458,21.4927202264,0.0,32.690315043,37.0816133363,5.76955461012,0.0,0.0,5.76955461012
 07/22  19:00:00,98.1042416442,7.54105758356,20.6729810865,0.0,36.8143715336,33.066984531,5.77981216247,0.0,0.0,5.77981216247
 07/22  20:00:00,107.361219894,7.52069651994,19.0582343609,0.0,36.3493007332,38.7721355839,11.631799521,0.0906390832352,0.0,11.5411604377
 07/22  21:00:00,105.32508528,7.36793502165,17.40872904,0.0,36.1807251679,36.8228455648,5.83753115976,0.0566050021241,0.0,5.78092615763
 07/22  22:00:00,79.8451641393,6.85746740723,13.7594425156,0.0,31.0351095914,20.6438685092,12.3977977111,0.816611296629,0.0,11.5811864145
 07/22  23:00:00,53.4595501349,6.37534179172,10.4097753189,0.0,17.4250845679,11.7056064465,7.02903370378,1.2535690295,0.0,5.77546467428
 07/22  24:00:00,45.6119723971,6.18831718589,8.97707034482,0.0,12.8411359301,10.0650221343,6.73647289975,0.975527622324,0.0,5.76094527742
 07/23  01:00:00,44.5017165732,6.05048504959,7.88633609072,0.0,12.925468867,10.100111941,1.15134825698,1.13134825698,0.0,0.02
 07/23  02:00:00,38.3516240731,5.872433629,6.5333264439,0.0,8.34152022915,10.0650221343,7.50443973531,1.74870973672,0.0,5.75572999858
 07/23  03:00:00,37.3811047172,5.76456106085,5.67068663449,0.0,8.34152022915,10.0650221343,2.95708632405,2.93708632405,0.0,0.02
 07/23  04:00:00,38.1739644395,5.67235817121,4.94914316915,0.0,8.34152022915,11.6705166398,10.3373506502,4.57682123592,0.0,5.76052941432
 07/23  05:00:00,41.7709094521,5.60282903518,4.45732472499,0.0,8.80141237637,15.3678112995,10.6871161052,4.92125739494,0.0,5.76585871022
 07/23  06:00:00,56.0150829543,5.81443780523,6.04932027083,0.0,18.5082010057,25.6353820695,10.1421705321,4.36623935472,0.0,5.77593117734
 07/23  07:00:00,76.672598645,6.30138051406,9.76518257147,0.0,19.4926561212,41.1001056674,13.2141080176,1.63229428693,0.0,11.5818137307
 07/23  08:00:00,105.445692788,6.83082055165,14.2515127906,0.0,26.3286599382,57.9988325916,29.4534314405,0.0112793184678,0.0,29.442152122
 07/23  09:00:00,91.7434272468,6.64669901242,16.0067145137,0.0,26.2443270014,42.8153538416,41.4772668878,0.0,18.025,23.4522668878
 07/23  10:00:00,67.4581409782,6.42594090027,15.8167536459,0.0,21.7447113004,23.4437158914,41.4180703002,0.0,18.025,23.3930703002
 07/23  11:00:00,68.2811714328,6.63199663896,18.8357367119,0.0,19.3449162599,23.4437158914,41.3737152658,0.0,18.025,23.3487152658
 07/23  12:00:00,71.8977462051,6.87547889124,22.0666376852,0.0,19.190480192,23.7425572507,35.5099936694,0.0,18.025,17.4849936694
 07/23  13:00:00,75.9770126612,7.12880701806,25.8664513595,0.0,19.260583323,23.698576057,35.5092402464,0.0,18.025,17.4842402464
 07/23  14:00:00,78.7390996846,7.31979101094,28.4375538783,0.0,19.260583323,23.698576057,35.5085445921,0.0,18.025,17.4835445921
 07/23  15:00:00,78.7889294678,7.36966714643,28.7274597291,0.0,19.260583323,23.4086260847,37.147501034,0.0,18.025,19.122501034
 07/23  16:00:00,81.5084308052,7.30645052578,27.0588699879,0.0,19.260583323,27.8781056672,22.16673117,0.0,18.025,4.14173117004
 07/23  17:00:00,88.94974086,7.44256756538,25.7415958376,0.0,18.1807569449,37.5792895564,5.76562759696,0.0,0.0,5.76562759696
 07/23  18:00:00,103.022930078,7.7015294174,25.6622588082,0.0,32.6059821062,37.0465235296,5.77060921478,0.0,0.0,5.77060921478
 07/23  19:00:00,101.080536313,7.7232702057,23.4670635131,0.0,36.8143715336,33.066984531,5.78024513177,0.0,0.0,5.78024513177
 07/23  20:00:00,109.532209119,7.71390509317,20.916593386,0.0,36.43363367,38.8072253906,11.5412025773,0.0,0.0,11.5412025773
 07/23  21:00:00,106.900952226,7.53223922673,18.9397170648,0.0,36.0963922311,36.7877557581,5.78097138914,0.0,0.0,5.78097138914
 07/23  22:00:00,81.0964175644,7.00522259102,14.9823659438,0.0,30.9507766546,20.6087787026,11.6645491894,0.0824168025954,0.0,11.5821323868
 07/23  23:00:00,54.8357161226,6.52242336075,11.6388606339,0.0,17.4250845679,11.7056064465,6.21984757388,0.443807420114,0.0,5.77604015377
 07/23  24:00:00,46.9116540355,6.31397972031,10.0316665076,0.0,12.925468867,10.100111941,6.3717538207,0.610851107151,0.0,5.76090271354
 07/24  01:00:00,42.2295890772,6.10864078495,8.43495690802,0.0,10.0992000411,10.047477231,1.18709919559,1.16709919559,0.0,0.02
 07/24  02:00:00,39.029953447,5.95486656267,7.24864637017,0.0,8.25718729233,10.0299323277,7.28984743167,1.53399307456,0.0,5.75585435711
 07/24  03:00:00,38.2060055076,5.86098870883,6.51858249054,0.0,8.25718729233,10.0299323277,1.65364908415,1.63364908415,0.0,0.02
 07/24  04:00:00,38.946944441,5.76412606373,5.74977918326,0.0,8.25718729233,11.6354268332,8.53166250056,2.77079615806,0.0,5.7608663425
 07/24  05:00:00,46.2003138879,5.73020274377,5.45742902358,0.0,12.1011305571,15.3678112995,9.66271935509,3.88803870631,0.0,5.77468064878
 07/24  06:00:00,73.2050989375,6.34775559941,9.85241272012,0.0,19.7275818095,37.2640762949,13.928979599,2.34746262582,0.0,11.5815169732
 07/24  07:00:00,96.049722155,6.8390478887,13.601647934,0.0,24.3117294858,51.2795993405,18.3464051678,0.922223031115,0.0,17.4241821367
 07/24  08:00:00,82.5682023382,6.39634598802,11.8378557368,0.0,23.6694662846,40.6342015617,23.4645513896,0.0121512036215,0.0,23.4524001859
 07/24  09:00:00,83.1308681677,6.49329228489,17.3108789024,0.0,23.6694662846,35.6302164847,41.4132796319,0.0,18.025,23.3882796319
 07/24  10:00:00,67.4645001828,6.47073460351,19.2637414485,0.0,18.7433767983,22.9618409725,35.5445677776,0.0,18.025,17.5195677776
 07/24  11:00:00,70.7845635669,6.72546918031,22.3312834452,0.0,18.7433767983,22.9618409725,41.3341692546,0.0,18.025,23.3091692546
 07/24  12:00:00,74.1598331072,6.97916955286,25.4094063912,0.0,18.5889407304,23.1597249699,35.5095529702,0.0,18.025,17.4845529702
 07/24  13:00:00,76.5129318479,7.16293281927,27.3322371911,0.0,18.7433767983,23.2517909448,35.5088526829,0.0,18.025,17.4838526829
 07/24  14:00:00,78.2455196893,7.29810756537,28.9296496603,0.0,18.7433767983,23.2517909448,35.508155103,0.0,18.025,17.483155103
 07/24  15:00:00,78.5867178544,7.36536454634,29.4935427656,0.0,18.7433767983,22.9618409725,35.5074223949,0.0,18.025,17.4824223949
 07/24  16:00:00,82.183878889,7.37019222071,28.6345685996,0.0,18.7433767983,27.431320555,23.7856121118,0.0,18.025,5.7606121118
 07/24  17:00:00,92.4638070015,7.52826280201,26.5682090487,0.0,17.6635504202,40.6971502883,5.77077393664,0.0,0.0,5.77077393664
 07/24  18:00:00,96.9965594571,7.61793758763,24.5065472092,0.0,27.5259009287,37.3340067412,11.5722052649,0.0,0.0,11.5722052649
 07/24  19:00:00,96.0071021752,7.57978141389,21.2298976013,0.0,33.8341110165,33.3544677425,5.78072570967,0.0,0.0,5.78072570967
 07/24  20:00:00,108.022432346,7.54962805527,19.4692175245,0.0,36.5179666069,38.8247702939,11.6086152576,0.0681119412,0.0,11.5405033164
 07/24  21:00:00,102.855522949,7.43176727155,18.0512098369,0.0,32.965339924,36.8579353714,11.6187868777,0.0381401366163,0.0,11.580646741
 07/24  22:00:00,74.7840770791,6.87928801813,14.0793970513,0.0,25.6355707503,20.6438685092,6.52838580465,0.742325608013,0.0,5.78606019664
 07/24  23:00:00,50.9160250244,6.3533524425,10.2902456221,0.0,15.0252895274,11.7056064465,7.83432467696,2.06838753532,0.0,5.76593714164
 07/24  24:00:00,43.6589048013,6.10187494039,8.31034639872,0.0,11.6412384099,10.0650221343,9.09899666983,3.33818845663,0.0,5.7608082132
 07/25  01:00:00,40.3888452217,5.91836644461,6.78448547452,0.0,10.0992000411,10.047477231,3.92197430002,3.90197430002,0.0,0.02
 07/25  02:00:00,36.9497436966,5.74947693407,5.37382781216,0.0,8.25718729233,10.0299323277,11.0224436467,5.2667707668,0.0,5.75567287994
 07/25  03:00:00,35.9943083923,5.64365238535,4.52422136396,0.0,8.25718729233,10.0299323277,6.23529198485,6.21529198485,0.0,0.02
 07/25  04:00:00,37.3069760833,5.60412454184,4.26981140519,0.0,8.25718729233,11.6354268332,11.3896411143,5.62897613178,0.0,5.76066498251
 07/25  05:00:00,45.2993171845,5.64344593275,4.64319016863,0.0,12.1011305571,15.3678112995,10.3693092976,4.5933804202,0.0,5.77592887745
 07/25  06:00:00,71.7777308184,6.20363810326,8.56916511096,0.0,19.7275818095,37.2640762949,14.665957516,3.08423372746,0.0,11.5817237886
 07/25  07:00:00,94.326715353,6.67026936086,12.0474254083,0.0,24.3117294858,51.2795993405,13.2490263204,1.6268327506,0.0,11.6221935698
 07/25  08:00:00,80.8850499321,6.26447610721,10.2865736637,0.0,23.6694662846,40.6342015617,29.3144192421,0.0,0.0,29.3144192421
 07/25  09:00:00,78.2349088434,6.28022384388,12.6279848537,0.0,23.6694662846,35.6302164847,41.4108830908,0.0,18.025,23.3858830908
 07/25  10:00:00,62.2642227129,6.23484126283,14.2993619227,0.0,18.7433767983,22.9618409725,35.5445791882,0.0,18.025,17.5195791882
 07/25  11:00:00,64.3328102818,6.41871109665,16.1862887781,0.0,18.7433767983,22.9618409725,35.5112695884,0.0,18.025,17.4862695884
 07/25  12:00:00,69.5353712825,6.71045671705,21.0536574124,0.0,18.5889407304,23.1597249699,41.3300481683,0.0,18.025,23.3050481683
 07/25  13:00:00,73.2697578819,6.95022974076,24.3017686688,0.0,18.7433767983,23.2517909448,35.5090353979,0.0,18.025,17.4840353979
 07/25  14:00:00,75.342202304,7.09864006757,26.2258013538,0.0,18.7433767983,23.2517909448,35.5083401529,0.0,18.025,17.4833401529
 07/25  15:00:00,74.8314393905,7.1416087536,25.9620188253,0.0,18.7433767983,22.9618409725,35.5076372675,0.0,18.025,17.4826372675
 07/25  16:00:00,76.8359600774,7.06209772386,23.5947420483,0.0,18.7433767983,27.431320555,23.7855032042,0.0,18.025,5.7605032042
 07/25  17:00:00,88.2340754973,7.26250606964,22.6042360387,0.0,17.6635504202,40.6971502883,5.77072067895,0.0,0.0,5.77072067895
 07/25  18:00:00,93.272392523,7.39314285358,21.0071783067,0.0,27.5259009287,37.3340067412,11.5717245072,0.0,0.0,11.5717245072
 07/25  19:00:00,94.4976752771,7.45380400852,19.8464479791,0.0,33.8341110165,33.3544677425,5.78029735647,0.0,0.0,5.78029735647
 07/25  20:00:00,107.365575078,7.48376057163,18.878234156,0.0,36.5179666069,38.8247702939,5.81386401404,0.0336666540063,0.0,5.78019736003
 07/25  21:00:00,102.698096427,7.40561637489,17.9199353616,0.0,32.965339924,36.8579353714,11.5820464285,0.0,0.0,11.5820464285
 07/25  22:00:00,75.1375778649,6.90913048314,14.4030525495,0.0,25.6355707503,20.6438685092,11.5521043416,0.0,0.0,11.5521043416
 07/25  23:00:00,51.3812039557,6.40610436879,10.7026755803,0.0,15.0252895274,11.7056064465,5.89710573697,0.131242482388,0.0,5.76586325458
 07/25  24:00:00,44.301715073,6.17323439156,8.88180052429,0.0,11.6412384099,10.0650221343,0.623503182902,0.603503182902,0.0,0.02
 07/26  01:00:00,41.3651295954,6.01558679449,7.66354539151,0.0,10.0992000411,10.047477231,6.9298191956,1.17405728375,0.0,5.75576191185
 07/26  02:00:00,38.3313341377,5.8794402505,6.62546072749,0.0,8.25718729233,10.0299323277,1.56103666324,1.54103666324,0.0,0.02
 07/26  03:00:00,37.5621001035,5.79210709692,5.9435538194,0.0,8.25718729233,10.0299323277,7.39098023691,1.63530787493,0.0,5.75567236199
 07/26  04:00:00,38.2331291999,5.68873736528,5.11135587303,0.0,8.25718729233,11.6354268332,9.37517693205,3.61494170657,0.0,5.76023522548
 07/26  05:00:00,45.4592169078,5.65221546397,4.79431922401,0.0,12.1011305571,15.3678112995,11.1340376199,5.35854259787,0.0,5.77549502203
 07/26  06:00:00,72.2401604636,6.24830045085,8.98693606455,0.0,19.7275818095,37.2640762949,15.9000144915,4.31962443112,0.0,11.5803900604
 07/26  07:00:00,95.3137922444,6.76260914389,12.9421670024,0.0,24.3117294858,51.2795993405,13.0714817013,1.44864163826,0.0,11.622840063
 07/26  08:00:00,81.5865138594,6.31047412021,10.9420399431,0.0,23.6694662846,40.6342015617,27.3087311394,0.0118045002665,0.0,27.2969266391
 07/26  09:00:00,79.2912094101,6.32337250634,13.6411383538,0.0,23.6694662846,35.6302164847,37.5854353469,0.0,18.025,19.5604353469
 07/26  10:00:00,62.7675905807,6.25908123244,14.7784899053,0.0,18.7433767983,22.9618409725,41.3770433888,0.0,18.025,23.3520433888
 07/26  11:00:00,65.1586864627,6.45001611885,16.9808613622,0.0,18.7433767983,22.9618409725,35.5125346485,0.0,18.025,17.4875346485
 07/26  12:00:00,67.5308678278,6.62609904541,19.1335089212,0.0,18.5889407304,23.1597249699,35.5075334042,0.0,18.025,17.4825334042
 07/26  13:00:00,69.9835619676,6.78066499439,21.1851387477,0.0,18.7433767983,23.2517909448,41.3271195449,0.0,18.025,23.3021195449
 07/26  14:00:00,71.5211802331,6.89021933307,22.6132033414,0.0,18.7433767983,23.2517909448,35.5083239338,0.0,18.025,17.4833239338
 07/26  15:00:00,71.2488344829,6.92183904592,22.5991855172,0.0,18.7433767983,22.9618409725,35.5076286041,0.0,18.025,17.4826286041
 07/26  16:00:00,74.3483007568,6.8925112062,21.2766662495,0.0,18.7433767983,27.431320555,23.7856252066,0.0,18.025,5.76062520656
 07/26  17:00:00,84.7326901292,7.07947084772,19.2858834469,0.0,17.6635504202,40.6971502883,5.77061997123,0.0,0.0,5.77061997123
 07/26  18:00:00,89.8269905268,7.20388228623,17.7510408011,0.0,27.5259009287,37.3340067412,5.79554287748,0.0,0.0,5.79554287748
 07/26  19:00:00,91.5642053929,7.23037051293,17.136409227,0.0,33.8341110165,33.3544677425,11.5414357742,0.0,0.0,11.5414357742
 07/26  20:00:00,105.103321947,7.28102061766,16.8187219517,0.0,36.5179666069,38.8247702939,5.86186433345,0.0813719505568,0.0,5.78049238289
