Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/30  17:00:00,1346.73724821,32.1240026867,361.125728543,0.0,348.885089477,398.725816546,8.76083817658,0.0,8.76083817658
 06/30  18:00:00,1144.87701876,29.340309702,361.395817504,0.0,249.203635341,299.044362409,8.74574937922,0.0,8.74574937922
 06/30  19:00:00,1131.64213003,29.0606074189,372.887780294,0.0,249.203635341,299.044362409,6.5512780772,0.0,6.5512780772
 06/30  20:00:00,977.200272882,29.0430352136,367.981866064,0.0,149.522181205,249.203635341,10.5869347972,4.03161483347,6.55531996368
 06/30  21:00:00,994.455110243,29.0430352136,358.758901288,0.0,149.522181205,249.203635341,23.0337610306,20.8422712204,2.19148981022
 06/30  22:00:00,349.356721668,0.0,0.0,0.0,49.8407270682,199.362908273,2.18946023803,0.0,2.18946023803
 06/30  23:00:00,299.991962464,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943392194,0.0,2.18943392194
 06/30  24:00:00,287.769764644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940850067,0.0,2.18940850067
 07/01  01:00:00,237.929036379,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938070098,0.0,2.18938070098
 07/01  02:00:00,237.929036384,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935345293,0.0,2.18935345293
 07/01  03:00:00,237.929036395,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932615304,0.0,2.18932615304
 07/01  04:00:00,250.151234212,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929882103,0.0,2.18929882103
 07/01  05:00:00,240.422339893,0.0,0.0,0.0,24.9203635341,149.522181205,4.36349286293,0.0,4.36349286293
 07/01  06:00:00,378.401225296,31.3489219317,0.0,0.0,49.8407270682,199.362908273,96.7951130879,94.6042898222,2.19082326576
 07/01  07:00:00,400.552798158,29.0430352136,0.0,0.0,49.8407270682,199.362908273,114.634940917,110.267072983,4.36786793474
 07/01  08:00:00,889.827662059,29.0430352136,181.711290609,0.0,249.203635341,249.203635341,69.15213196,62.6008368192,6.5512951408
 07/01  09:00:00,1018.83070901,29.0430352136,327.789669697,0.0,249.203635341,249.203635341,26.1682959087,19.6034498436,6.56484606507
 07/01  10:00:00,983.916016892,29.0430352136,338.841922597,0.0,249.203635341,249.203635341,18.4139098086,9.67407401768,8.73983579091
 07/01  11:00:00,1009.38832281,29.0430352136,361.598380502,0.0,249.203635341,249.203635341,10.4432190772,1.69219525683,8.75102382033
 07/01  12:00:00,1010.28596758,29.0430352136,362.498390494,0.0,249.203635341,249.203635341,9.05451768745,0.312796621463,8.74172106599
 07/01  13:00:00,1006.26589965,29.0827061223,358.439335843,0.0,249.203635341,249.203635341,6.55961577255,0.0,6.55961577255
 07/01  14:00:00,758.613502183,29.0430352136,360.032079445,0.0,74.7610906023,174.442544739,6.55053112877,0.0,6.55053112877
 07/01  15:00:00,763.621184745,29.0430352136,365.040678817,0.0,74.7610906023,174.442544739,4.37069944,0.0,4.37069944
 07/01  16:00:00,811.016037313,29.0430352136,363.546281526,0.0,74.7610906023,174.442544739,4.78694392565,0.0,4.78694392565
 07/01  17:00:00,771.098176881,29.0430352136,361.726129522,0.0,24.9203635341,149.522181205,3.9479549293,0.0,3.9479549293
 07/01  18:00:00,345.839310292,0.379532296397,38.1610349565,0.0,24.9203635341,149.522181205,2.19106895425,0.0,2.19106895425
 07/01  19:00:00,362.450192416,0.759064592795,68.2057868432,0.0,24.9203635341,149.522181205,2.19106540494,0.0,2.19106540494
 07/01  20:00:00,272.223338714,0.0,0.0,0.0,24.9203635341,149.522181205,4.36191752896,0.0,4.36191752896
 07/01  21:00:00,299.041860314,0.0,0.0,0.0,24.9203635341,149.522181205,2.19241045052,0.0,2.19241045052
 07/01  22:00:00,274.595629918,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951978966,0.0,2.18951978966
 07/01  23:00:00,250.151234242,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949219101,0.0,2.18949219101
 07/01  24:00:00,237.929036393,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946460007,0.0,2.18946460007
 07/02  01:00:00,237.928576576,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866263669,0.0,2.18866263669
 07/02  02:00:00,237.928576878,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856768118,0.0,2.18856768118
 07/02  03:00:00,237.928576956,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870963693,0.0,2.18870963693
 07/02  04:00:00,250.150774601,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861449844,0.0,2.18861449844
 07/02  05:00:00,240.421878731,0.0,0.0,0.0,24.9203635341,149.522181205,2.19081730778,0.0,2.19081730778
 07/02  06:00:00,272.221961453,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886213044,0.0,2.1886213044
 07/02  07:00:00,296.666356944,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852597292,0.0,2.18852597292
 07/02  08:00:00,296.66635657,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  09:00:00,259.999763292,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866774596,0.0,2.18866774596
 07/02  10:00:00,211.110972404,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857239091,0.0,2.18857239091
 07/02  11:00:00,211.111889259,0.0,0.0,0.0,24.9203635341,149.522181205,2.19022357302,0.0,2.19022357302
 07/02  12:00:00,211.111889407,0.0,0.0,0.0,24.9203635341,149.522181205,2.19015847057,0.0,2.19015847057
 07/02  13:00:00,211.113265145,0.0,0.0,0.0,24.9203635341,149.522181205,4.36502737236,0.0,4.36502737236
 07/02  14:00:00,211.111889083,0.0,0.0,0.0,24.9203635341,149.522181205,2.19019330172,0.0,2.19019330172
 07/02  15:00:00,211.110972415,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887200333,0.0,2.1887200333
 07/02  16:00:00,259.999763641,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862464475,0.0,2.18862464475
 07/02  17:00:00,296.666356935,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852922169,0.0,2.18852922169
 07/02  18:00:00,296.666356567,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  19:00:00,272.221961087,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867090449,0.0,2.18867090449
 07/02  20:00:00,272.221961408,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857550045,0.0,2.18857550045
 07/02  21:00:00,299.0409414,0.0,0.0,0.0,24.9203635341,149.522181205,2.19071107788,0.0,2.19071107788
 07/02  22:00:00,274.595170083,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858267012,0.0,2.18858267012
 07/02  23:00:00,250.150774733,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872421846,0.0,2.18872421846
 07/02  24:00:00,237.928576921,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862885966,0.0,2.18862885966
 07/03  01:00:00,287.769761261,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895043531,0.0,2.1895043531
 07/03  02:00:00,287.769761198,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947282709,0.0,2.18947282709
 07/03  03:00:00,287.76976116,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944125522,0.0,2.18944125522
 07/03  04:00:00,299.991958943,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940965636,0.0,2.18940965636
 07/03  05:00:00,315.183426028,0.0,0.0,0.0,49.8407270682,199.362908273,2.19142099172,0.0,2.19142099172
 07/03  06:00:00,791.14925706,32.3484041916,341.147341119,0.0,49.8407270682,199.362908273,44.761235283,40.3993648771,4.36187040586
 07/03  07:00:00,907.134095501,29.0430352136,329.102682031,0.0,149.522181205,199.362908273,55.7444921028,49.1845607153,6.55993138747
 07/03  08:00:00,1473.51105031,31.0607207877,342.270082497,0.0,448.566543614,448.566543614,15.8123099674,2.63962406871,13.1726858987
 07/03  09:00:00,1451.10943095,32.3581213623,353.763101621,0.0,448.566543614,448.566543614,16.3665833664,0.983491823873,15.3830915425
 07/03  10:00:00,1412.76818818,32.8362757339,362.526197703,0.0,448.566543614,448.566543614,13.5460894652,0.355359861803,13.1907296034
 07/03  11:00:00,1424.04502225,33.4259403783,373.136579649,0.0,448.566543614,448.566543614,19.8408886364,0.00386261092305,19.8370260254
 07/03  12:00:00,1370.23011205,31.2742451794,371.309427269,0.0,448.566543614,398.725816546,20.0254654134,0.119740980119,19.9057244333
 07/03  13:00:00,1413.58641295,34.1276772995,361.97302818,0.0,448.566543614,448.566543614,22.0922274866,0.0,22.0922274866
 07/03  14:00:00,1414.75481315,34.6571031186,362.621163972,0.0,448.566543614,448.566543614,13.1625483243,0.0,13.1625483243
 07/03  15:00:00,1405.00997035,34.861878688,352.672011859,0.0,448.566543614,448.566543614,10.9757700348,0.0,10.9757700348
 07/03  16:00:00,1448.99197759,34.9426843766,347.679381784,0.0,448.566543614,448.566543614,17.6134336056,0.0,17.6134336056
 07/03  17:00:00,1350.93090585,31.6591441782,365.765684115,0.0,348.885089477,398.725816546,8.76047970514,0.0,8.76047970514
 07/03  18:00:00,1167.25400708,29.0430352136,384.069795124,0.0,249.203635341,299.044362409,9.16276082718,0.417162725747,8.74559810143
 07/03  19:00:00,1132.35838503,29.0430352136,374.54301606,0.0,249.203635341,299.044362409,6.87796324679,0.327583698946,6.55037954784
 07/03  20:00:00,929.807262987,29.0430352136,329.000597749,0.0,149.522181205,249.203635341,36.8976787526,30.3417353021,6.55594345051
 07/03  21:00:00,930.851989695,29.0430352136,304.612123196,0.0,149.522181205,249.203635341,64.1490774738,61.9573683269,2.19170914688
 07/03  22:00:00,349.356718046,0.0,0.0,0.0,49.8407270682,199.362908273,2.18950910731,0.0,2.18950910731
 07/03  23:00:00,299.991958856,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936107761,0.0,2.18936107761
 07/03  24:00:00,287.769761083,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893293973,0.0,2.1893293973
 07/04  01:00:00,237.928574892,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852557566,0.0,2.18852557566
 07/04  02:00:00,237.928575062,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866338203,0.0,2.18866338203
 07/04  03:00:00,237.928575085,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856448639,0.0,2.18856448639
 07/04  04:00:00,250.150772667,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870195969,0.0,2.18870195969
 07/04  05:00:00,240.421875776,0.0,0.0,0.0,24.9203635341,149.522181205,2.19104612106,0.0,2.19104612106
 07/04  06:00:00,272.221959538,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869989544,0.0,2.18869989544
 07/04  07:00:00,296.666354848,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860077717,0.0,2.18860077717
 07/04  08:00:00,296.666354711,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  09:00:00,259.999761672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873793394,0.0,2.18873793394
 07/04  10:00:00,211.110970618,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863881231,0.0,2.18863881231
 07/04  11:00:00,211.111886461,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004475707,0.0,2.19004475707
 07/04  12:00:00,211.111886643,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997568102,0.0,2.18997568102
 07/04  13:00:00,211.113261103,0.0,0.0,0.0,24.9203635341,149.522181205,4.36463607834,0.0,4.36463607834
 07/04  14:00:00,211.11188645,0.0,0.0,0.0,24.9203635341,149.522181205,2.18999815117,0.0,2.18999815117
 07/04  15:00:00,211.11097068,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885251756,0.0,2.1885251756
 07/04  16:00:00,634.745748477,18.5230179926,283.236117534,0.0,24.9203635341,149.522181205,2.18872245346,0.0,2.18872245346
 07/04  17:00:00,718.361606234,19.1443044758,324.813900435,0.0,24.9203635341,149.522181205,2.18870612264,0.0,2.18870612264
 07/04  18:00:00,757.18833261,22.6401271454,357.182685219,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  19:00:00,657.867960787,18.1494416677,292.272542931,0.0,24.9203635341,149.522181205,2.1884987627,0.0,2.1884987627
 07/04  20:00:00,316.967405935,0.759064592795,22.8354214985,0.0,24.9203635341,149.522181205,2.1887440847,0.0,2.1887440847
 07/04  21:00:00,299.040937866,0.0,0.0,0.0,24.9203635341,149.522181205,2.19087879624,0.0,2.19087879624
 07/04  22:00:00,274.595168425,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859974993,0.0,2.18859974993
 07/04  23:00:00,250.150772984,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873687602,0.0,2.18873687602
 07/04  24:00:00,237.928575006,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863773273,0.0,2.18863773273
 07/05  01:00:00,287.769758966,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927036067,0.0,2.18927036067
 07/05  02:00:00,287.769758996,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923498615,0.0,2.18923498615
 07/05  03:00:00,287.769758949,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948632022,0.0,2.18948632022
 07/05  04:00:00,299.991956701,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945069596,0.0,2.18945069596
 07/05  05:00:00,315.18342228,0.0,0.0,0.0,49.8407270682,199.362908273,2.19160386325,0.0,2.19160386325
 07/05  06:00:00,645.0539601,32.2658907347,198.302541712,0.0,49.8407270682,199.362908273,25.542497776,23.3515249044,2.19097287154
 07/05  07:00:00,888.556128933,29.0430352136,313.022871952,0.0,149.522181205,199.362908273,43.4028938563,34.6636521744,8.73924168189
 07/05  08:00:00,1478.99423771,30.4920097099,346.562765763,0.0,448.566543614,448.566543614,13.8564621885,0.68557349649,13.170888692
 07/05  09:00:00,1472.23487722,31.8819764314,373.985747755,0.0,448.566543614,448.566543614,13.1872846074,0.0,13.1872846074
 07/05  10:00:00,1420.60052778,32.6748863485,370.446830223,0.0,448.566543614,448.566543614,15.3859095753,0.0,15.3859095753
 07/05  11:00:00,1403.73182295,33.6138011459,352.63554247,0.0,448.566543614,448.566543614,17.63136017,0.0,17.63136017
 07/05  12:00:00,1347.17599037,32.1655181097,347.364141351,0.0,448.566543614,398.725816546,22.1155678724,0.0,22.1155678724
 07/05  13:00:00,1388.93812554,35.3062757148,336.146168477,0.0,448.566543614,448.566543614,19.8825203173,0.0,19.8825203173
 07/05  14:00:00,1403.70207053,36.145630595,350.07991415,0.0,448.566543614,448.566543614,13.1700253731,0.0,13.1700253731
 07/05  15:00:00,1403.07573682,36.8368643405,348.762808247,0.0,448.566543614,448.566543614,13.1635431638,0.0,13.1635431638
 07/05  16:00:00,1446.94886031,36.9306225089,343.648337765,0.0,448.566543614,448.566543614,17.6129514017,0.0,17.6129514017
 07/05  17:00:00,1350.58297361,33.218293232,363.858614363,0.0,348.885089477,398.725816546,8.76066756303,0.0,8.76066756303
 07/05  18:00:00,1168.88295215,29.518422024,385.223662477,0.0,249.203635341,299.044362409,8.74523230789,0.0,8.74523230789
 07/05  19:00:00,1141.99554173,29.1548286816,383.146987148,0.0,249.203635341,299.044362409,6.55004096416,0.0,6.55004096416
 07/05  20:00:00,983.646478722,29.0430352136,374.951532035,0.0,149.522181205,249.203635341,9.81194388831,3.25798943419,6.55395445412
 07/05  21:00:00,977.472793755,29.0430352136,345.780338244,0.0,149.522181205,249.203635341,26.7671327699,24.5756317224,2.19150104753
 07/05  22:00:00,349.356715832,0.0,0.0,0.0,49.8407270682,199.362908273,2.18946645799,0.0,2.18946645799
 07/05  23:00:00,299.991956693,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928656985,0.0,2.18928656985
 07/05  24:00:00,287.769758943,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925094675,0.0,2.18925094675
 07/06  01:00:00,287.769757883,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894992939,0.0,2.1894992939
 07/06  02:00:00,287.769757843,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946183953,0.0,2.18946183953
 07/06  03:00:00,287.769757827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942434448,0.0,2.18942434448
 07/06  04:00:00,299.99195563,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938682725,0.0,2.18938682725
 07/06  05:00:00,323.72708756,0.0,0.0,0.0,49.8407270682,199.362908273,2.19167109258,0.0,2.19167109258
 07/06  06:00:00,379.219921162,32.1750729946,0.0,0.0,49.8407270682,199.362908273,88.6907788676,84.3291202281,4.36165863946
 07/06  07:00:00,591.493239254,29.0430352136,58.8398332362,0.0,149.522181205,199.362908273,93.7571883826,87.1976771602,6.5595112224
 07/06  08:00:00,1420.16047347,29.8530805273,298.730215944,0.0,448.566543614,448.566543614,18.0889468684,4.91555251325,13.1733943552
 07/06  09:00:00,1415.91446402,31.1755612792,324.555508778,0.0,448.566543614,448.566543614,15.9845288911,0.60302301924,15.3815058719
 07/06  10:00:00,1390.18451521,31.9657367103,343.243408494,0.0,448.566543614,448.566543614,13.9134446903,0.0347898428214,13.8786548475
 07/06  11:00:00,1413.32673824,32.7305100997,363.14066884,0.0,448.566543614,448.566543614,19.1432266282,0.0,19.1432266282
 07/06  12:00:00,1362.69512011,30.6609479788,365.025992382,0.0,448.566543614,398.725816546,19.9043658904,0.0,19.9043658904
 07/06  13:00:00,1399.78556866,33.6306308223,351.657828623,0.0,448.566543614,448.566543614,22.0929051012,0.0,22.0929051012
 07/06  14:00:00,1400.756655,34.1984184553,351.447673262,0.0,448.566543614,448.566543614,10.9743332261,0.0,10.9743332261
 07/06  15:00:00,1411.43799726,34.5934103767,359.924617591,0.0,448.566543614,448.566543614,13.1656734087,0.0,13.1656734087
 07/06  16:00:00,1465.46858697,34.8275436019,364.42940397,0.0,448.566543614,448.566543614,17.6132247874,0.0,17.6132247874
 07/06  17:00:00,1337.79393315,31.4219520978,355.16792725,0.0,348.885089477,398.725816546,8.75925728716,0.0,8.75925728716
 07/06  18:00:00,1125.21405252,29.0430352136,345.210844381,0.0,249.203635341,299.044362409,9.86491476117,1.11947775001,8.74543701115
 07/06  19:00:00,1089.54584975,29.0430352136,336.713468748,0.0,249.203635341,299.044362409,20.1288584388,13.5778480702,6.55101036868
 07/06  20:00:00,856.88241974,29.0430352136,261.836456973,0.0,149.522181205,249.203635341,58.1277422281,51.5728459955,6.55489623265
 07/06  21:00:00,759.915497682,29.0430352136,141.258236243,0.0,149.522181205,249.203635341,85.4862098641,83.2948314279,2.19137843617
 07/06  22:00:00,349.356714915,0.0,0.0,0.0,49.8407270682,199.362908273,2.18949570111,0.0,2.18949570111
 07/06  23:00:00,299.991955704,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931412496,0.0,2.18931412496
 07/06  24:00:00,287.76975792,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927656626,0.0,2.18927656626
 07/07  01:00:00,287.769756886,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923690947,0.0,2.18923690947
 07/07  02:00:00,287.769756872,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948384476,0.0,2.18948384476
 07/07  03:00:00,287.769756826,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944446662,0.0,2.18944446662
 07/07  04:00:00,299.991954609,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940506071,0.0,2.18940506071
 07/07  05:00:00,323.727086305,0.0,0.0,0.0,49.8407270682,199.362908273,4.36305642189,0.0,4.36305642189
 07/07  06:00:00,379.022594884,31.9392149643,0.0,0.0,49.8407270682,199.362908273,140.326918825,138.135937906,2.19098091817
 07/07  07:00:00,651.539951501,29.0430352136,86.719528299,0.0,149.522181205,199.362908273,134.606020353,128.046660343,6.55936000926
 07/07  08:00:00,1373.13483894,29.1366022823,255.216257322,0.0,448.566543614,448.566543614,35.0187790719,21.8443816777,13.1743973942
 07/07  09:00:00,1392.08922611,30.0390383627,305.936584062,0.0,448.566543614,448.566543614,20.6491506908,5.26998412584,15.379166565
 07/07  10:00:00,1353.56078713,30.6773326189,315.533951169,0.0,448.566543614,448.566543614,17.2192520037,1.83309026169,15.386161742
 07/07  11:00:00,1349.74412238,31.1838988049,310.097299798,0.0,448.566543614,448.566543614,18.5723927223,0.940800050693,17.6315926716
 07/07  12:00:00,1310.82890894,29.6094842309,319.011225386,0.0,448.566543614,398.725816546,20.5524618874,0.64943638738,19.9030255001
 07/07  13:00:00,1402.80822604,33.1205331467,352.290146533,0.0,448.566543614,448.566543614,22.0884457785,0.0,22.0884457785
 07/07  14:00:00,1424.33452945,33.8408356483,373.017178534,0.0,448.566543614,448.566543614,13.1623530483,0.0,13.1623530483
 07/07  15:00:00,1422.30135662,34.2842865173,370.541016085,0.0,448.566543614,448.566543614,10.9736284385,0.0,10.9736284385
 07/07  16:00:00,1454.51296672,34.8255090284,353.317584495,0.0,448.566543614,448.566543614,17.6119668051,0.0,17.6119668051
 07/07  17:00:00,1357.13680935,31.6470392035,371.983715323,0.0,348.885089477,398.725816546,8.7598190177,0.0,8.7598190177
 07/07  18:00:00,1155.06724119,29.1945648683,371.731816455,0.0,249.203635341,299.044362409,8.74487634742,0.0,8.74487634742
 07/07  19:00:00,1097.22792489,29.0430352136,344.218196484,0.0,249.203635341,299.044362409,6.59010239868,0.0394884424869,6.55061395619
 07/07  20:00:00,854.368713458,29.0430352136,260.10028585,0.0,149.522181205,249.203635341,24.6273708456,18.0720988377,6.55527200791
 07/07  21:00:00,770.828622184,29.0430352136,152.204910091,0.0,149.522181205,249.203635341,68.8323908493,66.6408841566,2.19150669269
 07/07  22:00:00,349.35671384,0.0,0.0,0.0,49.8407270682,199.362908273,2.18948104678,0.0,2.18948104678
 07/07  23:00:00,299.991954656,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894406967,0.0,2.1894406967
 07/07  24:00:00,287.769756825,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940117387,0.0,2.18940117387
 07/08  01:00:00,237.929028711,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935959314,0.0,2.18935959314
 07/08  02:00:00,237.929028724,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931850663,0.0,2.18931850663
 07/08  03:00:00,237.92902875,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892773834,0.0,2.1892773834
 07/08  04:00:00,250.151226588,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923624155,0.0,2.18923624155
 07/08  05:00:00,248.965994194,0.0,0.0,0.0,24.9203635341,149.522181205,4.36328001776,0.0,4.36328001776
 07/08  06:00:00,515.877152841,31.1964816664,73.5287464447,0.0,49.8407270682,199.362908273,119.488566928,117.29786354,2.19070338872
 07/08  07:00:00,760.70485882,29.0430352136,286.752960504,0.0,49.8407270682,199.362908273,129.65679533,125.289268907,4.36752642351
 07/08  08:00:00,1038.09137516,29.0430352136,314.777019275,0.0,249.203635341,249.203635341,78.2873641255,71.7367910089,6.55057311652
 07/08  09:00:00,999.71347141,29.0430352136,312.606409627,0.0,249.203635341,249.203635341,38.7053306992,32.1420298482,6.56330085098
 07/08  10:00:00,983.477073013,29.0430352136,337.163389708,0.0,249.203635341,249.203635341,19.2733752024,10.5340012788,8.73937392364
 07/08  11:00:00,1017.01055001,29.0430352136,369.219852165,0.0,249.203635341,249.203635341,11.5511984674,2.79958326991,8.75161519751
 07/08  12:00:00,1007.72444368,29.0430352136,359.936318476,0.0,249.203635341,249.203635341,7.68254424047,1.12137770834,6.56116653213
 07/08  13:00:00,1018.68699966,29.0430352136,370.899844245,0.0,249.203635341,249.203635341,9.14489921728,0.406017305597,8.73888191168
 07/08  14:00:00,772.572736978,29.0430352136,373.991239933,0.0,74.7610906023,174.442544739,4.50888647081,0.135339273457,4.37354719735
 07/08  15:00:00,781.720706878,29.0430352136,383.140220914,0.0,74.7610906023,174.442544739,6.54627156142,0.0,6.54627156142
 07/08  16:00:00,824.667889962,29.3318083235,376.909375934,0.0,74.7610906023,174.442544739,4.38263488538,0.0104145894817,4.3722202959
 07/08  17:00:00,781.768705053,30.0536897589,371.381471211,0.0,24.9203635341,149.522181205,10.7046791076,6.34315168762,4.36152741996
 07/08  18:00:00,636.804457939,20.514159314,258.270971427,0.0,24.9203635341,149.522181205,2.19098896454,0.0,2.19098896454
 07/08  19:00:00,577.547615313,18.5984699661,230.951632887,0.0,24.9203635341,149.522181205,2.19100694799,0.0,2.19100694799
 07/08  20:00:00,345.685247013,0.948830740993,37.3920024526,0.0,24.9203635341,149.522181205,2.19098751787,0.0,2.19098751787
 07/08  21:00:00,299.041846484,0.0,0.0,0.0,24.9203635341,149.522181205,4.36470478458,0.0,4.36470478458
 07/08  22:00:00,274.595622041,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894075703,0.0,2.1894075703
 07/08  23:00:00,250.151226454,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936619995,0.0,2.18936619995
 07/08  24:00:00,237.929028681,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932485622,0.0,2.18932485622
 07/09  01:00:00,237.928570849,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865080102,0.0,2.18865080102
 07/09  02:00:00,237.928570716,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854313181,0.0,2.18854313181
 07/09  03:00:00,237.928570366,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  04:00:00,250.150768252,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867057155,0.0,2.18867057155
 07/09  05:00:00,248.965535592,0.0,0.0,0.0,24.9203635341,149.522181205,4.36180487652,0.0,4.36180487652
 07/09  06:00:00,272.221955005,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  07:00:00,296.666350897,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853986345,0.0,2.18853986345
 07/09  08:00:00,296.66635113,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886671404,0.0,2.1886671404
 07/09  09:00:00,259.999757733,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855923262,0.0,2.18855923262
 07/09  10:00:00,211.110966304,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868641026,0.0,2.18868641026
 07/09  11:00:00,211.111880337,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003903196,0.0,2.19003903196
 07/09  12:00:00,211.111880246,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996050605,0.0,2.18996050605
 07/09  13:00:00,211.113251472,0.0,0.0,0.0,24.9203635341,149.522181205,4.36466257324,0.0,4.36466257324
 07/09  14:00:00,211.111880626,0.0,0.0,0.0,24.9203635341,149.522181205,2.18995305715,0.0,2.18995305715
 07/09  15:00:00,211.110966108,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851450562,0.0,2.18851450562
 07/09  16:00:00,259.99975725,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  17:00:00,296.666350972,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886417722,0.0,2.1886417722
 07/09  18:00:00,296.666351148,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853379501,0.0,2.18853379501
 07/09  19:00:00,435.450447129,9.78904861991,124.54621069,0.0,24.9203635341,149.522181205,2.18866160656,0.0,2.18866160656
 07/09  20:00:00,280.765621777,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855304215,0.0,2.18855304215
