Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/12  22:00:00,48.1337915461,3.74974322222,19.0724049535,0.0,5.91811778209,14.0365255879,4.90857285512,0.0,4.90857285512
 08/12  23:00:00,39.9138024947,3.39203477297,17.1066334226,0.0,3.54045821811,10.5176760807,2.81487948677,0.0,2.81487948677
 08/12  24:00:00,33.0302235622,2.92486657659,14.3934782422,0.0,2.55330491699,7.80157382632,0.982897789453,0.0,0.982897789453
 08/13  01:00:00,29.5792422622,2.50561455588,11.9504735789,0.0,2.55330491699,7.21284921042,0.634294418027,0.0,0.634294418027
 08/13  02:00:00,27.3671978322,2.19160567441,10.3468003383,0.0,2.55330491699,6.91848690247,0.37233057569,0.0,0.37233057569
 08/13  03:00:00,25.4210063686,1.89837852694,8.84101717615,0.0,2.55330491699,6.7713057485,0.372333121638,0.0,0.372333121638
 08/13  04:00:00,26.2023848092,1.68501323922,7.75926745675,0.0,3.82705111198,7.57405300124,0.634355778799,0.0,0.634355778799
 08/13  05:00:00,30.9438721368,1.70596617544,7.94118938625,0.0,6.02426329834,9.91545327661,2.64378190288,0.0,2.64378190288
 08/13  06:00:00,32.6437096047,1.86064231478,8.63226630151,0.0,6.51253267309,14.7454349813,8.49922080633,0.0,8.49922080633
 08/13  07:00:00,36.7283762453,2.22486578446,10.5199395329,0.0,6.01364874671,17.9699221805,9.02384105263,0.0,9.02384105263
 08/13  08:00:00,36.8840328333,2.54184734312,12.5572493175,0.0,3.66783283761,18.1171033345,8.67429148772,0.0,8.67429148772
 08/13  09:00:00,37.1889642864,2.99104423737,15.2366157167,0.0,3.10526160149,15.8560427302,7.62563009286,0.0,7.62563009286
 08/13  10:00:00,37.9187700793,3.48939490132,18.3846975487,0.0,3.10526160149,12.9394160272,6.92652246552,0.0,6.92652246552
 08/13  11:00:00,40.7968923091,3.83278840267,20.7722451233,0.0,3.10526160149,13.0865971812,5.61569566313,0.0,5.61569566313
 08/13  12:00:00,41.9815399549,3.98002745345,21.9568348724,0.0,3.10526160149,12.9394160272,4.91658803518,0.0,4.91658803518
 08/13  13:00:00,42.5497386368,4.11180313206,22.8348013376,0.0,3.10526160149,12.4978725653,4.39225731421,0.0,4.39225731421
 08/13  14:00:00,44.0571877451,4.36220060117,24.2390341309,0.0,3.10526160149,12.3506914113,3.86792659325,0.0,3.86792659325
 08/13  15:00:00,46.873026584,4.58142357399,25.4706405436,0.0,4.02872759285,12.7922348732,4.39225731421,0.0,4.39225731421
 08/13  16:00:00,54.7844386699,4.70078212875,25.8123406874,0.0,6.50191812146,17.7693977319,5.09136494217,0.0,5.09136494217
 08/13  17:00:00,61.6561313389,4.73113351956,25.4230414901,0.0,8.38069375907,23.1212625696,6.66435710506,0.0,6.66435710506
 08/13  18:00:00,62.7353118149,4.62504639455,24.347409595,0.0,10.6415932552,23.1212625696,7.80040700048,0.0,7.80040700048
 08/13  19:00:00,61.8755212649,4.18951534571,21.3210947387,0.0,12.3080778603,20.4854999863,7.4508531865,0.0,7.4508531865
 08/13  20:00:00,60.6869412791,3.82999430786,19.1464900173,0.0,12.456681583,19.8967753704,6.83913401204,0.0,6.83913401204
 08/13  21:00:00,52.6628194789,3.46946830394,16.9463952429,0.0,9.18739968257,17.702556249,5.61569566313,0.0,5.61569566313
 08/13  22:00:00,42.8066686391,3.02449142747,14.4705338413,0.0,5.91811778209,14.0365255879,4.91658803518,0.0,4.91658803518
 08/13  23:00:00,34.7132819989,2.65538318784,12.6427645121,0.0,3.54045821811,10.5176760807,2.81926515132,0.0,2.81926515132
 08/13  24:00:00,28.9432543706,2.30932935178,10.9220462755,0.0,2.55330491699,7.80157382632,0.984107627951,0.0,0.984107627951
 08/14  01:00:00,26.6218754908,2.03279018621,9.46593117713,0.0,2.55330491699,7.21284921042,0.634920189442,0.0,0.634920189442
 08/14  02:00:00,25.096336148,1.82826698892,8.43927733958,0.0,2.55330491699,6.91848690247,0.372487457666,0.0,0.372487457666
 08/14  03:00:00,24.0768580735,1.67324664159,7.72200076641,0.0,2.55330491699,6.7713057485,0.372490163743,0.0,0.372490163743
 08/14  04:00:00,25.1714380201,1.51419880453,6.89913510227,0.0,3.82705111198,7.57405300124,0.634985410077,0.0,0.634985410077
 08/14  05:00:00,29.6206011846,1.50894082762,6.81494378182,0.0,6.02426329834,9.91545327661,2.6480712479,0.0,2.6480712479
 08/14  06:00:00,31.8665724636,1.74221539056,7.97355608465,0.0,6.51253267309,14.7454349813,8.51428693621,0.0,8.51428693621
 08/14  07:00:00,36.5552844558,2.15621264837,10.2219715171,0.0,6.01364874671,18.163451543,9.03988718168,0.0,9.03988718168
 08/14  08:00:00,39.2587758088,2.73451567867,13.2929103886,0.0,4.35151303671,18.8798367041,8.68969599619,0.0,8.68969599619
 08/14  09:00:00,40.4760584824,3.27831371344,16.790026868,0.0,3.78894180059,16.6187760998,7.63910903985,0.0,7.63910903985
 08/14  10:00:00,41.7504588969,3.81860633686,20.4407613622,0.0,3.78894180059,13.7021493968,6.9387177033,0.0,6.9387177033
 08/14  11:00:00,44.4231537502,4.1427212061,22.6421601923,0.0,3.78894180059,13.8493305508,5.62548394608,0.0,5.62548394608
 08/14  12:00:00,45.6695836871,4.36180251923,23.9799500342,0.0,3.69398621738,13.6338449159,4.92509260889,0.0,4.92509260889
 08/14  13:00:00,47.3134147747,4.64007048219,25.6237965568,0.0,3.78894180059,13.2606059349,4.399799106,0.0,4.399799106
 08/14  14:00:00,48.5615913884,4.89754674328,26.7616780634,0.0,3.78894180059,13.1134247809,3.87450560311,0.0,3.87450560311
 08/14  15:00:00,51.2043960299,5.12980744415,27.8072125506,0.0,4.71240779196,13.5549682428,4.399799106,0.0,4.399799106
 08/14  16:00:00,60.3071875022,5.38155459654,29.2079034832,0.0,7.18559832057,18.5321311015,5.10019044319,0.0,5.10019044319
 08/14  17:00:00,65.2528610137,5.21869359744,28.3386817247,0.0,8.38069375907,23.3147919321,6.67607095187,0.0,6.67607095187
 08/14  18:00:00,65.030986278,5.00712354014,26.2610069125,0.0,10.6415932552,23.1212625696,7.81420687481,0.0,7.81420687481
 08/14  19:00:00,65.3193830629,4.7071158203,24.2473560621,0.0,12.3080778603,20.4854999863,7.46401120621,0.0,7.46401120621
 08/14  20:00:00,65.3761423412,4.49358191735,23.1721034699,0.0,12.456681583,19.8967753704,6.85116878617,0.0,6.85116878617
 08/14  21:00:00,58.4199596156,4.2490615857,21.9239420979,0.0,9.18739968257,17.702556249,5.62548394608,0.0,5.62548394608
 08/14  22:00:00,48.8352244846,3.85832072342,19.6652603908,0.0,5.91811778209,14.0365255879,4.92509260889,0.0,4.92509260889
 08/14  23:00:00,40.4601457608,3.47779227067,17.5672191911,0.0,3.54045821811,10.5176760807,2.82391859732,0.0,2.82391859732
 08/14  24:00:00,34.85197887,3.16220453161,15.9778955951,0.0,2.55330491699,7.80157382632,0.985391337191,0.0,0.985391337191
 08/15  01:00:00,33.3391079755,3.00828540982,15.2076684382,0.0,2.55330491699,7.21284921042,0.635582745323,0.0,0.635582745323
 08/15  02:00:00,31.6859113702,2.81274110451,14.0443784462,0.0,2.55330491699,6.91848690247,0.372653535912,0.0,0.372653535912
 08/15  03:00:00,30.0840562047,2.59036302621,12.812082513,0.0,2.55330491699,6.7713057485,0.372656402131,0.0,0.372656402131
 08/15  04:00:00,30.8917949363,2.40263316668,11.7310576564,0.0,3.82705111198,7.57405300124,0.635651826228,0.0,0.635651826228
 08/15  05:00:00,35.3225186268,2.40254932769,11.6232527239,0.0,6.02426329834,9.91545327661,2.6526088384,0.0,2.6526088384
 08/15  06:00:00,37.7482068219,2.65941125963,12.9379945738,0.0,6.51253267309,14.7454349813,8.53021675619,0.0,8.53021675619
 08/15  07:00:00,42.945809234,3.1345584152,15.6341505284,0.0,6.01364874671,18.163451543,9.05685194867,0.0,9.05685194867
 08/15  08:00:00,45.6132715403,3.6777513387,18.7041704601,0.0,4.35151303671,18.8798367041,8.70598239176,0.0,8.70598239176
 08/15  09:00:00,45.1249856696,4.01031249932,20.7069552693,0.0,3.78894180059,16.6187760998,7.65335963796,0.0,7.65335963796
 08/15  10:00:00,45.2227471379,4.3653902452,23.3662656948,0.0,3.78894180059,13.7021493968,6.95161110162,0.0,6.95161110162
 08/15  11:00:00,48.1364900155,4.67479719628,25.8234204675,0.0,3.78894180059,13.8493305508,5.63583259473,0.0,5.63583259473
 08/15  12:00:00,49.9734042568,4.92051780637,27.7250553168,0.0,3.69398621738,13.6338449159,4.93408405772,0.0,4.93408405772
 08/15  13:00:00,51.2819787237,5.116922321,29.115508667,0.0,3.78894180059,13.2606059349,4.40777265496,0.0,4.40777265496
 08/15  14:00:00,52.2178388759,5.33152415393,29.9839481402,0.0,3.78894180059,13.1134247809,3.8814612522,0.0,3.8814612522
 08/15  15:00:00,54.2433465678,5.50142793204,30.4745426006,0.0,4.71240779196,13.5549682428,4.40777265496,0.0,4.40777265496
 08/15  16:00:00,61.9419204012,5.59656213915,30.6276288396,0.0,7.18559832057,18.5321311015,5.10952119197,0.0,5.10952119197
 08/15  17:00:00,66.7449254943,5.38524727571,29.664192527,0.0,8.38069375907,23.3147919321,6.68845540025,0.0,6.68845540025
 08/15  18:00:00,67.3409194317,5.24283258139,28.3352310249,0.0,10.6415932552,23.1212625696,7.8287967729,0.0,7.8287967729
 08/15  19:00:00,67.3115469859,4.96605554427,25.9805802611,0.0,12.3080778603,20.4854999863,7.4779225044,0.0,7.4779225044
 08/15  20:00:00,66.7261366984,4.70882666415,24.3068530803,0.0,12.456681583,19.8967753704,6.86389253451,0.0,6.86389253451
 08/15  21:00:00,59.5141319114,4.47019389951,22.7969820799,0.0,9.18739968257,17.702556249,5.63583259473,0.0,5.63583259473
 08/15  22:00:00,50.6711404431,4.18761597463,21.1718810981,0.0,5.91811778209,14.0365255879,4.93408405772,0.0,4.93408405772
 08/15  23:00:00,42.0100442212,3.76993116737,18.8249787548,0.0,3.54045821811,10.5176760807,2.82883844668,0.0,2.82883844668
 08/15  24:00:00,36.7485973185,3.49884058071,17.5378779944,0.0,2.55330491699,7.80157382632,0.986748537014,0.0,0.986748537014
 08/16  01:00:00,35.8319962918,3.41725199718,17.2915901672,0.0,2.55330491699,7.21284921042,0.636281887474,0.0,0.636281887474
 08/16  02:00:00,34.5408421045,3.25220418053,16.4598461045,0.0,2.55330491699,6.91848690247,0.372828760862,0.0,0.372828760862
 08/16  03:00:00,32.1828792904,2.91859599361,14.5826726313,0.0,2.55330491699,6.7713057485,0.372831787228,0.0,0.372831787228
 08/16  04:00:00,32.5971052355,2.6637453197,13.1752558026,0.0,3.82705111198,7.57405300124,0.636354828866,0.0,0.636354828866
 08/16  05:00:00,36.4102455946,2.56954445096,12.5439845685,0.0,6.02426329834,9.91545327661,2.6573933305,0.0,2.6573933305
 08/16  06:00:00,37.7131261463,2.66660363286,12.8957215251,0.0,6.51253267309,14.7454349813,8.54700555252,0.0,8.54700555252
 08/16  07:00:00,42.6406637627,3.09464923554,15.3689142368,0.0,6.01364874671,18.163451543,9.07473032982,0.0,9.07473032982
 08/16  08:00:00,45.268976022,3.62625404278,18.4113722378,0.0,4.35151303671,18.8798367041,8.72314585136,0.0,8.72314585136
 08/16  09:00:00,45.7976166266,4.05271995935,21.3371787663,0.0,3.78894180059,16.6187760998,7.66837766702,0.0,7.66837766702
 08/16  10:00:00,46.8141645165,4.46698085801,24.8560924606,0.0,3.78894180059,13.7021493968,6.96519884222,0.0,6.96519884222
 08/16  11:00:00,50.2805466351,4.78425463311,27.8580196502,0.0,3.78894180059,13.8493305508,5.64673854442,0.0,5.64673854442
 08/16  12:00:00,51.3049406863,4.92628270796,29.0508268446,0.0,3.69398621738,13.6338449159,4.94355971893,0.0,4.94355971893
 08/16  13:00:00,52.6273957383,5.10582049157,30.4720275109,0.0,3.78894180059,13.2606059349,4.4161755998,0.0,4.4161755998
 08/16  14:00:00,53.758253336,5.26133581011,31.5945509441,0.0,3.78894180059,13.1134247809,3.88879148068,0.0,3.88879148068
 08/16  15:00:00,55.7159897377,5.40366580251,32.0449479001,0.0,4.71240779196,13.5549682428,4.4161755998,0.0,4.4161755998
 08/16  16:00:00,63.3779369425,5.52919220831,32.1310153117,0.0,7.18559832057,18.5321311015,5.1193544253,0.0,5.1193544253
 08/16  17:00:00,67.5234071776,5.30462078893,30.523300697,0.0,8.38069375907,23.3147919321,6.70150678267,0.0,6.70150678267
 08/16  18:00:00,68.1680576177,5.22790603442,29.1772957579,0.0,10.6415932552,23.1212625696,7.84417237411,0.0,7.84417237411
 08/16  19:00:00,69.558825146,5.1564631999,28.0374507656,0.0,12.3080778603,20.4854999863,7.49258296136,0.0,7.49258296136
 08/16  20:00:00,68.6298936333,4.93845343591,25.9809832434,0.0,12.456681583,19.8967753704,6.87730148905,0.0,6.87730148905
 08/16  21:00:00,60.6555550464,4.60919803866,23.7994010757,0.0,9.18739968257,17.702556249,5.64673854442,0.0,5.64673854442
 08/16  22:00:00,52.2502494861,4.36810661989,22.5704994959,0.0,5.91811778209,14.0365255879,4.94355971893,0.0,4.94355971893
 08/16  23:00:00,44.1933875982,4.05892435269,20.7193289465,0.0,3.54045821811,10.5176760807,2.83402324243,0.0,2.83402324243
 08/16  24:00:00,37.5779804608,3.62880081665,18.2373009008,0.0,2.55330491699,7.80157382632,0.988178825498,0.0,0.988178825498
 08/17  01:00:00,34.9874832129,3.32669174702,16.5376373384,0.0,2.55330491699,7.21284921042,0.637017406938,0.0,0.637017406938
 08/17  02:00:00,33.1647644644,3.08251723593,15.253455409,0.0,2.55330491699,6.91848690247,0.373013080258,0.0,0.373013080258
 08/17  03:00:00,31.4608176083,2.85059139247,13.9286155504,0.0,2.55330491699,6.7713057485,0.373016266766,0.0,0.373016266766
 08/17  04:00:00,32.7326800256,2.73447094016,13.2401049722,0.0,3.82705111198,7.57405300124,0.637094208814,0.0,0.637094208814
 08/17  05:00:00,37.2758947469,2.73500459986,13.2441735719,0.0,6.02426329834,9.91545327661,2.6624233072,0.0,2.6624233072
 08/17  06:00:00,40.0355359831,3.02750571937,14.8572292753,0.0,6.51253267309,14.7454349813,8.56464835692,0.0,8.56464835692
 08/17  07:00:00,46.2047166948,3.61993507323,18.4076813312,0.0,6.01364874671,18.163451543,9.09351703075,0.0,9.09351703075
 08/17  08:00:00,49.8904582247,4.23718349986,22.4219249834,0.0,4.35151303671,18.8798367041,8.7411812922,0.0,8.7411812922
 08/17  09:00:00,49.4737595377,4.51907478011,24.5469668566,0.0,3.78894180059,16.6187760998,7.68415867957,0.0,7.68415867957
 08/17  10:00:00,48.7264932842,4.81788451103,26.4175175753,0.0,3.78894180059,13.7021493968,6.97947690121,0.0,6.97947690121
 08/17  11:00:00,51.0892099475,5.09961977402,28.3513178217,0.0,3.78894180059,13.8493305508,5.65819856546,0.0,5.65819856546
 08/17  12:00:00,52.2156910695,5.28493470433,29.6029252315,0.0,3.69398621738,13.6338449159,4.95351678638,0.0,4.95351678638
 08/17  13:00:00,53.0252056101,5.44450702702,30.5311508473,0.0,3.78894180059,13.2606059349,4.42500545208,0.0,4.42500545208
 08/17  14:00:00,53.6602262315,5.56867451679,31.1891851329,0.0,3.78894180059,13.1134247809,3.89649411777,0.0,3.89649411777
 08/17  15:00:00,55.7125172337,5.67931445444,31.7658267441,0.0,4.71240779196,13.5549682428,4.42500545208,0.0,4.42500545208
 08/17  16:00:00,63.0187446445,5.72596621107,31.575049011,0.0,7.18559832057,18.5321311015,5.12968723115,0.0,5.12968723115
 08/17  17:00:00,67.0436165067,5.4487272856,29.8994035294,0.0,8.38069375907,23.3147919321,6.71522123408,0.0,6.71522123408
 08/17  18:00:00,68.1464783841,5.34938874635,29.0342338123,0.0,10.6415932552,23.1212625696,7.86032912508,0.0,7.86032912508
 08/17  19:00:00,69.4032828646,5.13339538194,27.0121429688,0.0,12.3080778603,20.4854999863,7.50798823554,0.0,7.50798823554
 08/17  20:00:00,67.5964252825,4.84828048454,25.0376878439,0.0,12.456681583,19.8967753704,6.89139167885,0.0,6.89139167885
 08/17  21:00:00,60.4496265167,4.57502735826,23.6276432264,0.0,9.18739968257,17.702556249,5.65819856546,0.0,5.65819856546
 08/17  22:00:00,51.9179827248,4.31455858132,22.2917807731,0.0,5.91811778209,14.0365255879,4.95351678638,0.0,4.95351678638
 08/17  23:00:00,44.4161071807,4.0529311034,20.9480417782,0.0,3.54045821811,10.5176760807,2.83947144915,0.0,2.83947144915
 08/17  24:00:00,38.164402191,3.67835262001,18.7741708276,0.0,2.55330491699,7.80157382632,0.989681779077,0.0,0.989681779077
 08/18  01:00:00,35.7426909663,3.40444439588,17.215092443,0.0,2.55330491699,7.21284921042,0.637789084065,0.0,0.637789084065
 08/18  02:00:00,34.21322415,3.20084467701,16.1835876535,0.0,2.55330491699,6.91848690247,0.373206439164,0.0,0.373206439164
 08/18  03:00:00,33.005502098,3.02644869337,15.2974427391,0.0,2.55330491699,6.7713057485,0.373209785799,0.0,0.373209785799
 08/18  04:00:00,33.9725482257,2.87350829716,14.3409358153,0.0,3.82705111198,7.57405300124,0.637869746171,0.0,0.637869746171
 08/18  05:00:00,38.3707529999,2.87183354138,14.2022028834,0.0,6.02426329834,9.91545327661,2.66769727887,0.0,2.66769727887
 08/18  06:00:00,41.0759280889,3.1474241534,15.7777029471,0.0,6.51253267309,14.7454349813,8.583139948,0.0,8.583139948
 08/18  07:00:00,46.5570870639,3.65199651664,18.7279902569,0.0,6.01364874671,18.163451543,9.11320648809,0.0,9.11320648809
 08/18  08:00:00,49.5987447727,4.19689377135,22.1705012599,0.0,4.35151303671,18.8798367041,8.76008337325,0.0,8.76008337325
 08/18  09:00:00,48.724966646,4.41488376028,23.9023649847,0.0,3.78894180059,16.6187760998,7.70069800222,0.0,7.70069800222
 08/18  10:00:00,47.2741765319,4.6110757656,25.1720095684,0.0,3.78894180059,13.7021493968,6.9944410503,0.0,6.9944410503
 08/18  11:00:00,49.146464854,4.82446060669,26.6837318955,0.0,3.78894180059,13.8493305508,5.67020926407,0.0,5.67020926407
 08/18  12:00:00,51.4575347822,5.12805258406,29.0016510645,0.0,3.69398621738,13.6338449159,4.9639523114,0.0,4.9639523114
 08/18  13:00:00,52.0459743008,5.27107213346,29.7253544315,0.0,3.78894180059,13.2606059349,4.4342595969,0.0,4.4342595969
 08/18  14:00:00,52.0665513341,5.34767021907,29.8165145333,0.0,3.78894180059,13.1134247809,3.90456688241,0.0,3.90456688241
 08/18  15:00:00,53.5473069766,5.43154803643,29.848382905,0.0,4.71240779196,13.5549682428,4.4342595969,0.0,4.4342595969
 08/18  16:00:00,61.188544805,5.50976069687,29.9610546857,0.0,7.18559832057,18.5321311015,5.14051654957,0.0,5.14051654957
 08/18  17:00:00,65.651622368,5.27798214648,28.6781545299,0.0,8.38069375907,23.3147919321,6.72959469306,0.0,6.72959469306
 08/18  18:00:00,66.817921964,5.17577817555,27.879287963,0.0,10.6415932552,23.1212625696,7.87726224114,0.0,7.87726224114
 08/18  19:00:00,68.7713610376,4.98402588753,26.5295906362,0.0,12.3080778603,20.4854999863,7.52413376481,0.0,7.52413376481
 08/18  20:00:00,67.595005756,4.7614081229,25.1231406791,0.0,12.456681583,19.8967753704,6.90615893123,0.0,6.90615893123
 08/18  21:00:00,60.732432317,4.5388180282,23.9466583567,0.0,9.18739968257,17.702556249,5.67020926407,0.0,5.67020926407
 08/18  22:00:00,52.4231562871,4.31866643028,22.7928464865,0.0,5.91811778209,14.0365255879,4.9639523114,0.0,4.9639523114
 08/18  23:00:00,44.6357298779,4.05864072076,21.161954858,0.0,3.54045821811,10.5176760807,2.84518145341,0.0,2.84518145341
 08/18  24:00:00,39.2651947481,3.8175166076,19.7357993971,0.0,2.55330491699,7.80157382632,0.991256952665,0.0,0.991256952665
 08/19  01:00:00,37.8965450541,3.68952469007,19.0838662366,0.0,2.55330491699,7.21284921042,0.638596688574,0.0,0.638596688574
 08/19  02:00:00,36.8420240825,3.56572651671,18.4475057463,0.0,2.55330491699,6.91848690247,0.373408779982,0.0,0.373408779982
 08/19  03:00:00,36.0582659685,3.46220748306,17.9144478199,0.0,2.55330491699,6.7713057485,0.373412286718,0.0,0.373412286718
 08/19  04:00:00,37.859600911,3.41729373161,17.6842030661,0.0,3.82705111198,7.57405300124,0.638681210373,0.0,0.638681210373
 08/19  05:00:00,42.8562041936,3.49111958825,18.0683680302,0.0,6.02426329834,9.91545327661,2.67321368367,0.0,2.67321368367
 08/19  06:00:00,45.315672528,3.75077193988,19.4140995998,0.0,6.51253267309,14.7454349813,8.60247485283,0.0,8.60247485283
 08/19  07:00:00,50.0986549913,4.13529725577,21.9797868076,0.0,6.01364874671,17.9699221805,9.13379287112,0.0,9.13379287112
 08/19  08:00:00,49.5443543563,4.28078933838,23.4786288452,0.0,3.66783283761,18.1171033345,8.77984649685,0.0,8.77984649685
 08/19  09:00:00,48.8608098573,4.52518279883,25.3743227262,0.0,3.10526160149,15.8560427302,7.71799073701,0.0,7.71799073701
 08/19  10:00:00,48.09871466,4.8150035877,27.2390334431,0.0,3.10526160149,12.9394160272,7.01008685798,0.0,7.01008685798
 08/19  11:00:00,49.5932163902,5.01933671702,28.3820208902,0.0,3.10526160149,13.0865971812,5.68276708339,0.0,5.68276708339
 08/19  12:00:00,50.8548733507,5.17444210697,29.6357536147,0.0,3.10526160149,12.9394160272,4.9748632036,0.0,4.9748632036
 08/19  13:00:00,49.8704227669,5.16835983246,29.0989287674,0.0,3.10526160149,12.4978725653,4.44393529376,0.0,4.44393529376
 08/19  14:00:00,45.2075692953,4.7601773162,24.991438966,0.0,3.10526160149,12.3506914113,3.91300738392,0.0,3.91300738392
 08/19  15:00:00,44.4330223465,4.51317461568,23.0988852645,0.0,4.02872759285,12.7922348732,4.44393529376,0.0,4.44393529376
 08/19  16:00:00,54.0984687098,4.73017392112,25.096978935,0.0,6.50191812146,17.7693977319,5.15183917355,0.0,5.15183917355
 08/19  17:00:00,62.821228762,4.88981133112,26.4294611017,0.0,8.38069375907,23.1212625696,6.74462290307,0.0,6.74462290307
 08/19  18:00:00,64.4038483876,4.83640251318,25.8045900491,0.0,10.6415932552,23.1212625696,7.89496670773,0.0,7.89496670773
 08/19  19:00:00,65.4371442749,4.53325280733,23.6461469538,0.0,12.3080778603,20.4854999863,7.54101476784,0.0,7.54101476784
 08/19  20:00:00,64.0839160006,4.27999096698,22.0934680796,0.0,12.456681583,19.8967753704,6.92159887302,0.0,6.92159887302
 08/19  21:00:00,57.1927350557,4.05352609003,20.8922530336,0.0,9.18739968257,17.702556249,5.68276708339,0.0,5.68276708339
 08/19  22:00:00,48.3653804355,3.74832055792,19.3054165072,0.0,5.91811778209,14.0365255879,4.9748632036,0.0,4.9748632036
 08/19  23:00:00,40.4389821319,3.4518668931,17.5719809398,0.0,3.54045821811,10.5176760807,2.85115156423,0.0,2.85115156423
 08/19  24:00:00,35.1483651558,3.24576294772,16.1907234647,0.0,2.55330491699,7.80157382632,0.992903879789,0.0,0.992903879789
 08/20  01:00:00,35.3560598947,3.36418990928,16.868715858,0.0,2.55330491699,7.21284921042,0.639439979631,0.0,0.639439979631
 08/20  02:00:00,34.7337138406,3.31923614579,16.5856858753,0.0,2.55330491699,6.91848690247,0.373620042474,0.0,0.373620042474
 08/20  03:00:00,34.5294772135,3.29943443416,16.5484321139,0.0,2.55330491699,6.7713057485,0.37362370927,0.0,0.37362370927
 08/20  04:00:00,37.0206598611,3.34264909055,16.9199066573,0.0,3.82705111198,7.57405300124,0.639528360268,0.0,0.639528360268
 08/20  05:00:00,41.9119231653,3.40083313328,17.2143734569,0.0,6.02426329834,9.91545327661,2.67897088799,0.0,2.67897088799
 08/20  06:00:00,44.7193759453,3.72431137861,18.8442635783,0.0,6.51253267309,14.7454349813,8.62264734854,0.0,8.62264734854
 08/20  07:00:00,45.4522323719,3.57949749659,17.8891639474,0.0,6.01364874671,17.9699221805,9.15527008346,0.0,9.15527008346
 08/20  08:00:00,41.5371752677,3.24895133376,16.5032877612,0.0,3.66783283761,18.1171033345,8.80046481033,0.0,8.80046481033
 08/20  09:00:00,41.670453164,3.56679255338,19.1423562783,0.0,3.10526160149,15.8560427302,7.73603176285,0.0,7.73603176285
 08/20  10:00:00,42.3362065008,3.9920394121,22.2994894595,0.0,3.10526160149,12.9394160272,7.0264096909,0.0,7.0264096909
 08/20  11:00:00,46.0707654947,4.45023393442,25.4286727772,0.0,3.10526160149,13.0865971812,5.69586830455,0.0,5.69586830455
 08/20  12:00:00,46.6647773759,4.62122322872,25.9988765182,0.0,3.10526160149,12.9394160272,4.98624623182,0.0,4.98624623182
 08/20  13:00:00,39.6609657142,3.92520869081,20.1326228563,0.0,3.10526160149,12.4978725653,4.45402967728,0.0,4.45402967728
 08/20  14:00:00,33.6501776241,3.12246618314,15.0717584279,0.0,3.10526160149,12.3506914113,3.92181312273,0.0,3.92181312273
 08/20  15:00:00,34.9571308769,3.10888518986,15.0272832206,0.0,4.02872759285,12.7922348732,4.45402967728,0.0,4.45402967728
 08/20  16:00:00,41.5734169198,3.02786708686,14.2742339792,0.0,6.50191812146,17.7693977319,5.16365175,0.0,5.16365175
 08/20  17:00:00,49.3736676022,3.1448462884,14.7268649846,0.0,8.38069375907,23.1212625696,6.76030141364,0.0,6.76030141364
 08/20  18:00:00,53.3438281383,3.38213334219,16.1988389707,0.0,10.6415932552,23.1212625696,7.91343728182,0.0,7.91343728182
 08/20  19:00:00,57.1718632435,3.41227553587,16.5018431938,0.0,12.3080778603,20.4854999863,7.55862624546,0.0,7.55862624546
 08/20  20:00:00,56.3550099292,3.22896300568,15.4155899695,0.0,12.456681583,19.8967753704,6.93770693182,0.0,6.93770693182
 08/20  21:00:00,48.523880598,2.87201992897,13.4049047371,0.0,9.18739968257,17.702556249,5.69586830455,0.0,5.69586830455
 08/20  22:00:00,39.3390963137,2.49404160502,11.5334113383,0.0,5.91811778209,14.0365255879,4.98624623182,0.0,4.98624623182
 08/20  23:00:00,31.8077107278,2.20216865438,10.1904077743,0.0,3.54045821811,10.5176760807,2.85738001364,0.0,2.85738001364
 08/20  24:00:00,26.4261914274,1.90369428521,8.81061839887,0.0,2.55330491699,7.80157382632,0.994622072728,0.0,0.994622072728
 08/21  01:00:00,24.2353871401,1.63609985239,7.47613316031,0.0,2.55330491699,7.21284921042,0.640318705918,0.0,0.640318705918
 08/21  02:00:00,22.7592177021,1.43533847144,6.49508741118,0.0,2.55330491699,6.91848690247,0.373840163775,0.0,0.373840163775
 08/21  03:00:00,22.0668639867,1.3366059915,6.04864732968,0.0,2.55330491699,6.7713057485,0.373843990575,0.0,0.373843990575
 08/21  04:00:00,23.9229413916,1.29656576171,5.86827151664,0.0,3.82705111198,7.57405300124,0.640410944183,0.0,0.640410944183
 08/21  05:00:00,28.7846019246,1.35522632671,6.13265902275,0.0,6.02426329834,9.91545327661,2.68496718697,0.0,2.68496718697
 08/21  06:00:00,30.6603447057,1.53951248216,6.97003123516,0.0,6.51253267309,14.7454349813,8.64365146405,0.0,8.64365146405
 08/21  07:00:00,34.3013170074,1.81059261132,8.31362410573,0.0,6.01364874671,18.163451543,9.17763176493,0.0,9.17763176493
 08/21  08:00:00,37.8056017619,2.55439705895,12.0198549615,0.0,4.35151303671,18.8798367041,8.82193220777,0.0,8.82193220777
 08/21  09:00:00,40.1286903831,3.30621525621,16.4147572258,0.0,3.78894180059,16.6187760998,7.75481573706,0.0,7.75481573706
