Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/07  06:00:00,99.9517912031,7.98546265275,43.9102802465,0.0,15.863942322,22.606085,3.23187625329,0.0061962532925,3.20568,0.02
 08/07  07:00:00,101.32557081,7.98546265275,52.5250874692,0.0,15.863942322,22.606085,6.09397719871,0.00357871947626,3.20568,2.88471847923
 08/07  08:00:00,164.70156297,8.57552481547,67.0776549367,0.0,44.73757,41.8366005,18.9129648495,0.0,16.0284,2.88456484954
 08/07  09:00:00,174.524552363,9.04970606895,76.4104479635,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/07  10:00:00,188.943649693,9.56514950106,87.4894624145,0.0,44.73757,44.63617,26.9273081653,0.0,24.0426,2.88470816534
 08/07  11:00:00,204.473010285,10.4319804561,101.422530993,0.0,44.73757,44.63617,26.9272079866,0.0,24.0426,2.88460798661
 08/07  12:00:00,216.027786113,11.2820861564,112.810250671,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/07  13:00:00,230.079372185,12.7440952627,128.170307259,0.0,44.73757,41.8366005,18.9166498188,0.00359592584687,16.0284,2.88465389291
 08/07  14:00:00,242.775618964,14.417331402,139.180052541,0.0,44.73757,41.8366005,18.9159631851,0.00291249392957,16.0284,2.88465069113
 08/07  15:00:00,250.082322689,16.2500869557,145.854862602,0.0,44.73757,40.636785,3.23256486792,0.00688486791721,3.20568,0.02
 08/07  16:00:00,257.41940412,17.3384724516,152.103975033,0.0,44.73757,40.636785,6.09452528411,0.00429471064493,3.20568,2.88455057347
 08/07  17:00:00,230.95445252,15.7670837719,145.241397539,0.0,44.73757,22.606085,3.22946902316,0.00378902315606,3.20568,0.02
 08/07  18:00:00,152.771037599,7.98546265275,74.8468792079,0.0,44.73757,22.606085,8.96263787833,0.0,3.20568,5.75695787833
 08/07  19:00:00,149.312664819,7.98546265275,71.0804344758,0.0,44.73757,22.606085,6.09645746968,0.0,3.20568,2.89077746968
 08/07  20:00:00,121.505186369,7.98546265275,65.1484727119,0.0,15.863942322,22.606085,6.09553842059,0.0,3.20568,2.88985842059
 08/07  21:00:00,70.0916264096,3.42652987728,17.6316694069,0.0,15.863942322,22.030085,8.96537824757,0.0,3.20568,5.75969824757
 08/07  22:00:00,71.6627718302,3.99722412134,18.86581856,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  23:00:00,64.7442079119,2.06245112164,13.1916794297,0.0,15.863942322,22.030085,6.08997665831,0.0,3.20568,2.88429665831
 08/07  24:00:00,48.7743559494,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  01:00:00,48.7569124255,0.0,0.0,0.0,15.863942322,22.030085,6.08819851967,0.0,3.20568,2.88251851967
 08/08  02:00:00,48.7418468122,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  03:00:00,48.7336533721,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  04:00:00,50.0934994665,0.0,0.0,0.0,15.863942322,22.030085,6.08827174754,0.0,3.20568,2.88259174754
 08/08  05:00:00,49.8677334568,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  06:00:00,99.8065831179,7.98546265275,43.3214393182,0.0,15.863942322,22.606085,6.08820585035,0.0,3.20568,2.88252585035
 08/08  07:00:00,98.0735402081,7.98546265275,49.302367545,0.0,15.863942322,22.606085,3.23845907633,0.0127790763278,3.20568,0.02
 08/08  08:00:00,154.810526345,8.2833727036,57.5059983059,0.0,44.73757,41.8366005,18.9131043454,0.0,16.0284,2.88470434545
 08/08  09:00:00,170.740728112,8.8443893987,72.8429862402,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/08  10:00:00,187.273598612,9.43461550027,85.9650714072,0.0,44.73757,44.63617,26.9272061805,0.0,24.0426,2.88460618053
 08/08  11:00:00,196.555181029,10.0300540061,93.9451953194,0.0,44.73757,44.63617,26.9273513697,0.0,24.0426,2.88475136971
 08/08  12:00:00,209.941016587,11.004182674,107.042300391,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/08  13:00:00,221.212294919,12.3717422358,119.725140282,0.0,44.73757,41.8366005,18.9365226632,0.0234698437672,16.0284,2.88465281941
 08/08  14:00:00,230.237940198,14.0004941241,127.105819524,0.0,44.73757,41.8366005,18.9148494617,0.00189493854272,16.0284,2.88455452319
 08/08  15:00:00,238.044576665,15.9130476174,134.184811073,0.0,44.73757,40.636785,3.23007306301,0.00439306301039,3.20568,0.02
 08/08  16:00:00,246.217825344,17.1470660626,141.108512244,0.0,44.73757,40.636785,6.09387800213,0.00349846296745,3.20568,2.88469953916
 08/08  17:00:00,220.103662582,15.6311232001,134.540186238,0.0,44.73757,22.606085,6.09386112984,0.00358002960402,3.20568,2.88460110023
 08/08  18:00:00,143.494491247,7.98546265275,65.679575838,0.0,44.73757,22.606085,6.09424225487,0.0,3.20568,2.88856225487
 08/08  19:00:00,139.392368619,7.98546265275,61.5966614436,0.0,44.73757,22.606085,6.09662030499,0.0,3.20568,2.89094030499
 08/08  20:00:00,114.347654319,7.98546265275,58.4132850456,0.0,15.863942322,22.606085,6.09520917787,0.0,3.20568,2.88952917787
 08/08  21:00:00,50.3610445491,1.2391809636,0.421205079986,0.0,15.863942322,22.030085,8.96539588976,0.0,3.20568,5.75971588976
 08/08  22:00:00,48.7038181712,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  23:00:00,49.4108732942,0.0,0.0,0.0,15.863942322,22.030085,6.08991701162,0.0,3.20568,2.88423701162
 08/08  24:00:00,48.6947728674,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  01:00:00,48.6830554546,0.0,0.0,0.0,15.863942322,22.030085,6.088225479,0.0,3.20568,2.882545479
 08/09  02:00:00,48.6765881017,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  03:00:00,48.6614612265,0.0,0.0,0.0,15.863942322,22.030085,5.39993179607,0.0,3.20568,2.19425179607
 08/09  04:00:00,48.9181517035,0.0,0.0,0.0,15.863942322,22.030085,3.91351137203,0.0,3.20568,0.707831372032
 08/09  05:00:00,48.8917734567,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  06:00:00,94.1222423149,7.98546265275,38.1540689577,0.0,15.863942322,22.606085,6.10614946068,0.0179129732973,3.20568,2.88255648739
 08/09  07:00:00,89.1931277963,7.98546265275,40.4638177571,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/09  08:00:00,141.516520309,7.98546265275,44.5467398032,0.0,44.73757,41.8366005,18.9130352285,0.0,16.0284,2.88463522851
 08/09  09:00:00,141.226870285,7.99097455332,44.252480526,0.0,44.73757,41.8366005,18.9129390921,0.0,16.0284,2.88453909209
 08/09  10:00:00,145.904670311,8.04018088425,46.0798993484,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/09  11:00:00,156.264505783,8.40456148888,55.3506315415,0.0,44.73757,44.63617,26.9272863464,0.0,24.0426,2.88468634642
 08/09  12:00:00,165.022991156,8.90144439082,64.3086343162,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/09  13:00:00,172.130763159,9.51205836193,73.5870127217,0.0,44.73757,41.8366005,18.9353212887,0.0223313355701,16.0284,2.88458995311
 08/09  14:00:00,183.07404184,10.4214844399,83.600033254,0.0,44.73757,41.8366005,18.9131372031,0.0,16.0284,2.88473720307
 08/09  15:00:00,194.158946163,11.635994343,94.6493520581,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/09  16:00:00,201.092838601,12.6114312521,100.611158282,0.0,44.73757,40.636785,6.09032063861,0.0,3.20568,2.88464063861
 08/09  17:00:00,179.541895639,11.7757629495,97.999377794,0.0,44.73757,22.606085,6.09022432061,0.0,3.20568,2.88454432061
 08/09  18:00:00,130.771933123,7.98546265275,53.0122481189,0.0,44.73757,22.606085,6.09400415763,0.0,3.20568,2.88832415763
 08/09  19:00:00,124.608138158,7.98546265275,46.5769750629,0.0,44.73757,22.606085,6.09682036869,0.0,3.20568,2.89114036869
 08/09  20:00:00,99.3604557894,7.98546265275,43.2148041292,0.0,15.863942322,22.606085,8.96482264672,0.0,3.20568,5.75914264672
 08/09  21:00:00,48.8599232638,0.0,0.0,0.0,15.863942322,22.030085,6.09527445336,0.0,3.20568,2.88959445336
 08/09  22:00:00,48.6702219091,0.0,0.0,0.0,15.863942322,22.030085,6.09111561576,0.0,3.20568,2.88543561576
 08/09  23:00:00,49.3764080935,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  24:00:00,48.6570207351,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  01:00:00,48.6413460948,0.0,0.0,0.0,15.863942322,22.030085,6.08828602079,0.0,3.20568,2.88260602079
 08/10  02:00:00,48.6289742455,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  03:00:00,48.6143376067,0.0,0.0,0.0,15.863942322,22.030085,6.08822376808,0.0,3.20568,2.88254376808
 08/10  04:00:00,48.8777941499,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  05:00:00,48.8537153269,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  06:00:00,91.2052736214,7.98546265275,35.2648047921,0.0,15.863942322,22.606085,6.11512159638,0.0268207269829,3.20568,2.8826208694
 08/10  07:00:00,85.563316081,7.98546265275,36.8516039299,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/10  08:00:00,140.904885758,8.04559311569,43.8798435614,0.0,44.73757,41.8366005,18.9129999264,0.0,16.0284,2.88459992639
 08/10  09:00:00,149.320990045,8.23095302523,52.0889872737,0.0,44.73757,41.8366005,18.9131496131,0.0,16.0284,2.88474961306
 08/10  10:00:00,163.228429167,8.35809083772,63.0384388777,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/10  11:00:00,176.486928596,8.77103296485,75.142753539,0.0,44.73757,44.63617,26.9272551788,0.0,24.0426,2.88465517885
 08/10  12:00:00,183.738148983,9.54058319963,82.3153177202,0.0,44.73757,44.63617,26.9271609846,0.0,24.0426,2.88456098458
 08/10  13:00:00,193.807183493,10.607844453,94.1038972534,0.0,44.73757,41.8366005,16.0715161326,0.0231161325994,16.0284,0.02
 08/10  14:00:00,209.012579759,12.302065677,107.592929871,0.0,44.73757,41.8366005,18.9149643882,0.00185382015118,16.0284,2.8847105681
 08/10  15:00:00,196.667646646,13.1061090604,95.6857924177,0.0,44.73757,40.636785,3.25337722426,0.0276972242642,3.20568,0.02
 08/10  16:00:00,166.105130179,10.4519186187,67.8461817486,0.0,44.73757,40.636785,6.09029622785,0.0,3.20568,2.88461622785
 08/10  17:00:00,137.51048514,9.0272983432,58.8006991687,0.0,44.73757,22.606085,6.08980893467,0.0,3.20568,2.88412893467
 08/10  18:00:00,123.465727195,7.98546265275,45.7621475024,0.0,44.73757,22.606085,6.09423260754,0.0,3.20568,2.88855260754
 08/10  19:00:00,125.0984319,7.98546265275,47.092375011,0.0,44.73757,22.606085,6.09649596881,0.0,3.20568,2.89081596881
 08/10  20:00:00,100.292595945,7.98546265275,44.1550700532,0.0,15.863942322,22.606085,8.96506016581,0.0,3.20568,5.75938016581
 08/10  21:00:00,48.8449845065,0.0,0.0,0.0,15.863942322,22.030085,6.09551478762,0.0,3.20568,2.88983478762
 08/10  22:00:00,48.6506848013,0.0,0.0,0.0,15.863942322,22.030085,6.09106679958,0.0,3.20568,2.88538679958
 08/10  23:00:00,49.3352865473,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  24:00:00,48.6190159304,0.0,0.0,0.0,15.863942322,22.030085,6.08824276792,0.0,3.20568,2.88256276792
 08/11  01:00:00,48.6112328722,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  02:00:00,48.5996991731,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  03:00:00,48.5900185879,0.0,0.0,0.0,15.863942322,22.030085,6.08818340315,0.0,3.20568,2.88250340315
 08/11  04:00:00,49.8857411364,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  05:00:00,49.680198407,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  06:00:00,84.5949508717,7.98546265275,28.2848570564,0.0,15.863942322,22.606085,6.13464096816,0.0463773150515,3.20568,2.8825836531
 08/11  07:00:00,80.395828977,7.98546265275,31.730908933,0.0,15.863942322,22.606085,4.54950004087,1.32382004087,3.20568,0.02
 08/11  08:00:00,137.979788595,7.98546265275,41.0342240928,0.0,44.73757,41.8366005,18.9131688418,0.0,16.0284,2.88476884177
 08/11  09:00:00,152.923342912,8.03824252924,55.8565322923,0.0,44.73757,41.8366005,18.9131536924,0.0,16.0284,2.88475369239
 08/11  10:00:00,165.037072623,8.20598499773,64.9647049182,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/11  11:00:00,175.488706934,8.6338355591,74.2638633956,0.0,44.73757,44.63617,26.9272615454,0.0,24.0426,2.8846615454
 08/11  12:00:00,191.402743352,9.52659756006,89.9660059908,0.0,44.73757,44.63617,26.9271696375,0.0,24.0426,2.88456963754
 08/11  13:00:00,198.517880355,10.6854748861,98.7120783356,0.0,44.73757,41.8366005,16.0722495731,0.0238495731038,16.0284,0.02
 08/11  14:00:00,209.865332748,12.2683982407,108.463670628,0.0,44.73757,41.8366005,18.9169949254,0.00387314189628,16.0284,2.88472178346
 08/11  15:00:00,215.440877934,13.7085943535,113.79451562,0.0,44.73757,40.636785,6.11181747883,0.0215077571752,3.20568,2.88462972165
 08/11  16:00:00,221.648237564,14.1542368051,119.551301491,0.0,44.73757,40.636785,3.22937254449,0.0036925444923,3.20568,0.02
 08/11  17:00:00,203.246630758,13.4430294884,119.965258371,0.0,44.73757,22.606085,6.09282314987,0.00260528870228,3.20568,2.88453786117
 08/11  18:00:00,142.810022622,7.98546265275,64.9867587374,0.0,44.73757,22.606085,6.09406781143,0.0,3.20568,2.88838781143
 08/11  19:00:00,139.426100417,7.98546265275,61.619105405,0.0,44.73757,22.606085,6.09676934334,0.0,3.20568,2.89108934334
 08/11  20:00:00,112.471943589,7.98546265275,56.5285493692,0.0,15.863942322,22.606085,8.96461514105,0.0,3.20568,5.75893514105
 08/11  21:00:00,50.2653013991,1.032650803,0.523593903313,0.0,15.863942322,22.030085,6.09555939866,0.0,3.20568,2.88987939866
 08/11  22:00:00,48.7026033022,0.0,0.0,0.0,15.863942322,22.030085,6.09105735033,0.0,3.20568,2.88537735033
 08/11  23:00:00,49.4099321563,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  24:00:00,48.6972691722,0.0,0.0,0.0,15.863942322,22.030085,6.08824029406,0.0,3.20568,2.88256029406
 08/12  01:00:00,48.6790560073,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  02:00:00,48.6577066029,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  03:00:00,48.6340199119,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  04:00:00,48.8896787441,0.0,0.0,0.0,15.863942322,22.030085,6.08740431978,0.0,3.20568,2.88172431978
 08/12  05:00:00,48.8665501888,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  06:00:00,47.4295170141,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  07:00:00,40.2110457021,0.0,0.0,0.0,15.863942322,22.030085,6.08735578659,0.0,3.20568,2.88167578659
 08/12  08:00:00,40.2371652538,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  09:00:00,40.2829489056,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  10:00:00,46.3989409492,1.12927958337,4.94345080402,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  11:00:00,60.5273912244,3.83188853425,15.6744946558,0.0,15.863942322,22.030085,6.08828241014,0.0,3.20568,2.88260241014
 08/12  12:00:00,71.3222374451,4.7878344686,26.1807417273,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  13:00:00,70.4053361335,4.60310361243,25.4328020212,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  14:00:00,83.0933575896,5.72895042332,36.9861399774,0.0,15.863942322,22.030085,6.0874403912,0.0,3.20568,2.8817603912
 08/12  15:00:00,77.2875471841,5.20856127117,31.6913182823,0.0,15.863942322,22.030085,3.22633419755,0.000654197546854,3.20568,0.02
 08/12  16:00:00,85.390418054,5.9584260122,39.0395941319,0.0,15.863942322,22.030085,3.22594105051,0.000261050510872,3.20568,0.02
 08/12  17:00:00,75.0212606315,5.30905341365,29.3594569793,0.0,15.863942322,22.030085,3.22588682638,0.000206826384071,3.20568,0.02
 08/12  18:00:00,77.9705163953,5.81596058477,31.831045817,0.0,15.863942322,22.030085,6.08744078741,0.0,3.20568,2.88176078741
 08/12  19:00:00,68.721626355,4.84577646211,23.2495521865,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  20:00:00,76.5817647843,5.00875548199,23.8338191768,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  21:00:00,63.9462895199,3.26369442679,11.701938843,0.0,15.863942322,22.030085,6.08743159043,0.0,3.20568,2.88175159043
 08/12  22:00:00,62.5060015508,2.48958190367,11.2621045556,0.0,15.863942322,22.030085,3.25776712834,0.0320871283353,3.20568,0.02
 08/12  23:00:00,49.4288693247,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  24:00:00,48.7324937759,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  01:00:00,48.7167045234,0.0,0.0,0.0,15.863942322,22.030085,6.08744237587,0.0,3.20568,2.88176237587
 08/13  02:00:00,48.7033295784,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  03:00:00,48.6920198338,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  04:00:00,48.9608508721,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  05:00:00,48.9308412735,0.0,0.0,0.0,15.863942322,22.030085,6.08739574583,0.0,3.20568,2.88171574583
 08/13  06:00:00,47.434957187,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  07:00:00,40.2115590199,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  08:00:00,40.2384213436,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  09:00:00,48.0029058574,1.493239866,6.23052786169,0.0,15.863942322,22.030085,6.12739859033,0.0390889843244,3.20568,2.88262960601
 08/13  10:00:00,50.2822545458,3.01415744609,6.95516197017,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  11:00:00,65.0675294364,4.53448938803,19.5084549539,0.0,15.863942322,22.030085,6.0883016753,0.0,3.20568,2.8826216753
 08/13  12:00:00,71.3105318667,4.53776455746,26.4193994544,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  13:00:00,76.0168316196,5.46259553585,30.1925626374,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  14:00:00,77.3537312582,5.02724020165,31.9460393049,0.0,15.863942322,22.030085,6.08744644435,0.0,3.20568,2.88176644435
 08/13  15:00:00,83.9167872124,6.07489467617,37.4499343258,0.0,15.863942322,22.030085,3.22717732065,0.00149732065043,3.20568,0.02
 08/13  16:00:00,80.1637876222,5.30160955485,34.4650115689,0.0,15.863942322,22.030085,3.22596786337,0.000287863372949,3.20568,0.02
 08/13  17:00:00,85.7708673006,6.37209772724,39.002189428,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  18:00:00,79.7948736578,5.39658690395,34.0098050592,0.0,15.863942322,22.030085,6.08760081458,0.000161579361252,3.20568,2.88175923522
 08/13  19:00:00,81.8219158939,6.12166865149,35.0143363946,0.0,15.863942322,22.030085,3.2257638155,8.38154979475e-05,3.20568,0.02
 08/13  20:00:00,78.6210419334,4.79487038258,26.0404544639,0.0,15.863942322,22.030085,3.22583600477,0.000156004766546,3.20568,0.02
 08/13  21:00:00,77.9255770542,5.23719626549,23.6853693048,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  22:00:00,65.1884000326,3.50992541013,12.9073169637,0.0,15.863942322,22.030085,6.08744494006,0.0,3.20568,2.88176494006
 08/13  23:00:00,60.290328898,2.07167297798,8.77931383797,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  24:00:00,48.7502354501,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  01:00:00,48.7324831532,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  02:00:00,48.716731812,0.0,0.0,0.0,15.863942322,22.030085,6.08818864092,0.0,3.20568,2.88250864092
 08/14  03:00:00,48.7033711516,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  04:00:00,48.970949851,0.0,0.0,0.0,15.863942322,22.030085,6.08827544369,0.0,3.20568,2.88259544369
 08/14  05:00:00,48.9407753946,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  06:00:00,93.3764378626,7.98546265275,37.3692838448,0.0,15.863942322,22.606085,3.25422828268,0.0285482826779,3.20568,0.02
 08/14  07:00:00,96.5073305174,7.98546265275,47.7279058687,0.0,15.863942322,22.606085,6.09044714922,0.0,3.20568,2.88476714922
 08/14  08:00:00,163.277871213,8.28690578345,65.9482540563,0.0,44.73757,41.8366005,18.9130830237,0.0,16.0284,2.88468302366
 08/14  09:00:00,177.749165713,8.8064999548,79.871328666,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/14  10:00:00,190.405391608,9.4033990857,89.1135344339,0.0,44.73757,44.63617,26.9271990185,0.0,24.0426,2.8845990185
 08/14  11:00:00,203.551049656,10.3358679278,100.59889396,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/14  12:00:00,216.213225528,11.5348405161,112.752625903,0.0,44.73757,44.63617,26.9273599667,0.0,24.0426,2.88475996667
 08/14  13:00:00,228.263207162,13.3148127306,125.804527982,0.0,44.73757,41.8366005,18.9168885623,0.00381284942796,16.0284,2.88467571284
 08/14  14:00:00,239.957071378,15.2728270855,135.525938531,0.0,44.73757,41.8366005,16.0511051109,0.002705110854,16.0284,0.02
 08/14  15:00:00,242.596073949,16.9857011963,137.650399337,0.0,44.73757,40.636785,6.09446042811,0.00418876909595,3.20568,2.88459165901
 08/14  16:00:00,250.255879206,17.7576921352,144.528607574,0.0,44.73757,40.636785,6.09673660629,0.0063040368547,3.20568,2.88475256943
 08/14  17:00:00,214.575055645,15.0142046107,129.643784655,0.0,44.73757,22.606085,3.22930507236,0.00362507235893,3.20568,0.02
 08/14  18:00:00,144.057353441,7.98546265275,66.1786678439,0.0,44.73757,22.606085,6.0943473213,0.0,3.20568,2.8886673213
 08/14  19:00:00,143.832224533,7.98546265275,65.6552889033,0.0,44.73757,22.606085,8.96803925948,0.0,3.20568,5.76235925948
 08/14  20:00:00,116.271451185,7.98546265275,59.961651875,0.0,15.863942322,22.606085,6.09536387769,0.0,3.20568,2.88968387769
 08/14  21:00:00,60.3854032583,1.73295302614,9.65051429922,0.0,15.863942322,22.030085,8.9654212328,0.0,3.20568,5.7597412328
 08/14  22:00:00,55.2994168247,1.6237537686,4.91349977211,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  23:00:00,49.4474997178,0.0,0.0,0.0,15.863942322,22.030085,6.09003078005,0.0,3.20568,2.88435078005
 08/14  24:00:00,48.7344256049,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  01:00:00,48.7164759761,0.0,0.0,0.0,15.863942322,22.030085,6.08831239581,0.0,3.20568,2.88263239581
 08/15  02:00:00,48.685513354,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  03:00:00,48.660971234,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  04:00:00,50.0074574835,0.0,0.0,0.0,15.863942322,22.030085,6.08826180719,0.0,3.20568,2.88258180719
 08/15  05:00:00,49.7864472257,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  06:00:00,94.2220922052,7.98546265275,36.3830319061,0.0,15.863942322,22.606085,3.24777035757,0.0220903575698,3.20568,0.02
 08/15  07:00:00,92.9402436806,7.98546265275,44.1931906631,0.0,15.863942322,22.606085,6.09037002303,0.0,3.20568,2.88469002303
 08/15  08:00:00,155.62105637,8.12017437859,58.4701998045,0.0,44.73757,41.8366005,18.9130061736,0.0,16.0284,2.88460617356
 08/15  09:00:00,168.317054195,8.46351943059,70.7970436134,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/15  10:00:00,189.23454174,9.04654764852,88.3009343659,0.0,44.73757,44.63617,26.9273707194,0.0,24.0426,2.8847707194
 08/15  11:00:00,207.297337501,9.85074889738,104.834529342,0.0,44.73757,44.63617,26.9272895054,0.0,24.0426,2.88468950535
 08/15  12:00:00,225.481548504,11.0100549443,122.541980847,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/15  13:00:00,234.7327597,12.5174437232,133.061392962,0.0,44.73757,41.8366005,18.9136433499,0.000634926892464,16.0284,2.88460842296
 08/15  14:00:00,243.7034784,14.39286451,140.143168047,0.0,44.73757,41.8366005,18.918160533,0.0049878874996,16.0284,2.88477264546
 08/15  15:00:00,251.91536755,16.3203402606,147.619935425,0.0,44.73757,40.636785,3.2281480462,0.00246804620471,3.20568,0.02
 08/15  16:00:00,254.4265703,17.3566674795,149.093517153,0.0,44.73757,40.636785,6.09398457205,0.00361326089017,3.20568,2.88469131116
 08/15  17:00:00,224.645580901,15.6533765715,139.051802898,0.0,44.73757,22.606085,6.09390716113,0.0036169835881,3.20568,2.88461017754
 08/15  18:00:00,149.900575706,7.98546265275,72.0390937101,0.0,44.73757,22.606085,6.09430656146,0.0,3.20568,2.88862656146
 08/15  19:00:00,146.928366855,7.98546265275,69.0990363912,0.0,44.73757,22.606085,6.09672622669,0.0,3.20568,2.89104622669
 08/15  20:00:00,109.862920035,7.98546265275,53.953126694,0.0,15.863942322,22.606085,6.10661160085,0.011290078031,3.20568,2.88964152282
 08/15  21:00:00,48.6586457071,0.0,0.0,0.0,15.863942322,22.030085,8.96518714135,0.0,3.20568,5.75950714135
 08/15  22:00:00,48.6761256409,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
