Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/06  21:00:00,50.3799181612,3.87130954136,11.5204499921,0.0,9.17985065927,19.4245,36.0470710934,0.0,25.0491,10.9979710934
 08/06  22:00:00,48.4050293582,3.87130954136,9.6842135971,0.0,9.17985065927,19.4245,25.9468910264,0.0,16.6994,9.24749102638
 08/06  23:00:00,47.3991556606,3.87130954136,7.91556969951,0.0,9.17985065927,19.4245,12.963250259,0.0,8.3497,4.61355025903
 08/06  24:00:00,26.0240465493,3.87130954136,3.23844510621,0.0,4.58992532963,8.1892,9.18212643347,0.0730923507135,3.33988,5.76915408275
 08/07  01:00:00,15.0863917553,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  02:00:00,15.1092995595,0.0,0.0,0.0,1.52997510988,7.4902,3.93192998117,0.0,3.33988,0.592049981171
 08/07  03:00:00,15.1188034349,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  04:00:00,15.297372572,0.0,0.0,0.0,1.52997510988,7.4902,3.93193591972,0.0,3.33988,0.592055919716
 08/07  05:00:00,23.7196942493,3.87130954136,1.82905175319,0.0,4.58992532963,8.1892,8.50122418342,0.131524183424,8.3497,0.02
 08/07  06:00:00,38.7031506634,3.87130954136,4.05242032623,0.0,9.17985065927,19.4245,20.1614721832,0.0,16.6994,3.46207218324
 08/07  07:00:00,51.9844246981,3.87130954136,9.9125338005,0.0,9.17985065927,26.9147,38.3860053721,0.0,25.0491,13.3369053721
 08/07  08:00:00,54.4907010883,3.87130954136,12.3949697786,0.0,9.17985065927,26.9147,45.5658966296,0.0,33.3988,12.1670966296
 08/07  09:00:00,46.1988016685,3.87130954136,11.5732935108,0.0,9.17985065927,19.4245,35.4591267641,0.0,25.0491,10.4100267641
 08/07  10:00:00,55.1141359886,3.87130954136,12.9786069391,0.0,9.17985065927,26.9147,50.4190795749,0.0,41.7485,8.67057957487
 08/07  11:00:00,59.0764560632,3.87130954136,16.2262949012,0.0,9.17985065927,26.9147,52.1591449333,0.0,41.7485,10.4106449333
 08/07  12:00:00,61.6290462049,3.87130954136,19.4128773867,0.0,9.17985065927,26.9147,50.4188207446,0.0,41.7485,8.67032074461
 08/07  13:00:00,51.5102623163,3.87130954136,16.8665012573,0.0,9.17985065927,19.4245,41.4838720125,0.0,33.3988,8.08507201245
 08/07  14:00:00,48.4219314324,3.87130954136,13.7834577444,0.0,9.17985065927,19.4245,31.3976271139,0.0,25.0491,6.34852711394
 08/07  15:00:00,45.7926313902,3.87130954136,11.1685964798,0.0,9.17985065927,19.4245,40.3250245323,0.0,33.3988,6.92622453227
 08/07  16:00:00,53.2831870744,3.87130954136,11.1870477689,0.0,9.17985065927,26.9147,57.0240530404,0.0,50.0982,6.92585304044
 08/07  17:00:00,53.6785542443,3.87130954136,11.5976045304,0.0,9.17985065927,26.9147,58.7683293155,0.0,50.0982,8.67012931554
 08/07  18:00:00,56.9966362756,3.87130954136,14.9213232218,0.0,9.17985065927,26.9147,62.8440102426,0.0,50.0982,12.7458102426
 08/07  19:00:00,48.8310083742,3.87130954136,13.0361561007,0.0,9.17985065927,19.4245,46.7358235583,0.0,33.3988,13.3370235583
 08/07  20:00:00,50.5492728978,3.87130954136,11.6252800407,0.0,9.17985065927,19.4245,44.3971326628,0.0,33.3988,10.9983326628
 08/07  21:00:00,46.4851867693,3.87130954136,7.66429360129,0.0,9.17985065927,19.4245,37.2160948723,0.0,25.0491,12.1669948723
 08/07  22:00:00,43.7584140003,3.87130954136,5.07347677862,0.0,9.17985065927,19.4245,26.5310925477,0.0,16.6994,9.8316925477
 08/07  23:00:00,40.7769699841,3.87130954136,1.35322393361,0.0,9.17985065927,19.4245,14.1183703882,0.0,8.3497,5.76867038819
 08/07  24:00:00,22.7076008439,3.87130954136,0.00562031273696,0.0,4.58992532963,8.1892,8.13200222653,0.177777725848,3.33988,4.61434450068
 08/08  01:00:00,14.9982204175,0.0,0.0,0.0,1.52997510988,7.4902,3.93196984778,0.0,3.33988,0.59208984778
 08/08  02:00:00,15.0265336883,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  03:00:00,15.0328828089,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  04:00:00,15.787277992,0.0,0.0,0.0,1.52997510988,7.4902,3.93197572296,0.0,3.33988,0.592095722958
 08/08  05:00:00,22.3624023668,3.87130954136,0.0352014625822,0.0,4.58992532963,8.1892,9.99552399599,1.62582399599,8.3497,0.02
 08/08  06:00:00,34.8217516213,3.87130954136,0.0499891065576,0.0,9.17985065927,19.4245,20.7353682432,0.0,16.6994,4.03596824323
 08/08  07:00:00,42.1340998221,3.87130954136,0.159453550712,0.0,9.17985065927,26.9147,37.8217009124,0.0143760281613,25.0491,12.7582248842
 08/08  08:00:00,42.9506789922,3.87130954136,0.953843432358,0.0,9.17985065927,26.9147,46.1455204143,0.0,33.3988,12.7467204143
 08/08  09:00:00,35.5159638917,3.87130954136,0.994298528992,0.0,9.17985065927,19.4245,34.8825739174,0.0,25.0491,9.83347391739
 08/08  10:00:00,44.3571774388,3.87130954136,2.33036551856,0.0,9.17985065927,26.9147,50.418346826,0.0,41.7485,8.66984682595
 08/08  11:00:00,47.4521954041,3.87130954136,4.69301698005,0.0,9.17985065927,26.9147,52.15889845,0.0,41.7485,10.41039845
 08/08  12:00:00,48.916766676,3.87130954136,6.82340505498,0.0,9.17985065927,26.9147,50.4188509022,0.0,41.7485,8.67035090223
 08/08  13:00:00,40.4374484619,3.87130954136,5.87365251954,0.0,9.17985065927,19.4245,41.482504716,0.0,33.3988,8.08370471605
 08/08  14:00:00,40.0509042345,3.87130954136,5.4735019315,0.0,9.17985065927,19.4245,31.9730922042,0.0,25.0491,6.92399220417
 08/08  15:00:00,39.3626103379,3.87130954136,4.78675089093,0.0,9.17985065927,19.4245,39.7481004912,0.0,33.3988,6.34930049122
 08/08  16:00:00,47.702226754,3.87130954136,5.72121076157,0.0,9.17985065927,26.9147,57.0247537253,0.0,50.0982,6.92655372534
 08/08  17:00:00,48.5975422434,3.87130954136,6.62351187034,0.0,9.17985065927,26.9147,59.3444754814,0.0,50.0982,9.24627548141
 08/08  18:00:00,49.3325179115,3.87130954136,7.36457556235,0.0,9.17985065927,26.9147,62.2652822724,0.0,50.0982,12.1670822724
 08/08  19:00:00,40.951325964,3.87130954136,5.42929365751,0.0,9.17985065927,19.4245,46.7367968614,0.0,33.3988,13.3379968614
 08/08  20:00:00,43.0552026913,3.87130954136,4.36730696364,0.0,9.17985065927,19.4245,44.3975924086,0.0,33.3988,10.9987924086
 08/08  21:00:00,40.7223489844,3.87130954136,2.09559870994,0.0,9.17985065927,19.4245,37.2154629285,0.0,25.0491,12.1663629285
 08/08  22:00:00,39.3952332517,3.87130954136,0.779196198388,0.0,9.17985065927,19.4245,26.532262659,0.0,16.6994,9.83286265899
 08/08  23:00:00,39.4271533583,3.87130954136,0.0590496068765,0.0,9.17985065927,19.4245,14.1544689504,0.0362170141149,8.3497,5.76855193624
 08/08  24:00:00,22.6428512804,3.87130954136,0.0051013854307,0.0,4.58992532963,8.1892,8.14076676342,0.185895141289,3.33988,4.61499162213
 08/09  01:00:00,14.9296628236,0.0,0.0,0.0,1.52997510988,7.4902,3.93197176378,0.0,3.33988,0.592091763781
 08/09  02:00:00,14.9559040026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  03:00:00,14.9612211833,0.0,0.0,0.0,1.52997510988,7.4902,3.93195183342,0.0,3.33988,0.592071833425
 08/09  04:00:00,15.1239051265,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  05:00:00,21.6770828613,3.87130954136,0.0,0.0,4.58992532963,8.1892,19.2972231487,10.3554454131,8.3497,0.592077735607
 08/09  06:00:00,34.463874477,3.87130954136,0.0194727067832,0.0,9.17985065927,19.4245,22.1003060454,1.93873497992,16.6994,3.4621710655
 08/09  07:00:00,42.0002127695,3.87130954136,0.0562466259862,0.0,9.17985065927,26.9147,38.3984432754,0.0109792433419,25.0491,13.3383640321
 08/09  08:00:00,42.7812250593,3.87130954136,0.790731235556,0.0,9.17985065927,26.9147,45.5655838046,0.0,33.3988,12.1667838046
 08/09  09:00:00,35.6718086679,3.87130954136,1.14468063396,0.0,9.17985065927,19.4245,34.8822618513,0.0,25.0491,9.8331618513
 08/09  10:00:00,44.8982013135,3.87130954136,2.87003267819,0.0,9.17985065927,26.9147,50.9949226801,0.0,41.7485,9.24642268012
 08/09  11:00:00,48.0360959564,3.87130954136,5.29071076205,0.0,9.17985065927,26.9147,51.5809884091,0.0,41.7485,9.83248840906
 08/09  12:00:00,49.390475663,3.87130954136,7.28861449039,0.0,9.17985065927,26.9147,50.4172989317,0.0,41.7485,8.66879893173
 08/09  13:00:00,40.6095179199,3.87130954136,6.04294764905,0.0,9.17985065927,19.4245,41.4829379345,0.0,33.3988,8.08413793452
 08/09  14:00:00,39.0547359004,3.87130954136,4.49147967899,0.0,9.17985065927,19.4245,31.9745535017,0.0,25.0491,6.92545350171
 08/09  15:00:00,38.3256237056,3.87130954136,3.76208775072,0.0,9.17985065927,19.4245,40.3244717765,0.0,33.3988,6.9256717765
 08/09  16:00:00,47.0211482519,3.87130954136,5.03773928023,0.0,9.17985065927,26.9147,56.4486764368,0.0,50.0982,6.35047643682
 08/09  17:00:00,47.8774014511,3.87130954136,5.90266577244,0.0,9.17985065927,26.9147,59.3445387246,0.0,50.0982,9.2463387246
 08/09  18:00:00,48.4261847093,3.87130954136,6.46539829996,0.0,9.17985065927,26.9147,62.265173176,0.0,50.0982,12.166973176
 08/09  19:00:00,39.2975678101,3.87130954136,3.61717118645,0.0,9.17985065927,19.4245,46.7363620394,0.0,33.3988,13.3375620394
 08/09  20:00:00,41.693630161,3.87130954136,2.8521975495,0.0,9.17985065927,19.4245,44.3971563638,0.0,33.3988,10.9983563638
 08/09  21:00:00,39.9098281898,3.87130954136,1.16094432334,0.0,9.17985065927,19.4245,37.2160456448,0.0,25.0491,12.1669456448
 08/09  22:00:00,39.1341820396,3.87130954136,0.516058081378,0.0,9.17985065927,19.4245,26.5332272802,0.0,16.6994,9.83382728022
 08/09  23:00:00,39.3977131076,3.87130954136,0.0167228355246,0.0,9.17985065927,19.4245,14.1533391721,0.0346806082468,8.3497,5.76895856386
 08/09  24:00:00,22.6570519103,3.87130954136,0.0,0.0,4.58992532963,8.1892,8.19011364554,0.23520177636,3.33988,4.61503186918
 08/10  01:00:00,14.9522584486,0.0,0.0,0.0,1.52997510988,7.4902,3.93197041966,0.0,3.33988,0.592090419656
 08/10  02:00:00,14.9721224891,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  03:00:00,14.975939794,0.0,0.0,0.0,1.52997510988,7.4902,3.93197631399,0.0,3.33988,0.592096313991
 08/10  04:00:00,15.1469850718,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  05:00:00,21.7083602891,3.87130954136,0.0,0.0,4.58992532963,8.1892,14.6486632182,5.70691274341,8.3497,0.592050474751
 08/10  06:00:00,34.514001278,3.87130954136,0.0357140107479,0.0,9.17985065927,19.4245,20.161714502,0.0,16.6994,3.46231450201
 08/10  07:00:00,42.2105264067,3.87130954136,0.231977374875,0.0,9.17985065927,26.9147,38.3985990006,0.0116839846739,25.0491,13.3378150159
 08/10  08:00:00,44.3894338678,3.87130954136,2.36234505255,0.0,9.17985065927,26.9147,45.5667759482,0.0,33.3988,12.1679759482
 08/10  09:00:00,38.1524855285,3.87130954136,3.59168778932,0.0,9.17985065927,19.4245,34.8827619693,0.0,25.0491,9.83366196933
 08/10  10:00:00,46.5319073999,3.87130954136,4.47491459439,0.0,9.17985065927,26.9147,50.9940368618,0.0,41.7485,9.24553686183
 08/10  11:00:00,49.0516595359,3.87130954136,6.26974940927,0.0,9.17985065927,26.9147,51.5810793539,0.0,41.7485,9.8325793539
 08/10  12:00:00,50.1442391938,3.87130954136,8.01497286758,0.0,9.17985065927,26.9147,50.4177746617,0.0,41.7485,8.66927466174
 08/10  13:00:00,41.3016878591,3.87130954136,6.72544710814,0.0,9.17985065927,19.4245,41.4831427598,0.0,33.3988,8.08434275982
 08/10  14:00:00,39.7441037913,3.87130954136,5.17145614277,0.0,9.17985065927,19.4245,31.9742696086,0.0,25.0491,6.92516960858
 08/10  15:00:00,39.009982446,3.87130954136,4.4379163273,0.0,9.17985065927,19.4245,40.3224810871,0.0,33.3988,6.92368108714
 08/10  16:00:00,47.5388480396,3.87130954136,5.51837912321,0.0,9.17985065927,26.9147,56.4479569933,0.0,50.0982,6.34975699331
 08/10  17:00:00,48.3270156325,3.87130954136,6.34806786654,0.0,9.17985065927,26.9147,59.3447964054,0.0,50.0982,9.2465964054
 08/10  18:00:00,49.6839905092,3.87130954136,7.7014066875,0.0,9.17985065927,26.9147,62.2649891776,0.0,50.0982,12.1667891776
 08/10  19:00:00,41.6851558018,3.87130954136,5.96601348133,0.0,9.17985065927,19.4245,46.7368125012,0.0,33.3988,13.3380125012
 08/10  20:00:00,44.1451341448,3.87130954136,5.26872954569,0.0,9.17985065927,19.4245,44.3975607488,0.0,33.3988,10.9987607488
 08/10  21:00:00,42.5830406311,3.87130954136,3.79713115118,0.0,9.17985065927,19.4245,37.2139716179,0.0,25.0491,12.1648716179
 08/10  22:00:00,40.6880784597,3.87130954136,2.03942545572,0.0,9.17985065927,19.4245,26.5327669565,0.0,16.6994,9.83336695649
 08/10  23:00:00,40.2180452534,3.87130954136,0.798076158285,0.0,9.17985065927,19.4245,14.1188301709,0.0,8.3497,5.76913017089
 08/10  24:00:00,22.7122078164,3.87130954136,0.0,0.0,4.58992532963,8.1892,8.07863723947,0.123731602305,3.33988,4.61502563717
 08/11  01:00:00,15.0075360311,0.0,0.0,0.0,1.52997510988,7.4902,3.93197606546,0.0,3.33988,0.592096065463
 08/11  02:00:00,15.0334835184,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  03:00:00,15.0326740556,0.0,0.0,0.0,1.52997510988,7.4902,3.93195614268,0.0,3.33988,0.592076142677
 08/11  04:00:00,15.8035657614,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  05:00:00,22.3910769913,3.87130954136,0.0222855626541,0.0,4.58992532963,8.1892,9.21258472079,0.270802684343,8.3497,0.592082036442
 08/11  06:00:00,34.8748957264,3.87130954136,0.0497195940384,0.0,9.17985065927,19.4245,20.1613316584,0.0,16.6994,3.46193165843
 08/11  07:00:00,42.4281895121,3.87130954136,0.430737375305,0.0,9.17985065927,26.9147,38.386542672,0.0,25.0491,13.337442672
 08/11  08:00:00,42.7048538018,3.87130954136,0.713386689878,0.0,9.17985065927,26.9147,45.5649364529,0.0,33.3988,12.1661364529
 08/11  09:00:00,34.5026817594,3.87130954136,0.0110988683841,0.0,9.17985065927,19.4245,34.8808118119,0.0,25.0491,9.83171181193
 08/11  10:00:00,42.194967431,3.87130954136,0.216362550945,0.0,9.17985065927,26.9147,50.9927380582,0.0,41.7485,9.2442380582
 08/11  11:00:00,43.6214310375,3.87130954136,0.921739177372,0.0,9.17985065927,26.9147,51.580474867,0.0,41.7485,9.831974867
 08/11  12:00:00,43.4930819496,3.87130954136,1.45310899556,0.0,9.17985065927,26.9147,50.4170953063,0.0,41.7485,8.66859530633
 08/11  13:00:00,34.945868646,3.87130954136,0.468436598701,0.0,9.17985065927,19.4245,41.4826427121,0.0,33.3988,8.08384271208
 08/11  14:00:00,34.4737450335,3.87130954136,0.0,0.0,9.17985065927,19.4245,32.0170370524,0.0436861266879,25.0491,6.92425092571
 08/11  15:00:00,34.4730953345,3.87130954136,0.0,0.0,9.17985065927,19.4245,39.7784021547,0.0312568263857,33.3988,6.34834532834
 08/11  16:00:00,42.0646412614,3.87130954136,0.118128441122,0.0,9.17985065927,26.9147,57.0243602908,0.0,50.0982,6.92616029081
 08/11  17:00:00,42.5811343733,3.87130954136,0.680326298749,0.0,9.17985065927,26.9147,59.3439263365,0.0,50.0982,9.24572633651
 08/11  18:00:00,43.2296706243,3.87130954136,1.32792175795,0.0,9.17985065927,26.9147,62.2647313425,0.0,50.0982,12.1665313425
 08/11  19:00:00,36.1527822051,3.87130954136,0.678341511696,0.0,9.17985065927,19.4245,46.735728504,0.0,33.3988,13.336928504
 08/11  20:00:00,39.3131199642,3.87130954136,0.653331917231,0.0,9.17985065927,19.4245,44.3963147004,0.0,33.3988,10.9975147004
 08/11  21:00:00,38.746094612,3.87130954136,0.12803159801,0.0,9.17985065927,19.4245,37.2166326278,0.0,25.0491,12.1675326278
 08/11  22:00:00,38.6185157429,3.87130954136,0.0,0.0,9.17985065927,19.4245,26.593430184,0.0614860684446,16.6994,9.83254411554
 08/11  23:00:00,39.3786631836,3.87130954136,0.0,0.0,9.17985065927,19.4245,14.2102164951,0.0923253115957,8.3497,5.76819118351
 08/11  24:00:00,22.6670062647,3.87130954136,0.0,0.0,4.58992532963,8.1892,8.12918176163,0.174894532223,3.33988,4.6144072294
 08/12  01:00:00,14.9753742551,0.0,0.0,0.0,1.52997510988,7.4902,3.93194566097,0.0,3.33988,0.592065660969
 08/12  02:00:00,15.0018585345,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  03:00:00,15.0119733219,0.0,0.0,0.0,1.52997510988,7.4902,3.93195157455,0.0,3.33988,0.59207157455
 08/12  04:00:00,15.1826942175,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  05:00:00,21.7488062241,3.87130954136,0.0,0.0,4.58992532963,8.1892,11.5672429876,3.19754298764,8.3497,0.02
 08/12  06:00:00,34.5533758028,3.87130954136,0.0419994959544,0.0,9.17985065927,19.4245,20.7349243514,0.0,16.6994,4.0355243514
 08/12  07:00:00,42.0256478473,3.87130954136,0.043930101878,0.0,9.17985065927,26.9147,28.5431731187,0.0318483843889,25.0491,3.46222473427
 08/12  08:00:00,42.2882730034,3.87130954136,0.291974530538,0.0,9.17985065927,26.9147,36.8613458418,0.0,33.3988,3.46254584175
 08/12  09:00:00,34.5127354289,3.87130954136,0.00407697176882,0.0,9.17985065927,19.4245,36.0647537706,0.0165994357247,25.0491,10.9990543348
 08/12  10:00:00,42.8874905232,3.87130954136,0.883567291182,0.0,9.17985065927,26.9147,51.5818760913,0.0,41.7485,9.83337609132
 08/12  11:00:00,44.7207639199,3.87130954136,1.9919777419,0.0,9.17985065927,26.9147,53.3247694278,0.0,41.7485,11.5762694278
 08/12  12:00:00,46.1018791125,3.87130954136,4.016953661,0.0,9.17985065927,26.9147,52.7467500237,0.0,41.7485,10.9982500237
 08/12  13:00:00,38.9486605912,3.87130954136,4.41122358909,0.0,9.17985065927,19.4245,43.2313513951,0.0,33.3988,9.83255139513
 08/12  14:00:00,38.4802914877,3.87130954136,3.93535779781,0.0,9.17985065927,19.4245,34.2938766983,0.0,25.0491,9.24477669831
 08/12  15:00:00,38.6039616237,3.87130954136,4.05645234326,0.0,9.17985065927,19.4245,42.0679715907,0.0,33.3988,8.66917159073
 08/12  16:00:00,50.6089990777,3.87130954136,8.55151611875,0.0,9.17985065927,26.9147,58.1834639344,0.0,50.0982,8.08526393443
 08/12  17:00:00,51.2896728952,3.87130954136,9.23076069013,0.0,9.17985065927,26.9147,58.7668483463,0.0,50.0982,8.66864834626
 08/12  18:00:00,52.5980930016,3.87130954136,10.5548003445,0.0,9.17985065927,26.9147,62.2653113225,0.0,50.0982,12.1671113225
 08/12  19:00:00,46.1642339381,3.87130954136,10.3741530832,0.0,9.17985065927,19.4245,45.5645749232,0.0,33.3988,12.1657749232
 08/12  20:00:00,48.5427816682,3.87130954136,9.59018529031,0.0,9.17985065927,19.4245,44.9745794067,0.0,33.3988,11.5757794067
 08/12  21:00:00,48.338887671,3.87130954136,9.51697669001,0.0,9.17985065927,19.4245,37.2155748922,0.0,25.0491,12.1664748922
 08/12  22:00:00,46.3995141974,3.87130954136,7.70659646037,0.0,9.17985065927,19.4245,25.3695339482,0.0,16.6994,8.67013394817
 08/12  23:00:00,45.8031345959,3.87130954136,6.33509364297,0.0,9.17985065927,19.4245,15.2743386164,0.0,8.3497,6.9246386164
 08/12  24:00:00,23.2397856836,3.87130954136,0.467681430773,0.0,4.58992532963,8.1892,8.0503599528,0.0974749499886,3.33988,4.61300500281
 08/13  01:00:00,15.0806213292,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  02:00:00,15.0990111794,0.0,0.0,0.0,1.52997510988,7.4902,3.9319641073,0.0,3.33988,0.592084107298
 08/13  03:00:00,15.0945478448,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  04:00:00,15.2530253581,0.0,0.0,0.0,1.52997510988,7.4902,3.93196999158,0.0,3.33988,0.592089991579
 08/13  05:00:00,21.8236129566,3.87130954136,0.00679869911463,0.0,4.58992532963,8.1892,8.66510352066,0.295403520659,8.3497,0.02
 08/13  06:00:00,34.6466954988,3.87130954136,0.0591049617824,0.0,9.17985065927,19.4245,20.1612074268,0.0,16.6994,3.46180742682
 08/13  07:00:00,46.8423521713,3.87130954136,4.80404845821,0.0,9.17985065927,26.9147,28.5113701451,0.0,25.0491,3.4622701451
 08/13  08:00:00,52.7358223189,3.87130954136,10.6692517847,0.0,9.17985065927,26.9147,36.8614597567,0.0,33.3988,3.46265975674
 08/13  09:00:00,40.7970909728,3.87130954136,6.22380731056,0.0,9.17985065927,19.4245,29.0855387478,0.0,25.0491,4.03643874778
 08/13  10:00:00,50.5480479755,3.87130954136,8.47905869701,0.0,9.17985065927,26.9147,52.7476717875,0.0,41.7485,10.9991717875
 08/13  11:00:00,52.6367018689,3.87130954136,9.85886069842,0.0,9.17985065927,26.9147,52.7458634636,0.0,41.7485,10.9973634636
 08/13  12:00:00,52.8829092639,3.87130954136,10.7576949793,0.0,9.17985065927,26.9147,50.4156186766,0.0,41.7485,8.66711867661
 08/13  13:00:00,44.2010607875,3.87130954136,9.6328997551,0.0,9.17985065927,19.4245,42.6459904612,0.0,33.3988,9.2471904612
 08/13  14:00:00,42.4701755162,3.87130954136,7.89870222762,0.0,9.17985065927,19.4245,31.9727976492,0.0,25.0491,6.92369764917
 08/13  15:00:00,40.4843004858,3.87130954136,5.9219599546,0.0,9.17985065927,19.4245,39.7470704547,0.0,33.3988,6.34827045468
 08/13  16:00:00,49.5035404928,3.87130954136,7.45639627075,0.0,9.17985065927,26.9147,57.0237390169,0.0,50.0982,6.92553901686
 08/13  17:00:00,49.3456497091,3.87130954136,7.30424865787,0.0,9.17985065927,26.9147,59.343057524,0.0,50.0982,9.24485752397
 08/13  18:00:00,50.4987450464,3.87130954136,8.46109402845,0.0,9.17985065927,26.9147,61.0969363107,0.0,50.0982,10.9987363107
 08/13  19:00:00,43.9077948904,3.87130954136,8.12380942453,0.0,9.17985065927,19.4245,44.3970605134,0.0,33.3988,10.9982605134
 08/13  20:00:00,47.9610833947,3.87130954136,9.00565305321,0.0,9.17985065927,19.4245,42.6429181746,0.0,33.3988,9.24411817456
 08/13  21:00:00,45.7194075334,3.87130954136,6.85088031886,0.0,9.17985065927,19.4245,36.0470060693,0.0,25.0491,10.9979060693
 08/13  22:00:00,43.6228108535,3.87130954136,4.92396993002,0.0,9.17985065927,19.4245,25.368678021,0.0,16.6994,8.66927802104
 08/13  23:00:00,44.3279412269,3.87130954136,4.85561580994,0.0,9.17985065927,19.4245,12.9641841653,0.0,8.3497,4.6144841653
 08/13  24:00:00,23.9002393125,3.87130954136,1.121175314,0.0,4.58992532963,8.1892,9.17171342643,0.0637605867994,3.33988,5.76807283963
 08/14  01:00:00,15.0838869228,0.0,0.0,0.0,1.52997510988,7.4902,3.9319298437,0.0,3.33988,0.592049843705
 08/14  02:00:00,15.1080755771,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  03:00:00,15.1040492655,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  04:00:00,15.2731945802,0.0,0.0,0.0,1.52997510988,7.4902,3.93193578247,0.0,3.33988,0.592055782468
 08/14  05:00:00,21.90843823,3.87130954136,0.0479746993975,0.0,4.58992532963,8.1892,8.55256511153,0.182865111525,8.3497,0.02
 08/14  06:00:00,36.9170639201,3.87130954136,2.27790966568,0.0,9.17985065927,19.4245,20.161468852,0.0,16.6994,3.46206885196
 08/14  07:00:00,51.8014865207,3.87130954136,9.72873448933,0.0,9.17985065927,26.9147,38.3877288616,0.0,25.0491,13.3386288616
 08/14  08:00:00,54.3474927401,3.87130954136,12.2604845836,0.0,9.17985065927,26.9147,45.5650826491,0.0,33.3988,12.1662826491
 08/14  09:00:00,46.9096211261,3.87130954136,12.302071467,0.0,9.17985065927,19.4245,35.4591480236,0.0,25.0491,10.4100480236
 08/14  10:00:00,56.1166042385,3.87130954136,14.0061768534,0.0,9.17985065927,26.9147,50.4185061497,0.0,41.7485,8.67000614966
 08/14  11:00:00,61.0272567563,3.87130954136,18.1863388784,0.0,9.17985065927,26.9147,52.1590050004,0.0,41.7485,10.4105050004
 08/14  12:00:00,63.9682288649,3.87130954136,21.7541917128,0.0,9.17985065927,26.9147,50.4181360921,0.0,41.7485,8.66963609213
 08/14  13:00:00,53.6259291841,3.87130954136,18.9677083551,0.0,9.17985065927,19.4245,41.4831149699,0.0,33.3988,8.08431496992
 08/14  14:00:00,50.044003733,3.87130954136,15.3928923774,0.0,9.17985065927,19.4245,31.3993721949,0.0,25.0491,6.3502721949
 08/14  15:00:00,49.1843433238,3.87130954136,14.5330782867,0.0,9.17985065927,19.4245,40.325155801,0.0,33.3988,6.92635580101
 08/14  16:00:00,59.2107143361,3.87130954136,17.0800295128,0.0,9.17985065927,26.9147,57.0242174456,0.0,50.0982,6.92601744563
 08/14  17:00:00,59.9776510009,3.87130954136,17.8650361459,0.0,9.17985065927,26.9147,58.7675371432,0.0,50.0982,8.66933714317
 08/14  18:00:00,61.61176205,3.87130954136,19.505427541,0.0,9.17985065927,26.9147,62.2646065336,0.0,50.0982,12.1664065336
 08/14  19:00:00,53.1353986833,3.87130954136,16.2198895801,0.0,9.17985065927,19.4245,46.7365805211,0.0,33.3988,13.3377805211
 08/14  20:00:00,54.3456395914,3.87130954136,15.3579257508,0.0,9.17985065927,19.4245,44.7717089682,0.0,33.3988,11.3729089682
 08/14  21:00:00,50.9612952655,3.87130954136,12.1022190181,0.0,9.17985065927,19.4245,37.4191275692,0.0,25.0491,12.3700275692
 08/14  22:00:00,48.3542693273,3.87130954136,9.63540131292,0.0,9.17985065927,19.4245,26.5303212195,0.0,16.6994,9.83092121951
 08/14  23:00:00,46.8639613047,3.87130954136,7.38345912429,0.0,9.17985065927,19.4245,14.1185190836,0.0,8.3497,5.76881908362
 08/14  24:00:00,25.7456148968,3.87130954136,2.96301469349,0.0,4.58992532963,8.1892,8.02615137564,0.0733929775965,3.33988,4.61287839804
 08/15  01:00:00,15.0826560267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  02:00:00,15.1068777725,0.0,0.0,0.0,1.52997510988,7.4902,3.93194908035,0.0,3.33988,0.59206908035
