Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/14  07:00:00,38.0984230901,11.1155263142,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/14  08:00:00,57.8078173255,11.1155263142,0.230921411998,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/14  09:00:00,70.5476865219,11.1155263142,0.996741737532,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  10:00:00,71.4707917476,11.1155263142,1.91984696326,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  11:00:00,76.1396576252,11.1155263142,6.58871284082,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  12:00:00,72.0170756851,11.1155263142,8.95895517524,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/14  13:00:00,80.6060915295,11.1155263142,11.0551467452,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  14:00:00,82.3863034098,11.1155263142,12.8353586254,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  15:00:00,83.8209700691,11.1155263142,14.2700252847,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  16:00:00,84.0247763402,11.1155263142,14.4738315558,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  17:00:00,28.4474459484,1.73779113358,6.21958231328,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/14  18:00:00,12.0671781931,1.22821969028,4.34613422834,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  19:00:00,11.8529717139,1.19487669403,4.16527074538,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  20:00:00,10.3138385871,0.192945752408,0.653735226895,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  07:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  08:00:00,18.6199502667,11.1155263142,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/15  09:00:00,28.4786808746,11.1155263142,0.16181681679,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  10:00:00,29.2020672658,11.1155263142,0.885203207993,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  11:00:00,30.1249010911,11.1155263142,1.80803703326,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  12:00:00,23.2632489252,11.1155263142,5.6548983366,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  13:00:00,26.09894081,11.1155263142,8.49059022134,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  14:00:00,27.7121061284,11.1155263142,10.1037555397,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  15:00:00,28.451953357,11.1155263142,10.8436027684,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  16:00:00,14.0012107476,1.57091118103,5.93747529206,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  17:00:00,14.4195553399,1.67430450054,6.25242656492,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  18:00:00,13.2599762839,1.46535702582,5.30179498362,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  19:00:00,12.6690579244,1.37107917614,4.80515447384,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  20:00:00,11.4508946137,0.450650069735,1.53308693612,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  06:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  07:00:00,38.6694418813,11.1155263142,0.571018791228,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/17  08:00:00,58.7634964325,11.1155263142,1.18660051898,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/17  09:00:00,71.5174033612,11.1155263142,1.96645857687,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  10:00:00,76.8566209255,11.1155263142,7.30567614113,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  11:00:00,81.2913249843,11.1155263142,11.7403802,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  12:00:00,77.4205966092,11.1155263142,14.3624760994,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/17  13:00:00,87.2098897431,11.1155263142,17.6589449588,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  14:00:00,89.7615997594,11.1155263142,20.2106549751,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  15:00:00,92.391284896,11.1155263142,22.8403401116,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  16:00:00,93.5076004964,11.1155263142,23.9566557121,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  17:00:00,35.3415311689,2.99779616171,11.8536625057,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/17  18:00:00,18.4704038974,2.41546977639,9.56210984653,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  19:00:00,22.4577792398,3.24646359188,12.7184913735,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  20:00:00,17.2114121698,1.62591232135,6.11834224061,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  21:00:00,17.1872398162,0.385047922828,1.38636761893,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  06:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  07:00:00,39.4849252014,11.1155263142,1.3865021113,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/18  08:00:00,61.3696734587,11.1155263142,3.79277754523,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/18  09:00:00,78.7827483156,11.1155263142,9.23180353124,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  10:00:00,82.0420580614,11.1155263142,12.4911132771,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  11:00:00,85.9137251701,11.1155263142,16.3627803858,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  12:00:00,82.6212626395,11.1155263142,19.5631421296,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/18  13:00:00,91.8650911173,11.1155263142,22.314146333,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  14:00:00,94.0781804868,11.1155263142,24.5272357025,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  15:00:00,96.1134945418,11.1155263142,26.5625497574,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  16:00:00,96.8076679094,11.1155263142,27.256723125,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  17:00:00,39.1218331463,3.69930612185,14.932454523,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/18  18:00:00,20.7425623613,2.85404750765,11.3956905792,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  19:00:00,23.8769630603,3.57149845486,13.812640331,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  20:00:00,16.6253835822,1.54136784433,5.61685813005,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  06:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  07:00:00,40.0369857555,11.1155263142,1.93856266537,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/19  08:00:00,65.8933906663,11.1155263142,8.31649475281,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/19  09:00:00,82.1509288597,11.1155263142,12.5999840754,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  10:00:00,84.4459858352,11.1155263142,14.8950410509,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  11:00:00,86.9595764003,11.1155263142,17.408631616,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  12:00:00,82.6689590182,11.1155263142,19.6108385083,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/19  13:00:00,92.6165504524,11.1155263142,23.0656056681,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  14:00:00,95.3091457293,11.1155263142,25.758200945,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  15:00:00,97.5719436483,11.1155263142,28.020998864,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  16:00:00,98.4591390982,11.1155263142,28.9081943138,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  17:00:00,40.648410398,3.95867654091,16.1996613556,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/19  18:00:00,21.9773336494,3.06794332555,12.4165660494,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  19:00:00,24.9814099455,3.71689006246,14.7716956085,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  20:00:00,19.6655380121,2.08468462225,8.11369578201,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  21:00:00,19.944937548,0.951407559613,3.57770571391,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  06:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  07:00:00,40.1557054158,11.1155263142,2.05728232572,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/20  08:00:00,66.7831265046,11.1155263142,9.20623059111,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/20  09:00:00,84.1187000456,11.1155263142,14.5677552612,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  10:00:00,88.6211605402,11.1155263142,19.0702157559,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  11:00:00,92.2997092502,11.1155263142,22.7487644659,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  12:00:00,89.5037080092,11.1155263142,26.4455874993,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/20  13:00:00,101.094194115,11.1155263142,31.543249331,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  14:00:00,103.749292568,11.1155263142,34.1983477837,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  15:00:00,104.336803596,11.1155263142,34.7858588119,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  16:00:00,103.132080994,11.1155263142,33.5811362099,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  17:00:00,43.5389988294,4.35144432341,18.6974820044,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/20  18:00:00,23.3474280914,3.24424403613,13.6103597808,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  19:00:00,25.123480049,3.71692339114,14.9137323834,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  20:00:00,18.8013774236,1.92658083234,7.40763898342,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  21:00:00,19.2712414338,0.820160236958,3.03525692241,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  06:00:00,19.0955172553,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  07:00:00,40.0173020172,11.1155263142,1.9188789271,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/21  08:00:00,65.2968964067,11.1155263142,7.7200004932,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/21  09:00:00,83.3121672336,11.1155263142,13.7612224493,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  10:00:00,86.8866535723,11.1155263142,17.3357087879,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  11:00:00,91.2386763789,11.1155263142,21.6877315946,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  12:00:00,88.4127060257,11.1155263142,25.3545855159,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/21  13:00:00,98.2678538498,11.1155263142,28.7169090654,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  14:00:00,100.137333441,11.1155263142,30.5863886566,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  15:00:00,100.955967749,11.1155263142,31.4050229651,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  16:00:00,100.438784118,11.1155263142,30.8878393334,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  17:00:00,41.6733444659,4.05428665583,17.1289853086,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/21  18:00:00,22.1557548016,3.0484522516,12.6144782755,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  19:00:00,23.9275377491,3.4861088119,13.9486046627,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  20:00:00,17.1191560906,1.59688440417,6.05511407865,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  21:00:00,18.6514275583,0.691923044576,2.5436802393,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  07:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  08:00:00,19.7720649132,11.1155263142,1.15211464652,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/22  09:00:00,29.4354841456,11.1155263142,1.11862008775,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  10:00:00,29.3757255541,11.1155263142,1.05886149625,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  11:00:00,29.3289142232,11.1155263142,1.01205016537,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  12:00:00,18.5015653876,11.1155263142,0.893214798973,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  13:00:00,18.587537063,11.1155263142,0.979186474363,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  14:00:00,19.8527384089,11.1155263142,2.24438782031,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  15:00:00,24.8527468735,11.1155263142,7.24439628486,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  16:00:00,9.82750764983,0.715202459563,2.61948091581,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  17:00:00,12.8512650962,1.35211516431,5.00632565739,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  18:00:00,12.0987955742,1.20809681293,4.39787448679,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  19:00:00,10.4791901146,0.882853637496,3.1035122026,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  06:00:00,19.0955172553,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  07:00:00,38.1628862878,11.1155263142,0.0644631976635,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/24  08:00:00,58.1958137086,11.1155263142,0.618917795113,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/24  09:00:00,70.516264235,11.1155263142,0.965319450704,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  10:00:00,70.8189149371,11.1155263142,1.26797015273,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  11:00:00,72.9262999601,11.1155263142,3.37535517575,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  12:00:00,70.3682569103,11.1155263142,7.31013640041,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/24  13:00:00,79.5759138541,11.1155263142,10.0249690697,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  14:00:00,81.13411234,11.1155263142,11.5831675556,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  15:00:00,82.0707732384,11.1155263142,12.5198284541,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  16:00:00,82.3822093081,11.1155263142,12.8312645238,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  17:00:00,26.6219848766,1.36069244486,4.77121993022,0.0,16.4436737891,4.04639871239,0.0,0.0
