Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/12  15:00:00,78.0912481508,7.33366435637,29.0297708052,0.0,18.7433767983,22.9618409725,35.5096278991,0.0,18.025,17.4846278991
 07/12  16:00:00,83.1356521574,7.44451132283,29.5120143241,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/12  17:00:00,95.6781170078,7.75864899924,29.552123208,0.0,17.6635504202,40.6971502883,5.76973163348,0.0,0.0,5.76973163348
 07/12  18:00:00,102.138980772,7.97173477461,29.2951620833,0.0,27.5259009287,37.3340067412,11.5716607727,0.0,0.0,11.5716607727
 07/12  19:00:00,105.326809697,8.12517448981,30.0041987601,0.0,33.8341110165,33.3544677425,11.5410060399,0.0,0.0,11.5410060399
 07/12  20:00:00,115.291466512,8.30221665022,29.7536573335,0.0,36.5179666069,38.8247702939,5.77985885725,0.0,0.0,5.77985885725
 07/12  21:00:00,112.986437392,8.22304645463,27.390833412,0.0,32.965339924,36.8579353714,11.5816310563,0.0,0.0,11.5816310563
 07/12  22:00:00,83.6753778024,7.66501525842,22.1849636632,0.0,25.6355707503,20.6438685092,5.78605524674,0.0,0.0,5.78605524674
 07/12  23:00:00,59.2756315576,7.16933119387,17.8338694752,0.0,15.0252895274,11.7056064465,5.76593761518,0.0,0.0,5.76593761518
 07/12  24:00:00,52.1973975102,6.9575169282,15.9931896165,0.0,11.6412384099,10.0650221343,5.7606653151,0.0,0.0,5.7606653151
 07/13  01:00:00,48.9782142055,6.79767175156,14.4945500294,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/13  02:00:00,45.8540873392,6.66750958563,13.3601384996,0.0,8.25718729233,10.0299323277,5.75570929262,0.0,0.0,5.75570929262
 07/13  03:00:00,44.8857767157,6.57523470201,12.4841061609,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/13  04:00:00,45.4565736071,6.48587560631,11.5376607268,0.0,8.25718729233,11.6354268332,5.76087184881,0.0,0.0,5.76087184881
 07/13  05:00:00,53.4125854543,6.507693025,11.8922099744,0.0,12.1011305571,15.3678112995,5.77461337928,0.0,0.0,5.77461337928
 07/13  06:00:00,82.7805093332,7.2043260599,18.5712542815,0.0,19.7275818095,37.2640762949,11.582429283,0.0,0.0,11.582429283
 07/13  07:00:00,111.204131669,7.85494697055,27.74015793,0.0,24.3117294858,51.2795993405,17.4233032284,0.0,0.0,17.4233032284
 07/13  08:00:00,103.243197352,7.46041998167,31.4487775297,0.0,23.6694662846,40.6342015617,23.4546907471,0.0,0.0,23.4546907471
 07/13  09:00:00,103.268851443,7.56616391368,36.3759907373,0.0,23.6694662846,35.6302164847,41.4127054699,0.0,18.025,23.3877054699
 07/13  10:00:00,85.6725561342,7.40438762222,36.5381437784,0.0,18.7433767983,22.9618409725,35.5439155999,0.0,18.025,17.5189155999
 07/13  11:00:00,87.0452999056,7.50244014115,37.8150490296,0.0,18.7433767983,22.9618409725,41.3346988959,0.0,18.025,23.3096988959
 07/13  12:00:00,87.7110800607,7.59025434533,38.3495684293,0.0,18.5889407304,23.1597249699,35.5098169489,0.0,18.025,17.4848169489
 07/13  13:00:00,87.9685490804,7.65723922688,38.2935475663,0.0,18.7433767983,23.2517909448,35.5082909933,0.0,18.025,17.4832909933
 07/13  14:00:00,87.9527946718,7.71311220788,38.2219208262,0.0,18.7433767983,23.2517909448,35.5056207721,0.0,18.025,17.4806207721
 07/13  15:00:00,88.4546239973,7.81408476424,38.912730041,0.0,18.7433767983,22.9618409725,41.3281829922,0.0,18.025,23.3031829922
 07/13  16:00:00,92.5198955804,7.90154734947,38.4392295484,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/13  17:00:00,104.509324543,8.20188225844,37.9401054492,0.0,17.6635504202,40.6971502883,5.7707647966,0.0,0.0,5.7707647966
 07/13  18:00:00,110.748942246,8.41041027662,37.4664572936,0.0,27.5259009287,37.3340067412,11.571737477,0.0,0.0,11.571737477
 07/13  19:00:00,111.088879032,8.45253230859,35.4389228625,0.0,33.8341110165,33.3544677425,5.7802917553,0.0,0.0,5.7802917553
 07/13  20:00:00,117.739212991,8.4807375737,32.0228897274,0.0,36.5179666069,38.8247702939,11.5404498501,0.0,0.0,11.5404498501
 07/13  21:00:00,113.398151797,8.30559047542,27.7200150929,0.0,32.965339924,36.8579353714,11.581392926,0.0,0.0,11.581392926
 07/13  22:00:00,82.6411235715,7.65417726752,21.1615552428,0.0,25.6355707503,20.6438685092,5.78609562894,0.0,0.0,5.78609562894
 07/13  23:00:00,57.825384283,7.11263414799,16.4403230127,0.0,15.0252895274,11.7056064465,5.76523442616,0.0,0.0,5.76523442616
 07/13  24:00:00,49.9902860652,6.85155110424,13.8920497372,0.0,11.6412384099,10.0650221343,5.76092027302,0.0,0.0,5.76092027302
 07/14  01:00:00,46.2137983832,6.65087295046,11.8769363866,0.0,10.0992000411,10.047477231,0.322598229055,0.302598229055,0.0,0.02
 07/14  02:00:00,42.6418133748,6.48475475647,10.3306211996,0.0,8.25718729233,10.0299323277,6.48276081029,0.727039555305,0.0,5.75572125498
 07/14  03:00:00,41.283174876,6.35951280007,9.09723108446,0.0,8.25718729233,10.0299323277,1.29370131261,1.27370131261,0.0,0.02
 07/14  04:00:00,41.9425621192,6.27060904625,8.23891659509,0.0,8.25718729233,11.6354268332,7.38808875402,1.62789618858,0.0,5.76019256544
 07/14  05:00:00,49.3469067209,6.25568409294,8.07854767334,0.0,12.1011305571,15.3678112995,7.84114368421,2.06519371056,0.0,5.77594997365
 07/14  06:00:00,75.7516950933,6.77223099188,11.9745453836,0.0,19.7275818095,37.2640762949,13.4595663734,1.87834552774,0.0,11.5812208457
 07/14  07:00:00,99.5714908745,7.25898921392,16.7034945577,0.0,24.3117294858,51.2795993405,17.7344283299,0.310965307961,0.0,17.423463022
 07/14  08:00:00,90.3800111714,6.919301291,19.1267187213,0.0,23.6694662846,40.6342015617,23.4551567809,0.0,0.0,23.4551567809
 07/14  09:00:00,91.055058648,7.00446023096,24.7239071093,0.0,23.6694662846,35.6302164847,41.4107507631,0.0,18.025,23.3857507631
 07/14  10:00:00,73.428387123,6.84206455517,24.856306979,0.0,18.7433767983,22.9618409725,35.5427576337,0.0,18.025,17.5177576337
 07/14  11:00:00,74.5797065086,6.92619933445,25.9257000284,0.0,18.7433767983,22.9618409725,35.5103937327,0.0,18.025,17.4853937327
 07/14  12:00:00,76.433347637,7.05821352503,27.6038800105,0.0,18.5889407304,23.1597249699,41.3285328343,0.0,18.025,23.3035328343
 07/14  13:00:00,77.9937663884,7.17694355387,28.7990667568,0.0,18.7433767983,23.2517909448,35.509299522,0.0,18.025,17.484299522
 07/14  14:00:00,79.9876247326,7.31247753582,30.6573893082,0.0,18.7433767983,23.2517909448,35.5085467859,0.0,18.025,17.4835467859
 07/14  15:00:00,80.9576276078,7.44191253169,31.7879065324,0.0,18.7433767983,22.9618409725,35.5077805094,0.0,18.025,17.4827805094
 07/14  16:00:00,85.117633961,7.53087592358,31.4076422428,0.0,18.7433767983,27.431320555,23.7855658317,0.0,18.025,5.76056583173
 07/14  17:00:00,98.078725505,7.86083790584,31.8505599515,0.0,17.6635504202,40.6971502883,5.77065153212,0.0,0.0,5.77065153212
 07/14  18:00:00,105.493957349,8.11782060025,32.5040751855,0.0,27.5259009287,37.3340067412,11.5710918171,0.0,0.0,11.5710918171
 07/14  19:00:00,108.856482318,8.30300765952,33.3560587675,0.0,33.8341110165,33.3544677425,5.78035013763,0.0,0.0,5.78035013763
 07/14  20:00:00,117.746376506,8.4456314194,32.0651707205,0.0,36.5179666069,38.8247702939,5.78024308256,0.0,0.0,5.78024308256
 07/14  21:00:00,113.716000941,8.3025489525,28.0409179803,0.0,32.965339924,36.8579353714,11.5820181133,0.0,0.0,11.5820181133
 07/14  22:00:00,83.1152761158,7.67165968179,21.6182295407,0.0,25.6355707503,20.6438685092,11.5505164829,0.0,0.0,11.5505164829
 07/14  23:00:00,57.9995816872,7.11221284621,16.6149488305,0.0,15.0252895274,11.7056064465,5.76589288549,0.0,0.0,5.76589288549
 07/14  24:00:00,49.8337590599,6.82823079922,13.7588517409,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/15  01:00:00,49.0135636079,6.65830888887,11.9097816685,0.0,12.8411359301,10.0650221343,6.11130657011,0.355517666049,0.0,5.75578890406
 07/15  02:00:00,42.1280377977,6.44377813434,9.85783145565,0.0,8.25718729233,10.0299323277,1.20916862941,1.18916862941,0.0,0.02
 07/15  03:00:00,40.8060312692,6.32012675045,8.65947047898,0.0,8.25718729233,10.0299323277,7.31769156078,1.56201347372,0.0,5.75567808707
 07/15  04:00:00,41.6124978011,6.23647326293,7.9429952204,0.0,8.25718729233,11.6354268332,7.43399696305,1.67379256865,0.0,5.76020439439
 07/15  05:00:00,44.7729669808,6.13369973805,7.04794887381,0.0,8.71707943955,15.3327214929,2.77067045449,2.75067045449,0.0,0.02
 07/15  06:00:00,58.9293478857,6.29912144832,8.47891329559,0.0,18.5082010057,25.6353820695,13.7160430067,2.18452966626,0.0,11.5315133404
 07/15  07:00:00,80.3574811449,6.77311890642,13.0977774108,0.0,19.4083231844,41.0650158608,6.0194077473,0.218885011562,0.0,5.80052273574
 07/15  08:00:00,114.702919608,7.44348062893,22.8961137139,0.0,26.3286599382,57.9988325916,32.9715532023,0.0,0.0,32.9715532023
 07/15  09:00:00,104.355649016,7.3668308545,27.7794025886,0.0,26.3286599382,42.8504436482,43.8136669853,0.0,18.025,25.7886669853
 07/15  10:00:00,79.0296780558,7.03063072219,26.7836185623,0.0,21.7447113004,23.4437158914,41.4152563746,0.0,18.025,23.3902563746
 07/15  11:00:00,77.82637554,7.08176253001,27.9909000743,0.0,19.3027497915,23.426170988,35.5418265815,0.0,18.025,17.5168265815
 07/15  12:00:00,79.3005383831,7.21157119103,29.1930535524,0.0,19.1483137236,23.7250123474,35.5047797072,0.0,18.025,17.4797797072
 07/15  13:00:00,81.7657726381,7.36057390585,31.363743979,0.0,19.3027497915,23.7161209604,41.3265929732,0.0,18.025,23.3015929732
 07/15  14:00:00,83.7210389186,7.50712083722,33.1724635963,0.0,19.3027497915,23.7161209604,35.5077817577,0.0,18.025,17.4827817577
 07/15  15:00:00,84.0326952471,7.59338718671,33.687801445,0.0,19.3027497915,23.426170988,35.5069694819,0.0,18.025,17.4819694819
 07/15  16:00:00,89.1075064893,7.69064434838,34.2140425586,0.0,19.3027497915,27.8956505705,23.7855761093,0.0,18.025,5.76057610929
 07/15  17:00:00,97.5567131282,7.93138241045,33.800054103,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 07/15  18:00:00,113.290608604,8.30873384832,35.203322259,0.0,32.690315043,37.0816133363,5.77064376152,0.0,0.0,5.77064376152
 07/15  19:00:00,114.096833569,8.51514284263,35.6915011996,0.0,36.8143715336,33.066984531,11.541275375,0.0,0.0,11.541275375
 07/15  20:00:00,119.751949233,8.63275721675,34.1049266613,0.0,36.3493007332,38.7721355839,5.78051046712,0.0,0.0,5.78051046712
 07/15  21:00:00,119.931995118,8.47043232184,30.9131611155,0.0,36.1807251679,36.8228455648,5.78048656734,0.0,0.0,5.78048656734
 07/15  22:00:00,92.812429595,7.94556718863,25.6386376055,0.0,31.0351095914,20.6438685092,11.5818555998,0.0,0.0,11.5818555998
 07/15  23:00:00,64.5067672189,7.42173488313,20.4106118543,0.0,17.4250845679,11.7056064465,6.09356670501,0.0,0.0,6.09356670501
 07/15  24:00:00,54.1876684422,7.10462890708,16.6364674196,0.0,12.8411359301,10.0650221343,5.44356733872,0.0,0.0,5.44356733872
 07/16  01:00:00,51.6424731162,6.87882601364,14.1987537699,0.0,12.925468867,10.100111941,5.75557982173,0.0,0.0,5.75557982173
 07/16  02:00:00,44.6732071539,6.65476734772,12.0725921216,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/16  03:00:00,43.1317412774,6.51317072083,10.6727157017,0.0,8.34152022915,10.0650221343,5.97154198732,0.215781386066,0.0,5.75576060125
 07/16  04:00:00,43.2000080776,6.37834223933,9.26921963147,0.0,8.34152022915,11.6705166398,1.17844491663,1.15844491663,0.0,0.02
 07/16  05:00:00,46.0281977073,6.25306550239,8.06439463906,0.0,8.80141237637,15.3678112995,8.00119371158,2.23545659995,0.0,5.76573711163
 07/16  06:00:00,60.2833862985,6.43426737562,9.69781386643,0.0,18.5082010057,25.6353820695,7.36755726118,1.59190394425,0.0,5.77565331694
 07/16  07:00:00,82.3333836627,6.93056296476,14.796824107,0.0,19.4926561212,41.1001056674,11.6270801294,0.0454882905824,0.0,11.5815918389
 07/16  08:00:00,116.690421913,7.61013696679,24.7169740908,0.0,26.3286599382,57.9988325916,29.4397952144,0.0,0.0,29.4397952144
 07/16  09:00:00,105.739992593,7.50706141588,29.142944455,0.0,26.2443270014,42.8153538416,47.3314482455,0.0,18.025,29.3064482455
 07/16  10:00:00,80.1654664011,7.16702234325,27.7830258974,0.0,21.7447113004,23.4437158914,35.572894255,0.0,18.025,17.547894255
 07/16  11:00:00,78.7204212078,7.22430032738,28.6827010407,0.0,19.3449162599,23.4437158914,41.371980356,0.0,18.025,23.346980356
 07/16  12:00:00,80.0823824639,7.3396824359,29.7870801059,0.0,19.190480192,23.7425572507,35.5079582621,0.0,18.025,17.4829582621
 07/16  13:00:00,82.0648235245,7.45620735346,31.6268747311,0.0,19.260583323,23.698576057,35.5049933448,0.0,18.025,17.4799933448
 07/16  14:00:00,80.8860770925,7.41654132939,30.4877961008,0.0,19.260583323,23.698576057,41.3270253533,0.0,18.025,23.3020253533
 07/16  15:00:00,79.2566314886,7.38437884831,29.1804624958,0.0,19.260583323,23.4086260847,35.5080349374,0.0,18.025,17.4830349374
 07/16  16:00:00,85.8799589954,7.48206644383,31.2547898893,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/16  17:00:00,97.1331233104,7.8163367655,33.5512244975,0.0,18.1807569449,37.5792895564,5.76552537311,0.0,0.0,5.76552537311
 07/16  18:00:00,113.68008349,8.22002157814,35.8009369636,0.0,32.6059821062,37.0465235296,5.77067809161,0.0,0.0,5.77067809161
 07/16  19:00:00,114.511905629,8.41283971976,36.2088829996,0.0,36.8143715336,33.066984531,11.5403836449,0.0,0.0,11.5403836449
 07/16  20:00:00,120.997692224,8.56725081648,35.2967584689,0.0,36.43363367,38.8072253906,5.7796136275,0.0,0.0,5.7796136275
 07/16  21:00:00,121.924143744,8.46927083566,33.0259034367,0.0,36.0963922311,36.7877557581,5.78034493156,0.0,0.0,5.78034493156
 07/16  22:00:00,95.1974829442,7.95426367841,28.1344270994,0.0,30.9507766546,20.6087787026,11.5804879103,0.0,0.0,11.5804879103
 07/16  23:00:00,66.9225761628,7.43598314132,22.8121815928,0.0,17.4250845679,11.7056064465,5.77556305047,0.0,0.0,5.77556305047
 07/16  24:00:00,57.8600650608,7.21255904695,20.0815116843,0.0,12.925468867,10.100111941,5.76073455622,0.0,0.0,5.76073455622
 07/17  01:00:00,51.9095401682,6.98862412033,17.2349320831,0.0,10.0992000411,10.047477231,5.75558118247,0.0,0.0,5.75558118247
 07/17  02:00:00,48.0446416502,6.82802967772,15.390187233,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/17  03:00:00,47.2049234364,6.75213836649,14.6263579748,0.0,8.25718729233,10.0299323277,5.75545341591,0.0,0.0,5.75545341591
 07/17  04:00:00,48.2712224543,6.70039266214,14.1378103315,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/17  05:00:00,56.5936115018,6.72815436856,14.8528002748,0.0,12.1011305571,15.3678112995,5.77563790265,0.0,0.0,5.77563790265
 07/17  06:00:00,84.390253109,7.34525408269,20.0401158177,0.0,19.7275818095,37.2640762949,11.5813071888,0.0,0.0,11.5813071888
 07/17  07:00:00,109.195431917,7.85247518204,25.7339927793,0.0,24.3117294858,51.2795993405,17.422038184,0.0,0.0,17.422038184
 07/17  08:00:00,99.5569406559,7.3708564733,27.8521252468,0.0,23.6694662846,40.6342015617,23.4517899526,0.0,0.0,23.4517899526
 07/17  09:00:00,99.1435447527,7.43045191697,32.3864261148,0.0,23.6694662846,35.6302164847,41.4105212049,0.0,18.025,23.3855212049
 07/17  10:00:00,81.9335798362,7.27707188411,32.9265054093,0.0,18.7433767983,22.9618409725,35.5417540921,0.0,18.025,17.5167540921
 07/17  11:00:00,83.617760021,7.36344459924,34.5265192761,0.0,18.7433767983,22.9618409725,41.3317915211,0.0,18.025,23.3067915211
 07/17  12:00:00,87.0758111064,7.54554664926,37.7590219053,0.0,18.5889407304,23.1597249699,35.5084312401,0.0,18.025,17.4834312401
 07/17  13:00:00,90.0095593393,7.75447758521,40.2373343872,0.0,18.7433767983,23.2517909448,35.508969368,0.0,18.025,17.483969368
 07/17  14:00:00,92.6041018942,7.93514730902,42.6512070917,0.0,18.7433767983,23.2517909448,35.5065055511,0.0,18.025,17.4815055511
 07/17  15:00:00,96.0162483719,8.18657913364,46.1018733926,0.0,18.7433767983,22.9618409725,35.5055462024,0.0,18.025,17.4805462024
 07/17  16:00:00,101.368813717,8.35002269295,46.8396884223,0.0,18.7433767983,27.431320555,23.7854930803,0.0,18.025,5.76049308029
 07/17  17:00:00,115.284999903,8.7714087763,48.1462793547,0.0,17.6635504202,40.6971502883,5.77040814143,0.0,0.0,5.77040814143
 07/17  18:00:00,125.816669431,9.18801648506,51.7566209088,0.0,27.5259009287,37.3340067412,11.5708891332,0.0,0.0,11.5708891332
 07/17  19:00:00,129.520700532,9.41215744401,52.9111505882,0.0,33.8341110165,33.3544677425,5.77934630475,0.0,0.0,5.77934630475
 07/17  20:00:00,139.61213179,9.52160960355,50.9709654752,0.0,36.5179666069,38.8247702939,11.5384413256,0.0,0.0,11.5384413256
 07/17  21:00:00,132.094510375,9.26598780068,45.4560241325,0.0,32.965339924,36.8579353714,5.80067108677,0.0,0.0,5.80067108677
 07/17  22:00:00,99.3281860666,8.50188624829,37.0009410282,0.0,25.6355707503,20.6438685092,11.5508469689,0.0,0.0,11.5508469689
 07/17  23:00:00,71.9532132467,7.84758339345,29.8332226539,0.0,15.0252895274,11.7056064465,5.76489655785,0.0,0.0,5.76489655785
 07/17  24:00:00,61.6242809296,7.49064572716,24.8869695362,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/18  01:00:00,58.0465006759,7.29939115768,23.061127395,0.0,10.0992000411,10.047477231,5.75562993078,0.0,0.0,5.75562993078
 07/18  02:00:00,52.8403500399,7.08765501726,19.9262726769,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/18  03:00:00,50.2415119337,6.93334570259,17.4817426424,0.0,8.25718729233,10.0299323277,5.75559757017,0.0,0.0,5.75559757017
 07/18  04:00:00,50.9715015733,6.85312018751,16.6853605132,0.0,8.25718729233,11.6354268332,5.76065707691,0.0,0.0,5.76065707691
 07/18  05:00:00,59.8598264306,6.88658891761,17.9605876391,0.0,12.1011305571,15.3678112995,5.77547187335,0.0,0.0,5.77547187335
 07/18  06:00:00,88.2974572853,7.5261107518,23.7664756591,0.0,19.7275818095,37.2640762949,11.580149719,0.0,0.0,11.580149719
 07/18  07:00:00,114.265986578,8.07154329419,30.5854980764,0.0,24.3117294858,51.2795993405,11.6207373444,0.0,0.0,11.6207373444
 07/18  08:00:00,104.968219118,7.62321006946,33.0110570888,0.0,23.6694662846,40.6342015617,29.3082720848,0.0,0.0,29.3082720848
 07/18  09:00:00,103.684054118,7.65911041148,36.6982793674,0.0,23.6694662846,35.6302164847,35.5708954178,0.0,18.025,17.5458954178
 07/18  10:00:00,84.7033814226,7.4308028269,35.5425853885,0.0,18.7433767983,22.9618409725,41.3736088231,0.0,18.025,23.3486088231
 07/18  11:00:00,87.6224366982,7.57959713927,38.315047505,0.0,18.7433767983,22.9618409725,35.5099436881,0.0,18.025,17.4849436881
 07/18  12:00:00,91.201206016,7.78329553255,41.6466682169,0.0,18.5889407304,23.1597249699,35.5078125413,0.0,18.025,17.4828125413
 07/18  13:00:00,92.9348315841,7.93758268247,42.9795065042,0.0,18.7433767983,23.2517909448,35.5056294974,0.0,18.025,17.4806294974
 07/18  14:00:00,95.9190898265,8.1409031861,45.7604459492,0.0,18.7433767983,23.2517909448,41.326633277,0.0,18.025,23.301633277
 07/18  15:00:00,98.6690205553,8.37099066315,48.5702380163,0.0,18.7433767983,22.9618409725,35.5076113557,0.0,18.025,17.4826113557
 07/18  16:00:00,104.653377833,8.58501393094,49.8892591968,0.0,18.7433767983,27.431320555,22.4059710467,0.0,18.025,4.38097104675
 07/18  17:00:00,119.453221858,9.07342423684,52.0124874266,0.0,17.6635504202,40.6971502883,1.40097964481,0.0,0.0,1.40097964481
 07/18  18:00:00,128.890871363,9.43158969482,54.5872616683,0.0,27.5259009287,37.3340067412,11.570333855,0.0,0.0,11.570333855
 07/18  19:00:00,130.742785077,9.55242786912,53.9929662283,0.0,33.8341110165,33.3544677425,11.5398623958,0.0,0.0,11.5398623958
 07/18  20:00:00,136.869854997,9.43820463227,48.3121028806,0.0,36.5179666069,38.8247702939,5.78000950553,0.0,0.0,5.78000950553
 07/18  21:00:00,129.059788156,9.15810019179,42.5291989676,0.0,32.965339924,36.8579353714,11.5795723294,0.0,0.0,11.5795723294
 07/18  22:00:00,98.0899601324,8.48223172585,35.7823821544,0.0,25.6355707503,20.6438685092,5.78513822297,0.0,0.0,5.78513822297
 07/18  23:00:00,71.8029429051,7.87652011772,29.6540200015,0.0,15.0252895274,11.7056064465,5.76473551937,0.0,0.0,5.76473551937
 07/18  24:00:00,63.0811620402,7.57970249729,26.2547914733,0.0,11.6412384099,10.0650221343,5.76068422218,0.0,0.0,5.76068422218
 07/19  01:00:00,59.0048537121,7.37940516984,23.939474065,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/19  02:00:00,54.9733740207,7.20631301898,21.9406371798,0.0,8.25718729233,10.0299323277,5.75562685042,0.0,0.0,5.75562685042
 07/19  03:00:00,53.7070865519,7.10039960462,20.7802696846,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/19  04:00:00,54.5916928024,7.03005712608,20.1286187647,0.0,8.25718729233,11.6354268332,5.76060121239,0.0,0.0,5.76060121239
 07/19  05:00:00,62.8246849179,7.05722024645,20.7548218851,0.0,12.1011305571,15.3678112995,5.77542132556,0.0,0.0,5.77542132556
 07/19  06:00:00,91.6775441115,7.7270524545,26.9456278186,0.0,19.7275818095,37.2640762949,11.5807430768,0.0,0.0,11.5807430768
 07/19  07:00:00,118.272620866,8.31648177379,34.347203733,0.0,24.3117294858,51.2795993405,17.4210430101,0.0,0.0,17.4210430101
 07/19  08:00:00,109.657806903,7.90719541374,37.4166698631,0.0,23.6694662846,40.6342015617,23.449193135,0.0,0.0,23.449193135
 07/19  09:00:00,107.227041925,7.9113833652,39.9890035488,0.0,23.6694662846,35.6302164847,41.4071558446,0.0,18.025,23.3821558446
 07/19  10:00:00,88.0000766429,7.65694975445,38.613137747,0.0,18.7433767983,22.9618409725,35.5397383305,0.0,18.025,17.5147383305
 07/19  11:00:00,89.2977553861,7.74719793133,39.8227678154,0.0,18.7433767983,22.9618409725,35.5078341602,0.0,18.025,17.4828341602
 07/19  12:00:00,91.4413769372,7.88105648441,41.789083042,0.0,18.5889407304,23.1597249699,41.32444741,0.0,18.025,23.29944741
 07/19  13:00:00,94.0593031654,8.06078602015,43.9807795126,0.0,18.7433767983,23.2517909448,35.5058601537,0.0,18.025,17.4808601537
 07/19  14:00:00,96.5723882443,8.2299981471,46.3246502827,0.0,18.7433767983,23.2517909448,35.504780529,0.0,18.025,17.479780529
 07/19  15:00:00,98.7826338782,8.39715179534,48.6576911601,0.0,18.7433767983,22.9618409725,35.5062993589,0.0,18.025,17.4812993589
 07/19  16:00:00,104.750834675,8.59170699306,49.9800277269,0.0,18.7433767983,27.431320555,23.7854259888,0.0,18.025,5.76042598877
 07/19  17:00:00,118.257303492,8.99491616874,50.8950858583,0.0,17.6635504202,40.6971502883,5.77046996377,0.0,0.0,5.77046996377
 07/19  18:00:00,125.202264284,9.22064691357,51.1096079153,0.0,27.5259009287,37.3340067412,11.5697632405,0.0,0.0,11.5697632405
 07/19  19:00:00,128.711614128,9.42412045637,52.090111128,0.0,33.8341110165,33.3544677425,5.77984036718,0.0,0.0,5.77984036718
 07/19  20:00:00,140.437149809,9.6104326727,51.7071796444,0.0,36.5179666069,38.8247702939,5.7804490633,0.0,0.0,5.7804490633
 07/19  21:00:00,132.393334492,9.33680886369,45.6840469215,0.0,32.965339924,36.8579353714,11.5808558712,0.0,0.0,11.5808558712
 07/19  22:00:00,99.8074087969,8.59128978228,37.3907763265,0.0,25.6355707503,20.6438685092,11.5502739592,0.0,0.0,11.5502739592
 07/19  23:00:00,72.3821266579,7.9417315333,30.1679998624,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/19  24:00:00,62.4247087473,7.59867749818,25.5793682151,0.0,11.6412384099,10.0650221343,5.75953294747,0.0,0.0,5.75953294747
 07/20  01:00:00,56.9732710321,7.34794830983,21.9393455954,0.0,10.0992000411,10.047477231,5.75565094452,0.0,0.0,5.75565094452
 07/20  02:00:00,52.5488880861,7.15380851128,19.5686634398,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/20  03:00:00,51.5784176196,7.05687482753,18.6951228039,0.0,8.25718729233,10.0299323277,5.75549875023,0.0,0.0,5.75549875023
 07/20  04:00:00,52.6510226203,6.99400428406,18.2240096224,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/20  05:00:00,61.0540744922,7.02397196204,19.0174635888,0.0,12.1011305571,15.3678112995,5.77454229878,0.0,0.0,5.77454229878
 07/20  06:00:00,90.1807376549,7.69116138575,25.4847244174,0.0,19.7275818095,37.2640762949,11.5804644653,0.0,0.0,11.5804644653
 07/20  07:00:00,118.06201654,8.31468056633,34.1384134468,0.0,24.3117294858,51.2795993405,17.4193479051,0.0,0.0,17.4193479051
 07/20  08:00:00,109.873075824,7.91929248415,37.619852654,0.0,23.6694662846,40.6342015617,23.4488108035,0.0,0.0,23.4488108035
 07/20  09:00:00,110.469246609,8.06146252984,43.0811374004,0.0,23.6694662846,35.6302164847,41.4087213731,0.0,18.025,23.3837213731
 07/20  10:00:00,92.7769978726,7.88313792492,43.1638728668,0.0,18.7433767983,22.9618409725,35.5403590104,0.0,18.025,17.5153590104
 07/20  11:00:00,94.9767557165,8.01649099761,45.2324783847,0.0,18.7433767983,22.9618409725,41.3300614564,0.0,18.025,23.3050614564
 07/20  12:00:00,98.5508408254,8.25564465093,48.523963632,0.0,18.5889407304,23.1597249699,35.5059891482,0.0,18.025,17.4809891482
 07/20  13:00:00,102.480877257,8.48946989447,51.9736706474,0.0,18.7433767983,23.2517909448,35.5080966548,0.0,18.025,17.4830966548
 07/20  14:00:00,104.020477693,8.60553409274,53.3972059976,0.0,18.7433767983,23.2517909448,35.5037222102,0.0,18.025,17.4787222102
 07/20  15:00:00,105.108261903,8.74449491465,54.6359795788,0.0,18.7433767983,22.9618409725,35.5026009366,0.0,18.025,17.4776009366
 07/20  16:00:00,109.749857812,8.88762418498,54.6831408881,0.0,18.7433767983,27.431320555,23.7853541703,0.0,18.025,5.7603541703
