Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/26  02:00:00,118.348201693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  03:00:00,118.345746315,0.0,0.0,0.0,43.513341876,52.539744,11.4377345561,0.0,4.83426,6.6034745561
 05/26  04:00:00,121.062091465,0.0,0.0,0.0,43.513341876,52.539744,6.864240408,0.0,4.83426,2.029980408
 05/26  05:00:00,120.658713898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  06:00:00,727.666646524,74.3116982138,537.84583374,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 05/26  07:00:00,907.658575719,73.7818241254,545.064084642,0.0,220.879908,53.238744,22.2981342351,0.0,4.83426,17.4638742351
 05/26  08:00:00,1013.03410894,84.3966570404,546.911674985,0.0,220.879908,145.652643033,62.583656413,0.0,36.25695,26.326706413
 05/26  09:00:00,1026.20389921,86.659938699,557.536680615,0.0,220.879908,145.652643033,62.7988570731,0.0,36.25695,26.5419070731
 05/26  10:00:00,1065.90355916,89.2023393999,588.108589173,0.0,220.879908,151.653867033,83.7611550717,0.0,48.3426,35.4185550717
 05/26  11:00:00,1119.88987823,91.5909407155,638.566367862,0.0,220.879908,151.653867033,83.862213186,0.0,48.3426,35.519613186
 05/26  12:00:00,1148.97478529,95.5487029895,664.555893337,0.0,220.879908,151.653867033,83.9407317498,0.0,48.3426,35.5981317498
 05/26  13:00:00,1149.71857362,98.0407950177,668.851474192,0.0,220.879908,145.652643033,68.7376205484,0.01482667124,24.1713,44.5514938772
 05/26  14:00:00,1175.09982971,100.185187726,691.544714139,0.0,220.879908,145.652643033,50.7233703292,0.0,24.1713,26.5520703292
 05/26  15:00:00,1184.84204916,102.782377671,706.332007785,0.0,220.879908,137.835547516,40.279437289,0.0,4.83426,35.445177289
 05/26  16:00:00,1199.74347394,101.818182401,727.537829523,0.0,220.879908,133.019064,31.2652559358,0.00989553546131,4.83426,26.4211004003
 05/26  17:00:00,1106.45298852,94.0510118223,722.397579877,0.0,220.879908,53.238744,31.2479968026,0.0,4.83426,26.4137368026
 05/26  18:00:00,1100.80261751,91.2900744452,719.503586932,0.0,220.879908,53.238744,31.3227785561,0.0,4.83426,26.4885185561
 05/26  19:00:00,1096.76334136,88.1534976575,718.845042934,0.0,220.879908,53.238744,13.5022938686,0.0,4.83426,8.66803386861
 05/26  20:00:00,1082.915791,84.2582799883,691.296430624,0.0,220.879908,53.238744,13.4950096369,0.0,4.83426,8.66074963689
 05/26  21:00:00,565.139487881,3.19493310158,440.155614689,0.0,43.513341876,52.539744,13.4951854349,0.0,4.83426,8.66092543485
 05/26  22:00:00,427.466303284,2.9444221994,302.804248542,0.0,43.513341876,52.539744,13.4680416585,0.0,4.83426,8.63378165845
 05/26  23:00:00,279.046165797,1.36407885402,156.796630449,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  24:00:00,263.992928691,1.25481440951,142.844516409,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  01:00:00,201.02387877,0.694916411797,81.0892384659,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  02:00:00,157.547766984,0.345959592178,38.4297104804,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  03:00:00,118.351459225,0.0,0.0,0.0,43.513341876,52.539744,13.4437092234,0.0,4.83426,8.60944922336
 05/27  04:00:00,118.88188485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  05:00:00,118.80563621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  06:00:00,103.874546181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  07:00:00,100.793242205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  08:00:00,100.867340796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  09:00:00,260.384124199,1.04252813977,156.90680283,0.0,43.513341876,52.539744,13.4491099739,0.0,4.83426,8.61484997391
 05/27  10:00:00,493.270073929,6.06058826679,382.012698116,0.0,43.513341876,52.539744,13.5244711633,0.0,4.83426,8.69021116334
 05/27  11:00:00,517.576214234,9.37461720835,402.17305392,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  12:00:00,601.630480212,9.64045407925,485.669156494,0.0,43.513341876,52.539744,13.4752517275,0.0,4.83426,8.64099172748
 05/27  13:00:00,563.104752473,10.7696443555,447.070965623,0.0,43.513341876,52.539744,13.4699631074,0.0,4.83426,8.63570310738
 05/27  14:00:00,716.499091505,25.4100430513,584.390195902,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  15:00:00,663.53287644,31.9458264877,525.997626063,0.0,43.513341876,52.539744,13.4699453548,0.0,4.83426,8.63568535477
 05/27  16:00:00,758.015561882,41.2053031635,610.180962509,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  17:00:00,691.149384284,44.4272468048,541.36384555,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  18:00:00,759.393658432,43.0488034617,609.936615789,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  19:00:00,647.847616648,34.2712014311,507.708849093,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  20:00:00,686.907769083,18.7418598623,543.520159579,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  21:00:00,545.157090311,6.4030293373,415.67323527,0.0,43.513341876,52.539744,25.100981022,0.0,4.83426,20.266721022
 05/27  22:00:00,552.766042645,4.14045968249,425.614369114,0.0,43.513341876,52.539744,10.7244649794,0.0,4.83426,5.89020497942
 05/27  23:00:00,495.156829303,3.41155858174,368.643390892,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  24:00:00,363.439564038,2.18457112416,240.371828392,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  01:00:00,307.327144855,1.63157616639,185.357031915,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  02:00:00,256.777070135,1.23130259404,135.738698674,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  03:00:00,242.34583125,1.04157108359,121.645364045,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  04:00:00,118.85589355,0.0,0.0,0.0,43.513341876,52.539744,13.4436481923,0.0,4.83426,8.60938819232
 05/28  05:00:00,118.799145163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  06:00:00,103.876436286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  07:00:00,236.73620655,1.04391948517,133.48043937,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  08:00:00,273.421960942,1.22561809131,169.649719414,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  09:00:00,442.843430415,7.7161548121,330.711073089,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  10:00:00,538.94095893,10.7715600267,422.943156277,0.0,43.513341876,52.539744,22.1936956752,0.0,4.83426,17.3594356752
 05/28  11:00:00,582.043438865,9.82482465722,465.75845352,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  12:00:00,640.941820643,12.1409699353,522.371483457,0.0,43.513341876,52.539744,13.4752247931,0.0,4.83426,8.64096479312
 05/28  13:00:00,580.02319699,24.4243368784,450.125791986,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  14:00:00,706.408824254,29.2509598658,570.569217506,0.0,43.513341876,52.539744,13.4692876532,0.0,4.83426,8.63502765319
 05/28  15:00:00,623.808105394,44.3749958975,473.880874767,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  16:00:00,723.976040596,39.6259593524,577.808178706,0.0,43.513341876,52.539744,13.4437028561,0.0,4.83426,8.60944285615
 05/28  17:00:00,602.63586109,38.636420691,458.635659584,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  18:00:00,671.075641277,33.5273638411,531.389038666,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  19:00:00,535.80091646,24.1985893067,406.04483032,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  20:00:00,615.602159452,8.58669542384,482.770636616,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  21:00:00,409.555096365,2.94388733208,284.674733995,0.0,43.513341876,52.539744,22.3340160583,0.0,4.83426,17.4997560583
 05/28  22:00:00,491.995126114,3.35805875633,366.486826876,0.0,43.513341876,52.539744,13.4437063061,0.0,4.83426,8.6094463061
 05/28  23:00:00,402.254880649,2.48723658195,277.70074337,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  24:00:00,399.480446798,2.46030107481,275.745218553,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  01:00:00,204.392004273,0.699955611914,84.4437809947,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  02:00:00,159.306074827,0.345959592178,40.1800326111,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  03:00:00,246.839207408,1.04129142256,126.102942314,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  04:00:00,118.88292805,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  05:00:00,118.856856214,0.0,0.0,0.0,43.513341876,52.539744,13.443581575,0.0,4.83426,8.60932157497
 05/29  06:00:00,103.926409644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  07:00:00,100.786489188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  08:00:00,247.044218961,1.04218384228,143.701146933,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  09:00:00,469.629851985,2.70261393387,361.859245523,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  10:00:00,344.949800292,2.11195891023,238.953015408,0.0,43.513341876,52.539744,13.448996359,0.0,4.83426,8.614736359
 05/29  11:00:00,449.433579476,2.79048953249,341.259968963,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  12:00:00,424.173625112,2.76388046296,317.06324748,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  13:00:00,537.311897676,7.79399372064,424.314899609,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  14:00:00,539.562642053,4.07779290896,430.230523385,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  15:00:00,528.780972404,8.79827312704,414.969067239,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  16:00:00,555.184254238,9.35578304798,440.565286236,0.0,43.513341876,52.539744,13.4436700306,0.0,4.83426,8.60941003064
 05/29  17:00:00,571.517917197,7.68197819234,458.630515557,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  18:00:00,481.476315279,3.48133741832,373.523605628,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  19:00:00,464.914528549,3.33422619917,356.745832256,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  20:00:00,410.476760389,2.70003549078,285.754937597,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  21:00:00,343.834399425,2.05996398052,220.731755956,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  22:00:00,256.709693254,1.20819496553,135.737004639,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  23:00:00,243.514734535,1.04299907624,122.018321232,0.0,43.513341876,52.539744,13.4435490955,0.0,4.83426,8.60928909552
 05/29  24:00:00,118.325811941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  01:00:00,118.339816438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  02:00:00,118.350148171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  03:00:00,118.35688234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  04:00:00,121.094725937,0.0,0.0,0.0,43.513341876,52.539744,13.4488108605,0.0,4.83426,8.61455086053
 05/30  05:00:00,120.623898187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  06:00:00,727.032570774,74.6431072028,536.858798566,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 05/30  07:00:00,919.656954347,74.2691108556,556.400695405,0.0,220.879908,53.238744,22.2932686799,0.0,4.83426,17.4590086799
 05/30  08:00:00,1048.97367647,86.0270750497,580.8052858,0.0,220.879908,145.652643033,62.5741498673,0.0,36.25695,26.3171998673
 05/30  09:00:00,1064.72516406,88.5648745403,593.784882413,0.0,220.879908,145.652643033,62.7867166536,0.0,36.25695,26.5297666536
 05/30  10:00:00,1102.46117735,90.449367967,623.063146945,0.0,220.879908,151.653867033,83.7434192726,0.0,48.3426,35.4008192726
 05/30  11:00:00,1122.48775051,92.0892466349,640.349065957,0.0,220.879908,151.653867033,83.8443370032,0.0,48.3426,35.5017370032
 05/30  12:00:00,1145.54964423,95.1618200125,661.227836152,0.0,220.879908,151.653867033,83.9249832292,0.0,48.3426,35.5823832292
 05/30  13:00:00,1160.65820527,97.3100746715,679.811677388,0.0,220.879908,145.652643033,59.796504262,0.0,24.1713,35.625204262
 05/30  14:00:00,1177.02084441,98.0946436555,695.228460998,0.0,220.879908,145.652643033,59.5482030738,0.0,24.1713,35.3769030738
 05/30  15:00:00,1156.71070355,99.6310403498,681.303600876,0.0,220.879908,137.835547516,31.405980041,0.0,4.83426,26.571720041
 05/30  16:00:00,1150.73007511,93.6778603433,686.780909195,0.0,220.879908,133.019064,31.2533346017,0.0106787015377,4.83426,26.4083959002
 05/30  17:00:00,1033.38123876,85.1681431586,658.847221377,0.0,220.879908,53.238744,31.241681744,0.0,4.83426,26.407421744
 05/30  18:00:00,1026.26433489,82.6695841581,654.761122687,0.0,220.879908,53.238744,40.1327849264,0.0,4.83426,35.2985249264
 05/30  19:00:00,1017.85723869,80.731638094,648.599442147,0.0,220.879908,53.238744,13.5018772228,0.0,4.83426,8.66761722284
 05/30  20:00:00,1019.70713925,79.0652755429,637.444122419,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 05/30  21:00:00,269.739156978,0.864898980444,149.605575866,0.0,43.513341876,52.539744,13.4942375652,0.0,4.83426,8.65997756517
 05/30  22:00:00,118.386038851,0.0,0.0,0.0,43.513341876,52.539744,13.4673717475,0.0,4.83426,8.63311174753
 05/30  23:00:00,271.353810947,1.04051261159,149.866326486,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  24:00:00,118.356454627,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  01:00:00,118.357425648,0.0,0.0,0.0,43.513341876,52.539744,13.4488604513,0.0,4.83426,8.6146004513
 05/31  02:00:00,118.352318773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  03:00:00,118.3566622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  04:00:00,118.914094373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  05:00:00,118.874716111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  06:00:00,747.523882538,74.3388686165,558.183922576,0.0,43.513341876,53.238744,13.4471417405,0.0,4.83426,8.6128817405
 05/31  07:00:00,955.662466352,74.3017172471,591.772603362,0.0,220.879908,53.238744,22.2914541279,0.0,4.83426,17.4571941279
 05/31  08:00:00,1087.27665336,86.6399516291,617.818150443,0.0,220.879908,145.652643033,53.8063839195,0.0,36.25695,17.5494339195
 05/31  09:00:00,1117.98963338,89.5868697867,645.02416283,0.0,220.879908,145.652643033,71.6194345337,0.0,36.25695,35.3624845337
 05/31  10:00:00,1149.32709251,92.1213593419,667.694068844,0.0,220.879908,151.653867033,74.8932082851,0.0,48.3426,26.5506082851
 05/31  11:00:00,1177.9911956,94.4641542157,693.286427548,0.0,220.879908,151.653867033,83.8382126942,0.0,48.3426,35.4956126942
 05/31  12:00:00,1206.06739822,97.1782292006,719.175208746,0.0,220.879908,151.653867033,83.9163851064,0.0,48.3426,35.5737851064
 05/31  13:00:00,1212.0911111,99.0584503518,729.270468552,0.0,220.879908,145.652643033,68.6909121809,0.0,24.1713,44.5196121809
 05/31  14:00:00,1219.19130459,101.420764357,734.190123813,0.0,220.879908,145.652643033,50.7089572447,0.0,24.1713,26.5376572447
 05/31  15:00:00,1211.3392696,103.552580462,731.843672059,0.0,220.879908,137.835547516,40.2565726971,0.0,4.83426,35.4223126971
 05/31  16:00:00,1171.45868207,100.832570946,700.186958226,0.0,220.879908,133.019064,31.2519680214,0.0122095291448,4.83426,26.4054984922
 05/31  17:00:00,1043.29770927,90.7212536688,663.317158679,0.0,220.879908,53.238744,31.2384055595,0.0,4.83426,26.4041455595
 05/31  18:00:00,1059.05561036,87.7081728064,681.39909382,0.0,220.879908,53.238744,31.3117663106,0.0,4.83426,26.4775063106
 05/31  19:00:00,1064.97355214,85.448429913,688.186323492,0.0,220.879908,53.238744,13.5015752742,0.0,4.83426,8.66731527424
 05/31  20:00:00,1064.07192223,82.3883512006,675.522946257,0.0,220.879908,53.238744,13.4921316771,0.0,4.83426,8.65787167708
 05/31  21:00:00,427.389573595,1.61281402192,305.027902921,0.0,43.513341876,52.539744,13.4940942714,0.0,4.83426,8.65983427137
 05/31  22:00:00,492.224362044,2.80590866018,367.620240443,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  23:00:00,318.154609319,1.57464389785,195.338607814,0.0,43.513341876,52.539744,13.4594745833,0.0,4.83426,8.62521458327
 05/31  24:00:00,163.64761237,0.348853737452,44.4180732982,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  01:00:00,203.981224439,0.691919184356,84.0174026536,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  02:00:00,118.398911715,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  03:00:00,118.386815738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  04:00:00,118.93126199,0.0,0.0,0.0,43.513341876,52.539744,13.4488805489,0.0,4.83426,8.61462054885
 06/01  05:00:00,118.877244397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  06:00:00,746.941295358,74.5187018683,557.514431998,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 06/01  07:00:00,944.879912435,74.5479418535,580.845230307,0.0,220.879908,53.238744,22.2921854827,0.0,4.83426,17.4579254827
 06/01  08:00:00,1079.97270525,87.50081432,609.697224419,0.0,220.879908,145.652643033,62.5706080461,0.0,36.25695,26.3136580461
 06/01  09:00:00,1115.38928454,90.4388471247,641.746383191,0.0,220.879908,145.652643033,62.7815893487,0.0,36.25695,26.5246393487
 06/01  10:00:00,1132.73766999,93.4938449706,649.83600524,0.0,220.879908,151.653867033,83.73565663,0.0,48.3426,35.39305663
 06/01  11:00:00,1167.73581233,95.5992094565,681.703369787,0.0,220.879908,151.653867033,83.8352456582,0.0,48.3426,35.4926456582
 06/01  12:00:00,1193.00137011,97.1078137696,706.189378305,0.0,220.879908,151.653867033,83.9141119871,0.0,48.3426,35.5715119871
 06/01  13:00:00,1192.56230083,99.0876417095,709.73977097,0.0,220.879908,145.652643033,59.786499728,0.0,24.1713,35.615199728
 06/01  14:00:00,1212.11993714,100.644433327,727.8345838,0.0,220.879908,145.652643033,59.5416946927,0.0,24.1713,35.3703946927
 06/01  15:00:00,1204.67313345,103.453153271,725.939337464,0.0,220.879908,137.835547516,31.4012381402,0.0,4.83426,26.5669781402
 06/01  16:00:00,1202.99280147,101.444784218,730.471607656,0.0,220.879908,133.019064,31.2449071847,0.00990162982163,4.83426,26.4007455549
 06/01  17:00:00,1125.17754338,94.9486059415,738.956538493,0.0,220.879908,53.238744,31.2337597058,0.0,4.83426,26.3994997058
 06/01  18:00:00,1112.45944257,91.8754942607,729.746186298,0.0,220.879908,53.238744,31.3077481574,0.0,4.83426,26.4734881574
 06/01  19:00:00,1098.11763633,89.7849410297,716.888403274,0.0,220.879908,53.238744,13.5013690335,0.0,4.83426,8.66710903346
 06/01  20:00:00,1093.91215256,85.7439842487,701.979037278,0.0,220.879908,53.238744,13.4931342979,0.0,4.83426,8.65887429791
 06/01  21:00:00,613.894052492,3.36320036899,487.851050147,0.0,43.513341876,52.539744,13.4937978236,0.0,4.83426,8.65953782358
 06/01  22:00:00,447.714681045,2.73974359211,323.328068531,0.0,43.513341876,52.539744,13.4673319444,0.0,4.83426,8.63307194444
 06/01  23:00:00,317.858662758,1.63134060937,195.007372142,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  24:00:00,316.10093989,1.53915427026,194.188318821,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  01:00:00,205.681395183,0.691919184356,85.6849533238,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  02:00:00,254.337884517,1.04081240243,133.517760652,0.0,43.513341876,52.539744,13.448810937,0.0,4.83426,8.61455093697
 06/02  03:00:00,118.393282167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  04:00:00,121.16604854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  05:00:00,120.725074234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  06:00:00,750.469906263,74.6339370862,560.075997222,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 06/02  07:00:00,958.483504577,74.7082113912,594.243214603,0.0,220.879908,53.238744,22.2908731997,0.0,4.83426,17.4566131997
 06/02  08:00:00,1091.36321355,87.2899670155,621.28665865,0.0,220.879908,145.652643033,62.568190866,0.0,36.25695,26.311240866
 06/02  09:00:00,1118.86746963,89.8654085445,645.836946257,0.0,220.879908,145.652643033,62.7757409492,0.0,36.25695,26.5187909492
 06/02  10:00:00,1150.99360721,92.363730881,669.419161487,0.0,220.879908,151.653867033,83.7328114187,0.0,48.3426,35.3902114187
 06/02  11:00:00,1180.70420809,95.4663248303,695.107777498,0.0,220.879908,151.653867033,83.8309965575,0.0,48.3426,35.4883965575
 06/02  12:00:00,1189.23422582,97.9206325011,702.31991879,0.0,220.879908,151.653867033,83.9064571937,0.0,48.3426,35.5638571937
 06/02  13:00:00,1200.98859678,99.7731590703,717.644413284,0.0,220.879908,145.652643033,59.7805544226,0.0,24.1713,35.6092544226
 06/02  14:00:00,1205.08416754,102.201844309,719.226131414,0.0,220.879908,145.652643033,59.5390662245,0.0,24.1713,35.3677662245
 06/02  15:00:00,1202.60651044,104.949398697,721.732475984,0.0,220.879908,137.835547516,31.3979807606,0.0,4.83426,26.5637207606
 06/02  16:00:00,1208.47569617,104.17459246,733.281891152,0.0,220.879908,133.019064,31.2451251823,0.00964126446548,4.83426,26.4012239178
 06/02  17:00:00,1128.63731893,98.7965155455,738.761581363,0.0,220.879908,53.238744,31.2345978621,0.0,4.83426,26.4003378621
 06/02  18:00:00,1120.87865875,96.6266306726,733.149083921,0.0,220.879908,53.238744,40.1232003195,0.0,4.83426,35.2889403195
 06/02  19:00:00,1096.53788841,91.9430414122,713.872596528,0.0,220.879908,53.238744,13.5006615441,0.0,4.83426,8.66640154414
 06/02  20:00:00,1084.76851663,86.9943107966,692.396510152,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/02  21:00:00,548.741672679,3.21495977894,423.54974173,0.0,43.513341876,52.539744,13.4936171426,0.0,4.83426,8.65935714256
 06/02  22:00:00,484.23915279,3.31577698067,358.739222933,0.0,43.513341876,52.539744,13.4671811848,0.0,4.83426,8.6329211848
 06/02  23:00:00,434.305063849,2.90980318079,308.718548019,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  24:00:00,359.617585531,1.98981826225,236.778203816,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  01:00:00,335.086268072,1.73447080338,212.767372286,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  02:00:00,163.988481507,0.345959592178,44.7773711909,0.0,43.513341876,52.539744,13.4434872693,0.0,4.83426,8.6092272693
 06/03  03:00:00,240.388988991,1.04083466394,119.684844979,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  04:00:00,118.904642267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  05:00:00,118.854261633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  06:00:00,103.905350277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  07:00:00,180.43662632,0.696842098409,78.100596444,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  08:00:00,192.228134826,0.742622754101,89.6991469297,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  09:00:00,384.767682316,2.47816678311,278.251029642,0.0,43.513341876,52.539744,13.4487804575,0.0,4.83426,8.6145204575
 06/03  10:00:00,415.183450609,8.21114030411,302.694923212,0.0,43.513341876,52.539744,13.5202144292,0.0,4.83426,8.68595442924
 06/03  11:00:00,556.568853723,11.1750244845,439.276785029,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  12:00:00,628.82212285,10.0699891425,513.114656019,0.0,43.513341876,52.539744,13.4742815273,0.0,4.83426,8.64002152727
 06/03  13:00:00,693.687127746,27.1275627201,560.908772838,0.0,43.513341876,52.539744,13.4689972294,0.0,4.83426,8.63473722937
 06/03  14:00:00,735.231781761,30.1081157061,598.961922257,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  15:00:00,736.897550131,39.3696205537,591.673182372,0.0,43.513341876,52.539744,13.4690303257,0.0,4.83426,8.63477032568
 06/03  16:00:00,733.174769577,40.0483581404,587.072439106,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  17:00:00,734.698461468,36.8034959722,592.042664996,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  18:00:00,716.085014758,33.5108897085,576.66901724,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  19:00:00,682.124902108,33.3383163836,542.61142262,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  20:00:00,643.233244351,16.0748989124,506.032325363,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  21:00:00,513.163236343,3.54481244874,386.916136115,0.0,43.513341876,52.539744,22.3259756837,0.0,4.83426,17.4917156837
 06/03  22:00:00,489.05821744,3.28837258225,363.658969112,0.0,43.513341876,52.539744,13.4435230295,0.0,4.83426,8.60926302954
