Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/21  04:00:00,142.209928704,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499233565,0.0,2.335,1.164233565
 06/21  05:00:00,141.476869029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  06:00:00,193.88699976,25.4023176397,13.1732929299,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/21  07:00:00,210.044369744,25.4023176397,9.13824601587,0.0,13.9747600329,18.6919646116,5.65352022502,0.96352022502,4.67,0.02
 06/21  08:00:00,286.162087074,25.4023176397,11.9707044002,0.0,34.9369000822,32.3179380704,9.3369542302,0.0,8.1725,1.1644542302
 06/21  09:00:00,319.387343976,25.4023176397,15.2335610283,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/21  10:00:00,314.843163272,25.4023176397,15.3019355329,0.0,62.886420148,41.4019203762,11.672193412,0.0,10.5075,1.16469341197
 06/21  11:00:00,329.673669712,25.4023176397,17.130489686,0.0,62.886420148,41.4019203762,11.6722557264,0.0,10.5075,1.16475572637
 06/21  12:00:00,326.882074437,25.4023176397,19.2515314355,0.0,62.886420148,41.4019203762,11.6723495847,0.0,10.5075,1.16484958473
 06/21  13:00:00,331.721910674,25.4023176397,21.4612538886,0.0,62.886420148,41.4019203762,11.6723949456,0.0,10.5075,1.16489494557
 06/21  14:00:00,328.688910291,25.4023176397,24.5583245971,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/21  15:00:00,325.179771896,25.4023176397,27.817207996,0.0,62.886420148,41.4019203762,11.6721435255,0.0,10.5075,1.16464352552
 06/21  16:00:00,322.998864646,25.4023176397,26.9757888521,0.0,62.886420148,41.4019203762,11.6721846121,0.0,10.5075,1.16468461207
 06/21  17:00:00,323.775399499,25.4023176397,27.5003990158,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/21  18:00:00,313.587013372,25.4023176397,23.3533845849,0.0,41.9242800987,36.8599292233,10.5046809119,0.0,9.34,1.16468091187
 06/21  19:00:00,300.870167957,25.4023176397,20.0298871084,0.0,41.9242800987,36.8599292233,10.5045235428,0.0,9.34,1.16452354276
 06/21  20:00:00,282.393280057,25.4023176397,17.1535119233,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/21  21:00:00,209.639522997,25.4023176397,18.3634881776,0.0,13.9747600329,18.6919646116,5.83445423126,0.0,4.67,1.16445423126
 06/21  22:00:00,136.161334756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  23:00:00,164.067683854,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  24:00:00,145.71545635,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923676785,0.0,2.335,1.16423676785
 06/22  01:00:00,135.778690622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  02:00:00,133.908836532,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  03:00:00,133.453363494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  04:00:00,141.654508099,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4991914963,0.0,2.335,1.1641914963
 06/22  05:00:00,140.819935245,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  06:00:00,194.298626364,25.4023176397,13.8422554588,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/22  07:00:00,211.009818348,25.4023176397,9.59517207612,0.0,13.9747600329,18.6919646116,6.592502772,0.758183795578,4.67,1.16431897643
 06/22  08:00:00,289.523138636,25.4023176397,13.2462028493,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/22  09:00:00,325.094653418,25.4023176397,17.6210741565,0.0,62.886420148,41.4019203762,11.6720911565,0.0,10.5075,1.16459115651
 06/22  10:00:00,324.911968961,25.4023176397,20.3271904123,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/22  11:00:00,341.048177108,25.4023176397,25.0406177352,0.0,62.886420148,41.4019203762,11.6723902482,0.0,10.5075,1.16489024823
 06/22  12:00:00,340.867961629,25.4023176397,29.9770732656,0.0,62.886420148,41.4019203762,11.6722880792,0.0,10.5075,1.16478807916
 06/22  13:00:00,345.652140166,25.4023176397,32.4475171969,0.0,62.886420148,41.4019203762,11.6723338954,0.0,10.5075,1.16483389544
 06/22  14:00:00,341.817102679,25.4023176397,35.4062225948,0.0,62.886420148,41.4019203762,11.6721700135,0.0,10.5075,1.16467001352
 06/22  15:00:00,335.724449916,25.4023176397,37.2322084441,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/22  16:00:00,335.278344165,25.4023176397,37.5783415155,0.0,62.886420148,41.4019203762,11.6721553683,0.0,10.5075,1.16465536835
 06/22  17:00:00,332.138027759,25.4023176397,35.7558760805,0.0,62.886420148,41.4019203762,11.6722110574,0.0,10.5075,1.16471105741
 06/22  18:00:00,322.118561528,25.4023176397,31.5049515471,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/22  19:00:00,307.809968618,25.4023176397,26.0611999804,0.0,41.9242800987,36.8599292233,10.5045194854,0.0,9.34,1.16451948542
 06/22  20:00:00,289.842518687,25.4023176397,22.2511352996,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/22  21:00:00,222.061214719,25.4023176397,28.6227452678,0.0,13.9747600329,18.6919646116,5.83447487543,0.0,4.67,1.16447487543
 06/22  22:00:00,135.990537322,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  23:00:00,163.707655489,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  24:00:00,145.349995401,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924052275,0.0,2.335,1.16424052275
 06/23  01:00:00,135.119660069,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  02:00:00,133.408241025,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  03:00:00,132.977723652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919509855,0.0,2.335,1.16419509855
 06/23  04:00:00,161.469642567,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  05:00:00,161.175684527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  06:00:00,214.469101198,25.4023176397,13.5773922225,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/23  07:00:00,220.243843082,25.4023176397,8.78196895082,0.0,13.9747600329,18.6919646116,6.59169297133,0.757336144435,4.67,1.16435682689
 06/23  08:00:00,284.375023605,25.4023176397,11.5451347097,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/23  09:00:00,319.483341158,25.4023176397,15.6536111695,0.0,62.886420148,41.4019203762,11.6720875995,0.0,10.5075,1.16458759951
 06/23  10:00:00,315.839715639,25.4023176397,17.0437311198,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/23  11:00:00,332.360400829,25.4023176397,19.1742527798,0.0,62.886420148,41.4019203762,11.6723267415,0.0,10.5075,1.16482674146
 06/23  12:00:00,329.68437834,25.4023176397,23.4470855026,0.0,62.886420148,41.4019203762,11.6724053209,0.0,10.5075,1.16490532086
 06/23  13:00:00,337.007294026,25.4023176397,27.4331222695,0.0,62.886420148,41.4019203762,11.6724493677,0.0,10.5075,1.16494936768
 06/23  14:00:00,332.541476484,25.4023176397,30.4894195457,0.0,62.886420148,41.4019203762,11.6722844112,0.0,10.5075,1.16478441124
 06/23  15:00:00,328.671475981,25.4023176397,33.1245786927,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/23  16:00:00,327.402226315,25.4023176397,32.8348351903,0.0,62.886420148,41.4019203762,11.6722682639,0.0,10.5075,1.16476826394
 06/23  17:00:00,322.432563584,25.4023176397,29.7141460646,0.0,62.886420148,41.4019203762,11.672162366,0.0,10.5075,1.16466236601
 06/23  18:00:00,312.267979975,25.4023176397,25.4762191315,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/23  19:00:00,290.965132303,25.4023176397,21.8996411364,0.0,41.9242800987,36.8599292233,10.5044998274,0.0,9.34,1.16449982741
 06/23  20:00:00,272.790898542,25.4023176397,18.8715588744,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/23  21:00:00,204.509467654,25.4023176397,20.5929768432,0.0,13.9747600329,18.6919646116,5.83448050515,0.0,4.67,1.16448050515
 06/23  22:00:00,134.185484836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  23:00:00,162.496629596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926042129,0.0,2.335,1.16426042129
 06/23  24:00:00,143.950264803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/24  01:00:00,131.223135627,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  02:00:00,130.062781753,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548751841,0.0,1.75125,1.16423751841
 06/24  03:00:00,129.87196904,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  04:00:00,138.419537848,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  05:00:00,137.954861715,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  06:00:00,174.519728484,25.4023176397,10.6174756999,0.0,6.98738001645,14.1499734587,4.66673253105,0.0,3.5025,1.16423253105
 06/24  07:00:00,189.914844438,25.4023176397,6.97121564258,0.0,6.98738001645,14.1499734587,4.46416444119,0.941664441192,3.5025,0.02
 06/24  08:00:00,254.178935755,25.4023176397,9.38387605989,0.0,20.9621400493,23.2339557645,7.00194850597,0.0,5.8375,1.16444850597
 06/24  09:00:00,285.496280433,25.4023176397,13.7426241322,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/24  10:00:00,314.657478608,25.4023176397,16.9496556397,0.0,62.886420148,41.4019203762,11.6721219821,0.0,10.5075,1.16462198213
 06/24  11:00:00,333.179885049,25.4023176397,19.1940119293,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/24  12:00:00,330.998328967,25.4023176397,23.2004513371,0.0,62.886420148,41.4019203762,11.6724239425,0.0,10.5075,1.16492394249
 06/24  13:00:00,337.903038403,25.4023176397,26.9966340875,0.0,62.886420148,41.4019203762,11.6722752299,0.0,10.5075,1.16477522986
 06/24  14:00:00,331.896670548,25.4023176397,28.8635035026,0.0,62.886420148,41.4019203762,11.6721478243,0.0,10.5075,1.1646478243
 06/24  15:00:00,326.025803032,25.4023176397,30.2814042506,0.0,62.886420148,41.4019203762,11.672202602,0.0,10.5075,1.16470260202
 06/24  16:00:00,325.16569499,25.4023176397,30.4374803302,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/24  17:00:00,323.480252131,25.4023176397,29.4717370393,0.0,62.886420148,41.4019203762,11.6722240637,0.0,10.5075,1.16472406375
 06/24  18:00:00,294.326827006,25.4023176397,20.6574204,0.0,34.9369000822,32.3179380704,9.33721779005,0.0,8.1725,1.16471779005
 06/24  19:00:00,254.78075231,25.4023176397,17.022559611,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 06/24  20:00:00,249.881321721,25.4023176397,16.6417847649,0.0,20.9621400493,23.2339557645,7.00204343233,0.0,5.8375,1.16454343233
 06/24  21:00:00,198.990305919,25.4023176397,20.9664844384,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/24  22:00:00,133.541449514,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562637909,0.0,1.75125,1.16437637909
 06/24  23:00:00,159.694491448,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  24:00:00,140.546484853,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  01:00:00,130.637028288,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552320078,0.0,1.75125,1.16427320078
 06/25  02:00:00,129.856737059,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  03:00:00,129.973001788,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  04:00:00,138.677698954,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  05:00:00,138.422057045,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545656545,0.0,1.75125,1.16420656545
 06/25  06:00:00,179.225749769,25.4023176397,13.0340204405,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/25  07:00:00,195.659673983,25.4023176397,8.5893089374,0.0,6.98738001645,14.1499734587,4.34213079015,0.819630790154,3.5025,0.02
 06/25  08:00:00,227.190491023,25.4023176397,7.90565847643,0.0,6.98738001645,14.1499734587,4.66677709967,0.0,3.5025,1.16427709967
 06/25  09:00:00,212.175471728,25.4023176397,8.69156777822,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/25  10:00:00,249.233640246,25.4023176397,13.4285879332,0.0,27.9495200658,27.7759469175,8.16950588379,0.0,7.005,1.16450588379
 06/25  11:00:00,269.108464855,25.4023176397,14.5370676707,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/25  12:00:00,295.968211588,25.4023176397,19.2922470024,0.0,41.9242800987,36.8599292233,10.5045594135,0.0,9.34,1.16455941351
 06/25  13:00:00,308.139274442,25.4023176397,26.1368221945,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/25  14:00:00,302.435376163,25.4023176397,28.7158669235,0.0,41.9242800987,36.8599292233,10.5045571134,0.0,9.34,1.16455711341
 06/25  15:00:00,291.16673852,25.4023176397,26.3833227603,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/25  16:00:00,279.7528721,25.4023176397,19.7470709216,0.0,41.9242800987,36.8599292233,10.8129303733,0.308331050205,9.34,1.16459932312
 06/25  17:00:00,242.68241134,25.4023176397,14.5273293656,0.0,27.9495200658,27.7759469175,8.50956072069,0.339976350648,7.005,1.16458437004
 06/25  18:00:00,243.295374617,25.4023176397,12.1735165425,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/25  19:00:00,234.015795344,25.4023176397,11.7172365015,0.0,13.9747600329,18.6919646116,5.83448980729,0.0,4.67,1.16448980729
 06/25  20:00:00,230.081761358,25.4023176397,10.9009571487,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/25  21:00:00,204.555700977,25.4023176397,12.8974003258,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/25  22:00:00,132.665414201,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555263789,0.0,1.75125,1.16430263789
 06/25  23:00:00,159.639407214,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  24:00:00,141.307607173,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/26  01:00:00,133.918947805,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920624824,0.0,2.335,1.16420624824
 06/26  02:00:00,133.146287872,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  03:00:00,133.341167725,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  04:00:00,142.267711007,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  05:00:00,142.198131678,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920332974,0.0,2.335,1.16420332974
 06/26  06:00:00,192.490480214,25.4023176397,10.9544534144,0.0,13.9747600329,18.6919646116,4.98687560898,0.296875608978,4.67,0.02
 06/26  07:00:00,211.665462911,25.4023176397,8.2572741734,0.0,13.9747600329,18.6919646116,5.86373445155,1.17373445155,4.67,0.02
 06/26  08:00:00,289.854403674,25.4023176397,12.1800071297,0.0,34.9369000822,32.3179380704,9.33690195717,0.0,8.1725,1.16440195717
 06/26  09:00:00,322.965256766,25.4023176397,15.5113200293,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/26  10:00:00,322.982383017,25.4023176397,16.9072784487,0.0,62.886420148,41.4019203762,11.6721739338,0.0,10.5075,1.16467393384
 06/26  11:00:00,331.130524074,25.4023176397,17.2490149426,0.0,62.886420148,41.4019203762,11.6722641667,0.0,10.5075,1.16476416674
 06/26  12:00:00,321.783605621,25.4023176397,15.2868455807,0.0,62.886420148,41.4019203762,11.6723601995,0.0,10.5075,1.16486019953
 06/26  13:00:00,325.560872111,25.4023176397,16.3209606621,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/26  14:00:00,325.230397273,25.4023176397,19.5406201103,0.0,62.886420148,41.4019203762,11.6722571954,0.0,10.5075,1.16475719538
 06/26  15:00:00,320.910512841,25.4023176397,22.0517246998,0.0,62.886420148,41.4019203762,11.6722561932,0.0,10.5075,1.16475619319
 06/26  16:00:00,311.279700861,25.4023176397,16.6910258776,0.0,62.886420148,41.4019203762,11.9779074252,0.305770283673,10.5075,1.16463714154
 06/26  17:00:00,306.455627926,25.4023176397,14.5121189093,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/26  18:00:00,299.660887031,25.4023176397,13.0628979095,0.0,41.9242800987,36.8599292233,10.5046167166,0.0,9.34,1.16461671661
 06/26  19:00:00,290.977378001,25.4023176397,12.5130951948,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/26  20:00:00,275.518707455,25.4023176397,11.1246004184,0.0,34.9369000822,32.3179380704,9.33705257818,0.0,8.1725,1.16455257818
 06/26  21:00:00,200.097121226,25.4023176397,9.13627610308,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/26  22:00:00,134.651242885,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934695747,0.0,2.335,1.16434695747
 06/26  23:00:00,162.387207819,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  24:00:00,143.813226883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  01:00:00,133.298170283,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920937556,0.0,2.335,1.16420937556
 06/27  02:00:00,132.11509111,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  03:00:00,131.714013948,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  04:00:00,159.82805482,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  05:00:00,159.659376774,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920833138,0.0,2.335,1.16420833138
 06/27  06:00:00,207.130905364,25.4023176397,6.53201223844,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/27  07:00:00,220.562995181,25.4023176397,6.16840012999,0.0,13.9747600329,18.6919646116,5.62187431059,0.931874310588,4.67,0.02
 06/27  08:00:00,288.180384512,25.4023176397,10.7732732415,0.0,34.9369000822,32.3179380704,9.33696636771,0.0,8.1725,1.16446636771
 06/27  09:00:00,324.242707211,25.4023176397,15.070676476,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/27  10:00:00,322.708711646,25.4023176397,16.3089838735,0.0,62.886420148,41.4019203762,11.6720908461,0.0,10.5075,1.16459084606
 06/27  11:00:00,338.649167129,25.4023176397,21.224407736,0.0,62.886420148,41.4019203762,11.6723244416,0.0,10.5075,1.16482444162
 06/27  12:00:00,346.323958944,25.4023176397,30.0458478661,0.0,62.886420148,41.4019203762,11.6724186782,0.0,10.5075,1.16491867817
 06/27  13:00:00,355.685880967,25.4023176397,36.2874881671,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/27  14:00:00,349.323271126,25.4023176397,38.1110459628,0.0,62.886420148,41.4019203762,11.6723146122,0.0,10.5075,1.16481461221
 06/27  15:00:00,341.298102731,25.4023176397,38.9851772705,0.0,62.886420148,41.4019203762,11.6721580726,0.0,10.5075,1.16465807261
 06/27  16:00:00,328.209234574,25.4023176397,30.7182672515,0.0,62.886420148,41.4019203762,11.6721921433,0.0,10.5075,1.16469214334
 06/27  17:00:00,314.510218026,25.4023176397,21.5324943696,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/27  18:00:00,305.493487381,25.4023176397,18.8689415625,0.0,41.9242800987,36.8599292233,10.5046704201,0.0,9.34,1.16467042008
 06/27  19:00:00,288.177882927,25.4023176397,18.0663552898,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/27  20:00:00,273.397910065,25.4023176397,15.6234149702,0.0,34.9369000822,32.3179380704,9.33710521041,0.0,8.1725,1.16460521041
 06/27  21:00:00,201.191832617,25.4023176397,15.8261276458,0.0,13.9747600329,18.6919646116,5.8343868512,0.0,4.67,1.1643868512
 06/27  22:00:00,135.366311867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  23:00:00,162.087586699,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  24:00:00,143.452415896,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  01:00:00,134.018617547,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919805683,0.0,2.335,1.16419805683
 06/28  02:00:00,132.706359173,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  03:00:00,132.705268847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  04:00:00,141.348757144,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919902651,0.0,2.335,1.16419902651
 06/28  05:00:00,141.078190507,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  06:00:00,191.2902645,25.4023176397,11.0631591589,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/28  07:00:00,210.541862064,25.4023176397,8.37924173558,0.0,13.9747600329,18.6919646116,5.66538758179,0.975387581787,4.67,0.02
 06/28  08:00:00,288.371378963,25.4023176397,12.204236415,0.0,34.9369000822,32.3179380704,9.33691212536,0.0,8.1725,1.16441212536
 06/28  09:00:00,321.946704367,25.4023176397,15.4779676789,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/28  10:00:00,319.182450679,25.4023176397,16.1010583956,0.0,62.886420148,41.4019203762,11.672139304,0.0,10.5075,1.16463930395
 06/28  11:00:00,332.393722758,25.4023176397,17.9257665278,0.0,62.886420148,41.4019203762,11.6723707474,0.0,10.5075,1.16487074741
 06/28  12:00:00,328.275887821,25.4023176397,19.4017349159,0.0,62.886420148,41.4019203762,11.6724632018,0.0,10.5075,1.16496320176
 06/28  13:00:00,341.415462796,25.4023176397,27.1769432662,0.0,62.886420148,41.4019203762,11.672304944,0.0,10.5075,1.16480494399
 06/28  14:00:00,341.072814062,25.4023176397,32.1287092875,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/28  15:00:00,325.683140566,25.4023176397,27.2036085267,0.0,62.886420148,41.4019203762,11.6722005055,0.0,10.5075,1.16470050547
 06/28  16:00:00,310.550833063,25.4023176397,18.5393199253,0.0,62.886420148,41.4019203762,11.6722330713,0.0,10.5075,1.16473307132
 06/28  17:00:00,306.384941136,25.4023176397,16.8061715267,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/28  18:00:00,301.329383548,25.4023176397,15.6367636827,0.0,41.9242800987,36.8599292233,10.5047100765,0.0,9.34,1.16471007651
 06/28  19:00:00,291.879944734,25.4023176397,14.5355358912,0.0,41.9242800987,36.8599292233,10.5045269775,0.0,9.34,1.1645269775
 06/28  20:00:00,275.309042459,25.4023176397,12.4434211339,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/28  21:00:00,200.462408371,25.4023176397,10.8487407529,0.0,13.9747600329,18.6919646116,5.8344250044,0.0,4.67,1.1644250044
 06/28  22:00:00,133.631745292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  23:00:00,162.516110258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  24:00:00,144.249878639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  01:00:00,133.996816447,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923595265,0.0,2.335,1.16423595265
 06/29  02:00:00,133.026577845,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  03:00:00,132.90535355,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  04:00:00,141.33769487,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923653086,0.0,2.335,1.16423653086
 06/29  05:00:00,140.707856439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  06:00:00,191.96812567,25.4023176397,9.00855275426,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/29  07:00:00,206.708984566,25.4023176397,6.8709436839,0.0,13.9747600329,18.6919646116,5.32965926398,0.639659263983,4.67,0.02
 06/29  08:00:00,286.382974842,25.4023176397,11.1623358173,0.0,34.9369000822,32.3179380704,9.33694839037,0.0,8.1725,1.16444839037
 06/29  09:00:00,321.388889765,25.4023176397,14.8616661927,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/29  10:00:00,317.731191882,25.4023176397,15.3167608849,0.0,62.886420148,41.4019203762,11.6721736994,0.0,10.5075,1.16467369941
 06/29  11:00:00,331.853737096,25.4023176397,17.5138603864,0.0,62.886420148,41.4019203762,11.6724031185,0.0,10.5075,1.16490311851
 06/29  12:00:00,331.80275234,25.4023176397,19.564261879,0.0,62.886420148,41.4019203762,11.6723024387,0.0,10.5075,1.16480243867
 06/29  13:00:00,338.922522033,25.4023176397,23.667811855,0.0,62.886420148,41.4019203762,11.6723346816,0.0,10.5075,1.16483468157
 06/29  14:00:00,336.656374132,25.4023176397,27.1464421801,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/29  15:00:00,334.08165949,25.4023176397,30.3339304212,0.0,62.886420148,41.4019203762,11.6722292461,0.0,10.5075,1.16472924614
 06/29  16:00:00,330.576503295,25.4023176397,29.6875793067,0.0,62.886420148,41.4019203762,11.6722603714,0.0,10.5075,1.16476037142
 06/29  17:00:00,328.925031615,25.4023176397,28.7546547847,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
