Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/14  11:00:00,285.626235966,37.6349874457,121.859092758,0.0,32.1804615127,65.7244621605,177.508307973,0.0,83.4695,94.0388079734
 07/14  12:00:00,284.162995041,37.3300558922,121.426210915,0.0,32.1804615127,65.7244621605,177.43912517,0.0,83.4695,93.9696251704
 07/14  13:00:00,276.893468009,37.1165995358,124.069735511,0.0,32.1804615127,55.9779621605,162.767463676,0.0,75.1392,87.6282636765
 07/14  14:00:00,281.182564023,37.7756275648,127.655549696,0.0,32.1804615127,55.9779621605,160.632024001,0.0,66.8089,93.8231240014
 07/14  15:00:00,281.773822387,38.448300903,127.575334644,0.0,32.1804615127,55.9779621605,162.704802761,0.0,75.1392,87.5656027606
 07/14  16:00:00,310.437001032,39.005711821,126.441288537,0.0,32.1804615127,60.9114621605,158.811603756,0.0,91.7998,67.0118037557
 07/14  17:00:00,342.824955214,37.4009455243,125.423602218,0.0,32.1804615127,77.5397301883,146.152772306,1.79441328948,49.9818,94.3765590167
 07/14  18:00:00,397.433192056,37.5327262388,125.980044091,0.0,77.122965704,86.2600435998,230.394304659,3.93458798392,49.9818,176.477916675
 07/14  19:00:00,403.565090193,37.8913029371,124.555576733,0.0,102.647051061,80.1663183927,162.650231286,4.14028895867,33.3212,125.188742328
 07/14  20:00:00,433.514130695,37.2131860414,118.714128155,0.0,115.40909374,92.7192997104,169.88399836,6.4448220733,33.3212,130.117976287
 07/14  21:00:00,411.932401616,36.6386237564,115.7551904,0.0,102.647051061,94.1340635361,222.111186621,9.17827443087,24.9909,187.94201219
 07/14  22:00:00,345.250316774,36.5368798869,115.356144542,0.0,77.122965704,65.871452062,171.1896316,9.16328241006,16.6606,145.36574919
 07/14  23:00:00,277.692769684,36.1399698267,117.295225905,0.0,38.286128036,48.4199368926,90.4207246928,7.91454332509,8.3303,74.1758813677
 07/14  24:00:00,274.407047046,34.2241670248,152.330973399,0.0,25.5240853573,30.610668775,70.270587949,0.0,3.33212,66.938467949
 07/15  01:00:00,280.338905352,34.0502947967,156.204455457,0.0,27.7269238854,30.610668775,51.2587649015,0.0,3.33212,47.9266449015
 07/15  02:00:00,262.66720672,34.7031735623,155.365047188,0.0,12.7620426787,28.1191506574,51.2582143968,0.0,3.33212,47.9260943968
 07/15  03:00:00,262.408409865,33.8767158245,155.957657457,0.0,12.7620426787,28.1191506574,51.2566823428,0.0,3.33212,47.9245623428
 07/15  04:00:00,266.915561626,34.209311429,153.394480595,0.0,12.7620426787,28.1191506574,64.2998216476,0.118625223139,3.33212,60.8490764244
 07/15  05:00:00,280.634686682,33.7089825321,155.418244235,0.0,12.7620426787,28.1191506574,88.7757334743,0.0757890597819,8.3303,80.3696444145
 07/15  06:00:00,352.924944377,34.5320500233,154.516139362,0.0,42.6918050922,54.3732441037,125.499259327,0.171351199971,16.6606,108.667308127
 07/15  07:00:00,354.670102718,35.9144728529,120.768891758,0.0,42.6918050922,86.1019271793,227.723597028,14.9874547655,24.9909,187.745242262
 07/15  08:00:00,393.37718359,35.8245473231,118.065001359,0.0,57.6566862989,112.030105488,313.744198243,3.98685564967,33.3212,276.436142594
 07/15  09:00:00,351.283860693,36.6671485154,121.106183519,0.0,57.6566862989,83.6599452969,265.120651801,0.0,66.8089,198.311751801
 07/15  10:00:00,300.503132706,37.3422021669,123.844381254,0.0,42.6918050922,68.9656133826,236.649878386,0.0,83.4695,153.180378386
 07/15  11:00:00,294.351479527,37.4111902912,125.980044091,0.0,34.9340096728,67.7198543238,207.026741058,0.0,83.4695,123.557241058
 07/15  12:00:00,295.140913034,37.6015420193,127.335227765,0.0,34.9340096728,67.7198543238,173.29236885,0.0,83.4695,89.8228688498
 07/15  13:00:00,285.861058886,37.2961644187,128.071090513,0.0,34.9340096728,57.9733543238,167.168364142,0.0,75.1392,92.0291641423
 07/15  14:00:00,286.566684561,37.5271091624,128.535615871,0.0,34.9340096728,57.9733543238,160.760615066,0.0,66.8089,93.9517150655
 07/15  15:00:00,288.194713214,37.8663994519,129.818552612,0.0,34.9340096728,57.9733543238,169.094862062,0.0,75.1392,93.9556620619
 07/15  16:00:00,317.875762959,37.6143386074,130.508382074,0.0,34.9340096728,62.9068543238,152.757715195,0.0,91.7998,60.9579151954
 07/15  17:00:00,343.874438389,37.0286558887,129.417541963,0.0,34.9340096728,72.2186844194,133.674241594,3.16049036074,49.9818,80.5319512328
 07/15  18:00:00,409.641149935,37.2212574768,128.695875715,0.0,87.0357390804,86.2600435998,157.319886357,6.43745062718,49.9818,100.90063573
 07/15  19:00:00,403.393760892,36.9970497055,127.799156289,0.0,102.000620287,77.6748002752,170.421570776,6.89973074864,33.3212,130.200640027
 07/15  20:00:00,423.672221059,36.8416848969,125.821302246,0.0,102.000620287,88.9820225341,164.402243043,7.50193337898,33.3212,123.579109664
 07/15  21:00:00,418.646873556,36.9898880778,124.868546892,0.0,102.000620287,91.6425454185,162.796011101,7.60972982,24.9909,130.195381281
 07/15  22:00:00,362.706648303,36.7212856831,122.56347196,0.0,87.0357390804,65.871452062,212.830323974,8.73033210702,16.6606,187.439391867
 07/15  23:00:00,284.959899703,36.2275890261,118.917922214,0.0,42.6918050922,48.4199368926,126.128160474,9.31616132032,8.3303,108.481699153
 07/15  24:00:00,276.901667857,34.4053611372,152.447688386,0.0,27.7269238854,30.610668775,64.1813192114,0.0,3.33212,60.8491992114
 07/16  01:00:00,293.461809421,34.0755003844,160.036919279,0.0,34.4311606118,33.1021868926,51.6499637295,0.0,3.33212,48.3178437295
 07/16  02:00:00,275.016421021,34.9001522665,158.263066858,0.0,19.466279405,30.610668775,56.4324229778,0.0,3.33212,53.1003029778
 07/16  03:00:00,273.485534814,34.0723144344,157.597334137,0.0,19.466279405,30.610668775,51.7801535465,0.0,3.33212,48.4480335465
 07/16  04:00:00,281.000730592,34.8929494234,157.568317543,0.0,19.466279405,30.610668775,64.1773078439,0.00164762542273,3.33212,60.8435402185
 07/16  05:00:00,292.716065816,34.0627770738,157.917598566,0.0,19.466279405,30.610668775,88.7628222743,0.0131810159034,8.3303,80.4193412584
 07/16  06:00:00,355.196413622,34.8899044356,156.432226319,0.0,42.6918050922,54.3732441037,125.567068218,0.085677119247,16.6606,108.820791098
 07/16  07:00:00,364.764578162,36.1894657166,120.625860527,0.0,49.3960418185,88.5934452969,225.854792051,13.1636201186,24.9909,187.700271933
 07/16  08:00:00,395.162781349,36.1553282397,118.688034994,0.0,57.6566862989,112.030105488,315.572361594,4.61537809638,33.3212,277.635783497
 07/16  09:00:00,344.07571196,37.252448712,122.521916222,0.0,50.9524495726,81.1684271793,264.066385022,0.0,66.8089,197.257485022
 07/16  10:00:00,304.481376587,38.9236420076,126.203101941,0.0,42.6918050922,68.9656133826,237.294455396,0.0,83.4695,153.824955396
 07/16  11:00:00,302.278406206,38.6177573724,128.055244731,0.0,38.286128036,68.9656133826,206.470034204,0.0,83.4695,123.000534204
 07/16  12:00:00,303.219061808,38.775871323,129.593962344,0.0,38.286128036,68.9656133826,173.023371501,0.0,83.4695,89.5538715008
 07/16  13:00:00,284.882339086,38.0648432657,130.909348183,0.0,31.5818913096,56.727595265,167.213563968,0.0,75.1392,92.0743639679
 07/16  14:00:00,286.10218763,38.1199520538,132.06321555,0.0,31.5818913096,56.727595265,160.607202055,0.0,66.8089,93.7983020554
 07/16  15:00:00,284.728807377,39.6558725466,129.178078247,0.0,31.5818913096,56.727595265,162.680513045,0.0,75.1392,87.5413130453
 07/16  16:00:00,315.620201669,42.2403989559,128.231671742,0.0,31.5818913096,61.661095265,158.792866359,0.0,91.7998,66.9930663588
 07/16  17:00:00,340.720876495,39.0222171503,128.87293425,0.0,31.5818913096,70.9729253606,130.506123855,0.0,49.9818,80.524323855
 07/16  18:00:00,400.75374862,38.6859503679,127.575334644,0.0,80.3315023541,83.7685254822,144.650842004,0.164706925677,49.9818,94.5043350781
 07/16  19:00:00,403.388491652,39.03569129,125.77321629,0.0,102.000620287,77.6748002752,164.254749928,0.856459776519,33.3212,130.077090152
 07/16  20:00:00,433.067647792,38.9999675479,123.84393576,0.0,108.704857014,91.4735406516,158.167725591,1.48226550836,33.3212,123.364260082
 07/16  21:00:00,407.679531169,38.2593177643,121.891310697,0.0,95.2963835608,89.1510273009,158.428650488,3.3596961701,24.9909,130.078054318
 07/16  22:00:00,351.626697898,37.0841339065,120.367033289,0.0,80.3315023541,63.3799339444,210.486234211,6.99962931006,16.6606,186.826004901
 07/16  23:00:00,285.807733112,36.4416940522,119.515057449,0.0,42.6918050922,48.4199368926,123.09843207,8.65626419375,8.3303,106.111867877
 07/16  24:00:00,285.790629591,34.73522189,151.825855067,0.0,34.4311606118,33.1021868926,66.7699927053,0.0,3.33212,63.4378727053
 07/17  01:00:00,275.664812435,34.0755003844,161.038975012,0.0,19.418418834,29.3649097162,51.2524329128,0.0,3.33212,47.9203129128
 07/17  02:00:00,267.363210074,34.9001522665,159.831850168,0.0,12.7620426787,28.1191506574,51.2508436739,0.0,3.33212,47.9187236739
 07/17  03:00:00,266.851056183,34.0755003844,160.174957207,0.0,12.7620426787,28.1191506574,51.2531474192,0.0,3.33212,47.9210274192
 07/17  04:00:00,273.978609955,34.9001522665,159.742522585,0.0,12.7620426787,28.1191506574,64.1720991758,0.0,3.33212,60.8399791758
 07/17  05:00:00,300.658231798,34.0755003844,159.715811329,0.0,25.5240853573,30.610668775,116.713611167,0.0032948771879,8.3303,108.38001629
 07/17  06:00:00,389.296928731,34.9001522665,158.21190458,0.0,51.0481707146,78.1489452969,204.372556833,0.0675452712765,16.6606,187.644411562
 07/17  07:00:00,407.878311708,36.0704750933,127.45957162,0.0,64.3609230253,109.708623606,285.397092235,13.6526249497,24.9909,246.753567285
 07/17  08:00:00,358.361356278,35.9515819008,121.994666883,0.0,51.0481707146,80.7689615957,238.782392304,3.53801422072,33.3212,201.923178083
 07/17  09:00:00,331.590462515,36.3841752315,121.43115792,0.0,51.0481707146,71.0224615957,216.025412778,0.0,66.8089,149.216512778
 07/17  10:00:00,288.958492035,37.3731694132,126.07958277,0.0,32.1804615127,65.7244621605,206.254699209,0.0,83.4695,122.785199209
 07/17  11:00:00,293.082566236,38.3636585597,128.535615871,0.0,32.1804615127,65.7244621605,177.480748502,0.0,83.4695,94.0112485024
 07/17  12:00:00,295.332580043,40.0245891897,129.818552612,0.0,32.1804615127,65.7244621605,177.405120467,0.0,83.4695,93.9356204665
 07/17  13:00:00,286.631365764,41.0099005249,129.83457565,0.0,32.1804615127,55.9779621605,162.740630966,0.0,75.1392,87.6014309664
 07/17  14:00:00,286.054387993,41.339069144,128.93635927,0.0,32.1804615127,55.9779621605,157.701006489,0.0,66.8089,90.8921064889
 07/17  15:00:00,286.311394983,42.9670340775,127.575334644,0.0,32.1804615127,55.9779621605,165.572523766,0.0,75.1392,90.4333237659
 07/17  16:00:00,322.317489689,51.5338783684,125.755202016,0.0,32.1804615127,60.9114621605,155.096888812,0.0,91.7998,63.2970888119
 07/17  17:00:00,349.130895137,44.7656439875,124.348209983,0.0,32.1804615127,77.5397301883,148.135272574,0.0,49.9818,98.1534725741
 07/17  18:00:00,401.294868313,44.8991646784,122.473651891,0.0,77.122965704,86.2600435998,220.918394733,0.0,49.9818,170.936594733
 07/17  19:00:00,408.010084436,45.4014025177,120.888304011,0.0,102.647051061,80.1663183927,163.57572783,0.0,33.3212,130.25452783
 07/17  20:00:00,444.373398581,45.4223822647,120.763420536,0.0,115.40909374,92.7192997104,156.864000387,0.0,33.3212,123.542800387
 07/17  21:00:00,427.643605722,47.7719510872,119.837533716,0.0,102.647051061,94.1340635361,212.822241809,0.0,24.9909,187.831341809
 07/17  22:00:00,357.485898609,44.6602970864,119.389955866,0.0,77.122965704,65.871452062,162.068180125,0.131707726881,16.6606,145.275872398
 07/17  23:00:00,284.507289168,39.5801519435,119.515057449,0.0,38.286128036,48.4199368926,90.298405099,1.62160237062,8.3303,80.3465027283
 07/17  24:00:00,254.078991224,34.9001522665,131.739987764,0.0,25.5240853573,30.610668775,64.1683645994,0.0,3.33212,60.8362445994
 07/18  01:00:00,269.202944983,34.0755003844,154.578155593,0.0,19.418418834,29.3649097162,51.2505840353,0.0,3.33212,47.9184640353
 07/18  02:00:00,262.421590706,34.9001522665,154.885266688,0.0,12.7620426787,28.1191506574,51.2493665832,0.0,3.33212,47.9172465832
 07/18  03:00:00,262.888220102,34.0755003844,156.207603892,0.0,12.7620426787,28.1191506574,51.2488463403,0.0,3.33212,47.9167263403
 07/18  04:00:00,270.882018448,34.9001522665,155.760860936,0.0,12.7620426787,28.1191506574,64.1673919908,0.0,3.33212,60.8352719908
 07/18  05:00:00,298.033790431,34.0755003844,156.17957783,0.0,25.5240853573,30.610668775,116.696300093,0.0,8.3303,108.366000093
 07/18  06:00:00,385.639717433,34.9001522665,153.537782429,0.0,51.0481707146,78.1489452969,204.302433829,0.0428027524123,16.6606,187.599031076
 07/18  07:00:00,402.347517918,36.9163401787,119.509604442,0.0,64.3609230253,109.708623606,282.300535145,10.6526654751,24.9909,246.65696967
 07/18  08:00:00,361.755045831,38.1164819556,120.200567539,0.0,51.0481707146,80.7689615957,231.175554372,0.690734955311,33.3212,197.163619417
 07/18  09:00:00,337.870084208,41.4380870598,122.201707182,0.0,51.0481707146,71.0224615957,220.466729602,0.0,66.8089,153.657829602
 07/18  10:00:00,290.628487965,41.4540621188,123.63878236,0.0,32.1804615127,65.7244621605,206.243290051,0.0,83.4695,122.773790051
 07/18  11:00:00,293.079522722,42.7036127575,124.193322426,0.0,32.1804615127,65.7244621605,177.482275461,0.0,83.4695,94.0127754608
 07/18  12:00:00,294.087079217,44.0108605949,124.600191351,0.0,32.1804615127,65.7244621605,171.132144447,0.0,83.4695,87.6626444474
 07/18  13:00:00,284.260920224,43.2688445919,125.231394469,0.0,32.1804615127,55.9779621605,168.998612322,0.0,75.1392,93.8594123222
 07/18  14:00:00,284.423494604,42.4815133138,126.180414283,0.0,32.1804615127,55.9779621605,154.339664504,0.0,66.8089,87.5307645043
 07/18  15:00:00,283.970750438,41.4322556328,126.776144178,0.0,32.1804615127,55.9779621605,168.925371692,0.0,75.1392,93.7861716917
 07/18  16:00:00,314.674684232,43.8788871239,125.77321629,0.0,32.1804615127,60.9114621605,152.705118454,0.0,91.7998,60.9053184539
 07/18  17:00:00,345.175375793,41.4276155179,123.751183927,0.0,32.1804615127,77.5397301883,144.318526836,0.0,49.9818,94.3367268363
 07/18  18:00:00,397.26491672,40.9325039056,122.434180503,0.0,77.122965704,86.2600435998,227.735572388,0.0,49.9818,177.753772388
 07/18  19:00:00,402.922794691,40.4327617424,121.395600639,0.0,102.647051061,80.1663183927,157.338080938,0.30424497147,33.3212,123.712635967
 07/18  20:00:00,437.36525285,39.7953309051,119.971238442,0.0,115.40909374,92.7192997104,164.734427084,1.38140186067,33.3212,130.031825223
 07/18  21:00:00,417.443481862,39.6381846238,118.240768761,0.0,102.647051061,94.1340635361,214.972054836,2.21999083918,24.9909,187.761163996
 07/18  22:00:00,349.353750328,38.2437685459,117.705148832,0.0,77.122965704,65.871452062,159.514848426,4.21780000429,16.6606,138.636448421
 07/18  23:00:00,280.438290868,37.3996735563,117.646074176,0.0,38.286128036,48.4199368926,94.8516749521,6.19906034172,8.3303,80.3223146104
 07/18  24:00:00,261.860178057,34.9001522665,139.648569996,0.0,25.5240853573,30.610668775,69.7145110587,0.0,3.33212,66.3823910587
 07/19  01:00:00,269.930030091,34.0755003844,155.325681099,0.0,19.418418834,29.3649097162,45.784942755,0.0,3.33212,42.452822755
 07/19  02:00:00,261.882118366,34.9001522665,154.374559555,0.0,12.7620426787,28.1191506574,51.2485821242,0.0,3.33212,47.9164621242
 07/19  03:00:00,261.670417062,34.0755003844,155.020298283,0.0,12.7620426787,28.1191506574,51.2482151246,0.0,3.33212,47.9160951246
 07/19  04:00:00,268.3192732,34.9001522665,154.12744867,0.0,12.7620426787,28.1191506574,70.2437617208,0.0,3.33212,66.9116417208
 07/19  05:00:00,294.958806152,34.0755003844,154.064616627,0.0,25.5240853573,30.610668775,116.692518729,0.00822138872833,8.3303,108.353997341
 07/19  06:00:00,383.772518241,34.9001522665,152.726940276,0.0,51.0481707146,78.1489452969,201.417755492,0.0690599921772,16.6606,184.6880955
 07/19  07:00:00,400.66999134,35.9942399517,120.535742588,0.0,64.3609230253,109.708623606,287.503150669,12.8408741021,24.9909,249.671376567
 07/19  08:00:00,358.181222093,36.1045153742,119.74716112,0.0,51.0481707146,80.7689615957,234.557893874,4.11725435693,33.3212,197.119439517
 07/19  09:00:00,335.106395949,37.5959517689,123.297248004,0.0,51.0481707146,71.0224615957,220.438860723,0.0,66.8089,153.629960723
 07/19  10:00:00,289.862828218,38.6931634863,125.645889547,0.0,32.1804615127,65.7244621605,199.765111239,0.0,83.4695,116.295611239
 07/19  11:00:00,292.45260538,39.1715603741,127.095731193,0.0,32.1804615127,65.7244621605,177.468965989,0.0,83.4695,93.9994659885
 07/19  12:00:00,293.4126883,39.6358698634,128.29534451,0.0,32.1804615127,65.7244621605,177.393483845,0.0,83.4695,93.9239838449
 07/19  13:00:00,285.53583975,40.0491785936,129.706257681,0.0,32.1804615127,55.9779621605,162.727118231,0.0,75.1392,87.5879182313
 07/19  14:00:00,288.420344477,42.0889570419,130.540466348,0.0,32.1804615127,55.9779621605,160.590280433,0.0,66.8089,93.7813804335
 07/19  15:00:00,292.488222412,46.3519276397,130.343103912,0.0,32.1804615127,55.9779621605,162.662158493,0.0,75.1392,87.5229584934
 07/19  16:00:00,326.651424745,52.6426552787,128.954388421,0.0,32.1804615127,60.9114621605,158.779419666,0.0,91.7998,66.9796196662
 07/19  17:00:00,348.154226547,40.7171119656,127.415308044,0.0,32.1804615127,77.5397301883,144.30992884,0.0,49.9818,94.3281288398
 07/19  18:00:00,395.856933054,38.4966682288,123.458906496,0.0,77.122965704,86.2600435998,222.82512452,1.97266066397,49.9818,170.870663856
 07/19  19:00:00,401.320893731,36.8274105886,124.030748192,0.0,102.647051061,80.1663183927,168.995741226,5.45467253544,33.3212,130.21986869
 07/19  20:00:00,445.197812116,36.8566209395,130.244735645,0.0,115.40909374,92.7192997104,163.325545151,6.48132602732,33.3212,123.523019123
 07/19  21:00:00,424.269359913,36.8635523609,127.488938587,0.0,102.647051061,94.1340635361,219.854001917,7.14367094033,24.9909,187.719430977
 07/19  22:00:00,352.9399994,36.7831771936,123.256899675,0.0,77.122965704,65.871452062,169.728686415,7.83201656784,16.6606,145.236069847
 07/19  23:00:00,277.664157742,36.3526003204,117.409359617,0.0,38.286128036,48.4199368926,90.075054222,7.59090583939,8.3303,74.1538483826
 07/19  24:00:00,272.36975238,34.9001522665,149.676054806,0.0,25.5240853573,30.610668775,70.2450610157,0.0,3.33212,66.9129410157
 07/20  01:00:00,271.829537678,34.0755003844,157.234335388,0.0,19.418418834,29.3649097162,51.2462643127,0.0,3.33212,47.9141443127
 07/20  02:00:00,264.211106839,34.9001522665,156.706702199,0.0,12.7620426787,28.1191506574,51.2455851046,0.0,3.33212,47.9134651046
 07/20  03:00:00,263.62882049,34.0755003844,156.977405218,0.0,12.7620426787,28.1191506574,45.2598666573,0.0,3.33212,41.9277466573
 07/20  04:00:00,270.990178857,34.9001522665,156.787184067,0.0,12.7620426787,28.1191506574,70.2433456249,0.00164535080636,3.33212,66.9095802741
 07/20  05:00:00,297.760955826,34.0755003844,156.847344919,0.0,25.5240853573,30.610668775,116.687404436,0.0131628189213,8.3303,108.343941617
 07/20  06:00:00,389.413011339,34.9001522665,155.560525961,0.0,51.0481707146,78.1489452969,204.265833066,0.0839134684807,16.6606,187.521319597
 07/20  07:00:00,406.457641985,36.0284356956,126.351728241,0.0,64.3609230253,109.708623606,285.41975227,13.9037342125,24.9909,246.525118058
 07/20  08:00:00,356.779573531,35.9473783722,119.174370031,0.0,51.0481707146,80.7689615957,233.416217911,3.02230182989,33.3212,197.072716081
 07/20  09:00:00,332.268044266,36.6497169586,121.43115792,0.0,51.0481707146,71.0224615957,220.427809947,0.0,66.8089,153.618909947
 07/20  10:00:00,288.443831846,38.0823849462,124.854969015,0.0,32.1804615127,65.7244621605,205.436753374,0.0,83.4695,121.967253374
 07/20  11:00:00,295.485374861,40.5437680591,128.735912325,0.0,32.1804615127,65.7244621605,171.963761455,0.0,83.4695,88.4942614547
 07/20  12:00:00,301.841866477,44.7335727523,131.585224926,0.0,32.1804615127,65.7244621605,177.38368548,0.0,83.4695,93.9141854801
 07/20  13:00:00,292.474332482,44.1516964643,132.513547163,0.0,32.1804615127,55.9779621605,162.718214441,0.0,75.1392,87.579014441
 07/20  14:00:00,288.262085298,39.92253683,132.533468828,0.0,32.1804615127,55.9779621605,160.579249107,0.0,66.8089,93.7703491069
 07/20  15:00:00,274.47215918,37.240857036,121.554448416,0.0,32.1804615127,55.9779621605,162.650400375,0.0,75.1392,87.5112003746
 07/20  16:00:00,300.151854057,36.9718314173,119.072347737,0.0,32.1804615127,60.9114621605,158.789694037,0.0,91.7998,66.9898940368
 07/20  17:00:00,341.572796039,36.2143310458,125.489060768,0.0,32.1804615127,77.5397301883,147.274418713,2.95650626175,49.9818,94.3361124517
 07/20  18:00:00,396.159028587,36.238973991,126.147212128,0.0,77.122965704,86.2600435998,226.403158661,5.57358071873,49.9818,170.847777942
 07/20  19:00:00,402.312024739,36.3283150435,124.460199409,0.0,102.647051061,80.1663183927,170.210528651,6.67343497801,33.3212,130.215893673
 07/20  20:00:00,436.227482492,36.3074866947,121.965120073,0.0,115.40909374,92.7192997104,164.493459434,7.66606880517,33.3212,123.506190629
 07/20  21:00:00,420.069183831,36.3704368739,123.799058028,0.0,102.647051061,94.1340635361,221.236490787,8.56158296407,24.9909,187.684007823
 07/20  22:00:00,354.797436075,36.3954844319,125.046058255,0.0,77.122965704,65.871452062,171.255213809,9.37926844605,16.6606,145.215345363
 07/20  23:00:00,289.597664103,36.2790246501,127.975430135,0.0,38.286128036,48.4199368926,92.6614320503,10.1768837862,8.3303,74.1542482642
 07/20  24:00:00,273.8987304,34.9001522665,151.108212406,0.0,25.5240853573,30.610668775,70.241258723,0.0,3.33212,66.909138723
 07/21  01:00:00,268.095049139,34.0755003844,153.542010091,0.0,19.418418834,29.3649097162,51.2433495558,0.0,3.33212,47.9112295558
 07/21  02:00:00,261.128519022,34.9001522665,153.669815273,0.0,12.7620426787,28.1191506574,51.2431549609,0.0,3.33212,47.9110349609
 07/21  03:00:00,258.941107565,34.0755003844,152.33717701,0.0,12.7620426787,28.1191506574,45.2710602413,0.0131607868591,3.33212,41.9257794545
 07/21  04:00:00,267.816211976,34.9001522665,152.865446727,0.0,12.7620426787,28.1191506574,70.3298130821,0.0921261377838,3.33212,66.9055669443
 07/21  05:00:00,293.388070303,34.0755003844,151.702508255,0.0,25.5240853573,30.610668775,116.748264002,0.0839015029105,8.3303,108.334062499
 07/21  06:00:00,386.465138269,34.9001522665,151.736333323,0.0,51.0481707146,78.1489452969,204.342373143,0.192483079567,16.6606,187.489290063
 07/21  07:00:00,413.546618802,35.8488459496,131.776003321,0.0,64.3609230253,109.708623606,286.752917215,15.294305171,24.9909,246.467712044
 07/21  08:00:00,367.446428773,35.7955452821,128.36583941,0.0,51.0481707146,80.7689615957,235.714700549,5.34146537265,33.3212,197.052035177
 07/21  09:00:00,336.436464443,36.3182133355,126.142461249,0.0,51.0481707146,71.0224615957,220.403465068,0.0,66.8089,153.594565068
 07/21  10:00:00,288.52567993,36.4934140296,127.110104465,0.0,32.1804615127,65.7244621605,199.757678959,0.0,83.4695,116.288178959
 07/21  11:00:00,286.879539501,36.4051779,125.740763339,0.0,32.1804615127,65.7244621605,177.438327652,0.0,83.4695,93.9688276516
 07/21  12:00:00,283.983851066,36.4971386138,122.672108745,0.0,32.1804615127,65.7244621605,177.378048498,0.0,83.4695,93.9085484976
 07/21  13:00:00,272.572614785,36.5424742848,120.367033289,0.0,32.1804615127,55.9779621605,162.724009402,0.0,75.1392,87.5848094018
 07/21  14:00:00,272.716719305,36.5231325697,120.581112071,0.0,32.1804615127,55.9779621605,160.577745762,0.0,66.8089,93.7688457618
 07/21  15:00:00,273.226340194,36.5544057322,121.117711336,0.0,32.1804615127,55.9779621605,162.639907488,0.0,75.1392,87.500707488
 07/21  16:00:00,303.938258884,36.8366646081,122.201707182,0.0,32.1804615127,60.9114621605,155.800614163,0.0,91.7998,64.000814163
 07/21  17:00:00,336.995321761,36.2483357266,120.815854378,0.0,32.1804615127,77.5397301883,152.055143822,4.68985647529,49.9818,97.383487347
 07/21  18:00:00,387.883206994,36.1773918618,118.354416686,0.0,77.122965704,86.2600435998,226.558443363,5.76536761303,49.9818,170.81127575
 07/21  19:00:00,398.540371545,36.294621693,122.438388964,0.0,102.647051061,80.1663183927,170.25631131,6.73679202975,33.3212,130.19831928
 07/21  20:00:00,440.586168957,36.432445477,126.627736987,0.0,115.40909374,92.7192997104,165.310133124,8.49649507636,33.3212,123.492438048
 07/21  21:00:00,422.94817548,36.4864785285,126.943118248,0.0,102.647051061,94.1340635361,221.613955141,8.97079155577,24.9909,187.652263585
 07/21  22:00:00,357.219248775,36.4820853561,127.379135561,0.0,77.122965704,65.871452062,166.734500125,9.52899343492,16.6606,140.54490669
 07/21  23:00:00,289.438998693,36.3393401647,127.74739419,0.0,38.286128036,48.4199368926,97.0475070606,10.216633505,8.3303,78.5005735556
 07/21  24:00:00,274.911336186,34.5702915136,152.444055124,0.0,25.5240853573,30.610668775,69.496055324,0.0,3.33212,66.163935324
 07/22  01:00:00,277.699967074,34.0755003844,153.571281772,0.0,27.7269238854,30.610668775,45.9842815748,0.0,3.33212,42.6521615748
 07/22  02:00:00,261.180066213,34.9001522665,153.717954871,0.0,12.7620426787,28.1191506574,51.2419191791,0.0,3.33212,47.9097991791
 07/22  03:00:00,258.952448833,34.0755003844,152.345739292,0.0,12.7620426787,28.1191506574,51.245733395,0.00329133691337,3.33212,47.910322058
 07/22  04:00:00,267.023969992,34.9001522665,152.894584798,0.0,12.7620426787,28.1191506574,64.8753508646,0.054307265201,3.33212,61.4889235994
 07/22  05:00:00,277.256404127,34.0684468429,151.765032568,0.0,12.7620426787,28.1191506574,88.0350916911,0.0575990262034,8.3303,79.6471926649
 07/22  06:00:00,352.539973277,34.8922940586,151.070809069,0.0,42.6918050922,54.3732441037,125.618561663,0.194193983472,16.6606,108.76376768
 07/22  07:00:00,366.965339738,35.9441758302,131.820525783,0.0,42.6918050922,86.1019271793,227.500354834,15.2404259474,24.9909,187.269028887
 07/22  08:00:00,405.20130145,36.0001076408,128.924688868,0.0,57.6566862989,112.030105488,312.155459049,5.20185147993,33.3212,273.632407569
 07/22  09:00:00,358.19353428,36.3364164751,128.391472316,0.0,57.6566862989,83.6599452969,264.897684014,0.0,66.8089,198.088784014
 07/22  10:00:00,301.740279804,36.5522191636,126.50750447,0.0,42.6918050922,68.9656133826,232.196149451,0.0,83.4695,148.726649451
 07/22  11:00:00,287.893049959,36.4364457114,121.788936628,0.0,34.9340096728,67.7198543238,206.384472586,0.0,83.4695,122.914972586
 07/22  12:00:00,286.87304441,36.5256410003,121.117711336,0.0,34.9340096728,67.7198543238,177.501236127,0.0,83.4695,94.0317361274
 07/22  13:00:00,278.175038131,36.4564087454,122.259814606,0.0,34.9340096728,57.9733543238,169.132875299,0.0,75.1392,93.9936752991
