Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/02  04:00:00,15.1253370351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  05:00:00,22.5949314522,3.71874670548,0.0,0.0,4.58992532963,8.1892,22.0309743325,13.0892118391,8.3497,0.592062493391
 08/02  06:00:00,34.3296519573,3.71874670548,0.0104090041827,0.0,9.17985065927,19.4245,25.4725229252,4.73457173012,16.6994,4.03855119511
 08/02  07:00:00,41.8625846132,3.71874670548,0.0477703961958,0.0,9.17985065927,26.9147,41.9335035488,0.0151688177076,25.0491,16.8692347311
 08/02  08:00:00,43.2389601211,3.71874670548,1.37227100371,0.0,9.17985065927,26.9147,49.0861108673,0.0,33.3988,15.6873108673
 08/02  09:00:00,38.0318701922,3.71874670548,3.61780810888,0.0,9.17985065927,19.4245,37.8010701216,0.0,25.0491,12.7519701216
 08/02  10:00:00,48.0113065054,3.71874670548,6.08105803734,0.0,9.17985065927,26.9147,52.7494774774,0.0,41.7485,11.0009774774
 08/02  11:00:00,52.679714457,3.71874670548,10.0207448461,0.0,9.17985065927,26.9147,54.5002931612,0.0,41.7485,12.7517931612
 08/02  12:00:00,55.060829276,3.71874670548,13.0407691946,0.0,9.17985065927,26.9147,53.3271238614,0.0,41.7485,11.5786238614
 08/02  13:00:00,45.5346931895,3.71874670548,11.0801958745,0.0,9.17985065927,19.4245,43.2301632435,0.0,33.3988,9.8313632435
 08/02  14:00:00,42.6283396327,3.71874670548,8.17791577556,0.0,9.17985065927,19.4245,33.7146200649,0.0,25.0491,8.6655200649
 08/02  15:00:00,41.0497065312,3.71874670548,6.60124806977,0.0,9.17985065927,19.4245,42.0644347247,0.0,33.3988,8.66563472469
 08/02  16:00:00,48.7330658416,3.71874670548,6.80496752358,0.0,9.17985065927,26.9147,58.7641495023,0.0,50.0982,8.66594950234
 08/02  17:00:00,50.0277278332,3.71874670548,8.101563456,0.0,9.17985065927,26.9147,61.1002621626,0.0,50.0982,11.0020621626
 08/02  18:00:00,52.4581869689,3.71874670548,10.5375116695,0.0,9.17985065927,26.9147,65.7861231178,0.0,50.0982,15.6879231178
 08/02  19:00:00,43.9999161075,3.71874670548,9.41687379655,0.0,9.17985065927,19.4245,50.2681223031,0.0,33.3988,16.8693223031
 08/02  20:00:00,44.1176758582,3.71874670548,8.53418881422,0.0,9.17985065927,19.4245,47.3233408638,0.0,33.3988,13.9245408638
 08/02  21:00:00,42.5232269611,3.71874670548,3.87232017636,0.0,9.17985065927,19.4245,40.7355912774,0.0,25.0491,15.6864912774
 08/02  22:00:00,39.3313229906,3.71874670548,0.822314115739,0.0,9.17985065927,19.4245,29.4501206341,0.0,16.6994,12.7507206341
 08/02  23:00:00,39.2391520344,3.71874670548,0.0,0.0,9.17985065927,19.4245,15.3792016669,0.10225128253,8.3497,6.92725038436
 08/02  24:00:00,22.4994786709,3.71874670548,0.00687424111357,0.0,4.58992532963,8.1892,12.4572766341,3.34811350011,3.33988,5.76928313399
 08/03  01:00:00,14.9416297858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  02:00:00,14.9601803143,0.0,0.0,0.0,1.52997510988,7.4902,3.93195113021,0.0,3.33988,0.592071130213
 08/03  03:00:00,14.9651570499,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  04:00:00,15.1266915437,0.0,0.0,0.0,1.52997510988,7.4902,3.9319570351,0.0,3.33988,0.592077035099
 08/03  05:00:00,22.5818777813,3.71874670548,0.0,0.0,4.58992532963,8.1892,25.2771441711,16.9074441711,8.3497,0.02
 08/03  06:00:00,34.3086540347,3.71874670548,0.0193340055252,0.0,9.17985065927,19.4245,33.0129805091,11.7004190248,16.6994,4.61316148435
 08/03  07:00:00,41.8557372211,3.71874670548,0.0547925417679,0.0,9.17985065927,26.9147,41.9171259166,0.0,25.0491,16.8680259166
 08/03  08:00:00,42.4174919314,3.71874670548,0.558916841543,0.0,9.17985065927,26.9147,48.5049616249,0.0,33.3988,15.1061616249
 08/03  09:00:00,36.5650210956,3.71874670548,2.16988908569,0.0,9.17985065927,19.4245,37.8002480138,0.0,25.0491,12.7511480138
 08/03  10:00:00,47.4895212248,3.71874670548,5.58069281344,0.0,9.17985065927,26.9147,53.3281672702,0.0,41.7485,11.5796672702
 08/03  11:00:00,53.2808661334,3.71874670548,10.6294299731,0.0,9.17985065927,26.9147,54.5002175114,0.0,41.7485,12.7517175114
 08/03  12:00:00,55.9184883641,3.71874670548,13.8905058528,0.0,9.17985065927,26.9147,52.7483096845,0.0,41.7485,10.9998096845
 08/03  13:00:00,47.891563768,3.71874670548,13.4108178284,0.0,9.17985065927,19.4245,43.2316104058,0.0,33.3988,9.83281040577
 08/03  14:00:00,45.2615471242,3.71874670548,10.7709037191,0.0,9.17985065927,19.4245,33.7147770575,0.0,25.0491,8.6656770575
 08/03  15:00:00,43.3504001111,3.71874670548,8.85337464733,0.0,9.17985065927,19.4245,42.0657877963,0.0,33.3988,8.66698779627
 08/03  16:00:00,51.7409813136,3.71874670548,9.76067030405,0.0,9.17985065927,26.9147,58.7641518301,0.0,50.0982,8.6659518301
 08/03  17:00:00,51.7256700362,3.71874670548,9.76495840616,0.0,9.17985065927,26.9147,61.0985471413,0.0,50.0982,11.0003471413
 08/03  18:00:00,51.3019985531,3.71874670548,9.36150630901,0.0,9.17985065927,26.9147,65.7855180719,0.0,50.0982,15.6873180719
 08/03  19:00:00,41.3803736889,3.71874670548,6.78166069925,0.0,9.17985065927,19.4245,50.2678212407,0.0,33.3988,16.8690212407
 08/03  20:00:00,41.0164689169,3.71874670548,5.44057031987,0.0,9.17985065927,19.4245,47.3255818758,0.0,33.3988,13.9267818758
 08/03  21:00:00,41.3542675185,3.71874670548,2.72141810084,0.0,9.17985065927,19.4245,40.7369232145,0.0,25.0491,15.6878232145
 08/03  22:00:00,39.0819696551,3.71874670548,0.602102867938,0.0,9.17985065927,19.4245,29.4500432963,0.0,16.6994,12.7506432963
 08/03  23:00:00,39.2178891334,3.71874670548,0.0,0.0,9.17985065927,19.4245,15.356183809,0.0787773853071,8.3497,6.9277064237
 08/03  24:00:00,22.4786821248,3.71874670548,0.00538970464557,0.0,4.58992532963,8.1892,10.9471909616,1.83893939556,3.33988,5.76837156602
 08/04  01:00:00,14.9160038812,0.0,0.0,0.0,1.52997510988,7.4902,3.93195445029,0.0,3.33988,0.592074450295
 08/04  02:00:00,14.9284837417,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  03:00:00,14.9313678546,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  04:00:00,15.6168444066,0.0,0.0,0.0,1.52997510988,7.4902,3.93196036882,0.0,3.33988,0.592080368823
 08/04  05:00:00,23.0643829618,3.71874670548,0.0,0.0,4.58992532963,8.1892,33.00661946,24.63691946,8.3497,0.02
 08/04  06:00:00,34.5013733805,3.71874670548,0.0150592821554,0.0,9.17985065927,19.4245,39.9223503369,18.6093499819,16.6994,4.61360035492
 08/04  07:00:00,41.7397761755,3.71874670548,0.0167768556859,0.0,9.17985065927,26.9147,47.9909905064,6.07413536503,25.0491,16.8677551414
 08/04  08:00:00,41.7602385374,3.71874670548,0.00122540194159,0.0,9.17985065927,26.9147,49.3643269412,0.861266539095,33.3988,15.1042604021
 08/04  09:00:00,34.2948999724,3.71874670548,0.0,0.0,9.17985065927,19.4245,37.8121996427,0.0125520001103,25.0491,12.7505476425
 08/04  10:00:00,41.8028442754,3.71874670548,0.0101575633078,0.0,9.17985065927,26.9147,53.3268595844,0.0,41.7485,11.5783595844
 08/04  11:00:00,42.9902086873,3.71874670548,0.464194103306,0.0,9.17985065927,26.9147,54.4999251034,0.0,41.7485,12.7514251034
 08/04  12:00:00,43.2860394521,3.71874670548,1.41153927661,0.0,9.17985065927,26.9147,52.7477451701,0.0,41.7485,10.9992451701
 08/04  13:00:00,35.1480969041,3.71874670548,0.800552636988,0.0,9.17985065927,19.4245,43.2305460518,0.0,33.3988,9.83174605178
 08/04  14:00:00,34.610801994,3.71874670548,0.26262696396,0.0,9.17985065927,19.4245,33.7143656675,0.0,25.0491,8.66526566753
 08/04  15:00:00,34.5610104869,3.71874670548,0.20380067602,0.0,9.17985065927,19.4245,42.0644852098,0.0,33.3988,8.6656852098
 08/04  16:00:00,42.7937158103,3.71874670548,1.02862648335,0.0,9.17985065927,26.9147,58.7646590709,0.0,50.0982,8.66645907094
 08/04  17:00:00,43.8850220455,3.71874670548,2.11750906324,0.0,9.17985065927,26.9147,61.0988260299,0.0,50.0982,11.0006260299
 08/04  18:00:00,45.0606423031,3.71874670548,3.2913349994,0.0,9.17985065927,26.9147,65.7837044341,0.0,50.0982,15.6855044341
 08/04  19:00:00,36.0978488264,3.71874670548,1.82850373898,0.0,9.17985065927,19.4245,50.2678401816,0.0,33.3988,16.8690401816
 08/04  20:00:00,37.16346729,3.71874670548,0.792464429129,0.0,9.17985065927,19.4245,47.3256843784,0.0,33.3988,13.9268843784
 08/04  21:00:00,38.392222561,3.71874670548,0.00335021171001,0.0,9.17985065927,19.4245,42.9236257821,2.1885671786,25.0491,15.6859586035
 08/04  22:00:00,38.3500943908,3.71874670548,0.0,0.0,9.17985065927,19.4245,39.7760574788,10.9053469316,16.6994,12.1713105472
 08/04  23:00:00,39.0779010662,3.71874670548,0.0,0.0,9.17985065927,19.4245,37.874300341,22.0209961753,8.3497,7.50360416566
 08/04  24:00:00,22.3522313411,3.71874670548,0.0,0.0,4.58992532963,8.1892,45.6274071934,36.5186896846,3.33988,5.76883750884
 08/05  01:00:00,14.8075881414,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  02:00:00,14.8298203296,0.0,0.0,0.0,1.52997510988,7.4902,3.93196065952,0.0,3.33988,0.592080659522
 08/05  03:00:00,14.8396585011,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  04:00:00,14.9918583506,0.0,0.0,0.0,1.52997510988,7.4902,3.93196656694,0.0,3.33988,0.592086566941
 08/05  05:00:00,22.4609696828,3.71874670548,0.0,0.0,4.58992532963,8.1892,52.7699655854,44.4002655854,8.3497,0.02
 08/05  06:00:00,34.1844326312,3.71874670548,0.0130679021377,0.0,9.17985065927,19.4245,59.7842558773,38.471793606,16.6994,4.61306227138
 08/05  07:00:00,41.686953095,3.71874670548,0.00744077972769,0.0,9.17985065927,26.9147,43.5966870627,14.5079456686,25.0491,4.03964139413
 08/05  08:00:00,41.7539993126,3.71874670548,0.00312251161766,0.0,9.17985065927,26.9147,39.1182395534,1.10512706952,33.3988,4.6143124839
 08/05  09:00:00,34.3129160326,3.71874670548,0.00700640183527,0.0,9.17985065927,19.4245,38.9903849564,0.0150213499655,25.0491,13.9262636064
 08/05  10:00:00,41.9167570868,3.71874670548,0.0899222170478,0.0,9.17985065927,26.9147,54.4999373027,0.0,41.7485,12.7514373027
 08/05  11:00:00,43.681547595,3.71874670548,1.12431239958,0.0,9.17985065927,26.9147,55.6771196743,0.0,41.7485,13.9286196743
 08/05  12:00:00,44.1753638247,3.71874670548,2.26238430077,0.0,9.17985065927,26.9147,56.2577195336,0.0,41.7485,14.5092195336
 08/05  13:00:00,36.1840355581,3.71874670548,1.80373926779,0.0,9.17985065927,19.4245,45.5698149369,0.0,33.3988,12.1710149369
 08/05  14:00:00,35.8970538457,3.71874670548,1.5107721004,0.0,9.17985065927,19.4245,36.6282349369,0.0,25.0491,11.5791349369
 08/05  15:00:00,36.1856414832,3.71874670548,1.79228201986,0.0,9.17985065927,19.4245,44.3977134634,0.0,33.3988,10.9989134634
 08/05  16:00:00,44.7297485835,3.71874670548,2.89488330957,0.0,9.17985065927,26.9147,60.5069970137,0.0,50.0982,10.4087970137
 08/05  17:00:00,44.6499723601,3.71874670548,2.8419722757,0.0,9.17985065927,26.9147,61.0980202034,0.0,50.0982,10.9998202034
 08/05  18:00:00,46.2055748778,3.71874670548,4.40240654939,0.0,9.17985065927,26.9147,65.7837958328,0.0,50.0982,15.6855958328
 08/05  19:00:00,37.8018398466,3.71874670548,3.33021212416,0.0,9.17985065927,19.4245,48.5038539646,0.0,33.3988,15.1050539646
 08/05  20:00:00,37.6099814874,3.71874670548,1.05971929775,0.0,9.17985065927,19.4245,47.3271758128,0.0,33.3988,13.9283758128
 08/05  21:00:00,38.7770184287,3.71874670548,0.217863863709,0.0,9.17985065927,19.4245,40.7342993913,0.0,25.0491,15.6851993913
 08/05  22:00:00,38.3951560063,3.71874670548,0.0,0.0,9.17985065927,19.4245,28.3934841474,0.693125688015,16.6994,11.0009584593
 08/05  23:00:00,39.1171590846,3.71874670548,0.0,0.0,9.17985065927,19.4245,26.7662333673,9.75025492236,8.3497,8.6662784449
 08/05  24:00:00,22.3911639046,3.71874670548,0.0,0.0,4.58992532963,8.1892,34.2741904193,25.1657543522,3.33988,5.76855606712
 08/06  01:00:00,14.8503755336,0.0,0.0,0.0,1.52997510988,7.4902,3.93197293985,0.0,3.33988,0.592092939848
 08/06  02:00:00,14.8821616689,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  03:00:00,14.8801996041,0.0,0.0,0.0,1.52997510988,7.4902,3.93195299024,0.0,3.33988,0.592072990239
 08/06  04:00:00,15.0311405571,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  05:00:00,22.5180170785,3.71874670548,0.0,0.0,4.58992532963,8.1892,37.8109450261,29.4412450261,8.3497,0.02
 08/06  06:00:00,34.244145233,3.71874670548,0.00792008859159,0.0,9.17985065927,19.4245,43.6682075032,22.355153223,16.6994,4.61365428023
 08/06  07:00:00,41.7290113515,3.71874670548,0.00838636174699,0.0,9.17985065927,26.9147,35.2584363618,5.5954311865,25.0491,4.61390517534
 08/06  08:00:00,41.7796756253,3.71874670548,0.0150121789481,0.0,9.17985065927,26.9147,37.4378206826,0.0,33.3988,4.03902068258
 08/06  09:00:00,34.325637468,3.71874670548,0.00511861035867,0.0,9.17985065927,19.4245,29.6839888727,0.0207214693038,25.0491,4.61416740337
 08/06  10:00:00,42.1159315565,3.71874670548,0.274886136982,0.0,9.17985065927,26.9147,55.67445563,0.0,41.7485,13.92595563
 08/06  11:00:00,44.2873211964,3.71874670548,1.70588386473,0.0,9.17985065927,26.9147,55.6751450527,0.0,41.7485,13.9266450527
 08/06  12:00:00,45.986865846,3.71874670548,4.03240319874,0.0,9.17985065927,26.9147,53.3270682812,0.0,41.7485,11.5785682812
 08/06  13:00:00,38.6113292934,3.71874670548,4.19048047124,0.0,9.17985065927,19.4245,44.3992675039,0.0,33.3988,11.0004675039
 08/06  14:00:00,38.4754719787,3.71874670548,4.04323734103,0.0,9.17985065927,19.4245,33.7152521523,0.0,25.0491,8.66615215234
 08/06  15:00:00,38.1794967563,3.71874670548,3.74827777209,0.0,9.17985065927,19.4245,42.0647238332,0.0,33.3988,8.66592383317
 08/06  16:00:00,47.1125771629,3.71874670548,5.20547989828,0.0,9.17985065927,26.9147,58.7639990555,0.0,50.0982,8.66579905555
 08/06  17:00:00,47.5695844232,3.71874670548,5.71489870267,0.0,9.17985065927,26.9147,61.0985558774,0.0,50.0982,11.0003558774
 08/06  18:00:00,47.1437467299,3.71874670548,5.31103077378,0.0,9.17985065927,26.9147,64.0246247233,0.0,50.0982,13.9264247233
 08/06  19:00:00,37.792322916,3.71874670548,3.30075328431,0.0,9.17985065927,19.4245,47.3265433109,0.0,33.3988,13.9277433109
 08/06  20:00:00,38.4377238929,3.71874670548,1.86012676669,0.0,9.17985065927,19.4245,44.9772071432,0.0,33.3988,11.5784071432
 08/06  21:00:00,39.0543949544,3.71874670548,0.452679330683,0.0,9.17985065927,19.4245,38.9746828025,0.0,25.0491,13.9255828025
 08/06  22:00:00,38.4778893483,3.71874670548,0.00329270059702,0.0,9.17985065927,19.4245,28.2917972652,0.0151006935688,16.6994,11.5772965716
 08/06  23:00:00,39.2318859382,3.71874670548,0.0,0.0,9.17985065927,19.4245,14.1907348964,0.0730791905361,8.3497,5.7679557059
 08/06  24:00:00,22.5021264086,3.71874670548,0.0,0.0,4.58992532963,8.1892,11.4959595879,1.23024202818,3.33988,6.92583755976
 08/07  01:00:00,14.9479629885,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  02:00:00,14.9744207272,0.0,0.0,0.0,1.52997510988,7.4902,3.93194258621,0.0,3.33988,0.592062586211
 08/07  03:00:00,14.9860115594,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  04:00:00,15.1537122393,0.0,0.0,0.0,1.52997510988,7.4902,3.93194850468,0.0,3.33988,0.592068504683
 08/07  05:00:00,22.6249407076,3.71874670548,0.0,0.0,4.58992532963,8.1892,16.1650450603,7.7953450603,8.3497,0.02
 08/07  06:00:00,34.3587244481,3.71874670548,0.0156520669898,0.0,9.17985065927,19.4245,22.4230226209,1.11060979301,16.6994,4.61301282787
 08/07  07:00:00,41.8542742871,3.71874670548,0.0357024992393,0.0,9.17985065927,26.9147,41.931675036,0.0131214943196,25.0491,16.8694535417
 08/07  08:00:00,41.8777482942,3.71874670548,0.0443745526981,0.0,9.17985065927,26.9147,48.5021443858,0.0,33.3988,15.1033443858
 08/07  09:00:00,34.3514848263,3.71874670548,0.0,0.0,9.17985065927,19.4245,37.8079319847,0.00785839336066,25.0491,12.7509735913
 08/07  10:00:00,42.731897381,3.71874670548,0.868991858357,0.0,9.17985065927,26.9147,52.7492872726,0.0,41.7485,11.0007872726
 08/07  11:00:00,47.279621338,3.71874670548,4.66998103552,0.0,9.17985065927,26.9147,54.499312732,0.0,41.7485,12.750812732
 08/07  12:00:00,50.2257255371,3.71874670548,8.24789867372,0.0,9.17985065927,26.9147,53.3266414998,0.0,41.7485,11.5781414998
 08/07  13:00:00,40.7474633763,3.71874670548,6.33837613129,0.0,9.17985065927,19.4245,43.23005424,0.0,33.3988,9.83125423998
 08/07  14:00:00,37.812445512,3.71874670548,3.41668820927,0.0,9.17985065927,19.4245,33.7153470299,0.0,25.0491,8.6662470299
 08/07  15:00:00,36.0862844078,3.71874670548,1.69856205176,0.0,9.17985065927,19.4245,41.4880830879,0.0,33.3988,8.08928308792
 08/07  16:00:00,44.6630276846,3.71874670548,2.78837298951,0.0,9.17985065927,26.9147,58.7651626339,0.0,50.0982,8.66696263392
 08/07  17:00:00,44.8075858428,3.71874670548,2.94814905301,0.0,9.17985065927,26.9147,61.6764993661,0.0,50.0982,11.5782993661
 08/07  18:00:00,45.261768198,3.71874670548,3.43803118718,0.0,9.17985065927,26.9147,65.2024194523,0.0,50.0982,15.1042194523
 08/07  19:00:00,36.0166562411,3.71874670548,1.56685537379,0.0,9.17985065927,19.4245,50.2656671463,0.0,33.3988,16.8668671463
 08/07  20:00:00,37.2411101569,3.71874670548,0.710563606494,0.0,9.17985065927,19.4245,47.3242511463,0.0,33.3988,13.9254511463
 08/07  21:00:00,38.5440444735,3.71874670548,0.0,0.0,9.17985065927,19.4245,40.7557047368,0.0218366071167,25.0491,15.6847681297
 08/07  22:00:00,38.4009896873,3.71874670548,0.0,0.0,9.17985065927,19.4245,28.9717968631,0.100630663821,16.6994,12.1717661993
 08/07  23:00:00,39.1392628308,3.71874670548,0.0,0.0,9.17985065927,19.4245,21.5075333776,5.65590385523,8.3497,7.50192952234
 08/07  24:00:00,22.4155997678,3.71874670548,0.0,0.0,4.58992532963,8.1892,25.8372928735,16.7280940782,3.33988,5.76931879532
 08/08  01:00:00,14.8704337006,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  02:00:00,14.8910075286,0.0,0.0,0.0,1.52997510988,7.4902,3.93196383759,0.0,3.33988,0.592083837587
 08/08  03:00:00,14.8941286835,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  04:00:00,15.5587336657,0.0,0.0,0.0,1.52997510988,7.4902,3.9319697223,0.0,3.33988,0.592089722296
 08/08  05:00:00,23.0053035373,3.71874670548,0.0,0.0,4.58992532963,8.1892,41.2746646482,32.9049646482,8.3497,0.02
 08/08  06:00:00,34.4313138302,3.71874670548,0.0129062079188,0.0,9.17985065927,19.4245,52.4251098744,31.1130964483,16.6994,4.61261342611
 08/08  07:00:00,41.6790818229,3.71874670548,0.0192038173582,0.0,9.17985065927,26.9147,61.901943406,20.5658772848,25.0491,16.2869661212
 08/08  08:00:00,41.6928791967,3.71874670548,0.00199664093325,0.0,9.17985065927,26.9147,64.2485840605,15.1641858215,33.3988,15.685598239
 08/08  09:00:00,34.2181652898,3.71874670548,0.0,0.0,9.17985065927,19.4245,49.6775714373,11.8783008323,25.0491,12.7501706051
 08/08  10:00:00,41.7235182878,3.71874670548,0.0105699380676,0.0,9.17985065927,26.9147,64.4394016004,11.6894947119,41.7485,11.0014068885
 08/08  11:00:00,42.43385739,3.71874670548,0.0,0.0,9.17985065927,26.9147,58.0577977606,3.55922745459,41.7485,12.750070306
 08/08  12:00:00,41.7952891781,3.71874670548,0.0046907286735,0.0,9.17985065927,26.9147,52.7470194975,0.0,41.7485,10.9985194975
 08/08  13:00:00,34.2818206922,3.71874670548,0.0,0.0,9.17985065927,19.4245,43.8275997279,0.019544749103,33.3988,10.4092549788
 08/08  14:00:00,34.2907957025,3.71874670548,0.000984676384348,0.0,9.17985065927,19.4245,33.1609055252,0.0228009581598,25.0491,8.08900456706
 08/08  15:00:00,34.2791467925,3.71874670548,0.0,0.0,9.17985065927,19.4245,42.0794472141,0.0148570614328,33.3988,8.66579015262
 08/08  16:00:00,41.7148392534,3.71874670548,0.00931314302643,0.0,9.17985065927,26.9147,58.7639230765,0.0,50.0982,8.66572307653
 08/08  17:00:00,42.0255711609,3.71874670548,0.308567500951,0.0,9.17985065927,26.9147,61.0978573453,0.0,50.0982,10.9996573453
 08/08  18:00:00,42.4879419965,3.71874670548,0.771214032321,0.0,9.17985065927,26.9147,65.7836830879,0.0,50.0982,15.6854830879
 08/08  19:00:00,34.2586253904,3.71874670548,0.0512230531125,0.0,9.17985065927,19.4245,50.2826766692,0.0175636343416,33.3988,16.8663130348
 08/08  20:00:00,36.2977164835,3.71874670548,0.0,0.0,9.17985065927,19.4245,47.3323343428,0.00873842141246,33.3988,13.9247959214
 08/08  21:00:00,38.351414928,3.71874670548,0.0,0.0,9.17985065927,19.4245,47.7901793875,7.63734751443,25.0491,15.1037318731
 08/08  22:00:00,38.3309605792,3.71874670548,0.0,0.0,9.17985065927,19.4245,44.7366741408,15.2872900645,16.6994,12.7499840762
 08/08  23:00:00,39.0699998527,3.71874670548,0.0,0.0,9.17985065927,19.4245,38.6112896042,23.3346134973,8.3497,6.92697610687
 08/08  24:00:00,22.3494489222,3.71874670548,0.0,0.0,4.58992532963,8.1892,43.7389591437,34.6302604029,3.33988,5.76881874083
 08/09  01:00:00,14.8169627772,0.0,0.0,0.0,1.52997510988,7.4902,3.93195393839,0.0,3.33988,0.592073938388
 08/09  02:00:00,14.8461075837,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  03:00:00,14.8558869362,0.0,0.0,0.0,1.52997510988,7.4902,3.93195985896,0.0,3.33988,0.592079858962
 08/09  04:00:00,15.0089513845,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  05:00:00,22.4722071998,3.71874670548,0.0,0.0,4.58992532963,8.1892,46.205219562,37.2634338138,8.3497,0.592085748204
 08/09  06:00:00,34.1978270977,3.71874670548,0.0167043150702,0.0,9.17985065927,19.4245,54.335898552,33.5965656696,16.6994,4.03993288235
 08/09  07:00:00,41.6903367512,3.71874670548,0.0164390765558,0.0,9.17985065927,26.9147,60.7460010093,18.8289991256,25.0491,16.8679018837
 08/09  08:00:00,41.7241119867,3.71874670548,0.0,0.0,9.17985065927,26.9147,58.5167332294,10.013894255,33.3988,15.1040389744
 08/09  09:00:00,34.2643905828,3.71874670548,0.0,0.0,9.17985065927,19.4245,41.9943065159,4.19528053706,25.0491,12.7499259788
 08/09  10:00:00,41.7929425327,3.71874670548,0.0196221981956,0.0,9.17985065927,26.9147,54.2048419843,0.878328191946,41.7485,11.5780137924
 08/09  11:00:00,42.5089348917,3.71874670548,0.00968486668049,0.0,9.17985065927,26.9147,53.9200190777,0.0,41.7485,12.1715190777
 08/09  12:00:00,42.6881983041,3.71874670548,0.816221152659,0.0,9.17985065927,26.9147,53.3270218961,0.0,41.7485,11.5785218961
 08/09  13:00:00,34.5264950543,3.71874670548,0.190582156859,0.0,9.17985065927,19.4245,43.2304912347,0.0,33.3988,9.83169123474
 08/09  14:00:00,34.3254230228,3.71874670548,0.0,0.0,9.17985065927,19.4245,33.7889128958,0.0736893293169,25.0491,8.6661235665
 08/09  15:00:00,34.3140591444,3.71874670548,0.0,0.0,9.17985065927,19.4245,41.5182588054,0.0303800490858,33.3988,8.08907875635
 08/09  16:00:00,41.7348469294,3.71874670548,0.0206268864391,0.0,9.17985065927,26.9147,58.7651460563,0.0,50.0982,8.66694605634
 08/09  17:00:00,41.8440546369,3.71874670548,0.123383963359,0.0,9.17985065927,26.9147,61.6771187911,0.0,50.0982,11.5789187911
 08/09  18:00:00,42.354123088,3.71874670548,0.635552810907,0.0,9.17985065927,26.9147,65.2029772486,0.0,50.0982,15.1047772486
 08/09  19:00:00,34.3968689133,3.71874670548,0.0268790869569,0.0,9.17985065927,19.4245,50.2961195885,0.0296830682605,33.3988,16.8676365202
 08/09  20:00:00,36.4270024861,3.71874670548,0.0,0.0,9.17985065927,19.4245,49.0905724402,1.76455592687,33.3988,13.9272165134
 08/09  21:00:00,38.4347509901,3.71874670548,0.0,0.0,9.17985065927,19.4245,55.0227402974,14.8699323343,25.0491,15.103707963
 08/09  22:00:00,38.3204789372,3.71874670548,0.0,0.0,9.17985065927,19.4245,48.7956045175,19.3457081848,16.6994,12.7504963326
 08/09  23:00:00,39.0802892409,3.71874670548,0.0,0.0,9.17985065927,19.4245,38.6102664467,22.7554907331,8.3497,7.50507571362
 08/09  24:00:00,22.3737600141,3.71874670548,0.0,0.0,4.58992532963,8.1892,38.4302216687,29.3217193749,3.33988,5.76862229377
 08/10  01:00:00,14.8456007372,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  02:00:00,14.8804416729,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  03:00:00,14.8946413512,0.0,0.0,0.0,1.52997510988,7.4902,3.93196273672,0.0,3.33988,0.592082736722
 08/10  04:00:00,15.0591125478,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  05:00:00,22.5301752736,3.71874670548,0.0,0.0,4.58992532963,8.1892,34.9015141167,25.9597254953,8.3497,0.592088621422
 08/10  06:00:00,35.3209837166,3.71874670548,0.0205474541043,0.0,9.17985065927,19.4245,41.7312710913,20.9932883582,16.6994,4.03858273314
 08/10  07:00:00,41.7492661829,3.71874670548,0.0252298285225,0.0,9.17985065927,26.9147,51.1141269464,9.19674583749,25.0491,16.8682811089
 08/10  08:00:00,41.7609627496,3.71874670548,0.0,0.0,9.17985065927,26.9147,52.3867141112,3.30249490951,33.3988,15.6854192017
