Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  22:00:00,144.440499484,0.624705159057,25.3979135144,0.0,43.513341876,52.539744,13.4674982504,0.0,4.83426,8.63323825037
 06/13  23:00:00,146.047853769,0.940854108645,25.7990343944,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  24:00:00,118.044437584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  01:00:00,118.002480313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  02:00:00,117.978670629,0.0,0.0,0.0,43.513341876,52.539744,13.4489714107,0.0,4.83426,8.61471141069
 06/14  03:00:00,117.970658345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  04:00:00,118.387532519,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  05:00:00,112.359646965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  06:00:00,171.322769055,70.3575966929,0.00441719812265,0.0,43.513341876,53.238744,395.680170401,382.231226616,4.83426,8.61468378574
 06/14  07:00:00,383.751957141,70.3609477945,34.2062506958,0.0,220.879908,53.238744,268.152322116,250.278354306,4.83426,13.0397078097
 06/14  08:00:00,554.408049835,74.120088759,107.547224835,0.0,220.879908,145.652643033,109.850552444,51.5926518914,36.25695,22.0009505524
 06/14  09:00:00,665.820495437,76.0879799948,216.099247845,0.0,220.879908,145.652643033,71.6403036082,0.0,36.25695,35.3833536082
 06/14  10:00:00,808.301593607,78.1890784053,349.417228477,0.0,220.879908,151.653867033,74.912346145,0.0,48.3426,26.569746145
 06/14  11:00:00,855.4429282,81.3375368477,391.54066731,0.0,220.879908,151.653867033,83.8603831215,0.0,48.3426,35.5177831215
 06/14  12:00:00,874.818422055,85.1603176999,407.00320495,0.0,220.879908,151.653867033,92.8349555091,0.0,48.3426,44.4923555091
 06/14  13:00:00,881.977939375,88.9141600332,415.073489775,0.0,220.879908,145.652643033,59.8244951056,0.00798275727095,24.1713,35.6452123483
 06/14  14:00:00,910.892715595,93.0277590777,439.248380589,0.0,220.879908,145.652643033,59.561982306,0.0,24.1713,35.390682306
 06/14  15:00:00,935.41184904,96.9993262421,467.280695888,0.0,220.879908,137.835547516,31.4184271404,0.0,4.83426,26.5841671404
 06/14  16:00:00,965.356649355,90.4631741746,509.194081697,0.0,220.879908,133.019064,31.2591038989,0.00803040228053,4.83426,26.4168134966
 06/14  17:00:00,882.317171542,85.9166631362,510.782142497,0.0,220.879908,53.238744,31.2496791139,0.0,4.83426,26.4154191139
 06/14  18:00:00,878.395115676,85.3661072197,507.173130281,0.0,220.879908,53.238744,40.146670379,0.0,4.83426,35.312410379
 06/14  19:00:00,855.763201024,83.7372674997,485.979100491,0.0,220.879908,53.238744,13.502832936,0.0,4.83426,8.66857293596
 06/14  20:00:00,820.104424164,79.9462216847,442.752741499,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/14  21:00:00,221.836236516,1.01070868649,101.376883497,0.0,43.513341876,52.539744,13.4939386576,0.0,4.83426,8.65967865757
 06/14  22:00:00,172.248502437,0.940625739708,52.4946120492,0.0,43.513341876,52.539744,13.4674836674,0.0,4.83426,8.63322366743
 06/14  23:00:00,144.855716269,0.624705159057,24.8234222915,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  24:00:00,118.16759976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  01:00:00,118.126747697,0.0,0.0,0.0,43.513341876,52.539744,13.4480663061,0.0,4.83426,8.6138063061
 06/15  02:00:00,118.069807939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  03:00:00,118.017901547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  04:00:00,118.452982431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  05:00:00,112.418068568,0.0,0.0,0.0,43.513341876,52.539744,13.4490963502,0.0,4.83426,8.61483635019
 06/15  06:00:00,204.8767884,70.4454655603,32.9117759625,0.0,43.513341876,53.238744,275.753901628,270.899641628,4.83426,0.02
 06/15  07:00:00,434.335582696,70.4163087451,83.7084798182,0.0,220.879908,53.238744,157.645855768,135.348307715,4.83426,17.4632880531
 06/15  08:00:00,647.637453788,75.3989316877,198.503992054,0.0,220.879908,145.652643033,54.1706405288,0.354723635439,36.25695,17.5589668934
 06/15  09:00:00,809.88387511,78.0318887023,356.783299314,0.0,220.879908,145.652643033,71.6428271196,0.0,36.25695,35.3858771196
 06/15  10:00:00,870.345292517,81.0573004632,406.861786251,0.0,220.879908,151.653867033,83.7565272699,0.0,48.3426,35.4139272699
 06/15  11:00:00,912.623744292,85.1285478477,443.125559406,0.0,220.879908,151.653867033,83.8560682987,0.0,48.3426,35.5134682987
 06/15  12:00:00,937.765349892,89.7012274077,463.601971993,0.0,220.879908,151.653867033,83.9388013723,0.0,48.3426,35.5962013723
 06/15  13:00:00,937.107315794,93.7366378604,464.453029708,0.0,220.879908,145.652643033,59.8236798143,0.00826699606729,24.1713,35.6441128182
 06/15  14:00:00,954.741873236,97.1567580557,478.306167634,0.0,220.879908,145.652643033,59.5623200494,0.0,24.1713,35.3910200494
 06/15  15:00:00,978.433262706,100.263523051,506.577070123,0.0,220.879908,137.835547516,33.8018608132,0.0,4.83426,28.9676008132
 06/15  16:00:00,1004.82269583,95.0350487604,543.402275392,0.0,220.879908,133.019064,33.4444896626,0.00790277115139,4.83426,28.6023268915
 06/15  17:00:00,904.781507705,89.3387993795,529.062643116,0.0,220.879908,53.238744,33.3688322267,0.0,4.83426,28.5345722267
 06/15  18:00:00,898.82658405,88.4169594983,523.947264519,0.0,220.879908,53.238744,33.4369056462,0.0,4.83426,28.6026456462
 06/15  19:00:00,874.882989097,86.2300295238,502.441443517,0.0,220.879908,53.238744,13.5030987127,0.0,4.83426,8.66883871271
 06/15  20:00:00,837.14762037,82.080919048,457.962923486,0.0,220.879908,53.238744,13.494288746,0.0,4.83426,8.66002874602
 06/15  21:00:00,328.179978145,2.69261276953,205.042884489,0.0,43.513341876,52.539744,13.4950398159,0.0,4.83426,8.66077981595
 06/15  22:00:00,198.175806065,1.74855339132,77.2133615929,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  23:00:00,146.617338702,0.82936703479,26.2955273521,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  24:00:00,127.485433431,0.312352579528,8.88055126428,0.0,43.513341876,52.539744,13.449012757,0.0,4.83426,8.61475275703
 06/16  01:00:00,118.102324474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  02:00:00,118.062818246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  03:00:00,118.005767286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  04:00:00,120.17627106,0.0,0.0,0.0,43.513341876,52.539744,13.4489657964,0.0,4.83426,8.61470579639
 06/16  05:00:00,113.864455215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  06:00:00,202.128650624,70.4421095927,29.3717452606,0.0,43.513341876,53.238744,272.663180623,267.808920623,4.83426,0.02
 06/16  07:00:00,448.68952388,70.4454994906,97.5611071991,0.0,220.879908,53.238744,128.914879586,106.619409587,4.83426,17.461209999
 06/16  08:00:00,735.713266764,75.7825622176,284.883976429,0.0,220.879908,145.652643033,53.6817995736,0.0,36.25695,17.4248495736
 06/16  09:00:00,824.227579103,78.347463764,369.160600475,0.0,220.879908,145.652643033,44.9780533088,0.0,36.25695,8.72110330875
 06/16  10:00:00,853.035110116,80.7945105656,389.040357629,0.0,220.879908,151.653867033,65.766015947,0.0,48.3426,17.423415947
 06/16  11:00:00,893.206092082,84.4276858351,424.683999522,0.0,220.879908,151.653867033,65.7659625165,0.0,48.3426,17.4233625165
 06/16  12:00:00,917.890613611,88.5410722637,446.014674998,0.0,220.879908,151.653867033,65.7660851401,0.0,48.3426,17.4234851401
 06/16  13:00:00,928.988737486,92.3132030662,458.643861545,0.0,220.879908,145.652643033,32.9016065866,0.00803226457267,24.1713,8.72227432201
 06/16  14:00:00,955.943304997,96.4065368321,481.062432384,0.0,220.879908,145.652643033,41.5949633971,0.0,24.1713,17.4236633971
 06/16  15:00:00,968.325578306,99.4922852092,497.866648459,0.0,220.879908,137.835547516,22.2580438526,0.0,4.83426,17.4237838526
 06/16  16:00:00,997.903626837,94.9726699322,536.293152899,0.0,220.879908,133.019064,31.2465235412,0.0,4.83426,26.4122635412
 06/16  17:00:00,914.050733571,89.9037181718,537.180265344,0.0,220.879908,53.238744,31.2466678188,0.0,4.83426,26.4124078188
 06/16  18:00:00,902.232108799,88.2302106724,527.047165126,0.0,220.879908,53.238744,31.323757428,0.0,4.83426,26.489497428
 06/16  19:00:00,876.038775132,85.8028036464,504.384978977,0.0,220.879908,53.238744,13.5021986058,0.0,4.83426,8.66793860577
 06/16  20:00:00,833.223330096,81.6280762665,454.729684203,0.0,220.879908,53.238744,13.4946754106,0.0,4.83426,8.66041541058
 06/16  21:00:00,284.121023915,1.84556701898,162.675767316,0.0,43.513341876,52.539744,13.4948020743,0.0,4.83426,8.66054207433
 06/16  22:00:00,202.949328428,1.51711052347,82.2458953254,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  23:00:00,148.346135678,0.628970974177,28.217427474,0.0,43.513341876,52.539744,13.4598433877,0.0,4.83426,8.62558338775
 06/16  24:00:00,131.707900875,0.312352579528,13.0123530307,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  01:00:00,118.163602415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  02:00:00,118.141738921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  03:00:00,118.116210114,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  04:00:00,118.533064699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  05:00:00,112.46344029,0.0,0.0,0.0,43.513341876,52.539744,13.4436719292,0.0,4.83426,8.60941192921
 06/17  06:00:00,100.588861919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  07:00:00,100.552033466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  08:00:00,100.633254696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  09:00:00,100.726041331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  10:00:00,172.621240902,0.94260303849,69.9468309242,0.0,43.513341876,52.539744,13.5239123722,0.0,4.83426,8.68965237224
 06/17  11:00:00,174.781904133,0.943095890625,71.2995224637,0.0,43.513341876,52.539744,13.4753064846,0.0,4.83426,8.64104648461
 06/17  12:00:00,242.101185026,4.4508739793,134.968485598,0.0,43.513341876,52.539744,13.4753522985,0.0,4.83426,8.64109229848
 06/17  13:00:00,351.262898289,7.74408376332,239.502192222,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  14:00:00,345.157216608,6.76746333376,234.471088522,0.0,43.513341876,52.539744,13.4695821126,0.0,4.83426,8.63532211255
 06/17  15:00:00,478.530174148,10.81162644,362.07019943,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  16:00:00,403.05977994,8.72848195544,289.536220406,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  17:00:00,491.406920804,22.3433382325,363.409626927,0.0,43.513341876,52.539744,13.4436415686,0.0,4.83426,8.60938156858
 06/17  18:00:00,414.59889655,21.9521500682,287.919188034,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  19:00:00,473.768241152,17.6402343053,349.952459344,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  20:00:00,386.238396868,5.36134355286,263.882506974,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  21:00:00,440.269668738,4.56974954002,311.750863163,0.0,43.513341876,52.539744,22.3348972569,0.0,4.83426,17.5006372569
 06/17  22:00:00,318.92343825,2.62390586822,195.014564841,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  23:00:00,381.051648003,2.80818059997,255.90765286,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  24:00:00,201.890760163,0.829177491046,81.7785652871,0.0,43.513341876,52.539744,13.4437041166,0.0,4.83426,8.60944411656
 06/18  01:00:00,229.234861378,1.34450452171,108.30014726,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  02:00:00,118.226552835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  03:00:00,118.164519824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  04:00:00,118.626489136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  05:00:00,112.597589548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  06:00:00,100.713361629,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  07:00:00,100.654407035,0.0,0.0,0.0,43.513341876,52.539744,13.4436118579,0.0,4.83426,8.60935185791
 06/18  08:00:00,183.348457255,0.943210129791,80.6573702121,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  09:00:00,235.627069494,1.26506965698,132.021324677,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  10:00:00,281.925750292,5.86476357056,173.17989394,0.0,43.513341876,52.539744,13.5244138021,0.0,4.83426,8.69015380206
 06/18  11:00:00,380.88063329,8.33262816063,267.83696957,0.0,43.513341876,52.539744,13.473488238,0.0,4.83426,8.63922823797
 06/18  12:00:00,441.19055343,7.38770782326,329.000006642,0.0,43.513341876,52.539744,13.4751396515,0.0,4.83426,8.64087965145
 06/18  13:00:00,413.665364202,9.14655016671,300.033189339,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  14:00:00,494.711265936,9.85495128773,379.006052625,0.0,43.513341876,52.539744,13.4698811216,0.0,4.83426,8.63562112163
 06/18  15:00:00,462.420137184,13.6850965039,343.798265571,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  16:00:00,515.351776875,21.5485737405,387.988204401,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  17:00:00,491.744911205,33.7973840698,353.170999477,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  18:00:00,520.417266759,30.3990890067,384.309870878,0.0,43.513341876,52.539744,13.4437034417,0.0,4.83426,8.60944344172
 06/18  19:00:00,453.702357137,18.4578926043,329.997347043,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  20:00:00,478.105100949,11.4066818109,348.708996321,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  21:00:00,416.547050287,3.76790458691,289.982354763,0.0,43.513341876,52.539744,22.3352205779,0.0,4.83426,17.5009605779
 06/18  22:00:00,372.593920048,3.56203884174,247.469453108,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  23:00:00,305.280933896,2.25767833123,181.588046683,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  24:00:00,324.547845381,2.32650248965,201.505222473,0.0,43.513341876,52.539744,13.4423331425,0.0,4.83426,8.6080731425
 06/19  01:00:00,118.207966303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  02:00:00,118.154915412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  03:00:00,118.141988502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  04:00:00,118.630460305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  05:00:00,112.601819542,0.0,0.0,0.0,43.513341876,52.539744,13.449016999,0.0,4.83426,8.61475699895
 06/19  06:00:00,369.976083628,71.2341583263,194.97116107,0.0,43.513341876,53.238744,7.78917584321,2.93491584321,4.83426,0.02
 06/19  07:00:00,664.259339769,71.2558042461,309.892500299,0.0,220.879908,53.238744,22.2952451877,0.0,4.83426,17.4609851877
 06/19  08:00:00,854.341509983,81.0731864558,395.942727601,0.0,220.879908,145.652643033,53.6799326493,0.0,36.25695,17.4229826493
 06/19  09:00:00,884.462666447,84.1195875461,422.889239254,0.0,220.879908,145.652643033,44.9788456928,0.0,36.25695,8.72189569275
 06/19  10:00:00,919.442748982,87.047792251,448.397928736,0.0,220.879908,151.653867033,65.7665918148,0.0,48.3426,17.4239918148
 06/19  11:00:00,952.618404428,90.7738694512,476.443176468,0.0,220.879908,151.653867033,65.7654768277,0.0,48.3426,17.4228768277
 06/19  12:00:00,978.391207536,94.8904333479,498.344244042,0.0,220.879908,151.653867033,57.06356474,0.0,48.3426,8.72096474002
 06/19  13:00:00,990.650073664,97.5015012243,513.605636397,0.0,220.879908,145.652643033,41.6024830204,0.00810302661883,24.1713,17.4230799938
 06/19  14:00:00,1009.38730405,99.8413922374,529.874551222,0.0,220.879908,145.652643033,41.5942461915,0.0,24.1713,17.4229461915
 06/19  15:00:00,1027.22403132,102.35307106,552.967305465,0.0,220.879908,137.835547516,22.2572455736,0.0,4.83426,17.4229855736
 06/19  16:00:00,1052.19127335,100.044162724,585.224624879,0.0,220.879908,133.019064,31.2413564851,0.0,4.83426,26.4070964851
 06/19  17:00:00,949.452921413,93.9648120988,568.402534722,0.0,220.879908,53.238744,31.241165138,0.0,4.83426,26.406905138
 06/19  18:00:00,943.760256259,92.9129054532,563.770167524,0.0,220.879908,53.238744,31.3197092993,0.0,4.83426,26.4854492993
 06/19  19:00:00,917.020043811,90.3133226101,539.540727214,0.0,220.879908,53.238744,13.5019615167,0.0,4.83426,8.66770151674
 06/19  20:00:00,877.036173653,85.4864826007,493.390350356,0.0,220.879908,53.238744,13.4942756208,0.0,4.83426,8.66001562079
 06/19  21:00:00,398.029815193,2.89824992746,273.550433693,0.0,43.513341876,52.539744,13.4943782127,0.0,4.83426,8.6601182127
 06/19  22:00:00,364.459808275,2.98406480902,240.186292687,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  23:00:00,266.472690794,2.28221060272,143.239982861,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  24:00:00,137.878535433,0.316342191969,19.019178163,0.0,43.513341876,52.539744,13.4488724278,0.0,4.83426,8.6146124278
 06/20  01:00:00,153.236352153,0.624705159057,33.9144414169,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  02:00:00,118.18788744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  03:00:00,118.153622461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  04:00:00,120.536991319,0.0,0.0,0.0,43.513341876,52.539744,13.4490594301,0.0,4.83426,8.61479943014
 06/20  05:00:00,114.167629079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  06:00:00,308.567005015,71.0061398825,133.717412403,0.0,43.513341876,53.238744,65.1313086089,60.2770486089,4.83426,0.02
 06/20  07:00:00,539.492485923,70.9831248122,187.111081795,0.0,220.879908,53.238744,27.7503525172,5.45455899402,4.83426,17.4615335232
 06/20  08:00:00,808.535905843,79.6003340592,353.97878869,0.0,220.879908,145.652643033,53.6806523591,0.0,36.25695,17.4237023591
 06/20  09:00:00,854.014005909,82.4897632641,395.079949827,0.0,220.879908,145.652643033,44.9775573631,0.0,36.25695,8.72060736311
 06/20  10:00:00,887.013373619,85.4043127834,417.669384566,0.0,220.879908,151.653867033,65.7649170738,0.0,48.3426,17.4223170738
 06/20  11:00:00,921.727330624,89.3000402557,446.80528584,0.0,220.879908,151.653867033,65.7647432569,0.0,48.3426,17.4221432569
 06/20  12:00:00,941.35000869,93.785066183,462.393624115,0.0,220.879908,151.653867033,65.7647521768,0.0,48.3426,17.4221521768
 06/20  13:00:00,935.932848171,96.5620721339,460.039238378,0.0,220.879908,145.652643033,32.9014425071,0.00858988944069,24.1713,8.72155261762
 06/20  14:00:00,962.998044473,98.9307833555,484.471222073,0.0,220.879908,145.652643033,41.5934581868,0.0,24.1713,17.4221581868
 06/20  15:00:00,992.500365803,101.993893568,518.653063979,0.0,220.879908,137.835547516,22.2682580086,0.0118396758939,4.83426,17.4221583327
 06/20  16:00:00,1013.20761191,98.58209001,547.68394471,0.0,220.879908,133.019064,31.2426011621,0.0,4.83426,26.4083411621
 06/20  17:00:00,913.132411591,91.8980695652,534.174285883,0.0,220.879908,53.238744,31.2423866587,0.0,4.83426,26.4081266587
 06/20  18:00:00,901.018813439,90.4087786724,523.579292372,0.0,220.879908,53.238744,31.3211248963,0.0,4.83426,26.4868648963
 06/20  19:00:00,870.576878397,86.4213208265,497.390751208,0.0,220.879908,53.238744,13.5024989225,0.0,4.83426,8.66823892249
 06/20  20:00:00,823.540325688,82.185445269,444.038583775,0.0,220.879908,53.238744,13.4938466387,0.0,4.83426,8.6595866387
 06/20  21:00:00,347.927842036,2.73938436604,224.838842437,0.0,43.513341876,52.539744,13.4944330168,0.0,4.83426,8.66017301679
 06/20  22:00:00,189.755536794,1.70698855848,68.9324043076,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  23:00:00,137.109622769,0.629264245739,17.1536510215,0.0,43.513341876,52.539744,13.4597160598,0.0,4.83426,8.62545605978
 06/20  24:00:00,126.513569917,0.312352579528,7.94405779141,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  01:00:00,118.089382089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  02:00:00,118.04184764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  03:00:00,118.017436701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  04:00:00,118.446461159,0.0,0.0,0.0,43.513341876,52.539744,13.4488827488,0.0,4.83426,8.61462274883
 06/21  05:00:00,112.409405273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  06:00:00,182.665326341,70.4875013812,11.0181002422,0.0,43.513341876,53.238744,311.319474951,306.465214951,4.83426,0.02
 06/21  07:00:00,392.582413513,70.458677991,42.6163941049,0.0,220.879908,53.238744,237.291330944,214.995998809,4.83426,17.4610721345
 06/21  08:00:00,553.129333494,75.3225495699,105.011165719,0.0,220.879908,145.652643033,99.107903001,45.4270044272,36.25695,17.4239485738
 06/21  09:00:00,686.252237789,77.4001538057,235.064222511,0.0,220.879908,145.652643033,44.9779488168,0.0,36.25695,8.72099881677
 06/21  10:00:00,810.111557461,79.4167599886,349.946663966,0.0,220.879908,151.653867033,65.7657278305,0.0,48.3426,17.4231278305
 06/21  11:00:00,841.113568986,82.2880996285,376.502103538,0.0,220.879908,151.653867033,65.7655587501,0.0,48.3426,17.4229587501
 06/21  12:00:00,854.047142513,85.510342483,386.843533578,0.0,220.879908,151.653867033,65.7655258741,0.0,48.3426,17.4229258741
 06/21  13:00:00,861.284534482,88.4918291698,396.470836205,0.0,220.879908,145.652643033,32.9014140082,0.00816089745441,24.1713,8.72195311074
 06/21  14:00:00,888.30103608,91.506553041,419.293662477,0.0,220.879908,145.652643033,41.5941853783,0.0,24.1713,17.4228853783
 06/21  15:00:00,909.89861567,94.8657029488,444.894669994,0.0,220.879908,137.835547516,22.2571241609,0.0,4.83426,17.4228641609
 06/21  16:00:00,936.552905967,88.5724466199,483.196339339,0.0,220.879908,133.019064,31.2432689911,0.0,4.83426,26.4090089911
 06/21  17:00:00,836.885337474,83.1964542049,469.128790571,0.0,220.879908,53.238744,31.2430235071,0.0,4.83426,26.4087635071
 06/21  18:00:00,818.114584099,81.9912049086,451.876704526,0.0,220.879908,53.238744,31.3217892349,0.0,4.83426,26.4875292349
 06/21  19:00:00,781.210968501,79.8466060327,417.612551599,0.0,220.879908,53.238744,13.5017049402,0.0,4.83426,8.66744494022
 06/21  20:00:00,729.735026219,76.5793426316,361.93960287,0.0,220.879908,53.238744,13.4993809262,0.00669531311787,4.83426,8.65842561311
 06/21  21:00:00,155.246477962,0.940449618299,35.5776620292,0.0,43.513341876,52.539744,13.4945429666,0.0,4.83426,8.66028296663
 06/21  22:00:00,136.14066797,0.940720221801,16.9496825714,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  23:00:00,118.969478312,0.0,0.0,0.0,43.513341876,52.539744,13.459429298,0.0,4.83426,8.625169298
 06/21  24:00:00,118.028653882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  01:00:00,118.005692083,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  02:00:00,117.979850838,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  03:00:00,117.959170106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  04:00:00,118.398411831,0.0,0.0,0.0,43.513341876,52.539744,13.4489977542,0.0,4.83426,8.6147377542
 06/22  05:00:00,112.387247047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  06:00:00,185.528738737,70.332292924,14.0337943716,0.0,43.513341876,53.238744,339.441088635,334.586828635,4.83426,0.02
 06/22  07:00:00,375.823767195,70.3237849661,26.4248777612,0.0,220.879908,53.238744,299.560016397,277.26422658,4.83426,17.4615298174
 06/22  08:00:00,509.38374632,73.3945502638,63.8618103947,0.0,220.879908,145.652643033,162.371811848,108.692427175,36.25695,17.4224346729
 06/22  09:00:00,603.235316812,75.2772944772,154.954725629,0.0,220.879908,145.652643033,65.6568652473,12.8690461543,36.25695,16.530869093
 06/22  10:00:00,769.049392968,77.194904186,311.738868653,0.0,220.879908,151.653867033,57.9530418476,0.0,48.3426,9.61044184761
 06/22  11:00:00,835.476404627,80.0943398475,372.851876065,0.0,220.879908,151.653867033,65.7637314336,0.0,48.3426,17.4211314336
 06/22  12:00:00,863.740562198,83.9507744791,396.847528221,0.0,220.879908,151.653867033,65.763530102,0.0,48.3426,17.420930102
 06/22  13:00:00,880.055944264,88.1095067224,413.858763914,0.0,220.879908,145.652643033,32.9007836254,0.0079919973724,24.1713,8.72149162806
 06/22  14:00:00,916.276909022,92.4982775109,444.710152436,0.0,220.879908,145.652643033,41.5945102078,0.0,24.1713,17.4232102078
 06/22  15:00:00,937.222310271,96.5365370391,468.954325474,0.0,220.879908,137.835547516,22.2574211669,0.0,4.83426,17.4231611669
 06/22  16:00:00,962.198389249,90.0305222196,505.951580062,0.0,220.879908,133.019064,31.2433476747,0.0,4.83426,26.4090876747
 06/22  17:00:00,870.443388021,85.2777446531,498.882825577,0.0,220.879908,53.238744,31.2430607656,0.0,4.83426,26.4088007656
