Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/06  15:00:00,684.9459122,74.6974545862,401.024438251,0.0,122.71106,78.0003075165,4.86765246089,0.0133924608898,4.83426,0.02
 07/06  16:00:00,686.825431921,74.6486648246,407.881348406,0.0,122.71106,73.183824,13.4656678979,0.0,4.83426,8.6314078979
 07/06  17:00:00,621.438254802,73.670929056,376.743299952,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/06  18:00:00,546.372834591,72.4771599322,303.153550465,0.0,122.71106,39.942024,13.4935942521,0.0,4.83426,8.65933425206
 07/06  19:00:00,511.279401437,72.4771599322,267.794747189,0.0,122.71106,39.942024,13.5115925427,0.0,4.83426,8.67733254274
 07/06  20:00:00,429.695867033,72.4771599322,256.83645317,0.0,43.513341876,39.942024,13.5027913325,0.0,4.83426,8.66853133254
 07/06  21:00:00,105.093512627,0.0,0.0,0.0,43.513341876,39.243024,13.5026823173,0.0,4.83426,8.66842231725
 07/06  22:00:00,104.801831015,0.0,0.0,0.0,43.513341876,39.243024,13.472082412,0.0,4.83426,8.637822412
 07/06  23:00:00,105.714605016,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  24:00:00,104.827787129,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  01:00:00,104.817917149,0.0,0.0,0.0,43.513341876,39.243024,13.4507941726,0.0,4.83426,8.61653417264
 07/07  02:00:00,104.804222766,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  03:00:00,104.789736191,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  04:00:00,107.154842369,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  05:00:00,94.8324152045,0.0,0.0,0.0,43.513341876,39.243024,13.4506793901,0.0,4.83426,8.61641939014
 07/07  06:00:00,269.352612291,72.4771599322,106.79530018,0.0,43.513341876,39.942024,4.9455733198,0.0913133197962,4.83426,0.02
 07/07  07:00:00,265.959396022,72.4771599322,104.355310194,0.0,43.513341876,39.942024,180.76501976,175.91075976,4.83426,0.02
 07/07  08:00:00,422.600181806,72.4771599322,136.400715751,0.0,122.71106,84.617158233,61.310295544,19.7656316814,24.1713,17.3733638626
 07/07  09:00:00,527.41790065,72.4866360616,239.84684639,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/07  10:00:00,661.378342685,72.6677162462,368.133120771,0.0,122.71106,88.818015033,44.9101242551,0.0,36.25695,8.65317425513
 07/07  11:00:00,846.900129072,73.1633272396,551.023922727,0.0,122.71106,88.818015033,44.9097861768,0.0,36.25695,8.65283617684
 07/07  12:00:00,942.176193351,74.0268147203,645.505125338,0.0,122.71106,88.818015033,44.9099233806,0.0,36.25695,8.65297338063
 07/07  13:00:00,972.229998663,75.0361915703,678.16276275,0.0,122.71106,84.617158233,24.2073747752,0.0160747752261,24.1713,0.02
 07/07  14:00:00,988.456357478,76.0047269022,692.974590567,0.0,122.71106,84.617158233,32.8244115204,0.0,24.1713,8.65311152043
 07/07  15:00:00,981.739494364,77.1574384106,691.534912241,0.0,122.71106,78.0003075165,13.4875102652,0.0,4.83426,8.65325026517
 07/07  16:00:00,978.680030282,78.2803673646,692.131710289,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/07  17:00:00,939.264797727,76.6157349741,687.747965612,0.0,122.71106,39.942024,13.465679659,0.0,4.83426,8.63141965896
 07/07  18:00:00,843.481456887,72.4771599322,596.308234624,0.0,122.71106,39.942024,13.5497647748,0.0564098293771,4.83426,8.65909494539
 07/07  19:00:00,828.127311513,72.4771599322,580.541053493,0.0,122.71106,39.942024,13.5118895856,0.0,4.83426,8.67762958559
 07/07  20:00:00,749.019212063,72.4771599322,571.678548319,0.0,43.513341876,39.942024,13.5011471869,0.0,4.83426,8.66688718694
 07/07  21:00:00,104.979851108,0.0,0.0,0.0,43.513341876,39.243024,13.5026166756,0.0,4.83426,8.66835667559
 07/07  22:00:00,104.989354826,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  23:00:00,105.856681916,0.0,0.0,0.0,43.513341876,39.243024,13.4629596263,0.0,4.83426,8.62869962632
 07/07  24:00:00,104.97172711,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  01:00:00,104.952666781,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  02:00:00,104.946056385,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  03:00:00,104.948502462,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  04:00:00,105.479285707,0.0,0.0,0.0,43.513341876,39.243024,13.4447317352,0.0,4.83426,8.61047173516
 07/08  05:00:00,93.4992997919,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  06:00:00,87.5345691066,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  07:00:00,87.38318331,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  08:00:00,87.3900544111,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,87.4270724904,0.0,0.0,0.0,43.513341876,39.243024,13.4508024579,0.0,4.83426,8.61654245794
 07/08  10:00:00,87.4108508604,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  11:00:00,88.2209948552,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  12:00:00,347.028411618,1.93198787164,254.901488993,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  13:00:00,384.691908275,2.31621784103,291.799216983,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,388.225385923,2.45047833205,295.153133184,0.0,43.513341876,39.243024,13.4447483658,0.0,4.83426,8.61048836581
 07/08  15:00:00,520.330571706,2.95335356208,425.03506548,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,509.453413046,2.678762039,414.927825369,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  17:00:00,485.08079505,2.64728095513,390.89687721,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,459.473665256,2.63191425256,365.495071831,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,269.169837116,1.34777078199,178.011822387,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  20:00:00,305.964065723,1.63751651926,205.239116962,0.0,43.513341876,39.243024,13.4447404122,0.0,4.83426,8.61048041221
 07/08  21:00:00,105.377040609,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,104.965132272,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  23:00:00,105.78049398,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,104.950909919,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  01:00:00,104.948487341,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,104.918923818,0.0,0.0,0.0,43.513341876,39.243024,13.4446112189,0.0,4.83426,8.61035121889
 07/09  03:00:00,104.869362713,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,105.310780288,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  05:00:00,96.3388691355,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  06:00:00,87.4799102363,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  07:00:00,87.4117608507,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,87.4839679752,0.0,0.0,0.0,43.513341876,39.243024,13.4505563299,0.0,4.83426,8.61629632993
 07/09  09:00:00,87.5616890712,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  10:00:00,228.03560306,1.04133737786,138.021341153,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,415.741729346,2.43551888032,321.74638381,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,431.127360388,2.77177866553,337.418308362,0.0,43.513341876,39.243024,13.4507967527,0.0,4.83426,8.61653675265
 07/09  13:00:00,474.723679241,6.87374739432,376.417298719,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  14:00:00,518.022766271,8.43320085401,417.827329852,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,458.003603322,7.41289898758,359.384754833,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,581.260505505,11.2090125786,477.968770851,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,549.791245751,7.57053944889,450.466337103,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  18:00:00,556.593489989,9.13488070869,455.557738679,0.0,43.513341876,39.243024,13.4447385225,0.0,4.83426,8.61047852252
 07/09  19:00:00,485.294588553,8.15339358333,385.314761096,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  20:00:00,528.103018423,4.28778427683,419.25322974,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,443.908046307,3.23676900319,331.463187187,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  22:00:00,140.032180182,0.345589426109,34.2910676282,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  23:00:00,187.324158692,1.04103514723,79.5341580865,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  24:00:00,104.928620037,0.0,0.0,0.0,43.513341876,39.243024,13.4447164672,0.0,4.83426,8.6104564672
 07/10  01:00:00,104.897874547,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  02:00:00,104.876401586,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  03:00:00,104.862726028,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  04:00:00,105.34603806,0.0,0.0,0.0,43.513341876,39.243024,10.2230114713,0.0,4.83426,5.38875147127
 07/10  05:00:00,96.3556877839,0.0,0.0,0.0,43.513341876,39.243024,8.08018319231,0.0,4.83426,3.24592319231
 07/10  06:00:00,456.349820757,72.4771599322,292.121219377,0.0,43.513341876,39.942024,4.95383988506,0.0995798850605,4.83426,0.02
 07/10  07:00:00,495.475212758,72.6100677651,330.931859552,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/10  08:00:00,679.007759797,73.4206303045,389.256045861,0.0,122.71106,84.617158233,41.5429083503,0.0,24.1713,17.3716083503
 07/10  09:00:00,748.078489085,74.0995823363,457.490439929,0.0,122.71106,84.617158233,32.8239216999,0.0,24.1713,8.65262169991
 07/10  10:00:00,797.58700281,74.506416258,502.472660496,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/10  11:00:00,864.924490763,75.0543748434,568.305874323,0.0,122.71106,88.818015033,44.9096592609,0.0,36.25695,8.6527092609
 07/10  12:00:00,930.800475871,75.7204090206,634.179891479,0.0,122.71106,88.818015033,44.9097475646,0.0,36.25695,8.65279756463
 07/10  13:00:00,949.679454281,76.3584043837,656.202792719,0.0,122.71106,84.617158233,32.8417814126,0.0175952797107,24.1713,8.65288613291
 07/10  14:00:00,958.751346085,77.171343873,664.315590494,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/10  15:00:00,956.303622272,78.4989865017,667.075440346,0.0,122.71106,78.0003075165,13.4872662651,0.0,4.83426,8.65300626513
 07/10  16:00:00,955.975282857,79.7596666958,670.384119787,0.0,122.71106,73.183824,13.4649316749,0.0,4.83426,8.63067167489
 07/10  17:00:00,913.980031505,78.4163372002,663.059622742,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/10  18:00:00,717.600182134,72.4771599322,473.316445288,0.0,122.71106,39.942024,13.5474674149,0.0545967279165,4.83426,8.65861068695
 07/10  19:00:00,605.846429088,72.4771599322,361.492130969,0.0,122.71106,39.942024,13.5109317887,0.0,4.83426,8.6766717887
 07/10  20:00:00,443.32537958,72.4771599322,267.473409087,0.0,43.513341876,39.942024,13.5195166664,0.0174615770748,4.83426,8.66779508936
 07/10  21:00:00,105.111198297,0.0,0.0,0.0,43.513341876,39.243024,13.5017821333,0.0,4.83426,8.66752213331
 07/10  22:00:00,104.736665372,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  23:00:00,105.6313171,0.0,0.0,0.0,43.513341876,39.243024,13.4625201637,0.0,4.83426,8.62826016371
 07/10  24:00:00,104.703329392,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  01:00:00,104.67536857,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  02:00:00,104.652517386,0.0,0.0,0.0,43.513341876,39.243024,13.4506039828,0.0,4.83426,8.61634398285
 07/11  03:00:00,104.635414888,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  04:00:00,106.740689319,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  05:00:00,97.5284885634,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  06:00:00,206.955865456,72.4771599322,45.3617660414,0.0,43.513341876,39.942024,13.5628919173,0.112175442036,4.83426,8.61645647524
 07/11  07:00:00,322.035841704,72.4771599322,159.651527593,0.0,43.513341876,39.942024,180.644071039,175.789811039,4.83426,0.02
 07/11  08:00:00,571.596604837,72.4830883012,283.530169064,0.0,122.71106,84.617158233,34.786420412,1.91906084707,24.1713,8.6960595649
 07/11  09:00:00,690.25329648,72.6100407712,400.776267954,0.0,122.71106,84.617158233,32.8241374324,0.0,24.1713,8.65283743237
 07/11  10:00:00,829.683399343,72.7512022666,534.588193695,0.0,122.71106,88.818015033,44.9092335637,0.0,36.25695,8.65228356365
 07/11  11:00:00,900.550168267,73.1061075489,603.207641616,0.0,122.71106,88.818015033,44.9093059898,0.0,36.25695,8.65235598975
 07/11  12:00:00,929.199285622,73.6370703802,631.954342798,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/11  13:00:00,949.494089364,74.1768251385,655.991830485,0.0,122.71106,84.617158233,32.8404546322,0.0167257134891,24.1713,8.65242891871
 07/11  14:00:00,956.249158617,74.6406210133,662.112250775,0.0,122.71106,84.617158233,32.8238020189,0.0,24.1713,8.65250201894
 07/11  15:00:00,942.753314723,74.9157409793,655.067835689,0.0,122.71106,78.0003075165,13.4868353665,0.0,4.83426,8.65257536649
 07/11  16:00:00,933.48291113,74.9572020505,650.84360334,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/11  17:00:00,900.939903599,74.1584447527,652.579832506,0.0,122.71106,39.942024,13.4655279899,0.0,4.83426,8.63126798994
 07/11  18:00:00,830.388972739,72.4771599322,584.003841572,0.0,122.71106,39.942024,4.90401208804,0.0497520880352,4.83426,0.02
 07/11  19:00:00,833.280703932,72.4771599322,586.969406691,0.0,122.71106,39.942024,22.1670809533,0.0,4.83426,17.3328209533
 07/11  20:00:00,725.986380181,72.4771599322,547.538315693,0.0,43.513341876,39.942024,13.5083752479,0.00725916925378,4.83426,8.66685607867
 07/11  21:00:00,104.911510665,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  22:00:00,104.9099516,0.0,0.0,0.0,43.513341876,39.243024,13.4716972464,0.0,4.83426,8.6374372464
 07/11  23:00:00,105.783802533,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  24:00:00,104.898159289,0.0,0.0,0.0,43.513341876,39.243024,13.450574924,0.0,4.83426,8.61631492403
 07/12  01:00:00,104.880269334,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  02:00:00,104.870103388,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  03:00:00,104.865704556,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  04:00:00,105.363109362,0.0,0.0,0.0,43.513341876,39.243024,13.4506652899,0.0,4.83426,8.61640528987
 07/12  05:00:00,96.3755171916,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  06:00:00,610.80393977,72.4771599322,444.732979812,0.0,43.513341876,39.942024,4.88056759895,0.0263075989515,4.83426,0.02
 07/12  07:00:00,667.868835049,72.4771599322,501.31980097,0.0,43.513341876,39.942024,13.4653880244,0.0,4.83426,8.63112802443
 07/12  08:00:00,834.123526612,72.4811973295,542.939509586,0.0,122.71106,84.617158233,32.8649867989,0.0,24.1713,8.69368679891
 07/12  09:00:00,845.102407517,72.6323187278,553.338203864,0.0,122.71106,84.617158233,32.8238421454,0.0,24.1713,8.65254214538
 07/12  10:00:00,850.630271137,72.9065011959,554.029995375,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/12  11:00:00,856.810513885,73.3781978311,558.405130361,0.0,122.71106,88.818015033,44.9095500855,0.0,36.25695,8.65260008545
 07/12  12:00:00,865.992227412,73.7832412724,567.317638926,0.0,122.71106,88.818015033,44.9096077038,0.0,36.25695,8.65265770382
 07/12  13:00:00,873.050078064,73.9315678005,577.661397812,0.0,122.71106,84.617158233,32.841828509,0.0178132726705,24.1713,8.65271523635
 07/12  14:00:00,887.012958553,74.4834472776,590.459288611,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/12  15:00:00,893.616494328,74.7544526169,602.760507529,0.0,122.71106,78.0003075165,13.487075129,0.0,4.83426,8.652815129
 07/12  16:00:00,905.694991158,74.8508135555,620.601518112,0.0,122.71106,73.183824,13.4655771733,0.0,4.83426,8.6313171733
 07/12  17:00:00,884.663923954,74.0827535322,633.967139228,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  18:00:00,794.165900449,72.4771599322,544.893322345,0.0,122.71106,39.942024,13.5416232985,0.0490792926464,4.83426,8.65828400584
 07/12  19:00:00,796.26234517,72.4771599322,546.207573672,0.0,122.71106,39.942024,13.5101621301,0.0,4.83426,8.67590213012
 07/12  20:00:00,727.849656974,72.4771599322,545.362344726,0.0,43.513341876,39.942024,13.5013873465,0.0,4.83426,8.66712734651
 07/12  21:00:00,105.504843435,0.0,0.0,0.0,43.513341876,39.243024,13.5017486406,0.0,4.83426,8.66748864062
 07/12  22:00:00,105.100179257,0.0,0.0,0.0,43.513341876,39.243024,13.4715472544,0.0,4.83426,8.63728725443
 07/12  23:00:00,105.922271997,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  24:00:00,105.076878149,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  01:00:00,105.071602808,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  02:00:00,105.0683225,0.0,0.0,0.0,43.513341876,39.243024,13.448768346,0.0,4.83426,8.61450834595
 07/13  03:00:00,105.065409428,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  04:00:00,105.62347009,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  05:00:00,96.6310998016,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  06:00:00,715.507283041,72.4771599322,544.04152559,0.0,43.513341876,39.942024,13.4542526192,0.0053273496432,4.83426,8.61466526956
 07/13  07:00:00,795.958505144,72.4771599322,625.123251241,0.0,43.513341876,39.942024,4.86052353547,0.00626353547275,4.83426,0.02
 07/13  08:00:00,956.902589375,73.5819083274,660.712347443,0.0,122.71106,84.617158233,32.8665653192,0.0,24.1713,8.69526531922
 07/13  09:00:00,980.501924695,74.3208034987,683.321019804,0.0,122.71106,84.617158233,32.8238964377,0.0,24.1713,8.65259643775
 07/13  10:00:00,1006.8771918,75.0405554924,704.594520248,0.0,122.71106,88.818015033,44.9095866144,0.0,36.25695,8.65263661442
 07/13  11:00:00,1031.73261214,76.0734379387,727.434198512,0.0,122.71106,88.818015033,44.9096279125,0.0,36.25695,8.65267791245
 07/13  12:00:00,1053.73002056,77.3590023974,748.879775746,0.0,122.71106,88.818015033,42.1922669288,0.0,36.25695,5.93531692884
 07/13  13:00:00,1068.52480358,79.41422033,765.765473775,0.0,122.71106,84.617158233,26.9228534706,0.0162888064279,24.1713,2.73526466417
 07/13  14:00:00,1060.49536277,80.43555177,756.862585689,0.0,122.71106,84.617158233,32.8231945144,0.0,24.1713,8.65189451442
 07/13  15:00:00,1023.65358504,81.2642220385,725.969951561,0.0,122.71106,78.0003075165,13.4861975216,0.0,4.83426,8.65193752162
 07/13  16:00:00,989.547981153,81.8405035664,696.463922465,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/13  17:00:00,938.380946256,79.6982292965,681.688980572,0.0,122.71106,39.942024,13.4653105748,0.0,4.83426,8.63105057478
 07/13  18:00:00,852.094048424,72.4771599322,603.776244933,0.0,122.71106,39.942024,13.5764879681,0.084571225175,4.83426,8.65765674293
 07/13  19:00:00,847.282341916,72.4771599322,599.038522253,0.0,122.71106,39.942024,13.5103946632,0.0,4.83426,8.67613466321
 07/13  20:00:00,761.24804376,72.4771599322,580.620330356,0.0,43.513341876,39.942024,13.5011922269,0.0,4.83426,8.66693222688
 07/13  21:00:00,105.391347334,0.0,0.0,0.0,43.513341876,39.243024,13.5009346603,0.0,4.83426,8.66667466026
 07/13  22:00:00,104.992219949,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  23:00:00,105.83998723,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  24:00:00,104.946753376,0.0,0.0,0.0,43.513341876,39.243024,13.4505165812,0.0,4.83426,8.61625658117
 07/14  01:00:00,104.909567564,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  02:00:00,104.891643663,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  03:00:00,104.885884226,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  04:00:00,107.354834533,0.0,0.0,0.0,43.513341876,39.243024,13.4505821357,0.0,4.83426,8.61632213574
 07/14  05:00:00,98.0652587653,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  06:00:00,640.507921275,72.4771599322,473.301488778,0.0,43.513341876,39.942024,4.87355901207,0.0192990120676,4.83426,0.02
 07/14  07:00:00,712.873907421,72.5319164335,545.862273166,0.0,43.513341876,39.942024,13.4654949026,0.0,4.83426,8.63123490256
 07/14  08:00:00,878.323221495,73.1404638823,585.977516849,0.0,122.71106,84.617158233,32.8653663207,0.0,24.1713,8.6940663207
 07/14  09:00:00,909.0803344,73.7246979927,615.606911307,0.0,122.71106,84.617158233,32.8237887749,0.0,24.1713,8.65248877486
 07/14  10:00:00,939.536268633,74.2474460483,641.548136154,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/14  11:00:00,958.299237695,75.0029718062,658.927476731,0.0,122.71106,88.818015033,44.9094655687,0.0,36.25695,8.65251556874
 07/14  12:00:00,973.552260036,76.0055733987,673.760231113,0.0,122.71106,88.818015033,44.9094928726,0.0,36.25695,8.65254287262
 07/14  13:00:00,984.764556868,77.0945516691,687.78522389,0.0,122.71106,84.617158233,32.841281482,0.0174110150282,24.1713,8.65257046697
 07/14  14:00:00,996.102760904,78.1547713866,697.877540061,0.0,122.71106,84.617158233,28.4153407725,0.0,24.1713,4.24404077252
 07/14  15:00:00,993.894679868,79.5654379373,700.868937961,0.0,122.71106,78.0003075165,9.26062668737,0.0,4.83426,4.42636668737
 07/14  16:00:00,994.854761698,80.906533003,705.474331521,0.0,122.71106,73.183824,13.4654766928,0.0,4.83426,8.63121669284
 07/14  17:00:00,956.899863166,79.2099978021,702.693054565,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/14  18:00:00,872.279076588,72.4771599322,625.249386444,0.0,122.71106,39.942024,13.5790050746,0.0867445019372,4.83426,8.65800057271
 07/14  19:00:00,857.08078953,72.4771599322,610.229928841,0.0,122.71106,39.942024,13.509818288,0.0,4.83426,8.67555828799
 07/14  20:00:00,764.813947144,72.4771599322,585.660250603,0.0,43.513341876,39.942024,13.5097825734,0.00873044845317,4.83426,8.66679212498
 07/14  21:00:00,104.963363719,0.0,0.0,0.0,43.513341876,39.243024,13.5007816747,0.0,4.83426,8.66652167465
 07/14  22:00:00,104.952996339,0.0,0.0,0.0,43.513341876,39.243024,13.471282342,0.0,4.83426,8.63702234204
 07/14  23:00:00,105.810372829,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  24:00:00,104.90224303,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  01:00:00,104.85802295,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  02:00:00,104.819841385,0.0,0.0,0.0,43.513341876,39.243024,13.4445488346,0.0,4.83426,8.61028883458
 07/15  03:00:00,104.783454107,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  04:00:00,105.210012882,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  05:00:00,96.2521290242,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  06:00:00,87.4136169582,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  07:00:00,87.3749797174,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  08:00:00,87.4471868246,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  09:00:00,131.27048961,0.35359629449,42.9394278937,0.0,43.513341876,39.243024,13.4505908266,0.0,4.83426,8.61633082656
 07/15  10:00:00,171.406192796,4.97026306754,78.0252181773,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  11:00:00,206.015177162,4.93552466874,111.522133953,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  12:00:00,414.517535615,10.3875187429,313.313189024,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  13:00:00,536.837414239,10.1310601382,434.867567785,0.0,43.513341876,39.243024,13.4429479508,0.0,4.83426,8.60868795085
 07/15  14:00:00,529.375498762,20.2668220599,417.700637047,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
