Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077850944,0.0,0.453077850944
 08/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088330149,0.0,0.453088330149
 08/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082464431,0.0,0.453082464431
 08/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076584231,0.0,0.453076584231
 08/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070698085,0.0,0.453070698085
 08/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/15  06:00:00,5.74177369053,2.02924185995,0.578671685239,0.0,0.5500053624,2.2000214496,0.453082333993,0.0,0.453082333993
 08/15  07:00:00,6.38979687803,2.02924185995,0.510517481275,0.0,1.6500160872,2.2000214496,0.453117126943,0.0,0.453117126943
 08/15  08:00:00,14.3552844367,2.02924185995,2.42594605357,0.0,4.9500482616,4.9500482616,0.453147165653,0.0,0.453147165653
 08/15  09:00:00,15.1264294995,2.02924185995,3.19709111634,0.0,4.9500482616,4.9500482616,0.453161670462,0.0,0.453161670462
 08/15  10:00:00,15.7956754167,2.02924185995,3.86633703351,0.0,4.9500482616,4.9500482616,0.453158912211,0.0,0.453158912211
 08/15  11:00:00,16.3008355396,2.02924185995,4.3714971564,0.0,4.9500482616,4.9500482616,0.453172990631,0.0,0.453172990631
 08/15  12:00:00,15.731989285,2.02924185995,4.35265626429,0.0,4.9500482616,4.4000428992,0.453192020433,0.0,0.453192020433
 08/15  13:00:00,16.9568849454,2.02924185995,5.02754656224,0.0,4.9500482616,4.9500482616,0.886316337254,0.0,0.886316337254
 08/15  14:00:00,17.2175850465,2.02924185995,5.28824666339,0.0,4.9500482616,4.9500482616,0.453121850084,0.0,0.453121850084
 08/15  15:00:00,17.2949857542,2.02924185995,5.36564737108,0.0,4.9500482616,4.9500482616,0.453118672093,0.0,0.453118672093
 08/15  16:00:00,17.3284626506,2.02924185995,5.39912426748,0.0,4.9500482616,4.9500482616,0.453165831713,0.0,0.453165831713
 08/15  17:00:00,11.8519316062,2.02924185995,4.32263612225,0.0,2.750026812,2.750026812,0.453128564845,0.0,0.453128564845
 08/15  18:00:00,9.42755334263,2.02924185995,3.54827394588,0.0,1.6500160872,2.2000214496,0.453123097887,0.0,0.453123097887
 08/15  19:00:00,8.79310280782,2.02924185995,2.91382341107,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/15  20:00:00,9.45278081136,2.02924185995,2.20434011034,0.0,1.1000107248,2.2000214496,0.453109178426,0.0,0.453109178426
 08/15  21:00:00,9.42702804569,2.02924185995,1.79475401133,0.0,1.1000107248,2.2000214496,0.453082333341,0.0,0.453082333341
 08/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307885352,0.0,0.45307885352
 08/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071606801,0.0,0.453071606801
 08/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065702839,0.0,0.453065702839
 08/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059793828,0.0,0.453059793828
 08/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092677602,0.0,0.453092677602
 08/16  06:00:00,5.83484187634,2.02924185995,0.671739871055,0.0,0.5500053624,2.2000214496,0.45306572343,0.0,0.45306572343
 08/16  07:00:00,6.35144916954,2.02924185995,0.472169772787,0.0,1.6500160872,2.2000214496,0.453111021553,0.0,0.453111021553
 08/16  08:00:00,14.3328171376,2.02924185995,2.4034787544,0.0,4.9500482616,4.9500482616,0.453144421824,0.0,0.453144421824
 08/16  09:00:00,15.1821819655,2.02924185995,3.25284358234,0.0,4.9500482616,4.9500482616,0.453152760188,0.0,0.453152760188
 08/16  10:00:00,15.7394034827,2.02924185995,3.81006509959,0.0,4.9500482616,4.9500482616,0.453163355867,0.0,0.453163355867
 08/16  11:00:00,16.0789891006,2.02924185995,4.1496507174,0.0,4.9500482616,4.9500482616,0.453179781474,0.0,0.453179781474
 08/16  12:00:00,15.4382451206,2.02924185995,4.05891209981,0.0,4.9500482616,4.4000428992,0.453197772728,0.0,0.453197772728
 08/16  13:00:00,16.3903691167,2.02924185995,4.46103073359,0.0,4.9500482616,4.9500482616,0.453164757443,0.0,0.453164757443
 08/16  14:00:00,16.5623235314,2.02924185995,4.63298514821,0.0,4.9500482616,4.9500482616,0.453154481819,0.0,0.453154481819
 08/16  15:00:00,16.7737313688,2.02924185995,4.84439298562,0.0,4.9500482616,4.9500482616,0.453141975903,0.0,0.453141975903
 08/16  16:00:00,16.7285390072,2.02924185995,4.79920062401,0.0,4.9500482616,4.9500482616,0.886316121909,0.0,0.886316121909
 08/16  17:00:00,11.0469599059,2.02924185995,3.51766442197,0.0,2.750026812,2.750026812,0.453125872194,0.0,0.453125872194
 08/16  18:00:00,8.27324331282,2.02924185995,2.39396391607,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/16  19:00:00,7.3242050309,2.02924185995,1.44492563414,0.0,1.6500160872,2.2000214496,0.45311386938,0.0,0.45311386938
 08/16  20:00:00,8.139605934,2.02924185995,0.891165232976,0.0,1.1000107248,2.2000214496,0.453108176938,0.0,0.453108176938
 08/16  21:00:00,8.27416841761,2.02924185995,0.641894383261,0.0,1.1000107248,2.2000214496,0.45306675901,0.0,0.45306675901
 08/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059682718,0.0,0.453059682718
 08/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089306732,0.0,0.453089306732
 08/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083401298,0.0,0.453083401298
 08/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307749046,0.0,0.45307749046
 08/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080546588,0.0,0.453080546588
 08/17  06:00:00,5.71916730456,2.02924185995,0.556065299276,0.0,0.5500053624,2.2000214496,0.453088779114,0.0,0.453088779114
 08/17  07:00:00,6.08493121546,2.02924185995,0.205651818709,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/17  08:00:00,13.4573084042,2.02924185995,1.52797002105,0.0,4.9500482616,4.9500482616,0.453136056409,0.0,0.453136056409
 08/17  09:00:00,13.995702982,2.02924185995,2.06636459882,0.0,4.9500482616,4.9500482616,0.453142754,0.0,0.453142754
 08/17  10:00:00,14.5495434083,2.02924185995,2.62020502519,0.0,4.9500482616,4.9500482616,0.88630947947,0.0,0.88630947947
 08/17  11:00:00,14.9248509467,2.02924185995,2.99551256356,0.0,4.9500482616,4.9500482616,0.453167843668,0.0,0.453167843668
 08/17  12:00:00,14.3568078308,2.02924185995,2.97747481007,0.0,4.9500482616,4.4000428992,0.453200940173,0.0,0.453200940173
 08/17  13:00:00,15.6100973359,2.02924185995,3.68075895275,0.0,4.9500482616,4.9500482616,0.453176343239,0.0,0.453176343239
 08/17  14:00:00,15.7226934359,2.02924185995,3.79335505272,0.0,4.9500482616,4.9500482616,0.453107155483,0.0,0.453107155483
 08/17  15:00:00,15.6618018683,2.02924185995,3.7324634851,0.0,4.9500482616,4.9500482616,0.453132790319,0.0,0.453132790319
 08/17  16:00:00,15.464243987,2.02924185995,3.53490560387,0.0,4.9500482616,4.9500482616,0.453158778244,0.0,0.453158778244
 08/17  17:00:00,9.97267013206,2.02924185995,2.44337464811,0.0,2.750026812,2.750026812,0.453131779623,0.0,0.453131779623
 08/17  18:00:00,7.57989928074,2.02924185995,1.70061988399,0.0,1.6500160872,2.2000214496,0.453120594555,0.0,0.453120594555
 08/17  19:00:00,6.97978654874,2.02924185995,1.10050715199,0.0,1.6500160872,2.2000214496,0.453105703108,0.0,0.453105703108
 08/17  20:00:00,7.79934068166,2.02924185995,0.550899980636,0.0,1.1000107248,2.2000214496,0.453111937884,0.0,0.453111937884
 08/17  21:00:00,7.9032384752,2.02924185995,0.270964440844,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082362428,0.0,0.453082362428
 08/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076024358,0.0,0.453076024358
 08/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089434084,0.0,0.453089434084
 08/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064163287,0.0,0.453064163287
 08/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058224822,0.0,0.453058224822
 08/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065207781,0.0,0.453065207781
 08/18  06:00:00,5.47293369578,2.02924185995,0.309831690493,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/18  07:00:00,6.14681629042,2.02924185995,0.26753689367,0.0,1.6500160872,2.2000214496,0.458694000095,0.0055796660634,0.453114334031
 08/18  08:00:00,13.9368295235,2.02924185995,2.00749114031,0.0,4.9500482616,4.9500482616,0.45314688893,0.0,0.45314688893
 08/18  09:00:00,14.7251372311,2.02924185995,2.79579884793,0.0,4.9500482616,4.9500482616,0.453150011485,0.0,0.453150011485
 08/18  10:00:00,15.4014574432,2.02924185995,3.47211906005,0.0,4.9500482616,4.9500482616,0.45315870106,0.0,0.45315870106
 08/18  11:00:00,15.8413313206,2.02924185995,3.91199293743,0.0,4.9500482616,4.9500482616,0.453165812376,0.0,0.453165812376
 08/18  12:00:00,15.4232693255,2.02924185995,4.04393630474,0.0,4.9500482616,4.4000428992,0.886351212371,0.0,0.886351212371
 08/18  13:00:00,16.7764287805,2.02924185995,4.84709039732,0.0,4.9500482616,4.9500482616,0.45318648765,0.0,0.45318648765
 08/18  14:00:00,17.072892435,2.02924185995,5.14355405189,0.0,4.9500482616,4.9500482616,0.453123779082,0.0,0.453123779082
 08/18  15:00:00,17.4700328662,2.02924185995,5.54069448307,0.0,4.9500482616,4.9500482616,0.453121000899,0.0,0.453121000899
 08/18  16:00:00,17.7169695662,2.02924185995,5.78763118301,0.0,4.9500482616,4.9500482616,0.453160231709,0.0,0.453160231709
 08/18  17:00:00,12.0920467932,2.02924185995,4.56275130924,0.0,2.750026812,2.750026812,0.453135491586,0.0,0.453135491586
 08/18  18:00:00,9.63801406867,2.02924185995,3.75873467191,0.0,1.6500160872,2.2000214496,0.453116838875,0.0,0.453116838875
 08/18  19:00:00,9.10233540905,2.02924185995,3.22305601229,0.0,1.6500160872,2.2000214496,0.453109216061,0.0,0.453109216061
 08/18  20:00:00,9.47698309947,2.02924185995,2.22854239845,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/18  21:00:00,9.09271704073,2.02924185995,1.46044300638,0.0,1.1000107248,2.2000214496,0.453091500767,0.0,0.453091500767
 08/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080940143,0.0,0.453080940143
 08/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055799479,0.0,0.453055799479
 08/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085417025,0.0,0.453085417025
 08/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079482781,0.0,0.453079482781
 08/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073541484,0.0,0.453073541484
 08/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  06:00:00,6.4505181128,2.02924185995,1.28741610751,0.0,0.5500053624,2.2000214496,0.453084236978,0.0,0.453084236978
 08/19  07:00:00,5.55523883199,2.02924185995,0.775970160037,0.0,0.5500053624,2.2000214496,0.45306745468,0.0,0.45306745468
 08/19  08:00:00,7.54982308974,2.02924185995,1.12053833059,0.0,1.6500160872,2.750026812,0.453077131979,0.0,0.453077131979
 08/19  09:00:00,7.69782327676,2.02924185995,1.26853851761,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/19  10:00:00,7.80761919172,2.02924185995,1.37833443257,0.0,1.6500160872,2.750026812,0.453100715077,0.0,0.453100715077
 08/19  11:00:00,7.8391556076,2.02924185995,1.40987084845,0.0,1.6500160872,2.750026812,0.453120236428,0.0,0.453120236428
 08/19  12:00:00,6.19125455507,2.02924185995,1.41198588311,0.0,0.8250080436,1.9250187684,0.453116372919,0.0,0.453116372919
 08/19  13:00:00,6.46543911643,2.02924185995,1.68617044447,0.0,0.8250080436,1.9250187684,0.453118433016,0.0,0.453118433016
 08/19  14:00:00,7.17730687782,2.02924185995,2.39803820586,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/19  15:00:00,7.60497142738,2.02924185995,2.82570275543,0.0,0.8250080436,1.9250187684,0.453112172867,0.0,0.453112172867
 08/19  16:00:00,7.19326951608,2.02924185995,2.41400084412,0.0,0.8250080436,1.9250187684,0.453101893038,0.0,0.453101893038
 08/19  17:00:00,5.9645465226,2.02924185995,2.01028589425,0.0,0.2750026812,1.6500160872,0.453087378286,0.0,0.453087378286
 08/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093386661,0.0,0.453093386661
 08/19  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308666953,0.0,0.45308666953
 08/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307314303,0.0,0.45307314303
 08/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064654744,0.0,0.453064654744
 08/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057660034,0.0,0.453057660034
 08/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080069774,0.0,0.453080069774
 08/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306828202,0.0,0.45306828202
 08/20  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306938653,0.0,0.45306938653
 08/20  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056419209,0.0,0.453056419209
 08/20  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080915053,0.0,0.453080915053
 08/20  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083660939,0.0,0.453083660939
 08/20  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306582105,0.0,0.45306582105
 08/20  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453100026494,0.0,0.453100026494
 08/20  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077365242,0.0,0.453077365242
 08/20  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  16:00:00,2.34058451196,0.20225510146,0.213310642094,0.0,0.2750026812,1.6500160872,0.453082268049,0.0,0.453082268049
 08/20  17:00:00,2.58340791399,0.337091835767,0.321297309821,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  18:00:00,2.27927419701,0.224727890511,0.129527538099,0.0,0.2750026812,1.6500160872,0.45308850774,0.0,0.45308850774
 08/20  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088306037,0.0,0.453088306037
 08/20  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093313651,0.0,0.453093313651
 08/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081571357,0.0,0.453081571357
 08/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085667825,0.0,0.453085667825
 08/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078215059,0.0,0.453078215059
 08/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072252906,0.0,0.453072252906
 08/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066285292,0.0,0.453066285292
 08/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/21  06:00:00,6.02335008012,2.02924185995,0.860248074833,0.0,0.5500053624,2.2000214496,0.453076927256,0.0,0.453076927256
 08/21  07:00:00,6.41761264224,2.02924185995,0.538333245483,0.0,1.6500160872,2.2000214496,0.45308942074,0.0,0.45308942074
 08/21  08:00:00,13.8356700436,2.02924185995,1.90633166049,0.0,4.9500482616,4.9500482616,0.453146172151,0.0,0.453146172151
 08/21  09:00:00,14.1380198341,2.02924185995,2.20868145091,0.0,4.9500482616,4.9500482616,0.45313568951,0.0,0.45313568951
 08/21  10:00:00,14.3932722744,2.02924185995,2.46393389124,0.0,4.9500482616,4.9500482616,0.453147350979,0.0,0.453147350979
 08/21  11:00:00,14.3975112176,2.02924185995,2.46817283445,0.0,4.9500482616,4.9500482616,0.45317842209,0.0,0.45317842209
 08/21  12:00:00,13.6787571185,2.02924185995,2.29942409779,0.0,4.9500482616,4.4000428992,0.453197182706,0.0,0.453197182706
 08/21  13:00:00,14.5538866348,2.02924185995,2.62454825168,0.0,4.9500482616,4.9500482616,0.886294502049,0.0,0.886294502049
 08/21  14:00:00,14.7410511685,2.02924185995,2.81171278534,0.0,4.9500482616,4.9500482616,0.453134719754,0.0,0.453134719754
 08/21  15:00:00,14.9981198279,2.02924185995,3.0687814447,0.0,4.9500482616,4.9500482616,0.453129128647,0.0,0.453129128647
 08/21  16:00:00,14.9405228141,2.02924185995,3.01118443099,0.0,4.9500482616,4.9500482616,0.453151169777,0.0,0.453151169777
 08/21  17:00:00,9.60312616554,2.02924185995,2.07383068159,0.0,2.750026812,2.750026812,0.453133530392,0.0,0.453133530392
 08/21  18:00:00,7.4798697589,2.02924185995,1.60059036214,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/21  19:00:00,6.98404864099,2.02924185995,1.10476924424,0.0,1.6500160872,2.2000214496,0.453121364875,0.0,0.453121364875
 08/21  20:00:00,8.07624147415,2.02924185995,0.443967439796,0.0,1.1000107248,2.2000214496,0.453108531217,0.0,0.453108531217
 08/21  21:00:00,7.77310945599,2.02924185995,0.140835421642,0.0,1.1000107248,2.2000214496,0.453093465834,0.0,0.453093465834
 08/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087153679,0.0,0.453087153679
 08/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061888488,0.0,0.453061888488
 08/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055909341,0.0,0.453055909341
 08/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085489975,0.0,0.453085489975
 08/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086229253,0.0,0.453086229253
 08/22  06:00:00,5.63602354981,2.02924185995,0.089088211188,0.0,0.5500053624,2.2000214496,0.485679206455,0.0325852917768,0.453093914679
 08/22  07:00:00,5.98933272571,2.02924185995,0.110053328962,0.0,1.6500160872,2.2000214496,0.497738510755,0.0446168984357,0.453121612319
 08/22  08:00:00,13.0704475933,2.02924185995,1.14110921011,0.0,4.9500482616,4.9500482616,0.453153858222,0.0,0.453153858222
 08/22  09:00:00,13.823455152,2.02924185995,1.89411676883,0.0,4.9500482616,4.9500482616,0.453151611455,0.0,0.453151611455
 08/22  10:00:00,14.2977063184,2.02924185995,2.36836793526,0.0,4.9500482616,4.9500482616,0.453149923205,0.0,0.453149923205
 08/22  11:00:00,14.5625624558,2.02924185995,2.63322407268,0.0,4.9500482616,4.9500482616,0.453168106079,0.0,0.453168106079
 08/22  12:00:00,13.9921213297,2.02924185995,2.61278830896,0.0,4.9500482616,4.4000428992,0.453196135521,0.0,0.453196135521
 08/22  13:00:00,15.056704557,2.02924185995,3.12736617387,0.0,4.9500482616,4.9500482616,0.453184771263,0.0,0.453184771263
 08/22  14:00:00,15.3004333209,2.02924185995,3.37109493773,0.0,4.9500482616,4.9500482616,0.453150379714,0.0,0.453150379714
 08/22  15:00:00,15.4599958014,2.02924185995,3.53065741827,0.0,4.9500482616,4.9500482616,0.453146491957,0.0,0.453146491957
 08/22  16:00:00,15.3456768759,2.02924185995,3.41633849278,0.0,4.9500482616,4.9500482616,0.453168349986,0.0,0.453168349986
 08/22  17:00:00,9.70053925895,2.02924185995,2.171243775,0.0,2.750026812,2.750026812,0.453147180218,0.0,0.453147180218
 08/22  18:00:00,7.32473497258,2.02924185995,1.44545557583,0.0,1.6500160872,2.2000214496,0.453116230809,0.0,0.453116230809
 08/22  19:00:00,6.97003913895,2.02924185995,1.0907597422,0.0,1.6500160872,2.2000214496,0.453103952491,0.0,0.453103952491
 08/22  20:00:00,8.26012490164,2.02924185995,0.62785086729,0.0,1.1000107248,2.2000214496,0.453108550409,0.0,0.453108550409
 08/22  21:00:00,7.96430843675,2.02924185995,0.332034402393,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091117596,0.0,0.453091117596
 08/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081916508,0.0,0.453081916508
 08/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074520834,0.0,0.453074520834
 08/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068539125,0.0,0.453068539125
 08/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062554996,0.0,0.453062554996
 08/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067499312,0.0,0.453067499312
 08/23  06:00:00,5.75592681446,2.02924185995,0.208991475843,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/23  07:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.831026916975,0.377940689156,0.453086227819
 08/23  08:00:00,12.6944794149,2.02924185995,0.76514103174,0.0,4.9500482616,4.9500482616,0.453115847954,0.0,0.453115847954
 08/23  09:00:00,12.9224837607,2.02924185995,0.993145377527,0.0,4.9500482616,4.9500482616,0.453129352345,0.0,0.453129352345
 08/23  10:00:00,13.0301052999,2.02924185995,1.10076691677,0.0,4.9500482616,4.9500482616,0.45314912391,0.0,0.45314912391
 08/23  11:00:00,13.2083238583,2.02924185995,1.27898547519,0.0,4.9500482616,4.9500482616,0.453118531157,0.0,0.453118531157
 08/23  12:00:00,12.7078323611,2.02924185995,1.32849934031,0.0,4.9500482616,4.4000428992,0.88638476347,0.0,0.88638476347
 08/23  13:00:00,13.7423864849,2.02924185995,1.81304810171,0.0,4.9500482616,4.9500482616,0.453180153831,0.0,0.453180153831
 08/23  14:00:00,13.6868671441,2.02924185995,1.75752876091,0.0,4.9500482616,4.9500482616,0.453145885153,0.0,0.453145885153
 08/23  15:00:00,13.6782755569,2.02924185995,1.74893717374,0.0,4.9500482616,4.9500482616,0.453103917337,0.0,0.453103917337
 08/23  16:00:00,13.7284523485,2.02924185995,1.79911396532,0.0,4.9500482616,4.9500482616,0.453133842077,0.0,0.453133842077
 08/23  17:00:00,8.56686878277,2.02924185995,1.03757329882,0.0,2.750026812,2.750026812,0.45312122647,0.0,0.45312122647
 08/23  18:00:00,6.43581336638,2.02924185995,0.556533969623,0.0,1.6500160872,2.2000214496,0.453121471892,0.0,0.453121471892
 08/23  19:00:00,6.18390520176,2.02924185995,0.304625805003,0.0,1.6500160872,2.2000214496,0.453092227714,0.0,0.453092227714
 08/23  20:00:00,7.78521330489,2.02924185995,0.152939270534,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
