Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/04  24:00:00,104.797632202,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  01:00:00,104.795157243,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  02:00:00,104.737703244,0.0,0.0,0.0,43.513341876,39.243024,13.4552337402,0.0,4.83426,8.62097374016
 07/05  03:00:00,104.675654212,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  04:00:00,105.104119091,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  05:00:00,93.0962996771,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  06:00:00,161.203702817,73.5646832083,0.00683730916859,0.0,43.513341876,39.942024,34.3173143642,20.8633754217,4.83426,8.61967894256
 07/05  07:00:00,161.019081297,73.5646832083,0.0026837033335,0.0,43.513341876,39.942024,501.98396442,497.12970442,4.83426,0.02
 07/05  08:00:00,285.158365995,73.5646832083,0.0,0.0,122.71106,84.617158233,373.744602099,332.139751273,24.1713,17.4335508256
 07/05  09:00:00,285.194588688,73.5646832083,0.0,0.0,122.71106,84.617158233,304.43250032,271.591877269,24.1713,8.669323051
 07/05  10:00:00,289.414103175,73.5646832083,0.00483210991388,0.0,122.71106,88.818015033,279.215105979,234.288913749,36.25695,8.6692422305
 07/05  11:00:00,303.258361295,73.5766384648,12.7730052307,0.0,122.71106,88.818015033,236.615346451,191.689233737,36.25695,8.6691627139
 07/05  12:00:00,315.15617741,73.6251839993,25.318539391,0.0,122.71106,88.818015033,210.001453182,165.075419291,36.25695,8.66908389146
 07/05  13:00:00,325.849204881,73.817788127,39.6945817867,0.0,122.71106,84.617158233,161.683721863,128.843416407,24.1713,8.66900545615
 07/05  14:00:00,370.667866593,74.2273462761,83.4425517944,0.0,122.71106,84.617158233,105.674503712,72.8342764589,24.1713,8.66892725338
 07/05  15:00:00,424.369195889,74.5624108805,142.808508706,0.0,122.71106,78.0003075165,45.0400316541,31.5369222068,4.83426,8.66884944734
 07/05  16:00:00,441.5663026,74.7849817588,164.657603324,0.0,122.71106,73.183824,31.253459491,17.7787910367,4.83426,8.64040845422
 07/05  17:00:00,388.036175202,74.3637895668,145.007178719,0.0,122.71106,39.942024,27.3626553164,22.5083953164,4.83426,0.02
 07/05  18:00:00,303.595829819,73.5646832083,62.3785648996,0.0,122.71106,39.942024,13.5130002326,0.00301453414062,4.83426,8.67572569848
 07/05  19:00:00,248.214289409,73.5646832083,7.36745066144,0.0,122.71106,39.942024,23.3937191541,1.18372276633,4.83426,17.3757363877
 07/05  20:00:00,161.23382102,73.5646832083,0.0,0.0,43.513341876,39.942024,27.3395712808,13.8181141016,4.83426,8.68719717919
 07/05  21:00:00,104.705723681,0.0,0.0,0.0,43.513341876,39.243024,13.5205769941,0.0,4.83426,8.68631699412
 07/05  22:00:00,104.462942706,0.0,0.0,0.0,43.513341876,39.243024,13.4825734904,0.0,4.83426,8.64831349044
 07/05  23:00:00,105.434204573,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  24:00:00,104.51548461,0.0,0.0,0.0,43.513341876,39.243024,13.4550076889,0.0,4.83426,8.62074768891
 07/06  01:00:00,104.498473562,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  02:00:00,104.484797175,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  03:00:00,104.480447419,0.0,0.0,0.0,43.513341876,39.243024,13.4551892938,0.0,4.83426,8.62092929377
 07/06  04:00:00,104.89188232,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  05:00:00,92.9016546483,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  06:00:00,161.212819157,73.5646832083,0.00662225991615,0.0,43.513341876,39.942024,317.827801793,304.372780671,4.83426,8.6207611215
 07/06  07:00:00,161.050839522,73.5646832083,0.00408179053817,0.0,43.513341876,39.942024,815.284875535,810.430615535,4.83426,0.02
 07/06  08:00:00,285.141198468,73.5646832083,0.0,0.0,122.71106,84.617158233,477.21728448,435.613813536,24.1713,17.4321709442
 07/06  09:00:00,285.190544576,73.5646832083,0.0,0.0,122.71106,84.617158233,307.186729879,274.346225114,24.1713,8.66920476464
 07/06  10:00:00,289.405562903,73.5646832083,0.00462426525004,0.0,122.71106,88.818015033,278.397426347,233.471367032,36.25695,8.66910931486
 07/06  11:00:00,317.670977482,73.5646832083,26.9180077963,0.0,122.71106,88.818015033,202.938224943,158.012259161,36.25695,8.66901578154
 07/06  12:00:00,383.491806152,73.5871380246,92.5777784133,0.0,122.71106,88.818015033,96.1935894592,51.2677162018,36.25695,8.66892325731
 07/06  13:00:00,451.469423893,73.877335798,163.570084496,0.0,122.71106,84.617158233,41.0633324912,8.22320120625,24.1713,8.66883128497
 07/06  14:00:00,535.963640695,74.3570557006,246.81285118,0.0,122.71106,84.617158233,32.8400396342,0.0,24.1713,8.66873963424
 07/06  15:00:00,621.885511902,74.7412417803,338.304440689,0.0,122.71106,78.0003075165,13.5076610675,0.00475267097368,4.83426,8.66864839649
 07/06  16:00:00,622.037119977,75.3323105683,343.044423325,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/06  17:00:00,560.205179757,75.1816130261,314.882879136,0.0,122.71106,39.942024,13.4747383313,0.0,4.83426,8.64047833134
 07/06  18:00:00,494.26661988,73.5646832083,250.77544149,0.0,122.71106,39.942024,13.5098611074,0.0,4.83426,8.67560110742
 07/06  19:00:00,390.573677133,73.5646832083,147.675361338,0.0,122.71106,39.942024,22.2316514687,0.0195800527328,4.83426,17.377811416
 07/06  20:00:00,190.025069137,73.5646832083,28.2937916802,0.0,43.513341876,39.942024,14.2709789734,0.749513067642,4.83426,8.6872059058
 07/06  21:00:00,104.763765389,0.0,0.0,0.0,43.513341876,39.243024,13.5217912703,0.0,4.83426,8.68753127026
 07/06  22:00:00,104.503276189,0.0,0.0,0.0,43.513341876,39.243024,13.4819865075,0.0,4.83426,8.64772650754
 07/06  23:00:00,105.450822925,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  24:00:00,104.52619619,0.0,0.0,0.0,43.513341876,39.243024,13.4550791049,0.0,4.83426,8.62081910485
 07/07  01:00:00,104.520939329,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  02:00:00,104.51640087,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  03:00:00,104.511796995,0.0,0.0,0.0,43.513341876,39.243024,13.4548888476,0.0,4.83426,8.6206288476
 07/07  04:00:00,106.626178172,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  05:00:00,94.3485093564,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  06:00:00,161.831822549,73.5646832083,0.0067770260258,0.0,43.513341876,39.942024,142.227189951,137.372929951,4.83426,0.02
 07/07  07:00:00,160.995292265,73.5646832083,0.0046878804899,0.0,43.513341876,39.942024,623.203747814,609.729029274,4.83426,8.64045853981
 07/07  08:00:00,298.130263071,73.5646832083,12.7623341905,0.0,122.71106,84.617158233,307.64979266,266.045959933,24.1713,17.432532727
 07/07  09:00:00,463.368347176,73.5646832083,175.596307132,0.0,122.71106,84.617158233,112.029804217,79.1896586587,24.1713,8.66884555816
 07/07  10:00:00,632.183690504,73.5646832083,338.364429984,0.0,122.71106,88.818015033,48.4704410848,3.54478763088,36.25695,8.66870345393
 07/07  11:00:00,702.781341451,73.5646832083,407.377707385,0.0,122.71106,88.818015033,44.9255492035,0.0,36.25695,8.66859920352
 07/07  12:00:00,719.677191956,73.7300366029,423.875070396,0.0,122.71106,88.818015033,44.9254448668,0.0,36.25695,8.66849486679
 07/07  13:00:00,734.266076204,74.4622685738,440.507287947,0.0,122.71106,84.617158233,32.8396905361,0.0,24.1713,8.66839053614
 07/07  14:00:00,744.775285975,75.1251327895,450.294592152,0.0,122.71106,84.617158233,32.8395862581,0.0,24.1713,8.66828625807
 07/07  15:00:00,735.177582286,75.6952908771,446.644763161,0.0,122.71106,78.0003075165,13.5024422334,0.0,4.83426,8.66818223341
 07/07  16:00:00,725.657173898,76.4273912723,441.068348784,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/07  17:00:00,685.688018645,76.0369674589,435.376666315,0.0,122.71106,39.942024,13.4745145114,0.0,4.83426,8.6402545114
 07/07  18:00:00,655.6951369,73.5646832083,408.933864739,0.0,122.71106,39.942024,13.5825828058,0.0731125012996,4.83426,8.67521030453
 07/07  19:00:00,634.80496551,73.5646832083,389.328503542,0.0,122.71106,39.942024,13.5333055977,0.0,4.83426,8.69904559774
 07/07  20:00:00,490.687687403,73.5646832083,322.562106967,0.0,43.513341876,39.942024,22.1963973359,0.00769020183631,4.83426,17.354447134
 07/07  21:00:00,104.653831454,0.0,0.0,0.0,43.513341876,39.243024,13.5214683971,0.0,4.83426,8.68720839712
 07/07  22:00:00,104.672537457,0.0,0.0,0.0,43.513341876,39.243024,13.4819518423,0.0,4.83426,8.64769184235
 07/07  23:00:00,105.57220013,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  24:00:00,104.671635965,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  01:00:00,104.663414291,0.0,0.0,0.0,43.513341876,39.243024,13.4472769289,0.0,4.83426,8.61301692893
 07/08  02:00:00,104.657792965,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  03:00:00,104.653094592,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  04:00:00,105.104567506,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  05:00:00,96.1084158153,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  06:00:00,87.1985833502,0.0,0.0,0.0,43.513341876,39.243024,13.4455365504,0.0,4.83426,8.61127655043
 07/08  07:00:00,87.1044484287,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  08:00:00,87.1291062597,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,87.1643017241,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  10:00:00,87.1875590063,0.0,0.0,0.0,43.513341876,39.243024,13.4551080774,0.0,4.83426,8.62084807744
 07/08  11:00:00,88.1238593021,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  12:00:00,87.3326310279,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  13:00:00,87.3855439191,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,298.87851555,1.88638554545,206.945905579,0.0,43.513341876,39.243024,13.447338531,0.0,4.83426,8.61307853102
 07/08  15:00:00,303.850703585,1.86270837256,211.975248445,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,168.573230866,0.649562701933,79.8491522199,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  17:00:00,190.352493459,0.826276115785,101.234113396,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,113.613363236,0.211458193596,25.9887454218,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,87.6123436389,0.0,0.0,0.0,43.513341876,39.243024,13.4473675313,0.0,4.83426,8.6131075313
 07/08  20:00:00,90.5381074455,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  21:00:00,105.158764486,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,104.767702489,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  23:00:00,105.603003175,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,104.730289376,0.0,0.0,0.0,43.513341876,39.243024,13.4472466014,0.0,4.83426,8.61298660137
 07/09  01:00:00,104.713732338,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,104.692210067,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  03:00:00,104.675598073,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,105.137530949,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  05:00:00,96.1881592087,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  06:00:00,87.3364007867,0.0,0.0,0.0,43.513341876,39.243024,13.4473353652,0.0,4.83426,8.61307536515
 07/09  07:00:00,87.269276251,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,87.3667283604,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  09:00:00,87.471745676,0.0,0.0,0.0,43.513341876,39.243024,13.4548081691,0.0,4.83426,8.62054816914
 07/09  10:00:00,183.065590136,6.78187877954,87.9529136816,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,144.568864318,8.15627777168,47.701316311,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,397.28587003,9.84108626179,296.4038551,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  13:00:00,492.937830279,12.9498190812,387.588702898,0.0,43.513341876,39.243024,13.4532837841,0.0,4.83426,8.61902378411
 07/09  14:00:00,487.643434839,10.7387538886,385.321474707,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,573.534053679,32.0456803536,448.754190868,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,545.694401982,32.1292211353,421.974109199,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,579.35794436,32.6976922197,454.138048196,0.0,43.513341876,39.243024,13.4473074267,0.0,4.83426,8.61304742671
 07/09  18:00:00,499.024724092,11.1102593793,396.43682446,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  19:00:00,528.387004675,13.4502529883,421.955486086,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  20:00:00,408.762873443,8.1716413645,306.272257087,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,403.577026041,3.69420269879,290.883615974,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  22:00:00,346.434327834,2.24152864684,236.649453109,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  23:00:00,196.288978005,0.704973779249,88.9754392087,0.0,43.513341876,39.243024,13.4473273809,0.0,4.83426,8.61306738089
 07/09  24:00:00,104.90305823,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  01:00:00,104.869971572,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  02:00:00,104.853621143,0.0,0.0,0.0,43.513341876,39.243024,13.4547756688,0.0,4.83426,8.6205156688
 07/10  03:00:00,104.849672145,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  04:00:00,105.34934321,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  05:00:00,96.3512294539,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  06:00:00,566.181298685,73.5646832083,397.73501083,0.0,43.513341876,39.942024,13.47322966,0.0181334382454,4.83426,8.62083622174
 07/10  07:00:00,565.030821367,73.8215192455,394.899727645,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/10  08:00:00,747.292905021,74.6666181697,451.826082793,0.0,122.71106,84.617158233,41.6039131352,0.0,24.1713,17.4326131352
 07/10  09:00:00,805.59838256,75.4268508482,508.974135464,0.0,122.71106,84.617158233,32.8394112706,0.0,24.1713,8.66811127063
 07/10  10:00:00,844.069018258,76.278135841,542.279412387,0.0,122.71106,88.818015033,44.9249191286,0.0,36.25695,8.66796912858
 07/10  11:00:00,860.693127007,77.6135250321,556.705324031,0.0,122.71106,88.818015033,44.9247765644,0.0,36.25695,8.66782656441
 07/10  12:00:00,871.028922774,79.7930859976,565.707517164,0.0,122.71106,88.818015033,44.9240358369,0.0,36.25695,8.66708583695
 07/10  13:00:00,866.069683388,81.8505367179,563.478200447,0.0,122.71106,84.617158233,32.8567480517,0.0167708684383,24.1713,8.66867718325
 07/10  14:00:00,872.110935523,83.5963629964,567.897795809,0.0,122.71106,84.617158233,32.8398316027,0.0,24.1713,8.66853160273
 07/10  15:00:00,873.403873105,85.5805483321,573.352469276,0.0,122.71106,78.0003075165,13.5026474815,0.0,4.83426,8.66838748146
 07/10  16:00:00,858.365290131,87.0793347757,561.598503274,0.0,122.71106,73.183824,13.4739764613,0.0,4.83426,8.63971646128
 07/10  17:00:00,808.494599416,83.4831406867,549.396236931,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/10  18:00:00,722.857457334,73.5646832083,472.738920938,0.0,122.71106,39.942024,13.5229590305,0.0134908545568,4.83426,8.67520817596
 07/10  19:00:00,717.273778665,73.5646832083,466.53834582,0.0,122.71106,39.942024,22.2107520097,0.0,4.83426,17.3764920097
 07/10  20:00:00,608.25578347,73.5646832083,434.04427582,0.0,43.513341876,39.942024,13.5208316128,0.0,4.83426,8.68657161278
 07/10  21:00:00,322.674055144,2.96580256868,211.013680763,0.0,43.513341876,39.243024,13.5197752845,0.0,4.83426,8.68551528447
 07/10  22:00:00,105.056935486,0.0,0.0,0.0,43.513341876,39.243024,13.4823527623,0.0,4.83426,8.64809276232
 07/10  23:00:00,242.146181965,1.06270645609,133.945794538,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  24:00:00,105.000499193,0.0,0.0,0.0,43.513341876,39.243024,13.4547979783,0.0,4.83426,8.62053797834
 07/11  01:00:00,104.991824539,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  02:00:00,104.985231004,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  03:00:00,104.960978409,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  04:00:00,107.475837893,0.0,0.0,0.0,43.513341876,39.243024,13.4549168731,0.0,4.83426,8.62065687311
 07/11  05:00:00,98.0992527854,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  06:00:00,565.54748842,73.5646832083,395.728903486,0.0,43.513341876,39.942024,4.87258289892,0.0183228989181,4.83426,0.02
 07/11  07:00:00,565.616468436,73.81130918,395.826119645,0.0,43.513341876,39.942024,13.4744451332,0.0,4.83426,8.64018513323
 07/11  08:00:00,725.654783671,74.8363808868,430.012106595,0.0,122.71106,84.617158233,41.6029407809,0.0,24.1713,17.4316407809
 07/11  09:00:00,793.145566004,75.7817296447,496.387783907,0.0,122.71106,84.617158233,32.8391982033,0.0,24.1713,8.66789820327
 07/11  10:00:00,837.317599035,76.7870792062,535.019665145,0.0,122.71106,88.818015033,44.9246923728,0.0,36.25695,8.66774237279
 07/11  11:00:00,853.813228786,78.3977845561,549.040763488,0.0,122.71106,88.818015033,44.9245368828,0.0,36.25695,8.66758688278
 07/11  12:00:00,863.767656479,80.9380638476,557.25698188,0.0,122.71106,88.818015033,44.925515625,0.0,36.25695,8.66856562502
 07/11  13:00:00,861.136391663,83.0766767469,556.778416105,0.0,122.71106,84.617158233,32.8568464438,0.0171394614866,24.1713,8.66840698229
 07/11  14:00:00,861.41626258,84.97622231,555.687127249,0.0,122.71106,84.617158233,32.8395499487,0.0,24.1713,8.66824994873
 07/11  15:00:00,847.203334457,86.0277503706,547.066632574,0.0,122.71106,78.0003075165,13.5023540995,0.0,4.83426,8.66809409952
 07/11  16:00:00,837.596216842,86.484887466,542.248819007,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/11  17:00:00,797.553142427,84.0315376985,537.770507749,0.0,122.71106,39.942024,13.4741464834,0.0,4.83426,8.63988648344
 07/11  18:00:00,716.781214426,73.5646832083,466.648438629,0.0,122.71106,39.942024,13.5227955944,0.0134329779619,4.83426,8.67510261646
 07/11  19:00:00,702.526115368,73.5646832083,452.40201182,0.0,122.71106,39.942024,13.5317244072,0.0,4.83426,8.69746440721
 07/11  20:00:00,575.557895615,73.5646832083,401.968183358,0.0,43.513341876,39.942024,13.5208577794,0.0,4.83426,8.6865977794
 07/11  21:00:00,315.712420376,2.96601321624,204.066925848,0.0,43.513341876,39.243024,22.188438566,0.0,4.83426,17.354178566
 07/11  22:00:00,105.028219313,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  23:00:00,235.471979406,1.06280162337,127.293367925,0.0,43.513341876,39.243024,13.4705910789,0.0,4.83426,8.6363310789
 07/11  24:00:00,104.991027225,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  01:00:00,104.959118397,0.0,0.0,0.0,43.513341876,39.243024,13.4547055639,0.0,4.83426,8.62044556387
 07/12  02:00:00,104.925964981,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  03:00:00,104.901317138,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  04:00:00,105.38525345,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  05:00:00,96.3833786977,0.0,0.0,0.0,43.513341876,39.243024,13.4548219299,0.0,4.83426,8.62056192995
 07/12  06:00:00,566.636747673,73.5646832083,398.181048201,0.0,43.513341876,39.942024,4.97155171771,0.117291717708,4.83426,0.02
 07/12  07:00:00,564.992018673,73.6468511391,394.936574917,0.0,43.513341876,39.942024,13.4741987041,0.0,4.83426,8.63993870407
 07/12  08:00:00,731.404464868,74.7505734834,436.333361076,0.0,122.71106,84.617158233,32.8970525765,0.0,24.1713,8.72575257651
 07/12  09:00:00,764.914626338,75.5869131774,468.54702391,0.0,122.71106,84.617158233,32.8389773904,0.0,24.1713,8.6676773904
 07/12  10:00:00,794.314501742,76.4906572291,492.516572495,0.0,122.71106,88.818015033,44.9250630194,0.0,36.25695,8.66811301944
 07/12  11:00:00,816.647929111,77.9756208989,512.35691627,0.0,122.71106,88.818015033,44.9254257259,0.0,36.25695,8.66847572592
 07/12  12:00:00,828.625717361,80.3128100882,522.802400822,0.0,122.71106,88.818015033,44.9252543152,0.0,36.25695,8.66830431516
 07/12  13:00:00,838.833388349,82.6976642155,534.792964935,0.0,122.71106,84.617158233,32.8557158971,0.0162810765042,24.1713,8.6681348206
 07/12  14:00:00,844.965149273,84.5333202786,539.138772278,0.0,122.71106,84.617158233,32.8392663696,0.0,24.1713,8.66796636962
 07/12  15:00:00,844.692177911,86.2016842996,544.007436446,0.0,122.71106,78.0003075165,13.502662293,0.0,4.83426,8.668402293
 07/12  16:00:00,836.103160818,86.8878087561,540.029982302,0.0,122.71106,73.183824,13.4744046682,0.0,4.83426,8.64014466817
 07/12  17:00:00,785.810852937,84.5928632942,525.632610941,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  18:00:00,689.778026599,73.5671204052,439.704242116,0.0,122.71106,39.942024,13.5214094322,0.0119993283423,4.83426,8.67515010385
 07/12  19:00:00,707.229443823,73.589039949,456.468277453,0.0,122.71106,39.942024,22.2104772408,0.0,4.83426,17.3762172408
 07/12  20:00:00,585.410657823,73.5646832083,411.258212421,0.0,43.513341876,39.942024,13.5354025902,0.0145071319593,4.83426,8.68663545822
 07/12  21:00:00,403.419771274,3.04882922404,291.674859354,0.0,43.513341876,39.243024,13.5210846134,0.0,4.83426,8.68682461338
 07/12  22:00:00,396.250365211,2.68543557928,285.584404869,0.0,43.513341876,39.243024,13.4819663947,0.0,4.83426,8.64770639475
 07/12  23:00:00,153.493505681,0.352486889625,46.8514525623,0.0,43.513341876,39.243024,13.4699553596,0.0,4.83426,8.63569535962
 07/12  24:00:00,105.00172325,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  01:00:00,104.975476941,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  02:00:00,104.93726547,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  03:00:00,104.899414132,0.0,0.0,0.0,43.513341876,39.243024,13.4547911778,0.0,4.83426,8.62053117783
 07/13  04:00:00,105.383614276,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  05:00:00,96.3829955907,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  06:00:00,565.943842846,73.5646832083,397.47676242,0.0,43.513341876,39.942024,13.5538588902,0.0989618756948,4.83426,8.62063701452
 07/13  07:00:00,568.965193362,73.8973450666,399.435732219,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/13  08:00:00,727.901510812,75.1961326567,432.05648424,0.0,122.71106,84.617158233,41.6014956151,0.0,24.1713,17.4301956151
 07/13  09:00:00,764.827781436,76.0863110691,467.902682577,0.0,122.71106,84.617158233,32.8394396715,0.0,24.1713,8.66813967153
 07/13  10:00:00,804.351755432,77.1213728893,502.405851882,0.0,122.71106,88.818015033,44.9249060464,0.0,36.25695,8.66795604638
 07/13  11:00:00,819.108584396,78.5609409517,515.42749895,0.0,122.71106,88.818015033,44.9247243922,0.0,36.25695,8.66777439216
 07/13  12:00:00,826.090117084,80.6983998831,521.351487941,0.0,122.71106,88.818015033,44.924544013,0.0,36.25695,8.66759401301
 07/13  13:00:00,837.275284236,82.8939966669,534.675026196,0.0,122.71106,84.617158233,32.8548789146,0.0161645573646,24.1713,8.66741435719
 07/13  14:00:00,844.330886503,84.5371564916,540.113956248,0.0,122.71106,84.617158233,32.8396660035,0.0,24.1713,8.66836600346
 07/13  15:00:00,842.2973154,86.2068769392,542.421559525,0.0,122.71106,78.0003075165,13.5024422829,0.0,4.83426,8.66818228286
 07/13  16:00:00,842.26292896,87.418229333,546.388472056,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/13  17:00:00,812.249745102,85.444147313,552.078635383,0.0,122.71106,39.942024,13.4741129955,0.0,4.83426,8.63985299546
 07/13  18:00:00,725.190914317,73.5650032801,476.022196695,0.0,122.71106,39.942024,13.5225883681,0.0133098359847,4.83426,8.67501853209
 07/13  19:00:00,689.75115593,73.5661002372,439.507280849,0.0,122.71106,39.942024,13.532771997,0.0,4.83426,8.69851199699
 07/13  20:00:00,587.997565916,73.5646832083,415.264175404,0.0,43.513341876,39.942024,22.2316094708,0.0445976746917,4.83426,17.3527517961
