Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/28  18:00:00,113.508084248,5.20930660126,45.4679984813,0.0,26.8041601173,36.0181789539,1.10356772709,0.0,1.10356772709
 06/28  19:00:00,106.344732415,4.75011781304,41.3326266457,0.0,26.8041601173,33.4493877451,1.10332757785,0.0,1.10332757785
 06/28  20:00:00,82.8971714046,3.85309583701,34.8645836815,0.0,16.0824960704,28.0885557216,1.10339341458,0.0,1.10339341458
 06/28  21:00:00,91.7718602942,3.60491059408,30.4678534184,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303176719,0.0,1.10303176719
 06/28  23:00:00,43.4472965615,0.597269820381,3.91384254146,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297343724,0.0,1.10297343724
 06/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297204497,0.0,1.10297204497
 06/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307591727,0.0,1.10307591727
 06/29  06:00:00,37.2981101595,3.69976531469,5.72464528534,1.06109934807,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  07:00:00,63.5408786618,3.48550193534,9.89151841572,1.39113251395,16.0824960704,32.6817896323,1.10346989679,0.0,1.10346989679
 06/29  08:00:00,144.747391017,4.97325138132,21.1011775921,0.0137213518786,48.2474882111,70.4033123869,2.18816235606,0.0,2.18816235606
 06/29  09:00:00,143.551169068,5.09786402181,28.1426357822,0.0,48.2474882111,62.0547409583,2.18846062261,0.0,2.18846062261
 06/29  10:00:00,146.687767276,5.19475922379,33.1089321953,0.0,48.2474882111,60.1281475517,1.10434157195,0.0,1.10434157195
 06/29  11:00:00,152.465392959,5.13714845114,37.017575244,0.0,48.2474882111,62.0547409583,2.18897967889,0.0,2.18897967889
 06/29  12:00:00,152.316430195,4.68307403764,37.8670354009,0.0,48.2474882111,61.5103924513,3.27467128415,0.0,3.27467128415
 06/29  13:00:00,161.240287372,5.39253315233,43.9315904505,0.0,48.2474882111,63.6602354638,2.18962373404,0.0,2.18962373404
 06/29  14:00:00,160.891306443,5.48850903726,47.0187215486,0.0,48.2474882111,60.1281475517,2.18834640862,0.0,2.18834640862
 06/29  15:00:00,165.834753987,5.91132385456,51.5393542759,0.0,48.2474882111,60.1281475517,1.10415267332,0.0,1.10415267332
 06/29  16:00:00,175.769020102,7.0805433717,57.4145107631,0.0,48.2474882111,63.0180376616,2.18876818909,0.0,2.18876818909
 06/29  17:00:00,163.941695654,7.1863685317,56.4262748081,0.0,37.5258241642,62.7947880557,1.1038398508,0.0,1.1038398508
 06/29  18:00:00,114.86875507,5.34895116655,46.6890247382,0.0,26.8041601173,36.0181789539,2.18723777312,0.0,2.18723777312
 06/29  19:00:00,107.019420448,4.91980911694,41.8376233742,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/29  20:00:00,81.6388152124,3.99983181741,33.4594915089,0.0,16.0824960704,28.0885557216,1.10346249133,0.0,1.10346249133
 06/29  21:00:00,87.8392435784,3.59271607767,26.547431219,0.0,16.0824960704,26.8041601173,1.1030903154,0.0,1.1030903154
 06/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  23:00:00,40.3977791226,0.199089940127,1.26250498279,0.0,2.68041601173,21.4433280938,1.10297224595,0.0,1.10297224595
 06/29  24:00:00,41.8365021437,0.398179880254,2.5021380638,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029714136,0.0,1.1029714136
 06/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297070538,0.0,1.10297070538
 06/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  06:00:00,50.7242449133,3.83602946763,19.6752090159,0.400406218375,5.36083202345,21.4433280938,1.10305310834,0.0,1.10305310834
 06/30  07:00:00,73.0854368266,3.42831069103,20.4222566425,0.462143696282,16.0824960704,32.6817896323,1.10353164564,0.0,1.10353164564
 06/30  08:00:00,150.878733656,4.59294280505,27.6265501593,0.0,48.2474882111,70.4033123869,1.10421153923,0.0,1.10421153923
 06/30  09:00:00,147.208108835,4.89279800522,32.004641566,0.0,48.2474882111,62.0547409583,2.18837649563,0.0,2.18837649563
 06/30  10:00:00,154.223012865,5.24179446704,40.5971425409,0.0,48.2474882111,60.1281475517,2.18851792541,0.0,2.18851792541
 06/30  11:00:00,161.632736008,5.30834774819,46.0137189965,0.0,48.2474882111,62.0547409583,2.18925544936,0.0,2.18925544936
 06/30  12:00:00,165.442548932,4.95173328774,50.7244948878,0.0,48.2474882111,61.5103924513,2.18979266966,0.0,2.18979266966
 06/30  13:00:00,179.367003323,5.79220410761,61.6586354468,0.0,48.2474882111,63.6602354638,2.18965885191,0.0,2.18965885191
 06/30  14:00:00,183.040357786,5.95542247806,68.7008594508,0.0,48.2474882111,60.1281475517,2.18862217633,0.0,2.18862217633
 06/30  15:00:00,193.293983592,6.54586152929,78.3640462063,0.0,48.2474882111,60.1281475517,2.18806081013,0.0,2.18806081013
 06/30  16:00:00,207.95557885,7.92719499986,88.7544178834,0.0,48.2474882111,63.0180376616,2.188706712,0.0,2.188706712
 06/30  17:00:00,197.189176119,7.97755459896,88.882569206,0.0,37.5258241642,62.7947880557,1.10377791385,0.0,1.10377791385
 06/30  18:00:00,147.284739413,5.98341880237,78.4705414454,0.0,26.8041601173,36.0181789539,1.10354444059,0.0,1.10354444059
 06/30  19:00:00,137.347058352,5.42096196694,71.6641084288,0.0,26.8041601173,33.4493877451,1.10335887627,0.0,1.10335887627
 06/30  20:00:00,104.322537749,4.054445169,56.0886006939,0.0,16.0824960704,28.0885557216,1.10344258243,0.0,1.10344258243
 06/30  21:00:00,108.040272991,3.6710228386,46.6701538707,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/30  22:00:00,46.7546960703,0.398179880254,4.73991597867,0.0,5.36083202345,21.4433280938,1.10303106103,0.0,1.10303106103
 06/30  23:00:00,41.299836206,0.199089940127,2.16456206625,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  24:00:00,46.6848096758,0.597269820381,7.1513556558,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030109247,0.0,1.1030109247
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297064679,0.0,1.10297064679
 07/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309174921,0.0,1.10309174921
 07/01  06:00:00,70.4315038677,4.06802529798,39.531452791,0.0194255673411,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/01  07:00:00,69.1190239579,3.42831069103,33.6808279506,0.0597026873535,5.36083202345,26.5809105114,1.10321537091,0.0,1.10321537091
 07/01  08:00:00,92.9654589467,3.58951146881,31.2638025339,0.0,26.8041601173,31.2995447326,1.10337595728,0.0,1.10337595728
 07/01  09:00:00,96.8661566949,3.86553917424,32.640780269,0.0,26.8041601173,33.5472370403,1.10361156629,0.0,1.10361156629
 07/01  10:00:00,100.158807731,4.06177845309,36.7004887297,0.0,26.8041601173,32.583940337,1.10352055386,0.0,1.10352055386
 07/01  11:00:00,105.318767585,4.0455936822,39.6289410468,0.0,26.8041601173,34.8316326447,1.10360822454,0.0,1.10360822454
 07/01  12:00:00,105.787315923,4.01861229445,41.4088663773,0.0,26.8041601173,33.5472370403,1.10352662384,0.0,1.10352662384
 07/01  13:00:00,106.845362885,4.15822064673,44.8960961953,0.0,26.8041601173,30.9784458315,1.10347544275,0.0,1.10347544275
 07/01  14:00:00,77.6549342901,3.87450907143,44.3990337985,0.0,8.04124803518,21.3317032909,1.10332697282,0.0,1.10332697282
 07/01  15:00:00,78.2633314568,3.91222579847,46.2541098426,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/01  16:00:00,82.1217385224,4.24598889223,49.4576549133,0.0,8.04124803518,20.3684065876,1.10328622547,0.0,1.10328622547
 07/01  17:00:00,73.7309287288,4.26974472156,48.7632384244,0.0,2.68041601173,18.0090894769,1.10304894308,0.0,1.10304894308
 07/01  18:00:00,48.0461094954,2.57009479622,26.7046625229,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  19:00:00,44.6690437837,2.29561675079,23.6020748567,0.0,2.68041601173,16.0824960704,1.10311288823,0.0,1.10311288823
 07/01  20:00:00,45.0872397603,2.31046736685,24.0054202172,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  21:00:00,44.7030636489,0.890386182496,10.2373252902,0.0,2.68041601173,16.0824960704,1.10317332967,0.0,1.10317332967
 07/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296796395,0.0,1.10296796395
 07/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292579138,0.0,1.10292579138
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299162912,0.0,1.10299162912
 07/02  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293313318,0.0,1.10293313318
 07/02  08:00:00,34.552729118,1.9280928947,13.8532840471,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  09:00:00,42.5486333346,2.57096752307,21.2063136353,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  10:00:00,42.3507083472,2.47841736672,21.1009388043,0.0,2.68041601173,16.0824960704,1.10298761614,0.0,1.10298761614
 07/02  11:00:00,44.9365729374,2.67930912017,23.485911641,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  12:00:00,37.5124515451,1.872323588,16.8687757809,0.0,2.68041601173,16.0824960704,1.10307318918,0.0,1.10307318918
 07/02  13:00:00,41.2827557598,2.16539260428,20.3460109793,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  14:00:00,35.7287889903,1.55083892798,15.4065978862,0.0,2.68041601173,16.0824960704,1.10306711459,0.0,1.10306711459
 07/02  15:00:00,44.1068451636,2.29883624087,23.0366567465,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  16:00:00,43.9920956334,2.30166191628,22.9190815409,0.0,2.68041601173,16.0824960704,1.10298577144,0.0,1.10298577144
 07/02  17:00:00,50.748512601,2.91813037249,29.0590300524,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  18:00:00,44.4739796141,2.3756393569,23.326988081,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,48.8950199286,2.88595622705,27.2377115254,0.0,2.68041601173,16.0824960704,1.10299216958,0.0,1.10299216958
 07/02  20:00:00,41.5649224184,2.29668577808,20.4968844641,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  21:00:00,45.2705830895,1.28304751468,10.4121833986,0.0,2.68041601173,16.0824960704,1.1031009507,0.0,1.1031009507
 07/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293273057,0.0,1.10293273057
 07/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296769651,0.0,1.10296769651
 07/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303005543,0.0,1.10303005543
 07/03  06:00:00,44.256549305,3.71737093773,10.7760335642,0.483211258384,5.36083202345,21.4433280938,1.10303733303,0.0,1.10303733303
 07/03  07:00:00,69.0564626341,3.42831069103,16.2848087604,0.570617385944,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/03  08:00:00,150.727337882,4.37182509921,27.696272091,0.0,48.2474882111,70.4033123869,2.18801185526,0.0,2.18801185526
 07/03  09:00:00,150.505084409,4.89593455562,35.2984805902,0.0,48.2474882111,62.0547409583,2.18852931617,0.0,2.18852931617
 07/03  10:00:00,153.440818731,5.18743386306,39.8693090113,0.0,48.2474882111,60.1281475517,1.10436336625,0.0,1.10436336625
 07/03  11:00:00,157.959153172,5.35789948261,42.2905844263,0.0,48.2474882111,62.0547409583,2.18899160842,0.0,2.18899160842
 07/03  12:00:00,158.279602902,5.07132535072,43.4419567947,0.0,48.2474882111,61.5103924513,3.27460744712,0.0,3.27460744712
 07/03  13:00:00,168.404317475,5.94098286155,50.5471708446,0.0,48.2474882111,63.6602354638,2.18953726315,0.0,2.18953726315
 07/03  14:00:00,168.454494957,6.10402282827,53.9663962715,0.0,48.2474882111,60.1281475517,2.18824389744,0.0,2.18824389744
 07/03  15:00:00,170.129872867,6.48201165999,55.2637853503,0.0,48.2474882111,60.1281475517,1.10406647706,0.0,1.10406647706
 07/03  16:00:00,176.393740772,7.21781463876,57.9019601669,0.0,48.2474882111,63.0180376616,2.18902952384,0.0,2.18902952384
 07/03  17:00:00,161.448196563,6.66242634215,54.4567179073,0.0,37.5258241642,62.7947880557,1.10376342261,0.0,1.10376342261
 07/03  18:00:00,108.789597714,4.58901848501,41.3698000638,0.0,26.8041601173,36.0181789539,1.10362376719,0.0,1.10362376719
 07/03  19:00:00,104.822283125,4.57221706922,39.9880780991,0.0,26.8041601173,33.4493877451,1.10344419384,0.0,1.10344419384
 07/03  20:00:00,81.3169010174,3.84157848062,33.2958306507,0.0,16.0824960704,28.0885557216,1.10338644515,0.0,1.10338644515
 07/03  21:00:00,87.9089911382,3.53928337627,26.6706114802,0.0,16.0824960704,26.8041601173,1.10307236301,0.0,1.10307236301
 07/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296983601,0.0,1.10296983601
 07/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293114312,0.0,1.10293114312
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298922866,0.0,1.10298922866
 07/04  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  07:00:00,23.8042521907,0.832335875352,4.20056413918,0.0,2.68041601173,16.0824960704,1.10296612056,0.0,1.10296612056
 07/04  08:00:00,37.9411612016,2.46706149758,16.7027475278,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  09:00:00,43.9864891815,2.69190606302,22.5232309423,0.0,2.68041601173,16.0824960704,1.10299159967,0.0,1.10299159967
 07/04  10:00:00,41.9893392859,2.48602190448,20.7319652052,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  11:00:00,44.9653687745,2.68334588496,23.5106707134,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  12:00:00,39.6381969217,2.03235764269,18.8344871029,0.0,2.68041601173,16.0824960704,1.10307205121,0.0,1.10307205121
 07/04  13:00:00,45.2165995436,2.4505806529,23.9946667146,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  14:00:00,40.065785077,1.90218707902,19.3922458218,0.0,2.68041601173,16.0824960704,1.10307604687,0.0,1.10307604687
 07/04  15:00:00,46.8748762242,2.48277521557,25.6207488325,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  16:00:00,44.2210444596,2.25587565032,23.193816633,0.0,2.68041601173,16.0824960704,1.10297641846,0.0,1.10297641846
 07/04  17:00:00,51.0102035559,2.87949523719,29.3593561426,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  18:00:00,44.401114961,2.31861049525,23.3111522895,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  19:00:00,50.2155335214,2.88451319088,28.5596681543,0.0,2.68041601173,16.0824960704,1.10297640291,0.0,1.10297640291
 07/04  20:00:00,40.7054677003,2.1123929783,19.8217225458,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  21:00:00,43.5574903976,0.984412604485,8.99772561689,0.0,2.68041601173,16.0824960704,1.10308610194,0.0,1.10308610194
 07/04  22:00:00,39.0269912976,0.597269820381,4.85436930102,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292791531,0.0,1.10292791531
 07/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029680579,0.0,1.1029680579
 07/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302920964,0.0,1.10302920964
 07/05  06:00:00,53.6316919901,3.70946631554,20.2701005714,0.372191558536,5.36083202345,21.4433280938,1.10303810943,0.0,1.10303810943
 07/05  07:00:00,79.5908220485,3.46894043694,26.9427428866,0.406412928194,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/05  08:00:00,165.736702336,4.93168140085,42.1457802432,0.0,48.2474882111,70.4033123869,2.18807833192,0.0,2.18807833192
 07/05  09:00:00,163.485356134,5.37740578119,47.7972810898,0.0,48.2474882111,62.0547409583,2.18850074145,0.0,2.18850074145
 07/05  10:00:00,169.762694162,5.75465573716,55.6239625679,0.0,48.2474882111,60.1281475517,1.10434202553,0.0,1.10434202553
 07/05  11:00:00,180.070832428,5.93858319308,63.8215799711,0.0,48.2474882111,62.0547409583,2.18893501646,0.0,2.18893501646
 07/05  12:00:00,182.564156423,5.55020332386,67.2476323426,0.0,48.2474882111,61.5103924513,3.27482958604,0.0,3.27482958604
 07/05  13:00:00,195.173626323,6.53036285826,76.7270996959,0.0,48.2474882111,63.6602354638,2.18974954768,0.0,2.18974954768
 07/05  14:00:00,196.926404259,6.75225611801,81.7900722844,0.0,48.2474882111,60.1281475517,2.1881352106,0.0,2.1881352106
 07/05  15:00:00,203.140830651,7.52728071254,87.2294740819,0.0,48.2474882111,60.1281475517,1.10400673981,0.0,1.10400673981
 07/05  16:00:00,217.502503034,9.11580635432,97.1127307131,0.0,48.2474882111,63.0180376616,2.18888574444,0.0,2.18888574444
 07/05  17:00:00,204.543758891,9.06599831428,95.1487082627,0.0,37.5258241642,62.7947880557,1.10380384543,0.0,1.10380384543
 07/05  18:00:00,148.12688431,6.47164361041,78.8244615345,0.0,26.8041601173,36.0181789539,1.10361080938,0.0,1.10361080938
 07/05  19:00:00,130.55671765,5.54389232139,64.7508373722,0.0,26.8041601173,33.4493877451,1.10338136332,0.0,1.10338136332
 07/05  20:00:00,97.091146131,4.21004539949,48.7016088454,0.0,16.0824960704,28.0885557216,1.10341952563,0.0,1.10341952563
 07/05  21:00:00,102.383754831,3.83180998539,40.852848564,0.0,16.0824960704,26.8041601173,1.1030878403,0.0,1.1030878403
 07/05  22:00:00,52.326448103,0.981653330447,9.72819456122,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  23:00:00,44.7162184665,0.530906507005,5.24912775987,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  24:00:00,44.9256234,0.597269820381,5.39216938,0.0,2.68041601173,21.4433280938,1.10300449646,0.0,1.10300449646
 07/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  02:00:00,44.0979169634,0.597269820381,4.56446294341,0.0,2.68041601173,21.4433280938,1.1030247625,0.0,1.1030247625
 07/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296811436,0.0,1.10296811436
 07/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  06:00:00,57.4876000704,3.9825949665,24.2149596922,0.0101118670677,5.36083202345,21.4433280938,1.10304539053,0.0,1.10304539053
 07/06  07:00:00,81.9484401039,3.42831069103,29.7400722687,0.00733134743991,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/06  08:00:00,173.589598496,4.95486592946,49.9754918742,0.0,48.2474882111,70.4033123869,2.18788492145,0.0,2.18788492145
 07/06  09:00:00,167.408737951,5.74485508487,51.3532136022,0.0,48.2474882111,62.0547409583,2.18832648526,0.0,2.18832648526
 07/06  10:00:00,171.261833038,6.11047549139,56.76728169,0.0,48.2474882111,60.1281475517,1.10413499168,0.0,1.10413499168
 07/06  11:00:00,176.559921103,6.38755268283,59.8616991569,0.0,48.2474882111,62.0547409583,2.18898936187,0.0,2.18898936187
 07/06  12:00:00,178.186146264,6.09487997302,62.3249455344,0.0,48.2474882111,61.5103924513,3.27454576721,0.0,3.27454576721
 07/06  13:00:00,189.59606514,6.87040896078,70.8094924098,0.0,48.2474882111,63.6602354638,2.18946572362,0.0,2.18946572362
 07/06  14:00:00,190.567913421,6.91287017012,75.2709673942,0.0,48.2474882111,60.1281475517,2.18816176169,0.0,2.18816176169
 07/06  15:00:00,195.786004273,7.52353348429,79.8783949314,0.0,48.2474882111,60.1281475517,1.10401736541,0.0,1.10401736541
 07/06  16:00:00,207.510538493,8.82589889204,87.4106736342,0.0,48.2474882111,63.0180376616,2.18890007045,0.0,2.18890007045
 07/06  17:00:00,199.564866886,8.70128028769,90.5345342843,0.0,37.5258241642,62.7947880557,1.10380843775,0.0,1.10380843775
 07/06  18:00:00,147.097422796,6.10818012581,78.158463505,0.0,26.8041601173,36.0181789539,1.10361378717,0.0,1.10361378717
 07/06  19:00:00,136.458069374,5.41759003214,70.778491385,0.0,26.8041601173,33.4493877451,1.10338272589,0.0,1.10338272589
 07/06  20:00:00,104.806397917,4.13763930871,56.4892667226,0.0,16.0824960704,28.0885557216,1.10341998853,0.0,1.10341998853
 07/06  21:00:00,108.383622413,3.72966746976,46.9548586618,0.0,16.0824960704,26.8041601173,1.10306788042,0.0,1.10306788042
 07/06  22:00:00,46.7545927789,0.398179880254,4.73981268726,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  23:00:00,41.3051040724,0.199089940127,2.16982993262,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  24:00:00,46.546702609,0.597269820381,7.01324858893,0.0,2.68041601173,21.4433280938,1.10296805645,0.0,1.10296805645
 07/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  02:00:00,47.1147433018,0.597269820381,7.58128928175,0.0,2.68041601173,21.4433280938,1.10302378068,0.0,1.10302378068
 07/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296769784,0.0,1.10296769784
 07/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  06:00:00,66.0067485475,4.29383226931,32.4329827335,0.0,5.36083202345,21.4433280938,1.10308042741,0.0,1.10308042741
 07/07  07:00:00,85.8399980861,3.63992716604,33.4273451233,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/07  08:00:00,173.271538513,5.99276686004,48.6195309613,0.0,48.2474882111,70.4033123869,2.18786743728,0.0,2.18786743728
 07/07  09:00:00,173.302067023,6.57966670086,56.411731059,0.0,48.2474882111,62.0547409583,2.18830071675,0.0,2.18830071675
 07/07  10:00:00,181.845654453,6.99624688731,66.4653317086,0.0,48.2474882111,60.1281475517,1.10435586039,0.0,1.10435586039
 07/07  11:00:00,182.195623793,7.01707208927,64.8678824398,0.0,48.2474882111,62.0547409583,2.1889482575,0.0,2.1889482575
 07/07  12:00:00,171.923746819,6.43568474912,55.721741313,0.0,48.2474882111,61.5103924513,3.274465629,0.0,3.274465629
 07/07  13:00:00,174.975849866,7.12137591328,55.9383101837,0.0,48.2474882111,63.6602354638,2.18971752234,0.0,2.18971752234
 07/07  14:00:00,166.770227496,6.57228998743,51.8138616522,0.0,48.2474882111,60.1281475517,2.18809729952,0.0,2.18809729952
 07/07  15:00:00,168.442295378,6.95134766643,53.1068718549,0.0,48.2474882111,60.1281475517,1.10398256718,0.0,1.10398256718
 07/07  16:00:00,179.223640153,7.92297115865,60.0267030273,0.0,48.2474882111,63.0180376616,2.18881817501,0.0,2.18881817501
