Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/29  03:00:00,237.928627722,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885366369,0.0,2.18885366369
 05/29  04:00:00,250.150825451,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  05:00:00,274.596635293,0.0,0.0,0.0,24.9203635341,149.522181205,4.36266626325,0.0,4.36266626325
 05/29  06:00:00,280.765679119,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887532709,0.0,2.18887532709
 05/29  07:00:00,296.66640798,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889441234,0.0,2.18889441234
 05/29  08:00:00,579.405364919,11.324847875,217.274369206,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  09:00:00,259.99981454,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899728015,0.0,2.18899728015
 05/29  10:00:00,211.111023449,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893029585,0.0,2.18893029585
 05/29  11:00:00,530.108762644,12.325972367,249.262176785,0.0,24.9203635341,149.522181205,2.19062054906,0.0,2.19062054906
 05/29  12:00:00,527.972396721,10.5130850332,239.689009601,0.0,24.9203635341,149.522181205,4.36128396002,0.0,4.36128396002
 05/29  13:00:00,529.266922333,11.324847875,245.482077583,0.0,24.9203635341,149.522181205,2.1931516503,0.0,2.1931516503
 05/29  14:00:00,629.837007901,16.7519041832,326.849437097,0.0,24.9203635341,149.522181205,4.3612478157,0.0,4.3612478157
 05/29  15:00:00,783.629438419,21.453003046,454.556083848,0.0,24.9203635341,149.522181205,2.18895694266,0.0,2.18895694266
 05/29  16:00:00,811.780059708,20.2106322047,437.085970807,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  17:00:00,881.344863509,23.4448833573,463.509905331,0.0,24.9203635341,149.522181205,2.18897507201,0.0,2.18897507201
 05/29  18:00:00,810.277912933,20.2534028433,399.295407909,0.0,24.9203635341,149.522181205,2.18899317423,0.0,2.18899317423
 05/29  19:00:00,812.069566218,23.3388107501,419.770574981,0.0,24.9203635341,149.522181205,2.18896071721,0.0,2.18896071721
 05/29  20:00:00,642.06897791,14.6111279182,268.351853577,0.0,24.9203635341,149.522181205,2.18897883175,0.0,2.18897883175
 05/29  21:00:00,324.044024984,0.407691962264,11.7827478197,0.0,24.9203635341,149.522181205,2.19148047549,0.0,2.19148047549
 05/29  22:00:00,274.595221317,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893191096,0.0,2.18893191096
 05/29  23:00:00,250.150825808,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894998808,0.0,2.18894998808
 05/29  24:00:00,237.928628041,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896804191,0.0,2.18896804191
 05/30  01:00:00,287.76982314,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972240082,0.0,2.18972240082
 05/30  02:00:00,287.769823205,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980900702,0.0,2.18980900702
 05/30  03:00:00,287.769823143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958806528,0.0,2.18958806528
 05/30  04:00:00,299.992020921,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967462081,0.0,2.18967462081
 05/30  05:00:00,349.358192667,0.0,0.0,0.0,49.8407270682,199.362908273,4.36435162644,0.0,4.36435162644
 05/30  06:00:00,706.729542748,33.4505586553,244.615914079,0.0,49.8407270682,199.362908273,8.02186954676,5.83050506718,2.19136447958
 05/30  07:00:00,875.04129597,30.2378933764,290.426957485,0.0,149.522181205,199.362908273,20.2703600585,11.5251047227,8.7452553358
 05/30  08:00:00,1511.82667231,32.9644032368,373.310581091,0.0,448.566543614,448.566543614,13.269493783,0.0840908298426,13.1854029532
 05/30  09:00:00,1494.01049711,36.0532572982,386.007985055,0.0,448.566543614,448.566543614,15.3969598143,0.0,15.3969598143
 05/30  10:00:00,1462.27333248,37.4680441166,399.022036874,0.0,448.566543614,448.566543614,17.603235811,0.0,17.603235811
 05/30  11:00:00,1481.84780824,37.0927943847,416.380179169,0.0,448.566543614,448.566543614,17.6537328766,0.0,17.6537328766
 05/30  12:00:00,1446.00431888,34.3148270893,430.402840204,0.0,448.566543614,398.725816546,24.3665685869,0.0,24.3665685869
 05/30  13:00:00,1518.06302815,39.2785567037,445.647036575,0.0,448.566543614,448.566543614,22.1238952349,0.0,22.1238952349
 05/30  14:00:00,1527.93177383,40.4490147984,453.264623299,0.0,448.566543614,448.566543614,13.1804229261,0.0,13.1804229261
 05/30  15:00:00,1534.5851787,41.4151342422,457.792803248,0.0,448.566543614,448.566543614,13.1786439088,0.0,13.1786439088
 05/30  16:00:00,1583.97051134,43.4691081196,455.992324992,0.0,448.566543614,448.566543614,19.8385272746,0.0,19.8385272746
 05/30  17:00:00,1470.02113048,40.2583291745,458.346341882,0.0,348.885089477,398.725816546,10.9535108275,0.0,10.9535108275
 05/30  18:00:00,1256.49252672,34.8042087871,450.221472156,0.0,249.203635341,299.044362409,8.74966391285,0.0,8.74966391285
 05/30  19:00:00,1209.2606785,32.8549380403,433.092797433,0.0,249.203635341,299.044362409,4.37551534421,0.0,4.37551534421
 05/30  20:00:00,1029.64614225,30.430327039,402.258520731,0.0,149.522181205,249.203635341,8.73810221673,0.0,8.73810221673
 05/30  21:00:00,1014.60143746,30.2378933764,374.135939045,0.0,149.522181205,249.203635341,3.53802390489,1.34612596324,2.19189794165
 05/30  22:00:00,349.356780109,0.0,0.0,0.0,49.8407270682,199.362908273,2.18977476692,0.0,2.18977476692
 05/30  23:00:00,299.992020967,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961339535,0.0,2.18961339535
 05/30  24:00:00,287.769823213,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969950067,0.0,2.18969950067
 05/31  01:00:00,287.769820157,0.0,0.0,0.0,24.9203635341,199.362908273,4.35933376228,0.0,4.35933376228
 05/31  02:00:00,287.769820139,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963476194,0.0,2.18963476194
 05/31  03:00:00,287.769820146,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971520898,0.0,2.18971520898
 05/31  04:00:00,299.992018011,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979539837,0.0,2.18979539837
 05/31  05:00:00,349.358186981,0.0,0.0,0.0,49.8407270682,199.362908273,2.19223930385,0.0,2.19223930385
 05/31  06:00:00,542.250700862,33.7518050016,83.6516406111,0.0,49.8407270682,199.362908273,29.9986430428,25.6358781862,4.36276485667
 05/31  07:00:00,721.519306132,30.2378933764,140.153011455,0.0,149.522181205,199.362908273,27.3213325048,20.7580532749,6.56327922991
 05/31  08:00:00,1428.44358813,32.2483516806,293.080770157,0.0,448.566543614,448.566543614,16.3121594366,0.932794967399,15.3793644692
 05/31  09:00:00,1472.90439033,33.6683087502,369.049220781,0.0,448.566543614,448.566543614,15.6204794163,0.224363458415,15.3961159579
 05/31  10:00:00,1434.1617043,34.2571144168,378.915274377,0.0,448.566543614,448.566543614,15.4017636368,0.0,15.4017636368
 05/31  11:00:00,1436.23023155,34.9306647707,381.313311267,0.0,448.566543614,448.566543614,19.8588888244,0.0,19.8588888244
 05/31  12:00:00,1383.24914005,32.463054492,381.310208529,0.0,448.566543614,398.725816546,22.3473541403,0.200325066402,22.1470290739
 05/31  13:00:00,1442.66211333,35.3884511501,385.456230075,0.0,448.566543614,448.566543614,22.1229432879,0.0,22.1229432879
 05/31  14:00:00,1465.69956843,36.6029160551,402.463140762,0.0,448.566543614,448.566543614,15.3744759157,0.0,15.3744759157
 05/31  15:00:00,1497.89046003,37.4519986021,429.189599384,0.0,448.566543614,448.566543614,13.1705233839,0.0,13.1705233839
 05/31  16:00:00,1562.87809763,38.0929066652,443.620680387,0.0,448.566543614,448.566543614,17.6326556194,0.0,17.6326556194
 05/31  17:00:00,1431.09129561,33.4353107771,431.675794402,0.0,348.885089477,398.725816546,10.9527065668,0.0,10.9527065668
 05/31  18:00:00,1209.38342862,30.2378933764,414.586952678,0.0,249.203635341,299.044362409,8.74994921033,0.0,8.74994921033
 05/31  19:00:00,1174.922956,30.2378933764,406.014909782,0.0,249.203635341,299.044362409,8.2767611151,1.72364933167,6.55311178342
 05/31  20:00:00,1028.45762086,30.2378933764,401.645466382,0.0,149.522181205,249.203635341,39.3006948874,32.7421909543,6.55850393303
 05/31  21:00:00,1041.65454486,30.2378933764,397.864896041,0.0,149.522181205,249.203635341,59.3845253044,55.0209768194,4.36354848508
 05/31  22:00:00,349.356777142,0.0,0.0,0.0,49.8407270682,199.362908273,2.18969601392,0.0,2.18969601392
 05/31  23:00:00,299.992018067,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977591836,0.0,2.18977591836
 05/31  24:00:00,287.769820199,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954952471,0.0,2.18954952471
 06/01  01:00:00,287.769817042,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962053279,0.0,2.18962053279
 06/01  02:00:00,287.769817046,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969515942,0.0,2.18969515942
 06/01  03:00:00,287.7698171,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976948809,0.0,2.18976948809
 06/01  04:00:00,299.992014857,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953837688,0.0,2.18953837688
 06/01  05:00:00,349.358182415,0.0,0.0,0.0,49.8407270682,199.362908273,2.19211045013,0.0,2.19211045013
 06/01  06:00:00,458.845838709,33.4018484454,15.4322264556,0.0,49.8407270682,199.362908273,77.2319931558,72.8693059649,4.36268719094
 06/01  07:00:00,646.380354389,30.2378933764,67.7303759941,0.0,149.522181205,199.362908273,56.8281226604,50.265060556,6.56306210436
 06/01  08:00:00,1431.74229895,31.1451206318,297.270374711,0.0,448.566543614,448.566543614,27.2881848255,11.9118497082,15.3763351173
 06/01  09:00:00,1493.47323814,32.4625168085,387.339152843,0.0,448.566543614,448.566543614,18.766795715,3.37170953592,15.3950861791
 06/01  10:00:00,1478.01419685,33.1531521895,415.355368047,0.0,448.566543614,448.566543614,16.4100625703,1.00754187538,15.4025206949
 06/01  11:00:00,1501.19311653,33.8998976008,434.750043854,0.0,448.566543614,448.566543614,20.3246190375,0.465640875007,19.8589781625
 06/01  12:00:00,1464.57055486,31.898911628,447.56496217,0.0,448.566543614,398.725816546,22.7845923905,0.638253321337,22.1463390692
 06/01  13:00:00,1531.29649698,35.6557840536,459.955521845,0.0,448.566543614,448.566543614,22.1216967641,0.0,22.1216967641
 06/01  14:00:00,1536.52545752,36.8101728434,464.03947771,0.0,448.566543614,448.566543614,15.3750689569,0.0,15.3750689569
 06/01  15:00:00,1526.35449477,37.9379516096,452.741215533,0.0,448.566543614,448.566543614,13.1733316045,0.0,13.1733316045
 06/01  16:00:00,1569.24200822,41.0525603057,443.620158738,0.0,448.566543614,448.566543614,17.6330071833,0.0,17.6330071833
 06/01  17:00:00,1457.01810832,38.4212643845,446.891596273,0.0,348.885089477,398.725816546,10.9530363033,0.0,10.9530363033
 06/01  18:00:00,1268.58549289,33.5866499699,462.658849139,0.0,249.203635341,299.044362409,8.75035600162,0.0,8.75035600162
 06/01  19:00:00,1253.77174854,32.2042087401,473.674758501,0.0,249.203635341,299.044362409,6.55238238689,0.0,6.55238238689
 06/01  20:00:00,1102.97330924,30.3125779391,465.797309695,0.0,149.522181205,249.203635341,8.82831590238,2.26963696613,6.55867893625
 06/01  21:00:00,1094.58299108,30.2378933764,442.643661468,0.0,149.522181205,249.203635341,17.378956153,15.1869150703,2.19204108275
 06/01  22:00:00,349.356774134,0.0,0.0,0.0,49.8407270682,199.362908273,2.18973813654,0.0,2.18973813654
 06/01  23:00:00,299.992014951,0.0,0.0,0.0,24.9203635341,199.362908273,4.35926746362,0.0,4.35926746362
 06/01  24:00:00,287.769817122,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959218339,0.0,2.18959218339
 06/02  01:00:00,287.769814021,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965621142,0.0,2.18965621142
 06/02  02:00:00,287.769814058,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972472573,0.0,2.18972472573
 06/02  03:00:00,287.76981409,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948867497,0.0,2.18948867497
 06/02  04:00:00,299.9920118,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955721791,0.0,2.18955721791
 06/02  05:00:00,349.358177296,0.0,0.0,0.0,49.8407270682,199.362908273,2.19180858174,0.0,2.19180858174
 06/02  06:00:00,878.597350575,33.8351811488,407.382047367,0.0,49.8407270682,199.362908273,23.3835258498,19.0207108681,4.36281498178
 06/02  07:00:00,994.58182696,30.2378933764,401.070950397,0.0,149.522181205,199.362908273,18.8742784107,12.3123046961,6.56197371454
 06/02  08:00:00,1564.36021526,32.0170305151,416.315764398,0.0,448.566543614,448.566543614,15.4390536989,0.0602443849864,15.3788093139
 06/02  09:00:00,1568.48845957,35.8732435533,448.939171889,0.0,448.566543614,448.566543614,15.3958365032,0.0,15.3958365032
 06/02  10:00:00,1532.46427853,37.2857058271,459.500448819,0.0,448.566543614,448.566543614,15.4008205941,0.0,15.4008205941
 06/02  11:00:00,1520.26593864,36.8158327946,447.768228776,0.0,448.566543614,448.566543614,19.8585426352,0.0,19.8585426352
 06/02  12:00:00,1468.09971894,34.1714428362,448.082437507,0.0,448.566543614,398.725816546,22.1454635874,0.0,22.1454635874
 06/02  13:00:00,1504.55384612,39.4475902049,429.421097832,0.0,448.566543614,448.566543614,22.1199235668,0.0,22.1199235668
 06/02  14:00:00,1518.62651863,40.5826854551,442.368054284,0.0,448.566543614,448.566543614,13.1782126627,0.0,13.1782126627
 06/02  15:00:00,1519.70287895,41.5382511405,442.489312287,0.0,448.566543614,448.566543614,13.175730872,0.0,13.175730872
 06/02  16:00:00,1563.44779788,45.1670409591,433.711495465,0.0,448.566543614,448.566543614,17.6329987409,0.0,17.6329987409
 06/02  17:00:00,1454.49605553,41.6853503181,441.105470193,0.0,348.885089477,398.725816546,10.9533215354,0.0,10.9533215354
 06/02  18:00:00,1268.76721724,35.5915265925,460.835710564,0.0,249.203635341,299.044362409,8.74926566823,0.0,8.74926566823
 06/02  19:00:00,1241.02407681,33.5021600044,459.62914544,0.0,249.203635341,299.044362409,6.5525414399,0.0,6.5525414399
 06/02  20:00:00,1112.53957693,30.5072062136,475.117176,0.0,149.522181205,249.203635341,6.55745157324,0.0,6.55745157324
 06/02  21:00:00,1128.26565411,30.2378933764,472.842618692,0.0,149.522181205,249.203635341,4.67551234843,0.311418224087,4.36409412434
 06/02  22:00:00,349.35677102,0.0,0.0,0.0,49.8407270682,199.362908273,2.18971628874,0.0,2.18971628874
 06/02  23:00:00,299.992011933,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947987895,0.0,2.18947987895
 06/02  24:00:00,287.769814032,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954810337,0.0,2.18954810337
 06/03  01:00:00,237.929083853,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960884947,0.0,2.18960884947
 06/03  02:00:00,237.929083875,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967156708,0.0,2.18967156708
 06/03  03:00:00,237.929083927,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897339966,0.0,2.1897339966
 06/03  04:00:00,250.151281724,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949297529,0.0,2.18949297529
 06/03  05:00:00,274.597082706,0.0,0.0,0.0,24.9203635341,149.522181205,4.36398604719,0.0,4.36398604719
 06/03  06:00:00,893.546734744,33.7849814473,420.492475416,0.0,49.8407270682,199.362908273,5.96850408977,3.77711322655,2.19139086322
 06/03  07:00:00,922.691958623,30.2378933764,422.791207551,0.0,49.8407270682,199.362908273,15.2866758851,10.917951287,4.36872459815
 06/03  08:00:00,1212.93236179,31.2483128056,459.186768353,0.0,249.203635341,249.203635341,7.7109739505,1.15821745777,6.55275649273
 06/03  09:00:00,1160.23594219,32.2663824323,442.136681076,0.0,249.203635341,249.203635341,9.06346624128,0.313328138945,8.75013810233
 06/03  10:00:00,1104.76551379,31.9557963391,435.866797916,0.0,249.203635341,249.203635341,8.74240508431,0.0,8.74240508431
 06/03  11:00:00,1135.99716689,30.8837196783,468.168654278,0.0,249.203635341,249.203635341,8.75611173548,0.0,8.75611173548
 06/03  12:00:00,1132.06900378,30.8901574701,464.235458241,0.0,249.203635341,249.203635341,8.74545813023,0.0,8.74545813023
 06/03  13:00:00,1126.63901434,31.6907574146,458.005336907,0.0,249.203635341,249.203635341,6.56209122569,0.0,6.56209122569
 06/03  14:00:00,876.045524213,31.0697452854,457.238367811,0.0,74.7610906023,174.442544739,6.55295531271,0.0,6.55295531271
 06/03  15:00:00,876.167832335,30.6957085911,457.735648369,0.0,74.7610906023,174.442544739,6.54808215887,0.0,6.54808215887
 06/03  16:00:00,925.60627351,30.3340122532,458.646526302,0.0,74.7610906023,174.442544739,4.3730515234,0.0,4.3730515234
 06/03  17:00:00,888.581827868,30.2378933764,459.815974934,0.0,24.9203635341,149.522181205,4.36230235604,0.0,4.36230235604
 06/03  18:00:00,296.667800258,0.0,0.0,0.0,24.9203635341,149.522181205,2.19138790928,0.0,2.19138790928
 06/03  19:00:00,272.223405269,0.0,0.0,0.0,24.9203635341,149.522181205,4.3624260501,0.0,4.3624260501
 06/03  20:00:00,280.767071643,0.0,0.0,0.0,24.9203635341,149.522181205,2.19103831868,0.0,2.19103831868
 06/03  21:00:00,299.041946301,0.0,0.0,0.0,24.9203635341,149.522181205,4.3656531323,0.0,4.3656531323
 06/03  22:00:00,274.595677254,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967439865,0.0,2.18967439865
 06/03  23:00:00,250.151281709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973629641,0.0,2.18973629641
 06/03  24:00:00,237.929083881,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949496357,0.0,2.18949496357
 06/04  01:00:00,237.928613199,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882013121,0.0,2.18882013121
 06/04  02:00:00,237.928613037,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880566187,0.0,2.18880566187
 06/04  03:00:00,237.928612932,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  04:00:00,250.15081087,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879095602,0.0,2.18879095602
 06/04  05:00:00,274.596610103,0.0,0.0,0.0,24.9203635341,149.522181205,4.36224154809,0.0,4.36224154809
 06/04  06:00:00,272.221997654,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871003894,0.0,2.18871003894
 06/04  07:00:00,296.666393218,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  08:00:00,296.66639343,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869490465,0.0,2.18869490465
 06/04  09:00:00,259.999800175,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892824634,0.0,2.18892824634
 06/04  10:00:00,211.111008997,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891283043,0.0,2.18891283043
 06/04  11:00:00,565.138091235,13.3452022727,276.793725873,0.0,24.9203635341,149.522181205,2.19053278767,0.0,2.19053278767
 06/04  12:00:00,594.434769753,12.01613591,294.864041265,0.0,24.9203635341,149.522181205,2.19055340585,0.0,2.19055340585
 06/04  13:00:00,714.013347602,17.5525559961,407.569630758,0.0,24.9203635341,149.522181205,4.36589475185,0.0,4.36589475185
 06/04  14:00:00,733.997196594,17.3811485026,413.367748806,0.0,24.9203635341,149.522181205,2.1905071855,0.0,2.1905071855
 06/04  15:00:00,799.502274614,20.4875877971,480.065257739,0.0,24.9203635341,149.522181205,2.18892116256,0.0,2.18892116256
 06/04  16:00:00,877.918249867,20.1567541916,503.139931295,0.0,24.9203635341,149.522181205,2.18889342746,0.0,2.18889342746
 06/04  17:00:00,957.441161532,23.6974749085,538.871491749,0.0,24.9203635341,149.522181205,2.18892760518,0.0,2.18892760518
 06/04  18:00:00,915.246164935,20.7243774596,503.262894838,0.0,24.9203635341,149.522181205,2.18887492804,0.0,2.18887492804
 06/04  19:00:00,932.425475855,24.0200193485,538.000053917,0.0,24.9203635341,149.522181205,2.188896805,0.0,2.188896805
 06/04  20:00:00,892.98273916,20.2331000651,497.450549327,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  21:00:00,834.161029378,18.2755912195,432.851442878,0.0,24.9203635341,149.522181205,4.36266915763,0.0,4.36266915763
 06/04  22:00:00,545.433884134,9.30449347737,214.623667902,0.0,24.9203635341,149.522181205,2.1888386788,0.0,2.1888386788
 06/04  23:00:00,477.533481264,8.89680151511,184.532482752,0.0,24.9203635341,149.522181205,2.18869821021,0.0,2.18869821021
 06/04  24:00:00,237.928612963,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/05  01:00:00,419.942925941,1.22307588679,92.078639214,0.0,24.9203635341,199.362908273,2.18949259555,0.0,2.18949259555
 06/05  02:00:00,287.769804923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969528918,0.0,2.18969528918
 06/05  03:00:00,287.76980488,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959440529,0.0,2.18959440529
 06/05  04:00:00,299.992002729,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964498884,0.0,2.18964498884
 06/05  05:00:00,349.35816291,0.0,0.0,0.0,49.8407270682,199.362908273,4.36389739361,0.0,4.36389739361
 06/05  06:00:00,909.021090762,35.5346564822,425.593716537,0.0,49.8407270682,199.362908273,2.99150362796,0.800250492485,2.19125313547
 06/05  07:00:00,1027.75881341,30.2677503972,424.961440014,0.0,149.522181205,199.362908273,8.74362892876,0.0,8.74362892876
 06/05  08:00:00,1588.09056046,34.0335036119,433.529290032,0.0,448.566543614,448.566543614,13.1834560434,0.0,13.1834560434
 06/05  09:00:00,1562.61162741,38.7862281051,439.259022183,0.0,448.566543614,448.566543614,15.3923192331,0.0,15.3923192331
 06/05  10:00:00,1512.09602423,41.6000918247,434.817876077,0.0,448.566543614,448.566543614,15.3983167772,0.0,15.3983167772
 06/05  11:00:00,1512.83435853,41.9242281619,435.228340179,0.0,448.566543614,448.566543614,19.8537024189,0.0,19.8537024189
 06/05  12:00:00,1465.01727789,37.6768099931,441.494732081,0.0,448.566543614,398.725816546,22.1397253937,0.0,22.1397253937
 06/05  13:00:00,1513.26345872,43.4515634938,434.126835417,0.0,448.566543614,448.566543614,22.1158274009,0.0,22.1158274009
 06/05  14:00:00,1513.67180756,44.8878893332,433.108200981,0.0,448.566543614,448.566543614,13.1777176116,0.0,13.1777176116
 06/05  15:00:00,1517.64673666,47.9338415704,434.130307036,0.0,448.566543614,448.566543614,13.174550717,0.0,13.174550717
 06/05  16:00:00,1569.2449105,53.0004450621,432.103217117,0.0,448.566543614,448.566543614,17.6295224651,0.0,17.6295224651
 06/05  17:00:00,1451.17540855,47.68956715,431.780654262,0.0,348.885089477,398.725816546,10.9513585846,0.0,10.9513585846
 06/05  18:00:00,1253.98087934,39.5719145387,442.06902191,0.0,249.203635341,299.044362409,8.74990151395,0.0,8.74990151395
 06/05  19:00:00,1231.96253615,36.8577349926,447.212055944,0.0,249.203635341,299.044362409,6.55206599101,0.0,6.55206599101
 06/05  20:00:00,1097.56308108,31.836476114,458.811441069,0.0,149.522181205,249.203635341,6.55685741131,0.0,6.55685741131
 06/05  21:00:00,1121.30054718,30.3608096407,465.75483905,0.0,149.522181205,249.203635341,4.36405926298,0.0,4.36405926298
 06/05  22:00:00,455.439449972,0.815383924528,79.3530016646,0.0,49.8407270682,199.362908273,2.18972095932,0.0,2.18972095932
 06/05  23:00:00,351.633141388,0.407691962264,38.2762943279,0.0,24.9203635341,199.362908273,2.18958890351,0.0,2.18958890351
 06/05  24:00:00,287.769804815,0.0,0.0,0.0,24.9203635341,199.362908273,2.189639067,0.0,2.189639067
 06/06  01:00:00,287.769801802,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968020886,0.0,2.18968020886
 06/06  02:00:00,287.76980186,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942467864,0.0,2.18942467864
 06/06  03:00:00,287.769801806,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946971952,0.0,2.18946971952
 06/06  04:00:00,299.991999589,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951455619,0.0,2.18951455619
 06/06  05:00:00,496.776532769,1.22307588679,107.323849133,0.0,49.8407270682,199.362908273,2.19210651959,0.0,2.19210651959
 06/06  06:00:00,906.107561336,36.8493847047,420.465487407,0.0,49.8407270682,199.362908273,5.08946989753,0.727043038345,4.36242685919
 06/06  07:00:00,1032.52022684,30.2378933764,430.465274038,0.0,149.522181205,199.362908273,6.56190322659,0.0,6.56190322659
 06/06  08:00:00,1567.20016085,35.373694282,414.36169225,0.0,448.566543614,448.566543614,15.3733502613,0.0,15.3733502613
 06/06  09:00:00,1551.51321026,38.5770255954,429.790988242,0.0,448.566543614,448.566543614,15.3918906213,0.0,15.3918906213
 06/06  10:00:00,1512.04893175,40.9242537877,435.446647862,0.0,448.566543614,448.566543614,15.3977067549,0.0,15.3977067549
 06/06  11:00:00,1514.9052958,42.912337219,436.338085712,0.0,448.566543614,448.566543614,17.6483831698,0.0,17.6483831698
 06/06  12:00:00,1467.58812533,40.1805348172,441.986658644,0.0,448.566543614,398.725816546,24.3515050659,0.0,24.3515050659
 06/06  13:00:00,1526.78897559,46.230056508,446.964285771,0.0,448.566543614,448.566543614,19.9036084644,0.0,19.9036084644
 06/06  14:00:00,1536.11126048,47.267343602,457.464686457,0.0,448.566543614,448.566543614,15.3729728182,0.0,15.3729728182
 06/06  15:00:00,1547.23280418,49.6507366791,464.55290583,0.0,448.566543614,448.566543614,13.1651349613,0.0,13.1651349613
 06/06  16:00:00,1604.33269056,55.6068256818,464.156716642,0.0,448.566543614,448.566543614,17.6261569666,0.0,17.6261569666
 06/06  17:00:00,1485.03462,47.9507829169,465.378666321,0.0,348.885089477,398.725816546,8.76397953108,0.0,8.76397953108
 06/06  18:00:00,1274.29311419,36.181156423,468.385141371,0.0,249.203635341,299.044362409,8.74828698412,0.0,8.74828698412
 06/06  19:00:00,1242.96347741,33.4756394562,466.69043595,0.0,249.203635341,299.044362409,6.5517590584,0.0,6.5517590584
 06/06  20:00:00,1092.90870429,31.0775404419,456.341811397,0.0,149.522181205,249.203635341,6.55637211456,0.0,6.55637211456
 06/06  21:00:00,1112.48203128,30.3345533238,456.962583678,0.0,149.522181205,249.203635341,4.3634649385,0.0,4.3634649385
 06/06  22:00:00,349.356758759,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897023867,0.0,2.1897023867
 06/06  23:00:00,433.461005299,0.815383924528,106.739242541,0.0,24.9203635341,199.362908273,2.18944637837,0.0,2.18944637837
 06/06  24:00:00,349.003507862,0.407691962264,47.8688342597,0.0,24.9203635341,199.362908273,2.1896419245,0.0,2.1896419245
 06/07  01:00:00,287.769798732,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895271682,0.0,2.1895271682
 06/07  02:00:00,451.92482924,1.22307588679,124.060453013,0.0,24.9203635341,199.362908273,2.18956752261,0.0,2.18956752261
 06/07  03:00:00,287.769798767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960542508,0.0,2.18960542508
 06/07  04:00:00,299.991996618,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964423174,0.0,2.18964423174
