Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/26  12:00:00,1329.05574451,117.353722156,447.675209476,0.0,243.2593065,310.10971186,313.035115592,215.747780841,70.808374512,26.4789602387
 07/26  13:00:00,1367.69215815,118.950331688,449.17377704,0.0,243.2593065,302.612436532,280.333092376,188.231677449,56.6466996096,35.454715317
 07/26  14:00:00,1369.73930926,120.501275598,449.118834401,0.0,243.2593065,302.612436532,259.553518457,181.677136213,42.4850247072,35.3913575367
 07/26  15:00:00,1371.39575049,122.074831511,448.986168005,0.0,243.2593065,302.612436532,259.781648313,176.62456646,56.6466996096,26.5103822428
 07/26  16:00:00,1384.03838848,125.526022515,450.372135214,0.0,243.2593065,310.10971186,264.567234558,153.202197669,84.9700494144,26.3949874744
 07/26  17:00:00,1391.3123303,129.473771203,452.471445672,0.0,243.2593065,310.10971186,236.276655923,133.854870538,84.9700494144,17.4517359702
 07/26  18:00:00,1084.51351435,98.2066240926,448.754337883,0.0,166.938926447,199.110933808,271.550980401,169.17525354,84.9700494144,17.4056774472
 07/26  19:00:00,1078.44904481,98.2066240926,450.000267601,0.0,166.938926447,191.61365848,288.079538471,222.719261753,56.6466996096,8.7135771084
 07/26  20:00:00,977.245151585,98.2066240926,471.715297084,0.0,100.150657288,124.558693486,373.473382668,299.41930119,56.6466996096,17.4073818682
 07/26  21:00:00,961.445329999,98.2066240926,487.34756439,0.0,100.150657288,124.558693486,366.301576366,315.122855088,42.4850247072,8.69369656998
 07/26  22:00:00,896.860133309,98.2066240926,490.635602829,0.0,46.0930336215,124.558693486,383.851977673,338.164655,28.3233498048,17.3639728685
 07/26  23:00:00,901.463337574,98.2066240926,494.695591838,0.0,46.0930336215,124.558693486,370.490576532,347.63693814,14.1616749024,8.69196348906
 07/26  24:00:00,892.749392959,98.2066240926,498.696872368,0.0,46.0930336215,113.312780494,369.379672649,355.023046523,5.66466996096,8.69195616533
 07/27  01:00:00,898.267836428,98.2066240926,504.670042288,0.0,46.0930336215,113.312780494,383.521139093,363.04903815,5.66466996096,14.8074309821
 07/27  02:00:00,905.220645831,98.2066240926,512.198487394,0.0,46.0930336215,113.312780494,387.214962041,370.303674242,5.66466996096,11.2466178374
 07/27  03:00:00,909.169563684,98.2066240926,516.488198353,0.0,46.0930336215,113.312780494,390.517649144,376.16008403,5.66466996096,8.69289515344
 07/27  04:00:00,999.638821745,98.2066240926,516.575567156,0.0,100.150657288,148.969399434,373.882296936,359.523576178,5.66466996096,8.69405079706
 07/27  05:00:00,995.346233297,100.337133172,508.6218738,0.0,100.150657288,149.894399434,503.359604948,471.829649376,14.1616749024,17.3682806695
 07/27  06:00:00,1213.90324931,105.635729324,500.2861439,0.0,176.471037341,302.612436532,389.20730751,352.189970447,28.3233498048,8.69398725843
 07/27  07:00:00,1325.92970934,110.161275227,491.767886448,0.0,243.2593065,310.10971186,379.789250685,319.804593897,42.4850247072,17.49963208
 07/27  08:00:00,1363.45145503,112.010688075,485.928477311,0.0,243.2593065,310.10971186,383.554557371,300.561497157,56.6466996096,26.3463606043
 07/27  09:00:00,1386.95318224,113.540168202,473.745024204,0.0,243.2593065,302.612436532,346.711802821,277.801128546,42.4850247072,26.4256495671
 07/27  10:00:00,1385.12293035,114.968422226,463.235429075,0.0,243.2593065,310.10971186,363.938215281,257.738141887,70.808374512,35.3916988823
 07/27  11:00:00,1373.07156187,116.347717849,450.541347961,0.0,243.2593065,310.10971186,339.454580328,233.206542771,70.808374512,35.4396630447
 07/27  12:00:00,1330.13138509,117.915131961,447.892814291,0.0,243.2593065,310.10971186,309.780298931,212.492987487,70.808374512,26.4789369317
 07/27  13:00:00,1366.24471158,119.623565661,447.036618104,0.0,243.2593065,302.612436532,285.800620473,193.712360581,56.6466996096,35.4415602832
 07/27  14:00:00,1367.72821244,120.795794061,446.36666816,0.0,243.2593065,302.612436532,260.597045811,191.56024803,42.4850247072,26.5517730738
 07/27  15:00:00,1370.0835111,122.411907619,447.331699505,0.0,243.2593065,302.612436532,278.966187962,186.983288316,56.6466996096,35.3362000366
 07/27  16:00:00,1381.53303055,123.649175363,449.995405094,0.0,243.2593065,310.10971186,288.88754845,177.522485094,84.9700494144,26.395013941
 07/27  17:00:00,1384.21901063,125.598571224,450.40905603,0.0,243.2593065,310.10971186,270.247711145,167.8259831,84.9700494144,17.4516786313
 07/27  18:00:00,1085.62492693,98.2066240926,449.801738434,0.0,166.938926447,199.110933808,275.214450304,181.531488665,84.9700494144,8.71291222386
 07/27  19:00:00,1079.98515255,98.2066240926,450.533521964,0.0,166.938926447,191.61365848,265.038994729,190.987762812,56.6466996096,17.404532307
 07/27  20:00:00,953.090362763,98.2066240926,450.181811099,0.0,100.150657288,124.558693486,303.973027474,238.614694491,56.6466996096,8.71163337335
 07/27  21:00:00,918.281564235,98.2066240926,448.112475374,0.0,100.150657288,124.558693486,335.084596737,275.228745912,42.4850247072,17.3708261185
 07/27  22:00:00,862.920642991,98.2066240926,458.715828465,0.0,46.0930336215,124.558693486,359.715847337,322.699293357,28.3233498048,8.69320417539
 07/27  23:00:00,881.115874061,98.2066240926,474.213345812,0.0,46.0930336215,124.558693486,366.936678101,344.081820552,14.1616749024,8.69318264662
 07/27  24:00:00,884.658813615,98.2066240926,489.939611128,0.0,46.0930336215,113.312780494,379.847733939,356.816617431,5.66466996096,17.3664465466
 07/28  01:00:00,888.144225283,98.2066240926,493.725447622,0.0,46.0930336215,113.312780494,376.916514113,362.558793702,5.66466996096,8.69305045008
 07/28  02:00:00,884.304768562,98.2066240926,489.665483299,0.0,46.0930336215,113.312780494,378.537791429,364.180112138,5.66466996096,8.69300932963
 07/28  03:00:00,882.431399719,98.2066240926,487.666092934,0.0,46.0930336215,113.312780494,388.653193776,365.622601911,5.66466996096,17.365921904
 07/28  04:00:00,975.957641413,98.2066240926,487.612404231,0.0,100.150657288,148.969399434,362.97205849,348.614471803,5.66466996096,8.69291672678
 07/28  05:00:00,975.936161609,100.512814031,484.667830426,0.0,100.150657288,149.894399434,484.463626967,461.609054681,14.1616749024,8.69289738302
 07/28  06:00:00,1198.28613864,105.851801823,481.645516562,0.0,176.471037341,302.612436532,389.681348755,343.993022178,28.3233498048,17.3649767721
 07/28  07:00:00,1308.66898151,110.2554453,472.820169212,0.0,243.2593065,310.10971186,371.590562209,311.607287566,42.4850247072,17.4982499357
 07/28  08:00:00,1338.4686843,112.118677903,460.574387894,0.0,243.2593065,310.10971186,364.714342576,281.727274673,56.6466996096,26.3403682927
 07/28  09:00:00,1359.18475586,113.815194144,448.243572514,0.0,243.2593065,302.612436532,315.317082535,246.406657358,42.4850247072,26.4254004698
 07/28  10:00:00,1367.99940718,115.223500783,448.086764913,0.0,243.2593065,310.10971186,318.127601028,220.766960138,70.808374512,26.5522663782
 07/28  11:00:00,1374.64861355,116.457424281,450.079915837,0.0,243.2593065,310.10971186,298.514298398,192.254070527,70.808374512,35.4518533589
 07/28  12:00:00,1335.6831694,117.80264578,450.766872581,0.0,243.2593065,310.10971186,284.18400731,186.902646223,70.808374512,26.4729865751
 07/28  13:00:00,1371.16548647,119.752491475,450.574084549,0.0,243.2593065,302.612436532,273.662514571,181.561673285,56.6466996096,35.4541416763
 07/28  14:00:00,1371.45873988,121.797868377,449.214819139,0.0,243.2593065,302.612436532,259.143684652,181.268324871,42.4850247072,35.3903350733
 07/28  15:00:00,1378.43292636,125.546417175,450.979366771,0.0,243.2593065,302.612436532,239.884071408,156.727540905,56.6466996096,26.5098308936
 07/28  16:00:00,1406.57424621,136.519291073,458.155284153,0.0,243.2593065,310.10971186,210.58710073,99.2224568818,84.9700494144,26.3945944338
 07/28  17:00:00,1415.86818453,146.035357887,457.809671306,0.0,243.2593065,310.10971186,176.164501737,73.7429389969,84.9700494144,17.4515133254
 07/28  18:00:00,1105.40440682,98.2066240926,461.159359001,0.0,166.938926447,199.110933808,216.593022118,114.2173885,84.9700494144,17.4055842035
 07/28  19:00:00,1083.56845987,98.2066240926,451.896637213,0.0,166.938926447,191.61365848,220.926410144,155.566195782,56.6466996096,8.71351475239
 07/28  20:00:00,952.777508535,98.2066240926,449.868774692,0.0,100.150657288,124.558693486,294.879618416,220.825724844,56.6466996096,17.4071939617
 07/28  21:00:00,920.544280047,98.2066240926,449.819650697,0.0,100.150657288,124.558693486,291.00668537,239.827550181,42.4850247072,8.69411048169
 07/28  22:00:00,852.04663344,98.2066240926,449.285049492,0.0,46.0930336215,124.558693486,319.411626958,273.72448612,28.3233498048,17.3637910334
 07/28  23:00:00,851.782042988,98.2066240926,448.621971764,0.0,46.0930336215,124.558693486,321.995517967,299.141986948,14.1616749024,8.69185611631
 07/28  24:00:00,850.525213701,98.2066240926,457.986508472,0.0,46.0930336215,113.312780494,342.358169963,328.001663704,5.66466996096,8.69183629788
 07/29  01:00:00,863.247634705,98.2066240926,469.188182227,0.0,46.0930336215,113.312780494,361.679802826,338.651648011,5.66466996096,17.3634848537
 07/29  02:00:00,867.272688404,98.2066240926,472.849985377,0.0,46.0930336215,113.312780494,360.374690227,346.019192802,5.66466996096,8.690827464
 07/29  03:00:00,877.39821322,98.2066240926,482.442819782,0.0,46.0930336215,113.312780494,372.99791173,358.641183205,5.66466996096,8.69205856438
 07/29  04:00:00,896.133557768,98.2066240926,491.304934918,0.0,55.6251445156,113.312780494,369.21400762,354.855459708,5.66466996096,8.69387795109
 07/29  05:00:00,895.311920483,98.2066240926,490.48340077,0.0,55.6251445156,113.312780494,387.502451904,355.97313049,14.1616749024,17.3676465112
 07/29  06:00:00,959.074722272,98.2066240926,488.817532422,0.0,65.1572554096,176.889270242,331.791262315,294.774142461,28.3233498048,8.69377004888
 07/29  07:00:00,1068.58429774,99.3979313525,483.177071158,0.0,109.682768182,220.96816451,433.836831896,382.658063076,42.4850247072,8.69374411321
 07/29  08:00:00,1074.01746028,99.6907858796,478.18862819,0.0,109.682768182,220.96816451,407.547852437,333.462329009,56.6466996096,17.4388238179
 07/29  09:00:00,1172.25175707,102.40997475,467.35646584,0.0,131.945524568,266.955817592,358.285336164,289.555690187,42.4850247072,26.2446212693
 07/29  10:00:00,1164.56452794,102.731979501,453.783858289,0.0,131.945524568,274.45309292,340.332284118,251.959027641,70.808374512,17.5648819651
 07/29  11:00:00,1165.09165033,102.870342304,452.692167432,0.0,131.945524568,274.45309292,314.377243819,217.229961998,70.808374512,26.3389073096
 07/29  12:00:00,1139.2885166,103.142924498,454.443937421,0.0,131.945524568,274.45309292,278.152994788,181.012128821,70.808374512,26.3324914558
 07/29  13:00:00,1142.19279362,104.370809123,460.73557651,0.0,131.945524568,266.955817592,234.450458392,160.241317344,56.6466996096,17.5624414383
 07/29  14:00:00,1147.13354562,106.044721123,463.016650717,0.0,131.945524568,266.955817592,208.459909776,139.640847725,42.4850247072,26.3340373437
 07/29  15:00:00,1062.40886999,98.2066240926,462.879397783,0.0,109.682768182,212.545889182,173.097488179,90.1147665892,56.6466996096,26.3360219799
 07/29  16:00:00,1064.21419686,98.2066240926,459.630122621,0.0,109.682768182,220.04316451,214.669991262,112.137922913,84.9700494144,17.5620189349
 07/29  17:00:00,1008.04179639,98.2066240926,450.484706301,0.0,109.682768182,220.04316451,245.500444291,142.391440033,84.9700494144,18.1389548434
 07/29  18:00:00,964.54618015,98.2066240926,448.428434127,0.0,100.150657288,199.110933808,308.4987358,206.800900826,84.9700494144,16.7277855594
 07/29  19:00:00,957.339611174,98.2066240926,448.253141756,0.0,100.150657288,191.61365848,302.286198449,236.94567051,56.6466996096,8.69382832922
 07/29  20:00:00,862.076762965,98.2066240926,455.625658654,0.0,55.6251445156,124.558693486,359.917959806,294.577460418,56.6466996096,8.69379977849
 07/29  21:00:00,877.149987521,98.2066240926,462.547615234,0.0,55.6251445156,124.558693486,369.292015142,309.439507307,42.4850247072,17.3674831279
 07/29  22:00:00,874.401983446,98.2066240926,469.158505232,0.0,46.0930336215,124.558693486,373.297976872,336.280939614,28.3233498048,8.6936874528
 07/29  23:00:00,888.956752876,98.2066240926,481.687429697,0.0,46.0930336215,124.558693486,377.441059224,354.585732101,14.1616749024,8.69365222098
 07/29  24:00:00,881.140985108,98.2066240926,486.177537657,0.0,46.0930336215,113.312780494,382.422570127,359.390574735,5.66466996096,17.3673254309
 07/30  01:00:00,868.575850239,98.2066240926,484.789016956,0.0,34.9616554283,113.312780494,375.993965449,361.63580012,5.66466996096,8.69349536836
 07/30  02:00:00,872.040084577,98.2066240926,488.530061592,0.0,34.9616554283,113.312780494,382.070147598,367.712035773,5.66466996096,8.69344186381
 07/30  03:00:00,874.610134405,98.2066240926,491.29134546,0.0,34.9616554283,113.312780494,395.843712763,372.812291383,5.66466996096,17.3667514189
 07/30  04:00:00,884.580967623,98.2066240926,490.992587238,0.0,44.4937663224,113.312780494,378.656985779,364.299001822,5.66466996096,8.69331399581
 07/30  05:00:00,888.971821069,98.2066240926,495.796262621,0.0,44.4937663224,113.312780494,390.179402806,367.324454139,14.1616749024,8.69327376455
 07/30  06:00:00,960.583868593,98.2066240926,502.553619935,0.0,54.0258772165,176.889270242,354.890216776,309.200439389,28.3233498048,17.3664275817
 07/30  07:00:00,958.232069643,98.2066240926,500.520374015,0.0,54.0258772165,184.38654557,353.291777016,302.113598322,42.4850247072,8.69315398729
 07/30  08:00:00,1034.86637313,98.2066240926,497.508980375,0.0,65.1572554096,220.04316451,361.67378657,287.600902279,56.6466996096,17.4261846817
 07/30  09:00:00,1017.36340297,98.2066240926,486.716188964,0.0,65.1572554096,212.545889182,330.776551075,270.800479257,42.4850247072,17.4910471107
 07/30  10:00:00,1007.91260648,98.2066240926,469.998339224,0.0,65.1572554096,220.04316451,330.211812692,233.089413871,70.808374512,26.3140243089
 07/30  11:00:00,991.073882933,98.2066240926,454.71070146,0.0,65.1572554096,220.04316451,291.371486187,203.013910247,70.808374512,17.5492014277
 07/30  12:00:00,990.246537061,98.2066240926,454.494024048,0.0,65.1572554096,220.04316451,270.620876814,173.494932307,70.808374512,26.3175699942
 07/30  13:00:00,986.718315605,98.2066240926,454.785926793,0.0,65.1572554096,212.545889182,212.425920018,138.227613134,56.6466996096,17.5516072752
 07/30  14:00:00,984.253679815,98.2066240926,452.939745018,0.0,65.1572554096,212.545889182,213.946006324,145.14397413,42.4850247072,26.3170074871
 07/30  15:00:00,977.025935235,98.2066240926,449.47929966,0.0,65.1572554096,212.545889182,260.705414223,177.74549591,56.6466996096,26.3132187031
 07/30  16:00:00,950.520635466,98.2066240926,449.09737212,0.0,65.1572554096,220.04316451,298.350546498,195.827592631,84.9700494144,17.5529044521
 07/30  17:00:00,913.230425313,98.2066240926,457.11503113,0.0,54.0258772165,184.38654557,311.985645421,209.528123587,84.9700494144,17.4874724191
 07/30  18:00:00,884.806495349,98.2066240926,458.798105585,0.0,44.4937663224,163.454314868,340.169452125,237.83465896,84.9700494144,17.3647437504
 07/30  19:00:00,873.026262505,98.2066240926,454.207641049,0.0,44.4937663224,155.95703954,312.07508869,246.736069688,56.6466996096,8.69231939259
 07/30  20:00:00,846.83601185,98.2066240926,452.169373,0.0,44.4937663224,124.558693486,355.010555809,289.671574793,56.6466996096,8.69228140651
 07/30  21:00:00,855.22574805,98.2066240926,453.16075788,0.0,44.4937663224,124.558693486,367.084905317,307.235433668,42.4850247072,17.3644469424
 07/30  22:00:00,852.829015488,98.2066240926,459.984709191,0.0,34.9616554283,124.558693486,373.321944689,336.30642959,28.3233498048,8.6921652947
 07/30  23:00:00,862.127488393,98.2066240926,467.228633771,0.0,34.9616554283,124.558693486,372.820570766,349.966769364,14.1616749024,8.69212649972
 07/30  24:00:00,863.040397965,98.2066240926,479.375670477,0.0,34.9616554283,113.312780494,391.691507179,368.661420528,5.66466996096,17.3654166906
 07/31  01:00:00,888.601000677,98.2066240926,494.337734567,0.0,46.0930336215,113.312780494,392.622728944,378.266098711,5.66466996096,8.69196027266
 07/31  02:00:00,892.478714614,98.2066240926,498.562808014,0.0,46.0930336215,113.312780494,397.939236941,383.582661143,5.66466996096,8.69190583748
 07/31  03:00:00,891.602819958,98.2066240926,497.667851697,0.0,46.0930336215,113.312780494,409.250013453,386.221671895,5.66466996096,17.3636715975
 07/31  04:00:00,979.93711951,98.2066240926,495.419698126,0.0,100.150657288,148.969399434,380.451483742,366.095039138,5.66466996096,8.69177464321
 07/31  05:00:00,976.511054549,98.2066240926,490.255925326,0.0,100.150657288,149.894399434,620.407056716,597.553644768,14.1616749024,8.69173704611
 07/31  06:00:00,1196.58022154,99.9300691468,487.223244733,0.0,176.471037341,302.612436532,446.535067691,400.847109214,28.3233498048,17.3646086722
 07/31  07:00:00,1307.03860373,101.984380316,479.556029996,0.0,243.2593065,310.10971186,411.244319214,351.2639841,42.4850247072,17.4953104067
 07/31  08:00:00,1340.48011073,103.153189597,471.076645593,0.0,243.2593065,310.10971186,385.012568356,310.796686553,56.6466996096,17.5691821942
 07/31  09:00:00,1361.03147464,104.10000752,458.896718288,0.0,243.2593065,302.612436532,354.78524216,277.228507996,42.4850247072,35.0717094566
 07/31  10:00:00,1359.81145213,105.122312314,450.648123466,0.0,243.2593065,310.10971186,343.091479622,245.577311791,70.808374512,26.705793319
 07/31  11:00:00,1366.30030217,106.261479515,452.089929554,0.0,243.2593065,310.10971186,311.061183328,204.808290768,70.808374512,35.4445180472
 07/31  12:00:00,1336.92682915,108.79302433,457.615409287,0.0,243.2593065,310.10971186,260.113191194,162.83175657,70.808374512,26.4730601116
 07/31  13:00:00,1379.4707518,111.780311902,462.234114629,0.0,243.2593065,302.612436532,230.734263648,138.64174672,56.6466996096,35.445817318
 07/31  14:00:00,1380.70975359,113.740443048,461.460744351,0.0,243.2593065,302.612436532,211.779223372,133.911214015,42.4850247072,35.3829846496
 07/31  15:00:00,1382.71202484,115.94452831,461.371748874,0.0,243.2593065,302.612436532,212.233561893,129.078128832,56.6466996096,26.5087334516
 07/31  16:00:00,1389.92273456,118.599869138,459.345180108,0.0,243.2593065,310.10971186,234.862870089,123.496375264,84.9700494144,26.3964454102
 07/31  17:00:00,1394.29553883,122.383293741,459.941220023,0.0,243.2593065,310.10971186,210.51050814,108.085909493,84.9700494144,17.4545492322
 07/31  18:00:00,1102.53388224,98.2066240926,459.103502387,0.0,166.938926447,199.110933808,205.977893897,112.296137298,84.9700494144,8.71170718479
 07/31  19:00:00,1095.73348158,98.2066240926,459.81675126,0.0,166.938926447,191.61365848,207.063033571,133.011645046,56.6466996096,17.404688916
 07/31  20:00:00,953.239780035,98.2066240926,449.480972158,0.0,100.150657288,124.558693486,293.930312295,219.878968653,56.6466996096,17.4046440324
 07/31  21:00:00,919.834913788,98.2066240926,449.171527896,0.0,100.150657288,124.558693486,303.435433123,252.255836453,42.4850247072,8.69457196216
 07/31  22:00:00,852.068094686,98.2066240926,449.419192682,0.0,46.0930336215,124.558693486,338.655840811,301.640171419,28.3233498048,8.69231958707
 07/31  23:00:00,870.278313562,98.2066240926,464.541484911,0.0,46.0930336215,124.558693486,364.551816097,333.025631058,14.1616749024,17.364510137
 07/31  24:00:00,874.326094491,98.2066240926,479.185409666,0.0,46.0930336215,113.312780494,364.226209833,349.869344912,5.66466996096,8.69219495984
 08/01  01:00:00,882.453119396,98.2066240926,487.624049967,0.0,46.0930336215,113.312780494,372.123190752,357.766407227,5.66466996096,8.69211356433
 08/01  02:00:00,886.352150522,98.2066240926,491.828889562,0.0,46.0930336215,113.312780494,387.725511413,364.696798732,5.66466996096,17.3640427209
 08/01  03:00:00,893.375306241,98.2066240926,499.416354782,0.0,46.0930336215,113.312780494,385.586586672,371.229972911,5.66466996096,8.69194380063
 08/01  04:00:00,994.620648136,98.2066240926,507.845221131,0.0,100.150657288,148.969399434,372.534150751,358.177578618,5.66466996096,8.69190217195
 08/01  05:00:00,997.409450896,99.0285131126,509.513760169,0.0,100.150657288,149.894399434,522.35347728,490.826252503,14.1616749024,17.3655498742
 08/01  06:00:00,1220.89899594,103.690096317,508.494711653,0.0,176.471037341,302.612436532,398.425821057,361.410718138,28.3233498048,8.69175311381
 08/01  07:00:00,1327.01102947,107.020892985,496.176781701,0.0,243.2593065,310.10971186,385.121076666,325.139673854,42.4850247072,17.4963781049
 08/01  08:00:00,1353.63242387,108.559803478,478.80522078,0.0,243.2593065,310.10971186,380.985695137,297.996560363,56.6466996096,26.342435164
 08/01  09:00:00,1375.28065109,109.843590001,465.843044076,0.0,243.2593065,302.612436532,338.143150321,269.236101116,42.4850247072,26.4220244978
 08/01  10:00:00,1368.18064382,111.329234875,451.757189116,0.0,243.2593065,310.10971186,334.781971008,237.432671761,70.808374512,26.5409247353
 08/01  11:00:00,1368.00721705,112.869183606,449.202758364,0.0,243.2593065,310.10971186,317.844560208,211.582458289,70.808374512,35.4537274065
 08/01  12:00:00,1332.19134992,114.817880235,449.792643847,0.0,243.2593065,310.10971186,284.065560948,179.638993699,70.808374512,33.6181927365
 08/01  13:00:00,1371.71646817,117.197749454,452.741265453,0.0,243.2593065,302.612436532,251.71598238,166.795056339,56.6466996096,28.2742264309
 08/01  14:00:00,1383.03881476,121.796789235,457.146513981,0.0,243.2593065,302.612436532,215.448995404,137.573519468,42.4850247072,35.3904512291
 08/01  15:00:00,1391.60692545,126.504214152,459.753055233,0.0,243.2593065,302.612436532,198.567496241,115.416139158,56.6466996096,26.5046574734
 08/01  16:00:00,1400.12188473,129.768274565,458.349309939,0.0,243.2593065,310.10971186,216.213388228,104.848281686,84.9700494144,26.395057127
 08/01  17:00:00,1403.26403179,132.805160482,458.460877954,0.0,243.2593065,310.10971186,199.582663613,97.1605314069,84.9700494144,17.452082792
 08/01  18:00:00,1089.13633283,98.2066240926,450.058257166,0.0,166.938926447,199.110933808,243.582981801,141.206604371,84.9700494144,17.4063280152
 08/01  19:00:00,1077.86002835,98.2066240926,448.939034051,0.0,166.938926447,191.61365848,243.05090247,177.693039781,56.6466996096,8.71116308006
 08/01  20:00:00,948.757572016,98.2066240926,447.688389586,0.0,100.150657288,124.558693486,330.613473078,256.562984048,56.6466996096,17.4037894213
 08/01  21:00:00,922.279183479,98.2066240926,451.723337064,0.0,100.150657288,124.558693486,330.815212182,279.635723616,42.4850247072,8.69446385871
 08/01  22:00:00,861.506106688,98.2066240926,457.396104417,0.0,46.0930336215,124.558693486,351.947375432,306.259503913,28.3233498048,17.3645217142
 08/01  23:00:00,870.893491656,98.2066240926,465.068678986,0.0,46.0930336215,124.558693486,348.711001656,325.857130905,14.1616749024,8.69219584855
 08/01  24:00:00,868.483588749,98.2066240926,473.431068679,0.0,46.0930336215,113.312780494,354.562043912,340.2052179,5.66466996096,8.69215605113
 08/02  01:00:00,873.308962934,98.2066240926,478.274338107,0.0,46.0930336215,113.312780494,370.178484158,347.14972112,5.66466996096,17.3640930776
 08/02  02:00:00,884.585272211,98.2066240926,489.902042778,0.0,46.0930336215,113.312780494,372.593463933,358.236843748,5.66466996096,8.69195022383
 08/02  03:00:00,888.661242553,98.2066240926,494.318021011,0.0,46.0930336215,113.312780494,377.994218246,363.637652908,5.66466996096,8.69189537717
 08/02  04:00:00,982.55851751,98.2066240926,498.08580007,0.0,100.150657288,148.969399434,371.754313452,348.724732698,5.66466996096,17.3649107935
 08/02  05:00:00,983.119556191,100.344748537,495.303358273,0.0,100.150657288,149.894399434,484.367606186,461.514188398,14.1616749024,8.69174288521
 08/02  06:00:00,1207.19468256,105.581802666,492.966420235,0.0,176.471037341,302.612436532,381.90563904,344.89059406,28.3233498048,8.69169517544
 08/02  07:00:00,1321.09708102,109.818329524,486.812817169,0.0,243.2593065,310.10971186,374.744342049,314.762583397,42.4850247072,17.4967339451
 08/02  08:00:00,1355.48883577,111.532390772,477.667500354,0.0,243.2593065,310.10971186,381.384551556,298.393265106,56.6466996096,26.3445868413
 08/02  09:00:00,1381.40856166,112.770573249,468.66067384,0.0,243.2593065,302.612436532,355.33251843,286.424419774,42.4850247072,26.4230739481
 08/02  10:00:00,1380.83494499,113.901729708,460.455450801,0.0,243.2593065,310.10971186,377.271306827,271.075874533,70.808374512,35.3870577826
 08/02  11:00:00,1376.1761168,115.308952366,454.240849021,0.0,243.2593065,310.10971186,361.189131509,254.946359607,70.808374512,35.4343973903
 08/02  12:00:00,1336.25178009,116.596957109,454.997729975,0.0,243.2593065,310.10971186,350.042922745,252.759456965,70.808374512,26.4750912676
 08/02  13:00:00,1373.72111682,118.103052711,457.136548081,0.0,243.2593065,302.612436532,340.587086317,248.504884879,56.6466996096,35.4355018285
 08/02  14:00:00,1366.8334977,119.839083544,449.236715113,0.0,243.2593065,302.612436532,297.71574246,228.679140746,42.4850247072,26.5515770076
 08/02  15:00:00,1365.42184834,121.875512168,446.238027352,0.0,243.2593065,302.612436532,299.018441519,207.041762785,56.6466996096,35.3299791241
 08/02  16:00:00,1375.93685686,123.710472703,446.378786937,0.0,243.2593065,310.10971186,296.979583724,185.618930499,84.9700494144,26.3906038097
 08/02  17:00:00,1378.11079367,124.705296123,446.597100959,0.0,243.2593065,310.10971186,275.416740016,181.708671541,84.9700494144,8.73801906007
 08/02  18:00:00,1087.06584338,98.2066240926,451.079692158,0.0,166.938926447,199.110933808,316.417557347,214.042386436,84.9700494144,17.4051214963
 08/02  19:00:00,1092.31736892,98.2066240926,461.968702588,0.0,166.938926447,191.61365848,315.612372562,241.560897633,56.6466996096,17.404775319
 08/02  20:00:00,977.03281396,98.2066240926,467.911268642,0.0,100.150657288,124.558693486,357.950353002,292.590577656,56.6466996096,8.71307573653
 08/02  21:00:00,945.112386281,98.2066240926,471.586925466,0.0,100.150657288,124.558693486,364.709098558,304.855744543,42.4850247072,17.368329308
 08/02  22:00:00,885.018968912,98.2066240926,478.621149125,0.0,46.0930336215,124.558693486,370.89571058,333.880451746,28.3233498048,8.6919090298
 08/02  23:00:00,893.21652064,98.2066240926,485.801004561,0.0,46.0930336215,124.558693486,367.8671979,345.013664376,14.1616749024,8.69185862093
 08/02  24:00:00,881.308621808,98.2066240926,486.325651854,0.0,46.0930336215,113.312780494,374.051251366,351.021739685,5.66466996096,17.3648417201
 08/03  01:00:00,883.296405607,98.2066240926,488.48441998,0.0,46.0930336215,113.312780494,371.718411246,357.362072783,5.66466996096,8.69166850226
 08/03  02:00:00,888.669703885,98.2066240926,494.305163349,0.0,46.0930336215,113.312780494,378.090774751,363.734499166,5.66466996096,8.69160562367
 08/03  03:00:00,886.944751859,98.2066240926,492.481441037,0.0,46.0930336215,113.312780494,389.433319755,366.405610501,5.66466996096,17.363039293
 08/03  04:00:00,974.095217484,98.2066240926,488.950350293,0.0,100.150657288,148.969399434,363.000611897,348.644505632,5.66466996096,8.69143630391
 08/03  05:00:00,979.262678169,100.679740445,490.748935886,0.0,100.150657288,149.894399434,484.46921766,461.616455209,14.1616749024,8.69108754843
 08/03  06:00:00,1207.53615779,106.04030599,492.816600881,0.0,176.471037341,302.612436532,384.883314138,347.867674449,28.3233498048,8.69228988432
 08/03  07:00:00,1315.62467449,110.573623863,480.056799866,0.0,243.2593065,310.10971186,382.6717022,313.952476807,42.4850247072,26.2342006861
 08/03  08:00:00,1345.72201262,112.571883153,466.561840457,0.0,243.2593065,310.10971186,356.460519152,282.245978437,56.6466996096,17.5678411052
 08/03  09:00:00,1364.96763048,114.119669239,452.772518035,0.0,243.2593065,302.612436532,314.420460007,245.512119734,42.4850247072,26.423315566
 08/03  10:00:00,1370.45530489,115.536589175,449.334800046,0.0,243.2593065,310.10971186,314.92971513,208.726581756,70.808374512,35.3947588619
