Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  18:00:00,58.4934615326,4.23449153844,16.0660527218,0.0,9.17985065927,26.9147,62.2658613162,0.0,50.0982,12.1676613162
 06/13  19:00:00,48.2847795332,4.23449153844,13.3871855929,0.0,9.17985065927,19.4245,46.7372108674,0.0,33.3988,13.3384108674
 06/13  20:00:00,47.3995370271,4.23449153844,10.4204156291,0.0,9.17985065927,19.4245,44.3977437953,0.0,33.3988,10.9989437953
 06/13  21:00:00,43.895610735,4.23449153844,4.86962695628,0.0,9.17985065927,19.4245,37.2170146597,0.0,25.0491,12.1679146597
 06/13  22:00:00,41.0371412186,4.23449153844,2.02086427801,0.0,9.17985065927,19.4245,26.5323012248,0.0,16.6994,9.83290122477
 06/13  23:00:00,40.1078295792,4.23449153844,0.337633047959,0.0,9.17985065927,19.4245,14.1179107561,0.0,8.3497,5.76821075606
 06/13  24:00:00,23.0496776775,4.23449153844,0.0,0.0,4.58992532963,8.1892,8.19383006119,0.239379162526,3.33988,4.61457089866
 06/14  01:00:00,14.9781782816,0.0,0.0,0.0,1.52997510988,7.4902,3.93196542415,0.0,3.33988,0.592085424146
 06/14  02:00:00,15.0068859503,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/14  03:00:00,15.017125503,0.0,0.0,0.0,1.52997510988,7.4902,3.93197130634,0.0,3.33988,0.592091306338
 06/14  04:00:00,15.1853288431,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/14  05:00:00,23.2298068864,4.23449153844,0.0589833585914,0.0,4.58992532963,8.1892,9.83086967802,0.889124238005,8.3497,0.59204544002
 06/14  06:00:00,35.978024746,4.23449153844,0.0401183354106,0.0,9.17985065927,19.4245,20.1610985213,0.0,16.6994,3.46169852128
 06/14  07:00:00,42.5638371666,4.23449153844,0.21781766256,0.0,9.17985065927,26.9147,38.2364914217,0.0,25.0491,13.1873914217
 06/14  08:00:00,43.5400162712,4.23449153844,1.17656393036,0.0,9.17985065927,26.9147,45.7141983911,0.0,33.3988,12.3153983911
 06/14  09:00:00,39.395954938,4.23449153844,4.48249037894,0.0,9.17985065927,19.4245,34.8828234183,0.0,25.0491,9.83372341834
 06/14  10:00:00,51.5876575369,4.23449153844,9.1394214298,0.0,9.17985065927,26.9147,50.4188802183,0.0,41.7485,8.67038021828
 06/14  11:00:00,56.2624342699,4.23449153844,13.0797271007,0.0,9.17985065927,26.9147,52.1590047125,0.0,41.7485,10.4105047125
 06/14  12:00:00,58.5988897012,4.23449153844,16.0375149391,0.0,9.17985065927,26.9147,50.4183765466,0.0,41.7485,8.66987654661
 06/14  13:00:00,49.6216619467,4.23449153844,14.6186200497,0.0,9.17985065927,19.4245,41.4837033921,0.0,33.3988,8.08490339215
 06/14  14:00:00,47.9548291863,4.23449153844,12.9450389526,0.0,9.17985065927,19.4245,31.3982067989,0.0,25.0491,6.34910679888
 06/14  15:00:00,46.980692197,4.23449153844,11.9709312202,0.0,9.17985065927,19.4245,40.3251742423,0.0,33.3988,6.92637424229
 06/14  16:00:00,57.6546742102,4.23449153844,15.1609780809,0.0,9.17985065927,26.9147,57.0237200006,0.0,50.0982,6.92552000058
 06/14  17:00:00,60.2909510459,4.23449153844,17.8040764587,0.0,9.17985065927,26.9147,58.7674356363,0.0,50.0982,8.6692356363
 06/14  18:00:00,61.968791435,4.23449153844,19.5138617115,0.0,9.17985065927,26.9147,62.2655381555,0.0,50.0982,12.1673381555
 06/14  19:00:00,51.4465953846,4.23449153844,16.3384825506,0.0,9.17985065927,19.4245,46.7354457639,0.0,33.3988,13.3366457639
 06/14  20:00:00,51.7509809952,4.23449153844,14.5635280747,0.0,9.17985065927,19.4245,44.396209941,0.0,33.3988,10.997409941
 06/14  21:00:00,49.0856810206,4.23449153844,9.89167695225,0.0,9.17985065927,19.4245,37.2163797424,0.0,25.0491,12.1672797424
 06/14  22:00:00,44.9605263628,4.23449153844,5.91240371154,0.0,9.17985065927,19.4245,27.1099700249,0.0,16.6994,10.4105700249
 06/14  23:00:00,42.5854652468,4.23449153844,2.7816022378,0.0,9.17985065927,19.4245,14.118469532,0.0,8.3497,5.76876953203
 06/14  24:00:00,23.0915989354,4.23449153844,0.0,0.0,4.58992532963,8.1892,8.11133957076,0.15919003297,3.33988,4.61226953779
 06/15  01:00:00,15.0084301839,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  02:00:00,15.0213767872,0.0,0.0,0.0,1.52997510988,7.4902,3.93192895315,0.0,3.33988,0.592048953153
 06/15  03:00:00,15.0280575418,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  04:00:00,15.1928986127,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  05:00:00,23.1667189226,4.23449153844,0.00222175713287,0.0,4.58992532963,8.1892,9.8008050041,0.859011324825,8.3497,0.592093679278
 06/15  06:00:00,35.980873317,4.23449153844,0.0491151989963,0.0,9.17985065927,19.4245,20.1619453089,0.0,16.6994,3.46254530889
 06/15  07:00:00,42.7575947,4.23449153844,0.407111668985,0.0,9.17985065927,26.9147,38.3864266637,0.0,25.0491,13.3373266637
 06/15  08:00:00,45.4851404323,4.23449153844,3.09972803496,0.0,9.17985065927,26.9147,45.5660082511,0.0,33.3988,12.1672082511
 06/15  09:00:00,40.2831167081,4.23449153844,5.35913160758,0.0,9.17985065927,19.4245,34.8825419115,0.0,25.0491,9.83344191149
 06/15  10:00:00,51.2809203315,4.23449153844,8.82943496174,0.0,9.17985065927,26.9147,50.4185711113,0.0,41.7485,8.67007111134
 06/15  11:00:00,55.6712353134,4.23449153844,12.4876979244,0.0,9.17985065927,26.9147,52.1581788764,0.0,41.7485,10.4096788764
 06/15  12:00:00,57.8153961125,4.23449153844,15.264354698,0.0,9.17985065927,26.9147,50.4178198105,0.0,41.7485,8.66931981054
 06/15  13:00:00,47.9079538776,4.23449153844,12.9253375049,0.0,9.17985065927,19.4245,41.4839202555,0.0,33.3988,8.08512025546
 06/15  14:00:00,46.1134219156,4.23449153844,11.1268764697,0.0,9.17985065927,19.4245,31.3973993047,0.0,25.0491,6.34829930475
 06/15  15:00:00,46.2615808607,4.23449153844,11.2601437484,0.0,9.17985065927,19.4245,40.3238678833,0.0,33.3988,6.9250678833
 06/15  16:00:00,55.7290470949,4.23449153844,13.2450092965,0.0,9.17985065927,26.9147,57.0231915417,0.0,50.0982,6.92499154169
 06/15  17:00:00,57.2796148473,4.23449153844,14.8084857568,0.0,9.17985065927,26.9147,58.767763273,0.0,50.0982,8.66956327301
 06/15  18:00:00,58.4626855792,4.23449153844,16.0512298309,0.0,9.17985065927,26.9147,62.2648862136,0.0,50.0982,12.1666862136
 06/15  19:00:00,47.9279137824,4.23449153844,12.8532050138,0.0,9.17985065927,19.4245,46.7355721605,0.0,33.3988,13.3367721605
 06/15  20:00:00,47.9276650671,4.23449153844,10.7649899023,0.0,9.17985065927,19.4245,44.3971383081,0.0,33.3988,10.9983383081
 06/15  21:00:00,45.8385257047,4.23449153844,6.66680063121,0.0,9.17985065927,19.4245,37.2146549057,0.0,25.0491,12.1655549057
 06/15  22:00:00,42.6318436487,4.23449153844,3.60341001263,0.0,9.17985065927,19.4245,26.5321046625,0.0,16.6994,9.83270466249
 06/15  23:00:00,41.1564522105,4.23449153844,1.362354405,0.0,9.17985065927,19.4245,14.1174688081,0.0,8.3497,5.76776880806
 06/15  24:00:00,23.0916575154,4.23449153844,0.0,0.0,4.58992532963,8.1892,8.12583711836,0.17171332069,3.33988,4.61424379767
 06/16  01:00:00,15.0201966416,0.0,0.0,0.0,1.52997510988,7.4902,3.93194009682,0.0,3.33988,0.592060096818
 06/16  02:00:00,15.0441167241,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  03:00:00,15.055491881,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  04:00:00,15.8312039512,0.0,0.0,0.0,1.52997510988,7.4902,3.93194601925,0.0,3.33988,0.592066019251
 06/16  05:00:00,23.8910680218,4.23449153844,0.0552237693347,0.0,4.58992532963,8.1892,8.67603883471,0.30633883471,8.3497,0.02
 06/16  06:00:00,36.3549001746,4.23449153844,0.0632290316605,0.0,9.17985065927,19.4245,20.1616695207,0.0,16.6994,3.46226952069
 06/16  07:00:00,44.1368949422,4.23449153844,1.75976720947,0.0,9.17985065927,26.9147,38.386639707,0.0,25.0491,13.337539707
 06/16  08:00:00,47.0640544015,4.23449153844,4.67199841061,0.0,9.17985065927,26.9147,45.5643450784,0.0,33.3988,12.1655450784
 06/16  09:00:00,42.0582436876,4.23449153844,7.12373020287,0.0,9.17985065927,19.4245,34.8814748931,0.0,25.0491,9.83237489315
 06/16  10:00:00,52.1453278074,4.23449153844,9.69691149491,0.0,9.17985065927,26.9147,50.9936553503,0.0,41.7485,9.24515535026
 06/16  11:00:00,54.7242402803,4.23449153844,11.5624322379,0.0,9.17985065927,26.9147,51.5794872373,0.0,41.7485,9.83098723734
 06/16  12:00:00,57.6238672623,4.23449153844,15.102809963,0.0,9.17985065927,26.9147,50.4163374038,0.0,41.7485,8.66783740382
 06/16  13:00:00,49.4668682459,4.23449153844,14.4979971921,0.0,9.17985065927,19.4245,41.4831563768,0.0,33.3988,8.08435637679
 06/16  14:00:00,47.2030929499,4.23449153844,12.2272974737,0.0,9.17985065927,19.4245,31.3970690179,0.0,25.0491,6.34796901793
 06/16  15:00:00,43.7402476566,4.23449153844,8.78598047976,0.0,9.17985065927,19.4245,40.3244982019,0.0,33.3988,6.92569820193
 06/16  16:00:00,52.6285064907,4.23449153844,10.1890368878,0.0,9.17985065927,26.9147,57.0233951986,0.0,50.0982,6.92519519862
 06/16  17:00:00,55.5199717189,4.23449153844,13.0699467949,0.0,9.17985065927,26.9147,58.7668861832,0.0,50.0982,8.66868618323
 06/16  18:00:00,57.6641757926,4.23449153844,15.2207060501,0.0,9.17985065927,26.9147,62.26346003,0.0,50.0982,12.16526003
 06/16  19:00:00,47.9156362739,4.23449153844,13.0149091981,0.0,9.17985065927,19.4245,46.7350841414,0.0,33.3988,13.3362841414
 06/16  20:00:00,47.4996211902,4.23449153844,10.5112375236,0.0,9.17985065927,19.4245,44.3967008777,0.0,33.3988,10.9979008777
 06/16  21:00:00,45.3956472266,4.23449153844,6.35474065847,0.0,9.17985065927,19.4245,37.2140783864,0.0,25.0491,12.1649783864
 06/16  22:00:00,42.5264612899,4.23449153844,3.4974520606,0.0,9.17985065927,19.4245,26.5313241349,0.0,16.6994,9.8319241349
 06/16  23:00:00,40.400331036,4.23449153844,0.619069023737,0.0,9.17985065927,19.4245,14.1182355847,0.0,8.3497,5.76853558472
 06/16  24:00:00,23.0649069612,4.23449153844,0.0,0.0,4.58992532963,8.1892,8.15381081219,0.20089813937,3.33988,4.61303267282
 06/17  01:00:00,14.9952657514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  02:00:00,15.0270190094,0.0,0.0,0.0,1.52997510988,7.4902,3.93196492133,0.0,3.33988,0.592084921333
 06/17  03:00:00,15.0379145254,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  04:00:00,15.2109655577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  05:00:00,23.2486768244,4.23449153844,0.0434157609286,0.0,4.58992532963,8.1892,9.34126423314,0.399473428818,8.3497,0.592090804323
 06/17  06:00:00,36.0100777043,4.23449153844,0.042316770487,0.0,9.17985065927,19.4245,20.1618200273,0.0,16.6994,3.46242002726
 06/17  07:00:00,43.3721962043,4.23449153844,1.00239365712,0.0,9.17985065927,26.9147,28.5109854436,0.0,25.0491,3.46188544357
 06/17  08:00:00,45.5678386413,4.23449153844,3.18590994009,0.0,9.17985065927,26.9147,36.8607829006,0.0,33.3988,3.46198290056
 06/17  09:00:00,40.0271877622,4.23449153844,5.10815390626,0.0,9.17985065927,19.4245,36.0475190708,0.0,25.0491,10.9984190708
 06/17  10:00:00,50.9077834574,4.23449153844,8.46520993119,0.0,9.17985065927,26.9147,51.581112502,0.0,41.7485,9.83261250201
 06/17  11:00:00,56.0514247632,4.23449153844,12.8627566176,0.0,9.17985065927,26.9147,52.7467610128,0.0,41.7485,10.9982610128
 06/17  12:00:00,57.2905021005,4.23449153844,14.7256556188,0.0,9.17985065927,26.9147,52.7463369285,0.0,41.7485,10.9978369285
 06/17  13:00:00,49.5129878562,4.23449153844,14.5057040345,0.0,9.17985065927,19.4245,43.2312400595,0.0,33.3988,9.83244005946
 06/17  14:00:00,47.8637434198,4.23449153844,12.8655629617,0.0,9.17985065927,19.4245,34.295422071,0.0,25.0491,9.24632207102
 06/17  15:00:00,42.9657785997,4.23449153844,8.02909749993,0.0,9.17985065927,19.4245,42.0688018373,0.0,33.3988,8.67000183734
 06/17  16:00:00,47.3204652691,4.23449153844,4.93703048475,0.0,9.17985065927,26.9147,58.1826059876,0.0,50.0982,8.08440598762
 06/17  17:00:00,47.8867459434,4.23449153844,5.49959036962,0.0,9.17985065927,26.9147,58.7677391311,0.0,50.0982,8.66953913108
 06/17  18:00:00,54.0611617177,4.23449153844,11.6544920521,0.0,9.17985065927,26.9147,62.2631088986,0.0,50.0982,12.1649088986
 06/17  19:00:00,47.4315998508,4.23449153844,12.3672911787,0.0,9.17985065927,19.4245,45.5646185309,0.0,33.3988,12.1658185309
 06/17  20:00:00,46.3226782227,4.23449153844,9.17687057615,0.0,9.17985065927,19.4245,44.3963378226,0.0,33.3988,10.9975378226
 06/17  21:00:00,46.8097351475,4.23449153844,7.64395382729,0.0,9.17985065927,19.4245,36.6362693732,0.0,25.0491,11.5871693732
 06/17  22:00:00,45.134370223,4.23449153844,6.09675715819,0.0,9.17985065927,19.4245,25.9454490964,0.0,16.6994,9.24604909639
 06/17  23:00:00,42.1551586467,4.23449153844,2.36306546848,0.0,9.17985065927,19.4245,14.6985068267,0.0,8.3497,6.34880682674
 06/17  24:00:00,23.0908060218,4.23449153844,0.00577075612045,0.0,4.58992532963,8.1892,8.09163713787,0.136727531852,3.33988,4.61502960601
 06/18  01:00:00,15.0195636623,0.0,0.0,0.0,1.52997510988,7.4902,3.9319538287,0.0,3.33988,0.592073828698
 06/18  02:00:00,15.0434444503,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  03:00:00,15.045067544,0.0,0.0,0.0,1.52997510988,7.4902,3.93195974945,0.0,3.33988,0.592079749446
 06/18  04:00:00,15.2121808631,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  05:00:00,23.2609751879,4.23449153844,0.044128128203,0.0,4.58992532963,8.1892,9.32842792482,0.38664228694,8.3497,0.592085637881
 06/18  06:00:00,36.0592669094,4.23449153844,0.0647997668492,0.0,9.17985065927,19.4245,20.1613742278,0.0,16.6994,3.46197422781
 06/18  07:00:00,45.1798345928,4.23449153844,2.79700739996,0.0,9.17985065927,26.9147,28.5111969981,0.0,25.0491,3.46209699811
 06/18  08:00:00,47.690513414,4.23449153844,5.29514399211,0.0,9.17985065927,26.9147,36.861016161,0.0,33.3988,3.46221616104
 06/18  09:00:00,39.6861868421,4.23449153844,4.7602773142,0.0,9.17985065927,19.4245,28.5116582196,0.0,25.0491,3.46255821956
 06/18  10:00:00,51.0464388604,4.23449153844,8.61697733284,0.0,9.17985065927,26.9147,52.7455065502,0.0,41.7485,10.9970065502
 06/18  11:00:00,56.0877837242,4.23449153844,12.9147442768,0.0,9.17985065927,26.9147,52.7457201659,0.0,41.7485,10.9972201659
 06/18  12:00:00,60.6785349299,4.23449153844,18.1282554584,0.0,9.17985065927,26.9147,50.4176601189,0.0,41.7485,8.66916011893
 06/18  13:00:00,51.5299835407,4.23449153844,16.5396585244,0.0,9.17985065927,19.4245,42.0671722236,0.0,33.3988,8.66837222363
 06/18  14:00:00,46.7572738865,4.23449153844,11.7897131679,0.0,9.17985065927,19.4245,31.9736391634,0.0,25.0491,6.92453916337
 06/18  15:00:00,47.786259401,4.23449153844,12.8011625727,0.0,9.17985065927,19.4245,39.7470741283,0.0,33.3988,6.34827412832
 06/18  16:00:00,59.2087238465,4.23449153844,16.7159057554,0.0,9.17985065927,26.9147,57.0235786173,0.0,50.0982,6.92537861725
 06/18  17:00:00,54.6703741665,4.23449153844,12.2302099497,0.0,9.17985065927,26.9147,58.7678816615,0.0,50.0982,8.66968166151
 06/18  18:00:00,53.3628786516,4.23449153844,10.9501872669,0.0,9.17985065927,26.9147,61.0950088137,0.0,50.0982,10.9968088137
 06/18  19:00:00,44.0799924549,4.23449153844,8.98552107508,0.0,9.17985065927,19.4245,44.3961342904,0.0,33.3988,10.9973342904
 06/18  20:00:00,45.2487765874,4.23449153844,8.09001118587,0.0,9.17985065927,19.4245,42.11106335,0.0,33.3988,8.71226334999
 06/18  21:00:00,43.1628251795,4.23449153844,4.00425839784,0.0,9.17985065927,19.4245,36.0026803001,0.0,25.0491,10.9535803001
 06/18  22:00:00,39.870836172,4.23449153844,0.857500609471,0.0,9.17985065927,19.4245,25.9449406923,0.0,16.6994,9.24554069228
 06/18  23:00:00,39.8497184132,4.23449153844,0.0764253118842,0.0,9.17985065927,19.4245,12.9620086462,0.0,8.3497,4.61230864619
 06/18  24:00:00,23.0540454375,4.23449153844,0.0,0.0,4.58992532963,8.1892,8.74314697347,0.209990242585,3.33988,5.19327673089
 06/19  01:00:00,14.9915930005,0.0,0.0,0.0,1.52997510988,7.4902,3.93197110904,0.0,3.33988,0.592091109036
 06/19  02:00:00,15.0258508154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  03:00:00,15.0367810397,0.0,0.0,0.0,1.52997510988,7.4902,3.93192526489,0.0,3.33988,0.592045264892
 06/19  04:00:00,15.2009385322,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  05:00:00,23.2455837482,4.23449153844,0.0569959652498,0.0,4.58992532963,8.1892,9.34071518023,0.398963972237,8.3497,0.592051207989
 06/19  06:00:00,36.0211703962,4.23449153844,0.0567789315579,0.0,9.17985065927,19.4245,20.1611887484,0.0,16.6994,3.46178874841
 06/19  07:00:00,43.074709381,4.23449153844,0.708552801422,0.0,9.17985065927,26.9147,37.8049103842,0.0,25.0491,12.7558103842
 06/19  08:00:00,44.2564055078,4.23449153844,1.88217470828,0.0,9.17985065927,26.9147,45.5639201069,0.0,33.3988,12.1651201069
 06/19  09:00:00,36.2892326579,4.23449153844,1.4029268328,0.0,9.17985065927,19.4245,34.8806833431,0.0,25.0491,9.8315833431
 06/19  10:00:00,44.7250416511,4.23449153844,2.34320568296,0.0,9.17985065927,26.9147,50.4171699843,0.0,41.7485,8.6686699843
 06/19  11:00:00,50.2187645412,4.23449153844,7.0974668825,0.0,9.17985065927,26.9147,51.5798822144,0.0,41.7485,9.83138221436
 06/19  12:00:00,53.3858641901,4.23449153844,10.9051407132,0.0,9.17985065927,26.9147,50.9933721652,0.0,41.7485,9.24487216525
 06/19  13:00:00,45.8554213895,4.23449153844,10.9120072778,0.0,9.17985065927,19.4245,40.9063083707,0.0,33.3988,7.50750837075
 06/19  14:00:00,46.7133997069,4.23449153844,11.7483675083,0.0,9.17985065927,19.4245,31.9725049442,0.0,25.0491,6.92340494418
 06/19  15:00:00,46.0529223765,4.23449153844,11.0807649076,0.0,9.17985065927,19.4245,39.7478831945,0.0,33.3988,6.34908319452
 06/19  16:00:00,54.8041768691,4.23449153844,12.3423200422,0.0,9.17985065927,26.9147,57.0220850298,0.0,50.0982,6.92388502982
 06/19  17:00:00,56.7356940338,4.23449153844,14.2744266092,0.0,9.17985065927,26.9147,58.7658922347,0.0,50.0982,8.66769223467
 06/19  18:00:00,59.6513892936,4.23449153844,17.190245112,0.0,9.17985065927,26.9147,62.2624993801,0.0,50.0982,12.1642993801
 06/19  19:00:00,49.3814214638,4.23449153844,14.2706676682,0.0,9.17985065927,19.4245,46.1537334205,0.0,33.3988,12.7549334205
 06/19  20:00:00,49.0071056904,4.23449153844,11.8377231324,0.0,9.17985065927,19.4245,44.3952536272,0.0,33.3988,10.9964536272
 06/19  21:00:00,45.9911993676,4.23449153844,6.82087236536,0.0,9.17985065927,19.4245,37.2139564339,0.0,25.0491,12.1648564339
 06/19  22:00:00,43.1199745502,4.23449153844,4.08572797763,0.0,9.17985065927,19.4245,26.5305909559,0.0,16.6994,9.83119095593
 06/19  23:00:00,42.2612432231,4.23449153844,2.45825842922,0.0,9.17985065927,19.4245,14.1175095469,0.0,8.3497,5.76780954689
 06/19  24:00:00,23.109764513,4.23449153844,0.0,0.0,4.58992532963,8.1892,7.48240295436,0.103900622525,3.33988,4.03862233184
 06/20  01:00:00,15.0361344578,0.0,0.0,0.0,1.52997510988,7.4902,3.93197408798,0.0,3.33988,0.59209408798
 06/20  02:00:00,15.0450257677,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  03:00:00,15.0492979734,0.0,0.0,0.0,1.52997510988,7.4902,3.93195786834,0.0,3.33988,0.592077868339
 06/20  04:00:00,15.82654532,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  05:00:00,23.8802089805,4.23449153844,0.0554617483711,0.0,4.58992532963,8.1892,9.26336125506,0.321577495481,8.3497,0.59208375958
 06/20  06:00:00,36.3303830189,4.23449153844,0.0559074923202,0.0,9.17985065927,19.4245,20.1613379849,0.0,16.6994,3.46193798487
 06/20  07:00:00,43.6760606167,4.23449153844,1.30194933249,0.0,9.17985065927,26.9147,37.8039081836,0.0,25.0491,12.7548081836
 06/20  08:00:00,45.7403909031,4.23449153844,3.35805715852,0.0,9.17985065927,26.9147,45.56261484,0.0,33.3988,12.16381484
 06/20  09:00:00,39.4997086763,4.23449153844,4.58969463059,0.0,9.17985065927,19.4245,34.8802686219,0.0,25.0491,9.83116862188
 06/20  10:00:00,48.7350247051,4.23449153844,6.32167686423,0.0,9.17985065927,26.9147,50.4160033648,0.0,41.7485,8.66750336482
 06/20  11:00:00,54.4373599486,4.23449153844,11.2732039553,0.0,9.17985065927,26.9147,51.5803461182,0.0,41.7485,9.83184611824
 06/20  12:00:00,58.3057892195,4.23449153844,15.7746800694,0.0,9.17985065927,26.9147,50.416685251,0.0,41.7485,8.66818525098
 06/20  13:00:00,49.646069628,4.23449153844,14.6703322605,0.0,9.17985065927,19.4245,41.4824089367,0.0,33.3988,8.08360893671
 06/20  14:00:00,45.9303320715,4.23449153844,10.9799265976,0.0,9.17985065927,19.4245,31.3993595346,0.0,25.0491,6.35025953455
 06/20  15:00:00,41.6849423959,4.23449153844,6.75989628289,0.0,9.17985065927,19.4245,40.3227888153,0.0,33.3988,6.9239888153
 06/20  16:00:00,50.9057112373,4.23449153844,8.48737399972,0.0,9.17985065927,26.9147,56.4471946549,0.0,50.0982,6.3489946549
 06/20  17:00:00,53.2595580182,4.23449153844,10.8363591466,0.0,9.17985065927,26.9147,58.7656737964,0.0,50.0982,8.66747379642
 06/20  18:00:00,56.7221066029,4.23449153844,14.295126056,0.0,9.17985065927,26.9147,62.2612153899,0.0,50.0982,12.1630153899
 06/20  19:00:00,47.2284464581,4.23449153844,12.3091926431,0.0,9.17985065927,19.4245,46.7336509191,0.0,33.3988,13.3348509191
 06/20  20:00:00,47.7508924072,4.23449153844,10.7668321203,0.0,9.17985065927,19.4245,43.817416777,0.0,33.3988,10.418616777
 06/20  21:00:00,46.1074091083,4.23449153844,7.06330111945,0.0,9.17985065927,19.4245,37.2128856155,0.0,25.0491,12.1637856155
 06/20  22:00:00,43.9390328228,4.23449153844,4.8975877002,0.0,9.17985065927,19.4245,26.5306216419,0.0,16.6994,9.83122164194
 06/20  23:00:00,42.5360496937,4.23449153844,2.73127751292,0.0,9.17985065927,19.4245,14.117578252,0.0,8.3497,5.767878252
 06/20  24:00:00,23.1100049594,4.23449153844,0.0,0.0,4.58992532963,8.1892,8.05963131106,0.107231558932,3.33988,4.61251975213
 06/21  01:00:00,15.0433366002,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  02:00:00,15.0550216906,0.0,0.0,0.0,1.52997510988,7.4902,3.9319609833,0.0,3.33988,0.592080983299
 06/21  03:00:00,15.0577134122,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  04:00:00,15.2215698305,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  05:00:00,23.2753506678,4.23449153844,0.0568776383314,0.0,4.58992532963,8.1892,9.26309902201,0.321312149474,8.3497,0.592086872537
 06/21  06:00:00,36.0482356753,4.23449153844,0.0576293714023,0.0,9.17985065927,19.4245,20.1615915216,0.0,16.6994,3.4621915216
 06/21  07:00:00,44.4468574021,4.23449153844,2.06701251273,0.0,9.17985065927,26.9147,37.8033142341,0.0,25.0491,12.7542142341
 06/21  08:00:00,48.1907917979,4.23449153844,5.7904255834,0.0,9.17985065927,26.9147,45.5617287477,0.0,33.3988,12.1629287477
 06/21  09:00:00,43.1479003939,4.23449153844,8.20566029044,0.0,9.17985065927,19.4245,34.8810507872,0.0,25.0491,9.83195078723
 06/21  10:00:00,53.7383327795,4.23449153844,11.2724731638,0.0,9.17985065927,26.9147,50.4167546002,0.0,41.7485,8.66825460024
 06/21  11:00:00,59.6198613202,4.23449153844,16.4226273232,0.0,9.17985065927,26.9147,51.5786916024,0.0,41.7485,9.83019160242
 06/21  12:00:00,61.1768095239,4.23449153844,18.6230733047,0.0,9.17985065927,26.9147,50.4162963507,0.0,41.7485,8.66779635073
 06/21  13:00:00,50.667365109,4.23449153844,15.6765477049,0.0,9.17985065927,19.4245,41.4826861798,0.0,33.3988,8.08388617983
 06/21  14:00:00,48.8028311584,4.23449153844,13.8093201002,0.0,9.17985065927,19.4245,31.3984484714,0.0,25.0491,6.34934847136
 06/21  15:00:00,47.4894592103,4.23449153844,12.4999720135,0.0,9.17985065927,19.4245,40.3230833559,0.0,33.3988,6.92428335593
 06/21  16:00:00,55.199077302,4.23449153844,12.7549827149,0.0,9.17985065927,26.9147,56.4476991301,0.0,50.0982,6.34949913007
 06/21  17:00:00,52.7937599055,4.23449153844,10.3845630287,0.0,9.17985065927,26.9147,58.7668852981,0.0,50.0982,8.6686852981
 06/21  18:00:00,55.8673807523,4.23449153844,13.4490184395,0.0,9.17985065927,26.9147,62.2617569429,0.0,50.0982,12.1635569429
 06/21  19:00:00,47.4564668253,4.23449153844,12.3701970061,0.0,9.17985065927,19.4245,46.1539679836,0.0,33.3988,12.7551679836
 06/21  20:00:00,48.018214254,4.23449153844,10.8652709703,0.0,9.17985065927,19.4245,44.3952696029,0.0,33.3988,10.9964696029
 06/21  21:00:00,46.5863257054,4.23449153844,7.41330817047,0.0,9.17985065927,19.4245,37.2134529857,0.0,25.0491,12.1643529857
 06/21  22:00:00,43.76874396,4.23449153844,4.72994744315,0.0,9.17985065927,19.4245,26.5301155881,0.0,16.6994,9.83071558809
 06/21  23:00:00,41.7377210974,4.23449153844,1.94013175824,0.0,9.17985065927,19.4245,13.5425078119,0.0,8.3497,5.19280781185
