Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/20  22:00:00,349.356725147,0.0,0.0,0.0,49.8407270682,199.362908273,2.18950654151,0.0,2.18950654151
 06/20  23:00:00,299.991966051,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948781528,0.0,2.18948781528
 06/20  24:00:00,287.769768259,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894691058,0.0,2.1894691058
 06/21  01:00:00,287.769765778,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944408986,0.0,2.18944408986
 06/21  02:00:00,287.769765797,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942144117,0.0,2.18942144117
 06/21  03:00:00,287.769765816,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939867549,0.0,2.18939867549
 06/21  04:00:00,299.991963636,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893758286,0.0,2.1893758286
 06/21  05:00:00,349.358100313,0.0,0.0,0.0,49.8407270682,199.362908273,2.19169793887,0.0,2.19169793887
 06/21  06:00:00,381.240165598,34.2192009987,0.0,0.0,49.8407270682,199.362908273,52.3257794027,47.9639592453,4.36182015734
 06/21  07:00:00,501.94257393,30.7927453886,0.0,0.0,149.522181205,199.362908273,51.2864567367,44.7259073399,6.56054939682
 06/21  08:00:00,1055.12986212,35.7485056943,0.0,0.0,448.566543614,448.566543614,26.6125486864,13.4369359475,13.1756127389
 06/21  09:00:00,1062.15532056,38.803004022,11.4152786035,0.0,448.566543614,448.566543614,19.4505323123,4.06760678097,15.3829255314
 06/21  10:00:00,1116.38021412,39.5615589847,82.7505493982,0.0,448.566543614,448.566543614,16.6843294874,1.29545104899,15.3888784384
 06/21  11:00:00,1217.53393018,38.2557260318,183.542053739,0.0,448.566543614,448.566543614,18.3439036289,0.709854877581,17.6340487513
 06/21  12:00:00,1207.18806121,33.8280050665,226.470783907,0.0,448.566543614,398.725816546,22.9144146493,0.796828186359,22.117586463
 06/21  13:00:00,1268.67614149,37.7056722642,233.223619581,0.0,448.566543614,448.566543614,19.9027375529,0.0141975385141,19.8885400144
 06/21  14:00:00,1276.52123858,39.0380770773,238.834091524,0.0,448.566543614,448.566543614,13.1681583849,0.0,13.1681583849
 06/21  15:00:00,1280.78580407,40.5562254868,240.994858427,0.0,448.566543614,448.566543614,13.1622473337,0.0,13.1622473337
 06/21  16:00:00,1335.08059494,41.7028633849,245.018675358,0.0,448.566543614,448.566543614,15.4152882224,0.0,15.4152882224
 06/21  17:00:00,1213.06874574,35.6006864071,242.693876288,0.0,348.885089477,398.725816546,10.9476302683,0.0,10.9476302683
 06/21  18:00:00,993.219241685,30.9453166947,228.880967194,0.0,249.203635341,299.044362409,8.7450902961,0.0,8.7450902961
 06/21  19:00:00,962.648922486,30.8997414573,223.125995655,0.0,249.203635341,299.044362409,4.37388869343,0.0,4.37388869343
 06/21  20:00:00,782.434697119,30.789514465,193.246720962,0.0,149.522181205,249.203635341,8.75547761702,0.0218207202024,8.73365689682
 06/21  21:00:00,628.016122108,30.789514465,43.0771800032,0.0,149.522181205,249.203635341,17.7630478574,15.5715465029,2.19150135447
 06/21  22:00:00,349.3567227,0.0,0.0,0.0,49.8407270682,199.362908273,2.189463096,0.0,2.189463096
 06/21  23:00:00,299.991963595,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892946091,0.0,2.1892946091
 06/21  24:00:00,287.76976584,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927155048,0.0,2.18927155048
 06/22  01:00:00,287.769763392,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953105051,0.0,2.18953105051
 06/22  02:00:00,287.769763372,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950389279,0.0,2.18950389279
 06/22  03:00:00,287.769763364,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947661733,0.0,2.18947661733
 06/22  04:00:00,299.991961166,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944926082,0.0,2.18944926082
 06/22  05:00:00,349.358096561,0.0,0.0,0.0,49.8407270682,199.362908273,2.19176008373,0.0,2.19176008373
 06/22  06:00:00,381.063389336,34.0124329516,0.0,0.0,49.8407270682,199.362908273,91.9467038657,87.5848471149,4.36185675087
 06/22  07:00:00,501.959776064,30.789514465,0.0,0.0,149.522181205,199.362908273,78.3513438156,71.79125261,6.56009120553
 06/22  08:00:00,1053.55023877,34.1614204607,0.0,0.0,448.566543614,448.566543614,36.5136280726,23.3388608684,13.1747672043
 06/22  09:00:00,1019.97919752,37.2632416342,0.0,0.0,448.566543614,448.566543614,28.641631562,13.2592652063,15.3823663557
 06/22  10:00:00,1038.54621418,38.0010114837,18.3902941463,0.0,448.566543614,448.566543614,21.7326532146,6.34459792598,15.3880552886
 06/22  11:00:00,1090.17995418,36.8829098846,60.2912800579,0.0,448.566543614,448.566543614,19.4358781188,1.80086519693,17.6350129219
 06/22  12:00:00,1053.75295165,33.1302742196,76.8780292353,0.0,448.566543614,398.725816546,23.8425149853,1.72449381491,22.1180211703
 06/22  13:00:00,1166.51001377,36.662064313,134.89301235,0.0,448.566543614,448.566543614,20.2277968082,0.341899098194,19.88589771
 06/22  14:00:00,1220.26681742,38.194648767,186.47515399,0.0,448.566543614,448.566543614,13.1664890388,0.0,13.1664890388
 06/22  15:00:00,1229.5945542,39.0616999492,194.933585384,0.0,448.566543614,448.566543614,13.1604225019,0.0,13.1604225019
 06/22  16:00:00,1296.25964653,39.9195439486,211.385130618,0.0,448.566543614,448.566543614,15.4150025771,0.0,15.4150025771
 06/22  17:00:00,1184.21958995,35.5342645348,215.936049261,0.0,348.885089477,398.725816546,10.9458505738,0.0,10.9458505738
 06/22  18:00:00,960.701305839,30.8015468072,197.084745949,0.0,249.203635341,299.044362409,8.74644381835,0.0,8.74644381835
 06/22  19:00:00,857.287546469,30.789514465,119.631091513,0.0,249.203635341,299.044362409,4.3992896843,0.0249302610958,4.3743594232
 06/22  20:00:00,591.131128499,30.789514465,24.825375152,0.0,149.522181205,249.203635341,22.2313704511,15.675864792,6.55550565904
 06/22  21:00:00,545.604130669,30.789514465,0.0,0.0,149.522181205,249.203635341,48.7630814962,44.3999348265,4.36314666972
 06/22  22:00:00,349.356720458,0.0,0.0,0.0,49.8407270682,199.362908273,2.18952817176,0.0,2.18952817176
 06/22  23:00:00,299.991961284,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895005197,0.0,2.1895005197
 06/22  24:00:00,287.769763439,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894728789,0.0,2.1894728789
 06/23  01:00:00,287.769760965,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943844046,0.0,2.18943844046
 06/23  02:00:00,287.769760961,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940693611,0.0,2.18940693611
 06/23  03:00:00,287.769760967,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937532601,0.0,2.18937532601
 06/23  04:00:00,299.991958782,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934364457,0.0,2.18934364457
 06/23  05:00:00,349.358092382,0.0,0.0,0.0,49.8407270682,199.362908273,2.19179477969,0.0,2.19179477969
 06/23  06:00:00,380.564928494,33.424174309,0.0,0.0,49.8407270682,199.362908273,210.948609994,206.586873406,4.36173658809
 06/23  07:00:00,502.029443914,30.789514465,0.0,0.0,149.522181205,199.362908273,170.769131638,164.209409749,6.55972188865
 06/23  08:00:00,1050.64724302,31.2518910297,0.0,0.0,448.566543614,448.566543614,45.2743009999,32.1004908564,13.1738101434
 06/23  09:00:00,1038.73200862,32.7830001697,4.01906859833,0.0,448.566543614,448.566543614,29.3427476066,13.9601914358,15.3825561708
 06/23  10:00:00,1064.73980938,33.6839306325,38.5298193409,0.0,448.566543614,448.566543614,18.128471187,4.938221375,13.190249812
 06/23  11:00:00,1079.72026927,34.2672868913,52.4748993001,0.0,448.566543614,448.566543614,21.6015284969,2.24111172733,19.3604167696
 06/23  12:00:00,1060.52416374,32.1256487799,84.2009088587,0.0,448.566543614,398.725816546,23.6440407706,3.26121651908,20.3828242516
 06/23  13:00:00,1215.3240349,35.1832713049,183.624594563,0.0,448.566543614,448.566543614,23.0378344373,0.943727715196,22.0941067222
 06/23  14:00:00,1255.1541946,36.6753590273,220.091973381,0.0,448.566543614,448.566543614,10.9981764274,0.0250233693173,10.9731530581
 06/23  15:00:00,1257.50774977,37.9170938651,220.405844929,0.0,448.566543614,448.566543614,13.1665674892,0.0,13.1665674892
 06/23  16:00:00,1300.37190307,38.2192746288,214.168054863,0.0,448.566543614,448.566543614,17.6130356947,0.0,17.6130356947
 06/23  17:00:00,1182.93522655,33.9357328774,213.15923727,0.0,348.885089477,398.725816546,8.76009587702,0.0,8.76009587702
 06/23  18:00:00,985.1427748,30.789514465,218.154402598,0.0,249.203635341,299.044362409,8.74521631745,0.0,8.74521631745
 06/23  19:00:00,959.576250743,30.789514465,218.411399988,0.0,249.203635341,299.044362409,6.5508930895,0.0,6.5508930895
 06/23  20:00:00,811.629259425,30.789514465,220.887215702,0.0,149.522181205,249.203635341,17.9801001732,11.4244487439,6.55565142929
 06/23  21:00:00,697.770990598,30.789514465,101.81213415,0.0,149.522181205,249.203635341,46.2932110317,44.1015971352,2.19161389647
 06/23  22:00:00,349.356718015,0.0,0.0,0.0,49.8407270682,199.362908273,2.18947165918,0.0,2.18947165918
 06/23  23:00:00,299.991958848,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926580415,0.0,2.18926580415
 06/23  24:00:00,287.769761066,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892351275,0.0,2.18892351275
 06/24  01:00:00,237.92903152,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894844692,0.0,2.1894844692
 06/24  02:00:00,237.929031496,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944868506,0.0,2.18944868506
 06/24  03:00:00,237.929031489,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941277414,0.0,2.18941277414
 06/24  04:00:00,250.151229298,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893767769,0.0,2.1893767769
 06/24  05:00:00,274.596999058,0.0,0.0,0.0,24.9203635341,149.522181205,4.36359459836,0.0,4.36359459836
 06/24  06:00:00,379.679233177,32.5888436269,0.0,0.0,49.8407270682,199.362908273,142.842556712,140.651691552,2.19086516048
 06/24  07:00:00,402.325954009,30.789514465,0.0,0.0,49.8407270682,199.362908273,144.973477725,140.605589559,4.36788816635
 06/24  08:00:00,651.462049071,30.789514465,0.0,0.0,249.203635341,249.203635341,55.0010738022,48.4502742568,6.55079954542
 06/24  09:00:00,624.318124217,30.789514465,0.000807982271066,0.0,249.203635341,249.203635341,48.9979159659,42.4339023241,6.56401364181
 06/24  10:00:00,565.89515904,30.789514465,0.0,0.0,249.203635341,249.203635341,39.4603168045,30.7209334698,8.73938333474
 06/24  11:00:00,565.899732833,30.789514465,0.0,0.0,249.203635341,249.203635341,43.1758627928,34.4255141484,8.75034864443
 06/24  12:00:00,714.804934012,30.789514465,97.4929104302,0.0,249.203635341,249.203635341,28.5324276402,21.970362871,6.56206476914
 06/24  13:00:00,740.857396946,30.789514465,112.259354699,0.0,249.203635341,249.203635341,24.2822915703,15.5431460303,8.73914553993
 06/24  14:00:00,509.344127271,30.789514465,131.041169112,0.0,74.7610906023,174.442544739,30.8831187002,25.9655854388,4.91753326137
 06/24  15:00:00,596.334292455,30.789514465,216.38124695,0.0,74.7610906023,174.442544739,21.0057727098,15.0035025556,6.0022701542
 06/24  16:00:00,606.303408355,30.789514465,178.507280968,0.0,74.7610906023,174.442544739,27.8580157189,23.4862226422,4.37179307669
 06/24  17:00:00,634.81078262,30.790321544,243.27829616,0.0,24.9203635341,149.522181205,26.4484027593,22.0863857746,4.36201698476
 06/24  18:00:00,548.040231413,20.5822410696,176.251342953,0.0,24.9203635341,149.522181205,2.19102721962,0.0,2.19102721962
 06/24  19:00:00,521.333744422,20.1677168032,167.023433309,0.0,24.9203635341,149.522181205,2.19056372585,0.0,2.19056372585
 06/24  20:00:00,429.510774146,13.4694343128,112.608121295,0.0,24.9203635341,149.522181205,4.36194435596,0.0,4.36194435596
 06/24  21:00:00,290.49818476,0.0,0.0,0.0,24.9203635341,149.522181205,2.19257813951,0.0,2.19257813951
 06/24  22:00:00,274.595624916,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949218007,0.0,2.18949218007
 06/24  23:00:00,250.151229285,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945582858,0.0,2.18945582858
 06/24  24:00:00,237.929031475,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941949544,0.0,2.18941949544
 06/25  01:00:00,237.928571925,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856072065,0.0,2.18856072065
 06/25  02:00:00,237.928572044,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869155693,0.0,2.18869155693
 06/25  03:00:00,237.928571895,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858660674,0.0,2.18858660674
 06/25  04:00:00,250.150769388,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  05:00:00,274.596537181,0.0,0.0,0.0,24.9203635341,149.522181205,4.36182392498,0.0,4.36182392498
 06/25  06:00:00,272.22195633,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869993208,0.0,2.18869993208
 06/25  07:00:00,301.407716149,4.74136455946,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  08:00:00,405.940815442,23.4006512903,46.5011491053,0.0,24.9203635341,149.522181205,2.18871199903,0.0,2.18871199903
 06/25  09:00:00,465.370657431,20.1793201315,124.634520283,0.0,24.9203635341,149.522181205,2.18872419862,0.0,2.18872419862
 06/25  10:00:00,496.58810382,24.2901458065,198.674515295,0.0,24.9203635341,149.522181205,2.18871330752,0.0,2.18871330752
 06/25  11:00:00,393.34941019,14.6348725594,125.745376788,0.0,24.9203635341,149.522181205,2.19024801991,0.0,2.19024801991
 06/25  12:00:00,211.111881867,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003546099,0.0,2.19003546099
 06/25  13:00:00,211.113254615,0.0,0.0,0.0,24.9203635341,149.522181205,4.3645270181,0.0,4.3645270181
 06/25  14:00:00,211.111881871,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003617713,0.0,2.19003617713
 06/25  15:00:00,211.110967565,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886983052,0.0,2.1886983052
 06/25  16:00:00,553.199337482,21.5601445402,211.066243266,0.0,24.9203635341,149.522181205,2.18833481063,0.0,2.18833481063
 06/25  17:00:00,592.391134887,20.5524793312,210.181437714,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  18:00:00,623.152401361,24.1963495804,235.996986664,0.0,24.9203635341,149.522181205,2.18872299632,0.0,2.18872299632
 06/25  19:00:00,561.378678175,20.6940424385,204.050400906,0.0,24.9203635341,149.522181205,2.18871166103,0.0,2.18871166103
 06/25  20:00:00,459.602165333,13.635938018,131.639305216,0.0,24.9203635341,149.522181205,2.18870033725,0.0,2.18870033725
 06/25  21:00:00,290.497265753,0.0,0.0,0.0,24.9203635341,149.522181205,2.19092170808,0.0,2.19092170808
 06/25  22:00:00,274.595165486,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873026289,0.0,2.18873026289
 06/25  23:00:00,250.150769712,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862473647,0.0,2.18862473647
 06/25  24:00:00,237.92857161,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851914783,0.0,2.18851914783
 06/26  01:00:00,287.769753763,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/26  02:00:00,287.769753757,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947307969,0.0,2.18947307969
 06/26  03:00:00,287.769753744,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894286919,0.0,2.1894286919
 06/26  04:00:00,299.991951554,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938421507,0.0,2.18938421507
 06/26  05:00:00,349.358081362,0.0,0.0,0.0,49.8407270682,199.362908273,4.36325414647,0.0,4.36325414647
 06/26  06:00:00,378.101923975,31.0409063796,0.0,0.0,49.8407270682,199.362908273,104.586934608,102.396197558,2.19073704943
 06/26  07:00:00,501.960906663,30.789514465,0.0,0.0,149.522181205,199.362908273,83.1474700625,74.4077454878,8.73972457472
 06/26  08:00:00,1157.08721759,32.8296198469,55.853891364,0.0,448.566543614,448.566543614,23.9264048149,10.759081056,13.1673237589
 06/26  09:00:00,1292.97215837,34.1708194599,212.901426243,0.0,448.566543614,448.566543614,15.0758795644,1.89302009093,13.1828594735
 06/26  10:00:00,1288.17802234,34.0868879846,253.866998322,0.0,448.566543614,448.566543614,16.1641732737,0.779625689963,15.3845475837
 06/26  11:00:00,1318.28963466,32.5277045724,280.638787733,0.0,448.566543614,448.566543614,17.6831474144,0.0541411236227,17.6290062907
 06/26  12:00:00,1280.23216365,30.9056073881,294.331965523,0.0,448.566543614,398.725816546,22.110629106,0.0,22.110629106
 06/26  13:00:00,1340.77885779,31.3507826354,304.481287509,0.0,448.566543614,448.566543614,19.8807624873,0.0,19.8807624873
 06/26  14:00:00,1359.01310688,33.0190364916,315.526146005,0.0,448.566543614,448.566543614,13.1632940794,0.0,13.1632940794
 06/26  15:00:00,1368.30527443,34.6551628565,322.287855479,0.0,448.566543614,448.566543614,10.9707266427,0.0,10.9707266427
 06/26  16:00:00,1414.99697783,38.7066419534,316.034266536,0.0,448.566543614,448.566543614,17.6124691451,0.0,17.6124691451
 06/26  17:00:00,1300.68663056,37.7924356664,315.50193495,0.0,348.885089477,398.725816546,8.76009778457,0.0,8.76009778457
 06/26  18:00:00,1104.07259518,36.6981189488,319.347409399,0.0,249.203635341,299.044362409,8.74510468421,0.0,8.74510468421
 06/26  19:00:00,1073.57774618,35.7196278978,319.407652872,0.0,249.203635341,299.044362409,6.54997495632,0.0,6.54997495632
 06/26  20:00:00,902.111566274,31.0885353157,299.196243485,0.0,149.522181205,249.203635341,6.55559882128,0.000227003972936,6.5553718173
 06/26  21:00:00,888.747066718,30.789514465,274.282684272,0.0,149.522181205,249.203635341,2.74657988424,0.555032538779,2.19154734546
 06/26  22:00:00,349.356710832,0.0,0.0,0.0,49.8407270682,199.362908273,2.18946683828,0.0,2.18946683828
 06/26  23:00:00,299.991951706,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947761727,0.0,2.18947761727
 06/26  24:00:00,287.769753857,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943281656,0.0,2.18943281656
 06/27  01:00:00,287.769751494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938335514,0.0,2.18938335514
 06/27  02:00:00,287.769751509,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933498956,0.0,2.18933498956
 06/27  03:00:00,287.769751542,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928651023,0.0,2.18928651023
 06/27  04:00:00,299.99194939,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923795604,0.0,2.18923795604
 06/27  05:00:00,349.358078034,0.0,0.0,0.0,49.8407270682,199.362908273,4.36323684168,0.0,4.36323684168
 06/27  06:00:00,380.06749084,33.0630377721,0.0,0.0,49.8407270682,199.362908273,29.0090851252,26.8182165439,2.19086858134
 06/27  07:00:00,639.373902844,30.8960157801,77.1969414414,0.0,149.522181205,199.362908273,32.6028354359,26.0434482287,6.55938720723
 06/27  08:00:00,1366.88428798,33.9256505987,243.290983375,0.0,448.566543614,448.566543614,13.9950775914,0.821421993824,13.1736555976
 06/27  09:00:00,1372.23237617,36.9511348714,277.533048772,0.0,448.566543614,448.566543614,15.3777206958,0.0,15.3777206958
 06/27  10:00:00,1344.38657442,38.2846622385,296.248924733,0.0,448.566543614,448.566543614,15.3861579216,0.0,15.3861579216
 06/27  11:00:00,1364.79071564,37.850729623,315.571359966,0.0,448.566543614,448.566543614,17.6283011936,0.0,17.6283011936
 06/27  12:00:00,1322.74066972,34.1504818131,327.057723425,0.0,448.566543614,398.725816546,19.9009695479,0.0,19.9009695479
 06/27  13:00:00,1363.25739498,39.7792967439,312.106275438,0.0,448.566543614,448.566543614,19.8816401176,0.0,19.8816401176
 06/27  14:00:00,1362.68402908,41.2688029335,310.052529313,0.0,448.566543614,448.566543614,13.1695237574,0.0,13.1695237574
 06/27  15:00:00,1361.90461736,42.6770569938,307.865326511,0.0,448.566543614,448.566543614,13.1625211903,0.0,13.1625211903
 06/27  16:00:00,1406.52033246,47.7073607685,298.55691782,0.0,448.566543614,448.566543614,17.6116747338,0.0,17.6116747338
 06/27  17:00:00,1292.50461036,45.1731904035,299.939172983,0.0,348.885089477,398.725816546,8.7593782599,0.0,8.7593782599
 06/27  18:00:00,1098.46882486,39.4283804167,311.013387569,0.0,249.203635341,299.044362409,8.74494684657,0.0,8.74494684657
 06/27  19:00:00,1079.18247528,37.5586760569,318.043875653,0.0,249.203635341,299.044362409,4.37363381847,0.0,4.37363381847
 06/27  20:00:00,931.597733532,31.4410549703,327.256879407,0.0,149.522181205,249.203635341,6.55537988371,0.0,6.55537988371
 06/27  21:00:00,921.675483816,30.8399110964,299.955480505,0.0,149.522181205,249.203635341,4.36313204119,0.0,4.36313204119
 06/27  22:00:00,349.356708484,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923202415,0.0,2.18923202415
 06/27  23:00:00,299.991949411,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946762101,0.0,2.18946762101
 06/27  24:00:00,287.769751542,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941868374,0.0,2.18941868374
 06/28  01:00:00,287.769749197,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936339611,0.0,2.18936339611
 06/28  02:00:00,287.769749208,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931087809,0.0,2.18931087809
 06/28  03:00:00,287.769749241,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925826849,0.0,2.18925826849
 06/28  04:00:00,299.991947094,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920560097,0.0,2.18920560097
 06/28  05:00:00,349.358073445,0.0,0.0,0.0,49.8407270682,199.362908273,2.19160032818,0.0,2.19160032818
 06/28  06:00:00,425.875481408,34.442849585,15.2340494858,0.0,49.8407270682,199.362908273,12.9307549095,10.7397970445,2.19095786502
 06/28  07:00:00,726.741713178,31.2641944318,159.757743167,0.0,149.522181205,199.362908273,22.7445962015,14.0055011148,8.73909508679
 06/28  08:00:00,1395.79185578,37.8222226895,266.298298753,0.0,448.566543614,448.566543614,13.17953676,0.0108432074784,13.1686935526
 06/28  09:00:00,1404.62159867,41.7175592548,303.807043633,0.0,448.566543614,448.566543614,13.1838911898,0.0,13.1838911898
 06/28  10:00:00,1377.2915392,43.216689733,322.925995967,0.0,448.566543614,448.566543614,15.3831345499,0.0,15.3831345499
 06/28  11:00:00,1374.97566428,42.8960121687,320.711044892,0.0,448.566543614,448.566543614,17.6288914667,0.0,17.6288914667
 06/28  12:00:00,1327.85919491,37.6787476173,329.030682187,0.0,448.566543614,398.725816546,22.1095248673,0.0,22.1095248673
 06/28  13:00:00,1369.49699002,43.7718228187,314.90763459,0.0,448.566543614,448.566543614,19.8787074671,0.0,19.8787074671
 06/28  14:00:00,1363.30224248,45.0116777672,307.878700238,0.0,448.566543614,448.566543614,13.162026393,0.0,13.162026393
 06/28  15:00:00,1359.57348285,46.320485764,302.532782528,0.0,448.566543614,448.566543614,10.9712124728,0.0,10.9712124728
 06/28  16:00:00,1405.25287609,51.8801171897,293.824895738,0.0,448.566543614,448.566543614,17.6094566231,0.0,17.6094566231
 06/28  17:00:00,1292.24559355,48.5492361748,296.424557624,0.0,348.885089477,398.725816546,8.75868354881,0.0,8.75868354881
 06/28  18:00:00,1096.07104626,41.2952112423,306.748788274,0.0,249.203635341,299.044362409,8.74472271031,0.0,8.74472271031
 06/28  19:00:00,1073.04287713,39.1816345576,310.281326549,0.0,249.203635341,299.044362409,6.55042767532,0.0,6.55042767532
 06/28  20:00:00,933.174648766,31.794753418,327.321248619,0.0,149.522181205,249.203635341,6.55457074137,0.0,6.55457074137
 06/28  21:00:00,920.64976828,30.9271959459,302.789198384,0.0,149.522181205,249.203635341,2.1915914648,0.0,2.1915914648
 06/28  22:00:00,349.356706324,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941979114,0.0,2.18941979114
 06/28  23:00:00,299.991947124,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936598337,0.0,2.18936598337
 06/28  24:00:00,287.769749312,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931301897,0.0,2.18931301897
 06/29  01:00:00,287.769747042,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925496182,0.0,2.18925496182
 06/29  02:00:00,287.769747094,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919853159,0.0,2.18919853159
 06/29  03:00:00,287.769747064,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942517689,0.0,2.18942517689
 06/29  04:00:00,299.991944816,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936843335,0.0,2.18936843335
 06/29  05:00:00,349.358070207,0.0,0.0,0.0,49.8407270682,199.362908273,2.19160357074,0.0,2.19160357074
 06/29  06:00:00,381.653494447,34.660852238,0.0,0.0,49.8407270682,199.362908273,15.3964686054,11.03452503,4.36194357533
 06/29  07:00:00,626.253025554,31.3835309648,92.1396531369,0.0,149.522181205,199.362908273,21.0199264933,14.4601901041,6.55973638925
 06/29  08:00:00,1388.17312082,39.559742901,260.643530109,0.0,448.566543614,448.566543614,13.2136997996,0.0434627087444,13.1702370909
 06/29  09:00:00,1387.63157805,43.5014745099,289.521554239,0.0,448.566543614,448.566543614,15.380598591,0.0,15.380598591
 06/29  10:00:00,1368.78077839,45.305658096,312.807234469,0.0,448.566543614,448.566543614,13.185634588,0.0,13.185634588
 06/29  11:00:00,1357.27403051,45.416454536,300.488988365,0.0,448.566543614,448.566543614,17.6259649941,0.0,17.6259649941
 06/29  12:00:00,1313.57364755,40.1410387428,311.900196484,0.0,448.566543614,398.725816546,22.1083185119,0.0,22.1083185119
 06/29  13:00:00,1363.20751109,47.1693445002,305.036372768,0.0,448.566543614,448.566543614,19.8799624587,0.0,19.8799624587
 06/29  14:00:00,1355.70736199,48.7834174188,296.793819346,0.0,448.566543614,448.566543614,13.1628498878,0.0,13.1628498878
 06/29  15:00:00,1353.87093427,51.1825546853,291.861480817,0.0,448.566543614,448.566543614,10.9683894687,0.0,10.9683894687
 06/29  16:00:00,1408.05516336,58.7903747117,289.3699955,0.0,448.566543614,448.566543614,17.609939123,0.0,17.609939123
 06/29  17:00:00,1295.91349365,51.7400689527,297.766405487,0.0,348.885089477,398.725816546,8.758967007,0.0,8.758967007
 06/29  18:00:00,1105.37009144,38.4265167919,319.112067555,0.0,249.203635341,299.044362409,8.74497010373,0.0,8.74497010373
 06/29  19:00:00,1088.21555611,37.718454925,327.386815552,0.0,249.203635341,299.044362409,6.54981060992,0.0,6.54981060992
 06/29  20:00:00,951.389021823,32.0307665268,346.000421478,0.0,149.522181205,249.203635341,6.55468680945,0.0,6.55468680945
 06/29  21:00:00,961.67590927,31.1423989877,338.205032689,0.0,149.522181205,249.203635341,2.19163890447,0.0,2.19163890447
 06/29  22:00:00,349.356704066,0.0,0.0,0.0,49.8407270682,199.362908273,2.18937474746,0.0,2.18937474746
 06/29  23:00:00,338.12604711,0.774278915856,17.8979917287,0.0,24.9203635341,199.362908273,2.18941086039,0.0,2.18941086039
