Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/27  12:00:00,73.3733114296,3.39694069114,18.0337765427,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/27  13:00:00,81.0403327216,3.39694069114,19.2079735603,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  14:00:00,81.4175485025,3.39694069114,19.5851893412,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  15:00:00,81.709294852,3.39694069114,19.8769356907,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  16:00:00,81.6222859986,3.39694069114,19.7899268373,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  17:00:00,34.9690191952,1.92218479262,12.556761901,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/27  18:00:00,17.9279485812,1.5377478341,9.89737647268,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  19:00:00,21.7919047596,1.92218479262,11.8897290258,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  20:00:00,25.9521786448,1.5377478341,8.99860653625,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  21:00:00,24.4919234396,1.3849881619,7.69111100327,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  22:00:00,19.2177576061,0.606761040467,3.19517229121,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  23:00:00,17.2779492814,0.301901425292,1.56022358162,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  06:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  07:00:00,31.4661866659,3.39694069114,1.0863491988,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/28  08:00:00,53.8949335345,3.39694069114,4.036623244,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/28  09:00:00,70.2477133811,3.39694069114,8.41535421981,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  10:00:00,74.6255715822,3.39694069114,12.7932124209,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  11:00:00,78.3731938112,3.39694069114,16.5408346499,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  12:00:00,72.7805083768,3.39694069114,17.44097349,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/28  13:00:00,80.2743876561,3.39694069114,18.4420284948,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  14:00:00,80.8748173293,3.39694069114,19.0424581679,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  15:00:00,80.9645111772,3.39694069114,19.1321520158,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  16:00:00,81.1113682885,3.39694069114,19.2790091272,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  17:00:00,34.7678246002,1.92218479262,12.3555673061,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/28  18:00:00,17.7288028154,1.5377478341,9.6982307068,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  19:00:00,23.041501766,1.92218479262,11.6521593656,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  20:00:00,24.7768270015,1.3756672267,7.98533550036,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  21:00:00,22.9062413029,1.14304759405,6.34736943441,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  22:00:00,18.9628002379,0.555956572407,2.99101939108,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  23:00:00,16.9303093842,0.245845024112,1.2686400856,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  07:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  08:00:00,11.9144918872,3.39694069114,1.01312724353,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/29  09:00:00,24.5361656149,3.39694069114,3.93788718012,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  10:00:00,28.664326684,3.39694069114,8.06604824917,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  11:00:00,33.2520188245,3.39694069114,12.6537403897,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  12:00:00,25.909754426,3.39694069114,16.0199894604,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  13:00:00,27.1619103546,3.39694069114,17.272145389,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  14:00:00,28.0583262406,3.39694069114,18.168561275,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  15:00:00,28.7570166521,3.39694069114,18.8672516865,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  16:00:00,21.0001263067,1.92218479262,12.5851172396,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  17:00:00,18.0508542355,1.5377478341,10.020282127,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  18:00:00,20.662084399,1.92218479262,12.2470753319,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  19:00:00,20.4585795113,1.5377478341,9.4536740694,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  20:00:00,27.6641675043,1.80349699061,10.4448462392,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  21:00:00,20.9544782219,0.847695515971,4.69095843151,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  22:00:00,19.500738986,0.640887354982,3.44402735652,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  23:00:00,16.3067396138,0.142299928004,0.748615411334,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  24:00:00,16.435989367,0.167175401696,0.85298969079,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  10:00:00,9.85504435998,0.512184670921,2.8500354146,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  11:00:00,16.2897736126,1.4276282066,8.36932113149,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  12:00:00,16.7673199414,1.4596408439,8.81485482301,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  13:00:00,20.2455954973,1.92218479262,11.8305864302,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  14:00:00,17.7701810383,1.5377478341,9.73960892973,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  15:00:00,20.960063686,1.92218479262,12.5450546189,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  16:00:00,18.518825786,1.60169271608,10.4243087954,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  17:00:00,21.2473592735,1.97733199757,12.7772030015,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  18:00:00,18.1300123579,1.5936559031,10.0435321803,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  19:00:00,23.1242891792,1.92218479262,11.7349467788,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  20:00:00,25.0181642089,1.41937076291,8.18296917152,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  21:00:00,22.6955059777,1.12022742544,6.15945427775,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  22:00:00,18.1888724325,0.446371692253,2.32667646578,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  06:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  07:00:00,31.1245419476,3.39694069114,0.744704480484,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/31  08:00:00,51.0581847995,3.39694069114,1.19987450898,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/31  09:00:00,66.7402820203,3.39694069114,4.90792285902,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  10:00:00,70.5261823667,3.39694069114,8.69382320542,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  11:00:00,74.0015586231,3.39694069114,12.1691994618,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  12:00:00,71.1722869296,3.39694069114,15.8327520428,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/31  13:00:00,79.558577629,3.39694069114,17.7262184677,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  14:00:00,80.0382984002,3.39694069114,18.2059392389,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  15:00:00,80.3601850705,3.39694069114,18.5278259092,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  16:00:00,80.6607680185,3.39694069114,18.8284088571,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  17:00:00,34.4496756565,1.92218479262,12.0374183624,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/31  18:00:00,17.3853376688,1.5377478341,9.35476556028,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  19:00:00,22.3788713935,1.92218479262,10.9895289931,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  20:00:00,21.9894362338,1.03001316777,5.54359879157,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  21:00:00,18.0684557218,0.429986033241,2.22264541411,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  22:00:00,16.8910595009,0.244663019659,1.23057220673,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  06:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  07:00:00,33.5811008553,3.39694069114,3.20126338823,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/01  08:00:00,56.0301502627,3.39694069114,6.17183997218,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/01  09:00:00,71.5876486938,3.39694069114,9.75528953249,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  10:00:00,75.9622602541,3.39694069114,14.1299010928,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  11:00:00,78.8831907516,3.39694069114,17.0508315903,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  12:00:00,73.2853204057,3.39694069114,17.9457855188,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/01  13:00:00,80.8247561146,3.39694069114,18.9923969533,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  14:00:00,81.5152768188,3.39694069114,19.6829176575,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  15:00:00,82.0905314992,3.39694069114,20.2581723379,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  16:00:00,82.6387667172,3.39694069114,20.8064075559,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  17:00:00,36.0811368857,2.01890309777,13.5721612865,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/01  18:00:00,18.5649600471,1.63166017647,10.4404755962,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  19:00:00,23.4440055468,1.94862972344,12.0282182156,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  20:00:00,26.1041860449,1.5377478341,9.15061393634,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  21:00:00,27.8896297313,1.84613590016,10.6276695567,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  22:00:00,22.5062029262,1.07707572129,6.01330293043,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  23:00:00,22.3433484349,1.08174549992,5.84577866047,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  24:00:00,19.0566720857,0.586291194858,3.05455661637,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  01:00:00,17.2204728935,0.29843578364,1.50621283537,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  06:00:00,10.0403537154,3.39694069114,0.150588749752,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  07:00:00,34.390625482,3.39694069114,4.01078801492,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/02  08:00:00,56.1624950807,3.39694069114,6.3041847902,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/02  09:00:00,71.8133817706,3.39694069114,9.98102260931,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  10:00:00,76.2480751949,3.39694069114,14.4157160336,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  11:00:00,78.7521838116,3.39694069114,16.9198246502,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  12:00:00,73.0863524107,3.39694069114,17.7468175238,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/02  13:00:00,80.4503599225,3.39694069114,18.6180007612,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  14:00:00,80.9076995777,3.39694069114,19.0753404164,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  15:00:00,81.1841685399,3.39694069114,19.3518093786,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  16:00:00,81.4628237503,3.39694069114,19.630464589,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  17:00:00,35.2468288809,1.97372791889,12.7830284605,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/02  18:00:00,18.2615035065,1.60095845113,10.167720781,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  19:00:00,23.5430313035,1.92218479262,12.1536889031,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  20:00:00,26.3897976526,1.5377478341,9.43622554405,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  21:00:00,28.6775269822,1.92218479262,11.3395179152,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  22:00:00,24.2832622896,1.32605145389,7.54138656126,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  23:00:00,23.9156037043,1.30633074307,7.19344868674,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  24:00:00,20.0981660881,0.734813462038,3.94752835163,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  01:00:00,18.4648098526,0.487703741423,2.56128183667,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  02:00:00,17.6592362298,0.364051156815,1.87936079851,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  03:00:00,17.1059179372,0.277140504415,1.4129531583,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  06:00:00,11.7166257582,3.39694069114,1.82686079264,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  07:00:00,36.4514255754,3.39694069114,6.07158810831,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/03  08:00:00,58.4463034887,3.39694069114,8.58799319825,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/03  09:00:00,74.5334465779,3.39694069114,12.7010874166,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  10:00:00,78.5447583025,3.39694069114,16.7123991412,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  11:00:00,79.9003760968,3.39694069114,18.0680169354,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  12:00:00,74.1598956586,3.39694069114,18.8203607718,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/03  13:00:00,81.3985365757,3.39694069114,19.5661774144,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  14:00:00,81.7056528677,3.39694069114,19.8732937064,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  15:00:00,81.6682618502,3.39694069114,19.8359026889,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  16:00:00,81.5928939749,3.39694069114,19.7605348135,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  17:00:00,34.8673325612,1.92218479262,12.4550752671,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/03  18:00:00,17.7123689539,1.5377478341,9.68179684533,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  19:00:00,23.1336292499,1.92218479262,11.7442868495,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  20:00:00,26.077815348,1.5377478341,9.12424323946,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  21:00:00,27.8217606911,1.83498463436,10.5709517823,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  22:00:00,22.8852645702,1.13134194663,6.33809834907,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  23:00:00,23.4797780674,1.24372655699,6.82022723592,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  24:00:00,20.2558982273,0.756673264453,4.08340068834,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  01:00:00,18.8797465013,0.548231644527,2.91569058234,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  02:00:00,19.5129703159,0.655174247506,3.44197179394,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  03:00:00,17.637094628,0.358061644166,1.86320870933,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  04:00:00,16.2191282865,0.13008803242,0.67321597963,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  05:00:00,17.0521724247,0.26512878856,1.37121936167,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  06:00:00,12.9680629158,3.39694069114,3.07829795015,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  07:00:00,39.0939050561,3.39694069114,8.71406758896,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/04  08:00:00,62.0642052353,3.39694069114,12.2058949448,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/04  09:00:00,77.9947559041,3.39694069114,16.1623967428,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  10:00:00,79.4645401937,3.39694069114,17.6321810324,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  11:00:00,80.2045306739,3.39694069114,18.3721715126,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  12:00:00,74.2677163164,3.39694069114,18.9281814296,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/04  13:00:00,81.3433618397,3.39694069114,19.5110026784,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  14:00:00,81.7140849945,3.39694069114,19.8817258332,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  15:00:00,81.8737093872,3.39694069114,20.0413502258,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  16:00:00,82.0192486376,3.39694069114,20.1868894763,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  17:00:00,35.6410432299,2.00677891833,13.1441918101,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/04  18:00:00,18.2112124925,1.59320415299,10.125184065,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  19:00:00,23.3199978998,1.92218479262,11.9306554994,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  20:00:00,26.1774210011,1.5377478341,9.22384889258,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  21:00:00,28.4816750928,1.92218479262,11.1436660257,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  22:00:00,24.2834529271,1.3402228139,7.52740583869,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  23:00:00,24.2389383313,1.36150869297,7.46160536387,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  24:00:00,20.5440187514,0.802382560329,4.3258119166,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  01:00:00,20.3543326523,0.783196595726,4.15531178216,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  02:00:00,18.6550390869,0.521815113938,2.71739969852,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  03:00:00,16.9880805208,0.258073553768,1.3141826926,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  04:00:00,15.9943965382,0.0957915752088,0.482780688481,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  07:00:00,14.9544198106,3.39694069114,5.06465484501,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  08:00:00,20.2394616083,3.39694069114,9.33809696456,0.0,5.48122459637,2.0231993562,0.0,0.0
 08/05  09:00:00,33.2338966872,3.39694069114,12.6356182524,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  10:00:00,37.2718181359,3.39694069114,16.673539701,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  11:00:00,38.6165132404,3.39694069114,18.0182348056,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  12:00:00,28.5776717671,3.39694069114,18.6879068015,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  13:00:00,29.419735227,3.39694069114,19.5299702614,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  14:00:00,29.9255556645,3.39694069114,20.0357906989,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  15:00:00,30.1554432703,3.39694069114,20.2656783047,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  16:00:00,21.5713862444,1.92218479262,13.1563771774,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  17:00:00,18.4093484696,1.5377478341,10.378776361,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  18:00:00,21.2057477492,1.97151600837,12.7414074664,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  19:00:00,20.6771828418,1.5377478341,9.67227739991,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  20:00:00,28.9958090968,1.92218479262,11.6578000297,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  21:00:00,25.8334585489,1.51730878924,8.90032548517,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  22:00:00,26.0365489675,1.59225789332,9.02846679974,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  23:00:00,21.4777612931,0.929238139503,5.13269887915,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  24:00:00,21.683055968,0.977110829173,5.29012086439,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  01:00:00,19.0288488486,0.573928439038,3.03909613513,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  02:00:00,17.5241642067,0.339910216554,1.76842971564,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  03:00:00,16.9682440619,0.25408555612,1.29833423134,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  07:00:00,10.1938104179,0.599731118862,3.1012550246,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  08:00:00,11.5727371459,0.794300247979,4.28561262342,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  09:00:00,14.3921190427,1.17570413974,6.72359062848,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  10:00:00,19.2896418477,1.81694593799,10.9798716352,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  11:00:00,17.6697252092,1.5377478341,9.6391531006,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  12:00:00,20.8918905693,1.94911546203,12.4499508328,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  13:00:00,18.8996622056,1.6764344683,10.7304034628,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  14:00:00,22.299070812,2.1094937812,13.6967527564,0.0,5.48122459637,1.0115996781,0.0,0.0
