Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/12  15:00:00,1076.14125275,82.4383121114,776.796986065,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/12  16:00:00,1084.60069575,84.511914744,788.302295034,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/12  17:00:00,1060.09976135,83.8111682271,798.031115547,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  18:00:00,1029.24816824,73.4588579576,777.757815487,0.0,122.71106,39.942024,13.4627622936,0.0,4.83426,8.62850229362
 07/12  19:00:00,1022.23458339,73.4588579576,770.176632214,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  20:00:00,908.48529385,73.4588579576,730.540838576,0.0,43.513341876,39.942024,13.4669200458,0.0,4.83426,8.6326600458
 07/12  21:00:00,489.387200867,5.90064364042,373.850244589,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  22:00:00,549.072311815,6.02884248111,432.982028241,0.0,43.513341876,39.243024,13.4527916731,0.0,4.83426,8.6185316731
 07/12  23:00:00,501.295038594,3.47118683045,388.024306534,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  24:00:00,463.468463239,2.89715910974,352.112772663,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  01:00:00,359.643631468,2.00329379043,250.062254898,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  02:00:00,317.082244266,1.6828937747,208.20619691,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  03:00:00,241.909483512,1.11846542892,134.301670402,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  04:00:00,105.742088259,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  05:00:00,105.663904189,0.0,0.0,0.0,43.513341876,39.243024,13.442702273,0.0,4.83426,8.60844227297
 07/13  06:00:00,705.578056766,73.4588579576,518.410696991,0.0,43.513341876,39.942024,4.8598810141,0.00562101409887,4.83426,0.02
 07/13  07:00:00,752.457888663,73.5044005868,580.751856836,0.0,43.513341876,39.942024,4.86034278066,0.00608278065815,4.83426,0.02
 07/13  08:00:00,917.133331798,74.8263027886,619.868865892,0.0,122.71106,84.617158233,32.8127714382,0.0,24.1713,8.64147143817
 07/13  09:00:00,947.949586505,75.6793653048,649.662503778,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/13  10:00:00,982.702453321,76.4024642693,679.089664369,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/13  11:00:00,1013.53993876,77.3170275985,707.745033891,0.0,122.71106,88.818015033,44.8809884101,0.0,36.25695,8.62403841013
 07/13  12:00:00,1040.48795126,78.7223290932,733.767445062,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/13  13:00:00,1054.0944347,80.2899055966,749.924689237,0.0,122.71106,84.617158233,24.2082236939,0.0169236939211,24.1713,0.02
 07/13  14:00:00,1074.3850714,82.3509659969,768.351811407,0.0,122.71106,84.617158233,32.7953532386,0.0,24.1713,8.62405323863
 07/13  15:00:00,1086.9463679,84.9442888699,785.399827902,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/13  16:00:00,1091.09251613,86.8567761642,792.914811854,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/13  17:00:00,1068.45668367,85.894182154,805.000976731,0.0,122.71106,39.942024,13.449766895,0.0,4.83426,8.61550689502
 07/13  18:00:00,1038.56468502,73.4637641096,787.643184662,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/13  19:00:00,1040.31569034,73.4650109944,788.496175236,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/13  20:00:00,932.961545624,73.4588579576,754.767855908,0.0,43.513341876,39.942024,13.4662359215,0.0,4.83426,8.63197592151
 07/13  21:00:00,588.945492787,9.26191967435,469.185033462,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  22:00:00,534.776950243,3.96035719866,421.271525106,0.0,43.513341876,39.243024,13.4512744301,0.0,4.83426,8.61701443014
 07/13  23:00:00,464.83199705,3.11831123598,352.313013773,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  24:00:00,462.271662168,3.07861811732,350.661389901,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  01:00:00,431.268000336,2.73147092534,320.295385135,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  02:00:00,248.387008253,1.15298813592,140.674173497,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  03:00:00,368.123277957,2.13484439092,258.247017546,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  04:00:00,108.085574097,0.0,0.0,0.0,43.513341876,39.243024,13.4426735453,0.0,4.83426,8.60841354535
 07/14  05:00:00,107.595765057,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  06:00:00,708.220143927,73.4588579576,519.981050229,0.0,43.513341876,39.942024,4.86105067336,0.00679067336382,4.83426,0.02
 07/14  07:00:00,780.610995313,73.5937734278,608.650190707,0.0,43.513341876,39.942024,4.86438991582,0.0101299158227,4.83426,0.02
 07/14  08:00:00,936.495092098,75.330937934,638.434918771,0.0,122.71106,84.617158233,32.8124450232,0.0,24.1713,8.64114502321
 07/14  09:00:00,967.335331132,76.1349009267,668.188775203,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/14  10:00:00,1004.14812685,76.8519748164,699.777809837,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/14  11:00:00,1031.35300948,77.8377667203,724.797321077,0.0,122.71106,88.818015033,44.8809525729,0.0,36.25695,8.62400257291
 07/14  12:00:00,1056.08035707,79.3196342021,748.662477049,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/14  13:00:00,1080.43670495,81.2573611618,775.23964603,0.0,122.71106,84.617158233,24.2074195489,0.0161195488889,24.1713,0.02
 07/14  14:00:00,1093.11777414,83.4009005737,785.964219327,0.0,122.71106,84.617158233,32.7953067041,0.0,24.1713,8.62400670411
 07/14  15:00:00,1094.3715016,85.8313571733,791.562412436,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/14  16:00:00,1092.11846998,87.6776575788,792.540758198,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/14  17:00:00,1065.42497767,86.6977934385,800.417079087,0.0,122.71106,39.942024,13.4498658553,0.0,4.83426,8.61560585528
 07/14  18:00:00,1041.56289366,73.4930472676,789.881182706,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/14  19:00:00,1040.78945163,73.510524576,788.983223421,0.0,122.71106,39.942024,13.4707809536,0.0,4.83426,8.63652095362
 07/14  20:00:00,931.860601446,73.4598192043,753.973326584,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/14  21:00:00,600.448600637,14.6382973055,475.204326282,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  22:00:00,531.237302949,9.08077270013,412.34790547,0.0,43.513341876,39.243024,13.4524966846,0.0,4.83426,8.61823668457
 07/14  23:00:00,469.827282693,3.66789683379,356.128773585,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  24:00:00,491.41469645,3.6330544735,378.564105936,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  01:00:00,411.067401656,2.55750787947,300.46992034,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  02:00:00,337.14670649,1.94075115651,227.803837785,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  03:00:00,315.168398196,1.74198292266,206.217089394,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  04:00:00,244.534371259,1.15202963504,136.252107416,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  05:00:00,105.705189257,0.0,0.0,0.0,43.513341876,39.243024,13.4399385481,0.0,4.83426,8.60567854808
 07/15  06:00:00,102.674216103,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  07:00:00,267.108225048,1.39283215465,176.327481966,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  08:00:00,447.267572638,3.54181369799,352.30596685,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  09:00:00,506.364404455,11.5267668166,403.126678931,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  10:00:00,558.95469233,10.7551781937,456.223403074,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  11:00:00,571.536394035,14.6620204969,464.125086012,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  12:00:00,663.147616206,11.3982959617,558.54791068,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  13:00:00,611.168798054,12.3274989188,506.525471442,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  14:00:00,715.775983699,15.6510519004,606.523132152,0.0,43.513341876,39.243024,13.4399413323,0.0,4.83426,8.60568133229
 07/15  15:00:00,711.379004954,39.7086775048,579.103593663,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  16:00:00,798.687740833,46.1609491843,658.79277299,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  17:00:00,730.534970893,36.4305688299,601.515335018,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  18:00:00,803.435913691,49.239500154,660.539036252,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  19:00:00,729.354912646,40.5724468566,595.698116962,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  20:00:00,759.666785661,41.322606346,618.304708462,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  21:00:00,667.207453445,32.9286926306,523.84173713,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  22:00:00,695.75747123,16.3966267878,568.269793615,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  23:00:00,573.417165691,8.11614226691,454.819714325,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  24:00:00,589.125376353,4.58024213315,474.367480209,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  01:00:00,459.235775171,3.09358976839,347.591836933,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  02:00:00,461.800438177,3.07545972522,350.142144582,0.0,43.513341876,39.243024,13.4399367741,0.0,4.83426,8.60567677408
 07/16  03:00:00,422.825282405,2.73681701096,311.865984673,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  04:00:00,192.517903642,0.766677372376,85.1638767362,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  05:00:00,302.657430722,1.60788797206,193.45809257,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  06:00:00,102.632014306,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  07:00:00,316.05684983,1.57020234568,224.73473171,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  08:00:00,388.907231524,2.67768789804,295.427314072,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  09:00:00,541.627156931,13.7732024818,436.106108923,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  10:00:00,598.586432346,15.3144777087,491.214384506,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  11:00:00,664.044068939,19.149298703,551.408547866,0.0,43.513341876,39.243024,13.4427668667,0.0,4.83426,8.60850686668
 07/16  12:00:00,603.59475062,15.0746710296,496.441094604,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  13:00:00,698.33190572,13.2275856284,591.893011047,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  14:00:00,629.554579314,13.4470692961,523.365289373,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  15:00:00,774.571613733,43.9109984449,637.179176983,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  16:00:00,705.892068089,49.492023395,563.573436976,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  17:00:00,767.812501272,40.0626267606,634.193942267,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  18:00:00,693.054185233,48.418504378,551.964560164,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  19:00:00,768.125057057,48.5807653392,625.582933309,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  20:00:00,653.087287167,35.9087503844,518.116985987,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  21:00:00,693.936201462,17.2632013687,565.470011098,0.0,43.513341876,39.243024,13.4399375013,0.0,4.83426,8.60567750134
 07/16  22:00:00,588.94337281,9.89523552751,469.032889931,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  23:00:00,607.277206109,4.60526045491,491.876787895,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  24:00:00,540.217964881,3.90460414717,427.042781876,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  01:00:00,443.417044258,3.10587905788,331.883773716,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  02:00:00,365.963802799,2.38618078697,255.860354299,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  03:00:00,354.580869259,2.30368314885,244.662267214,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  04:00:00,252.718366369,1.37697528613,144.147464264,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  05:00:00,105.634323172,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  06:00:00,723.809029616,73.4595455121,537.359326439,0.0,43.513341876,39.942024,13.4475542148,0.00478350781484,4.83426,8.60851070702
 07/17  07:00:00,766.635101643,73.664942432,596.708613984,0.0,43.513341876,39.942024,4.85954332399,0.00528332398732,4.83426,0.02
 07/17  08:00:00,937.069356827,75.6384963479,640.249406333,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/17  09:00:00,974.270115931,76.5611486828,675.681646742,0.0,122.71106,84.617158233,32.7953787174,0.0,24.1713,8.62407871739
 07/17  10:00:00,1003.43351306,77.3565743666,699.510893411,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/17  11:00:00,1041.72790436,78.9666694325,735.415245858,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/17  12:00:00,1070.34610552,80.6200456007,763.230299874,0.0,122.71106,88.818015033,44.8810038004,0.0,36.25695,8.62405380041
 07/17  13:00:00,1081.09062157,82.248430522,776.178019135,0.0,122.71106,84.617158233,24.2082368082,0.0169368081786,24.1713,0.02
 07/17  14:00:00,1097.30176545,84.2850605882,790.042520252,0.0,122.71106,84.617158233,32.7953322344,0.0,24.1713,8.62403223439
 07/17  15:00:00,1099.7710588,86.3150990465,797.162109527,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/17  16:00:00,1099.67412797,88.3578827844,800.325204978,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/17  17:00:00,1072.80725079,87.010073632,808.520670623,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/17  18:00:00,1046.97865278,73.4796278606,796.496725228,0.0,122.71106,39.942024,13.462518061,0.0,4.83426,8.62825806103
 07/17  19:00:00,1055.56138146,73.490775752,804.421024529,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/17  20:00:00,952.350117035,73.4590360186,775.189709178,0.0,43.513341876,39.942024,13.4665242843,0.0,4.83426,8.63226428428
 07/17  21:00:00,606.88552907,15.8737764692,480.160894333,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  22:00:00,528.190859253,9.08016264466,409.548408318,0.0,43.513341876,39.243024,13.4526697171,0.0,4.83426,8.61840971714
 07/17  23:00:00,455.622803688,3.43442255097,342.577761378,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  24:00:00,450.510020925,3.11290346191,338.997749033,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  01:00:00,425.281285937,2.94011838684,314.12371146,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  02:00:00,364.62436831,2.41908542564,254.506356165,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  03:00:00,147.721000297,0.383338686188,41.7406824853,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  04:00:00,108.04333005,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  05:00:00,107.55397514,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  06:00:00,720.759805014,73.4588579576,533.735680527,0.0,43.513341876,39.942024,13.4481354041,0.00538531000777,4.83426,8.60849009413
 07/18  07:00:00,765.952329129,73.560899123,595.188985682,0.0,43.513341876,39.942024,4.86035594777,0.00609594777367,4.83426,0.02
 07/18  08:00:00,930.184732374,75.1793658408,632.938995581,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/18  09:00:00,965.416846408,76.0541173731,666.613903997,0.0,122.71106,84.617158233,32.7951377423,0.0,24.1713,8.62383774231
 07/18  10:00:00,1008.7032967,76.8685847513,704.470303448,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/18  11:00:00,1038.07825718,77.9605335249,731.799808959,0.0,122.71106,88.818015033,44.8807562163,0.0,36.25695,8.6238062163
 07/18  12:00:00,1062.66463932,79.5654440598,755.762714742,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/18  13:00:00,1086.00009166,81.5672304371,781.674311864,0.0,122.71106,84.617158233,24.2077160561,0.0164160561155,24.1713,0.02
 07/18  14:00:00,1103.22725738,83.6991864504,796.956781094,0.0,122.71106,84.617158233,32.795078358,0.0,24.1713,8.62377835802
 07/18  15:00:00,1102.87728941,86.0284750349,801.011875243,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/18  16:00:00,1107.69773319,88.1342625764,808.869565584,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/18  17:00:00,1084.68183452,87.2551559372,820.436556571,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/18  18:00:00,1042.67313723,73.4757211894,792.674108361,0.0,122.71106,39.942024,13.462444066,0.0,4.83426,8.62818406601
 07/18  19:00:00,1048.34948188,73.4807716929,798.119999477,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/18  20:00:00,955.450409236,73.4593468147,776.039795636,0.0,43.513341876,39.942024,13.4666433866,0.0,4.83426,8.63238338659
 07/18  21:00:00,586.918420348,14.9982932917,461.714620523,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  22:00:00,505.46488194,3.95745784441,392.082783835,0.0,43.513341876,39.243024,13.4520409215,0.0,4.83426,8.61778092145
 07/18  23:00:00,465.947523273,3.43687090679,352.775529641,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/18  24:00:00,484.267781123,3.18835762666,372.412261547,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  01:00:00,494.499557842,3.15401250717,382.586516058,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  02:00:00,455.39348212,2.7530909178,344.160734111,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  03:00:00,152.748612005,0.383338686188,46.7023580016,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  04:00:00,253.487676509,1.15148424821,145.154134439,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  05:00:00,105.708154621,0.0,0.0,0.0,43.513341876,39.243024,13.4427355008,0.0,4.83426,8.60847550081
 07/19  06:00:00,709.792547031,73.4588579576,522.283504976,0.0,43.513341876,39.942024,4.86207048306,0.00781048305702,4.83426,0.02
 07/19  07:00:00,788.640701336,73.6152740727,616.748493953,0.0,43.513341876,39.942024,4.86857694806,0.014316948056,4.83426,0.02
 07/19  08:00:00,935.078807631,75.4385863736,637.015517182,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/19  09:00:00,965.555381445,76.2557751174,666.274274077,0.0,122.71106,84.617158233,32.795252849,0.0,24.1713,8.62395284898
 07/19  10:00:00,1001.60309073,77.0275928969,697.16821273,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/19  11:00:00,1028.23822505,78.1311973556,721.757711107,0.0,122.71106,88.818015033,44.880865568,0.0,36.25695,8.623915568
 07/19  12:00:00,1048.12885535,79.6059702721,740.803826186,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/19  13:00:00,1065.65921702,81.3383281527,760.564705222,0.0,122.71106,84.617158233,24.2079244278,0.0166244278434,24.1713,0.02
 07/19  14:00:00,1075.76990117,83.1236627321,768.769978904,0.0,122.71106,84.617158233,32.7951822183,0.0,24.1713,8.62388221832
 07/19  15:00:00,1076.38817769,85.2239227188,773.878304104,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/19  16:00:00,1073.57620029,86.4928154283,774.793655888,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/19  17:00:00,1036.70806581,85.0253505115,773.290509946,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/19  18:00:00,998.145789504,73.4636312225,746.733939321,0.0,122.71106,39.942024,13.4625402035,0.0,4.83426,8.62828020352
 07/19  19:00:00,1009.33705329,73.4637301993,757.205589418,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/19  20:00:00,916.595416253,73.4588579576,735.259738786,0.0,43.513341876,39.942024,13.4667318491,0.0,4.83426,8.63247184912
 07/19  21:00:00,549.854747606,8.8736515672,430.89283762,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  22:00:00,592.12014566,4.30865672404,477.760361327,0.0,43.513341876,39.243024,13.4526525834,0.0,4.83426,8.61839258335
 07/19  23:00:00,564.132787608,3.56231875436,450.443538631,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  24:00:00,474.823693047,2.81292239542,363.481997962,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  01:00:00,466.128731665,2.70224262166,354.931478893,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  02:00:00,427.659976921,2.40126309672,317.06080744,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  03:00:00,206.377225943,0.766677372376,99.4554771225,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  04:00:00,369.781710833,1.94412287177,259.469147673,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  05:00:00,168.82032317,0.468199413365,61.9999935309,0.0,43.513341876,39.243024,13.4426895378,0.0,4.83426,8.60842953777
 07/20  06:00:00,711.352625503,73.4588579576,520.35340957,0.0,43.513341876,39.942024,4.86360617344,0.00934617343805,4.83426,0.02
 07/20  07:00:00,796.102693048,73.6862114273,623.405117365,0.0,43.513341876,39.942024,4.8701040358,0.0158440357982,4.83426,0.02
 07/20  08:00:00,934.00149079,75.1152816049,635.618580848,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/20  09:00:00,948.651869683,75.5482951001,649.675365081,0.0,122.71106,84.617158233,32.7953384232,0.0,24.1713,8.62403842322
 07/20  10:00:00,969.33898943,75.9588769773,665.588451499,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/20  11:00:00,996.831035127,76.6079041973,691.42730864,0.0,122.71106,88.818015033,44.8809465368,0.0,36.25695,8.62399653679
 07/20  12:00:00,1017.76416942,77.656622284,712.082609178,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/20  13:00:00,1036.03135886,79.8441755291,732.308979505,0.0,122.71106,84.617158233,24.2060791707,0.0147791706715,24.1713,0.02
 07/20  14:00:00,1053.33347244,81.238534769,748.176513487,0.0,122.71106,84.617158233,32.795258862,0.0,24.1713,8.62395886203
 07/20  15:00:00,1056.21334289,82.8091832862,756.08057826,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/20  16:00:00,1053.79792148,83.3645484181,757.94988063,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/20  17:00:00,1001.66646856,80.5205869954,742.396003515,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/20  18:00:00,926.275267743,73.4588579576,674.233442678,0.0,122.71106,39.942024,13.4623583711,0.0,4.83426,8.62809837108
 07/20  19:00:00,908.295220873,73.4588579576,655.668285338,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/20  20:00:00,808.807315433,73.4588579576,626.990677593,0.0,43.513341876,39.942024,13.4651477874,0.0,4.83426,8.63088778738
 07/20  21:00:00,303.917201381,2.1561288576,193.446534388,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  22:00:00,206.783385644,1.07554659403,99.2150230644,0.0,43.513341876,39.243024,13.4524037088,0.0,4.83426,8.61814370878
 07/20  23:00:00,402.123917583,3.04953541633,289.33133627,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  24:00:00,205.012226904,0.767920048384,98.082316311,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  01:00:00,152.716242832,0.383338686188,46.7009097938,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  02:00:00,105.151908432,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  03:00:00,105.135658781,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  04:00:00,107.974662017,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  05:00:00,107.551365357,0.0,0.0,0.0,43.513341876,39.243024,13.4426176095,0.0,4.83426,8.60835760954
 07/21  06:00:00,698.102875781,73.4588579576,506.000546342,0.0,43.513341876,39.942024,4.86182816121,0.0075681612091,4.83426,0.02
 07/21  07:00:00,798.284214143,73.5260772485,625.211145834,0.0,43.513341876,39.942024,4.86922278778,0.0149627877834,4.83426,0.02
 07/21  08:00:00,938.075195678,74.825612959,639.614199091,0.0,122.71106,84.617158233,24.8010582434,0.0,24.1713,0.629758243363
 07/21  09:00:00,948.93755995,75.2758912869,649.975937027,0.0,122.71106,84.617158233,32.1862964885,0.0,24.1713,8.01499648846
 07/21  10:00:00,957.456782013,75.6763202003,653.895315568,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/21  11:00:00,1005.29645427,76.6888673823,699.787544174,0.0,122.71106,88.818015033,44.8810063961,0.0,36.25695,8.62405639606
