Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/21  21:00:00,52.1573867721,4.01243329791,13.2842891388,0.0,9.17985065927,19.4245,31.9733952395,0.0,25.0491,6.92429523946
 07/21  22:00:00,49.3608728449,4.01243329791,10.4873610965,0.0,9.17985065927,19.4245,21.8915836142,0.0,16.6994,5.19218361423
 07/21  23:00:00,46.0660160319,4.01243329791,6.45481243246,0.0,9.17985065927,19.4245,11.8108235508,0.0,8.3497,3.46112355084
 07/21  24:00:00,23.9066794525,4.01243329791,0.988164530992,0.0,4.58992532963,8.1892,5.72684121656,0.0747765450847,3.33988,2.31218467147
 07/22  01:00:00,15.0722725956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  02:00:00,15.0882663553,0.0,0.0,0.0,1.52997510988,7.4902,3.93195863287,0.0,3.33988,0.592078632866
 07/22  03:00:00,15.0854707948,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  04:00:00,15.265214342,0.0,0.0,0.0,1.52997510988,7.4902,3.93196452583,0.0,3.33988,0.592084525834
 07/22  05:00:00,23.074534448,4.01243329791,0.0,0.0,4.58992532963,8.1892,8.45974833815,0.0900483381505,8.3497,0.02
 07/22  06:00:00,40.6705759536,4.01243329791,1.65241107169,0.0,9.17985065927,19.4245,19.0107094647,0.0,16.6994,2.3113094647
 07/22  07:00:00,50.6504131895,4.01243329791,8.44838159649,0.0,9.17985065927,26.9147,26.7877273557,0.0,25.0491,1.73862735565
 07/22  08:00:00,53.2753044054,4.01243329791,11.0619728784,0.0,9.17985065927,26.9147,35.7105715528,0.0,33.3988,2.31177155276
 07/22  09:00:00,45.2953764128,4.01243329791,10.5665067958,0.0,9.17985065927,19.4245,30.8192686981,0.0,25.0491,5.77016869812
 07/22  10:00:00,54.1386055615,4.01243329791,11.9098716146,0.0,9.17985065927,26.9147,47.5156936756,0.0,41.7485,5.76719367564
 07/22  11:00:00,58.7357293949,4.01243329791,15.7889275615,0.0,9.17985065927,26.9147,47.5189585336,0.0,41.7485,5.77045853355
 07/22  12:00:00,61.1571130293,4.01243329791,18.8370797732,0.0,9.17985065927,26.9147,47.5189137769,0.0,41.7485,5.77041377693
 07/22  13:00:00,53.8808208038,4.01243329791,19.1097180138,0.0,9.17985065927,19.4245,39.1662355684,0.0,33.3988,5.76743556837
 07/22  14:00:00,50.2677395138,4.01243329791,15.5129453288,0.0,9.17985065927,19.4245,29.6643530397,0.0,25.0491,4.61525303971
 07/22  15:00:00,47.4626987126,4.01243329791,12.7236222623,0.0,9.17985065927,19.4245,38.5895561058,0.0,33.3988,5.1907561058
 07/22  16:00:00,58.641100132,4.01243329791,16.3907470381,0.0,9.17985065927,26.9147,54.1366313096,0.0,50.0982,4.03843130957
 07/22  17:00:00,61.2280839126,4.01243329791,18.9547034032,0.0,9.17985065927,26.9147,55.2887723217,0.0,50.0982,5.19057232173
 07/22  18:00:00,66.4548987331,4.01243329791,24.1810566508,0.0,9.17985065927,26.9147,56.4463492375,0.0,50.0982,6.34814923745
 07/22  19:00:00,58.1853518251,4.01243329791,23.2167136772,0.0,9.17985065927,19.4245,40.3233648003,0.0,33.3988,6.9245648003
 07/22  20:00:00,56.6698436335,4.01243329791,19.6092159845,0.0,9.17985065927,19.4245,39.1696985524,0.0,33.3988,5.77089855238
 07/22  21:00:00,56.5919212734,4.01243329791,17.5204300351,0.0,9.17985065927,19.4245,31.3972776229,0.0,25.0491,6.34817762292
 07/22  22:00:00,54.0234524589,4.01243329791,15.1304799069,0.0,9.17985065927,19.4245,21.8882448871,0.0,16.6994,5.1888448871
 07/22  23:00:00,51.6162924467,4.01243329791,11.9678841858,0.0,9.17985065927,19.4245,11.8118719463,0.0,8.3497,3.46217194629
 07/22  24:00:00,29.2374010036,4.01243329791,6.28645145191,0.0,4.58992532963,8.1892,6.31582692124,0.0904976889685,3.33988,2.88544923227
 07/23  01:00:00,15.1076816377,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  02:00:00,15.1286326455,0.0,0.0,0.0,1.52997510988,7.4902,3.93195037042,0.0,3.33988,0.592070370424
 07/23  03:00:00,15.126884616,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  04:00:00,15.3125784864,0.0,0.0,0.0,1.52997510988,7.4902,3.93195627652,0.0,3.33988,0.592076276517
 07/23  05:00:00,27.4206564334,4.01243329791,4.30217237935,0.0,4.58992532963,8.1892,8.44471797347,0.0750179734694,8.3497,0.02
 07/23  06:00:00,44.7192384359,4.01243329791,5.65988735917,0.0,9.17985065927,19.4245,19.0105961052,0.0,16.6994,2.31119610524
 07/23  07:00:00,53.4646740955,4.01243329791,11.2302900254,0.0,9.17985065927,26.9147,26.7879517936,0.0,25.0491,1.73885179359
 07/23  08:00:00,55.7725622937,4.01243329791,13.5334586554,0.0,9.17985065927,26.9147,35.7105975346,0.0,33.3988,2.31179753459
 07/23  09:00:00,46.6160915185,4.01243329791,11.8500615225,0.0,9.17985065927,19.4245,26.7879430095,0.0,25.0491,1.73884300948
 07/23  10:00:00,57.7575221182,4.01243329791,15.4880847928,0.0,9.17985065927,26.9147,47.5197194093,0.0,41.7485,5.77121940931
 07/23  11:00:00,61.8410269068,4.01243329791,18.8447576477,0.0,9.17985065927,26.9147,48.0947401665,0.0,41.7485,6.34624016653
 07/23  12:00:00,64.940491578,4.01243329791,22.5631791224,0.0,9.17985065927,26.9147,46.363670872,0.0,41.7485,4.615170872
 07/23  13:00:00,58.9224524566,4.01243329791,24.0852571908,0.0,9.17985065927,19.4245,38.5894458234,0.0,33.3988,5.19064582341
 07/23  14:00:00,58.5705782162,4.01243329791,23.7136106103,0.0,9.17985065927,19.4245,28.5121505685,0.0,25.0491,3.46305056853
 07/23  15:00:00,56.5841190903,4.01243329791,21.7184054742,0.0,9.17985065927,19.4245,37.435651279,0.0,33.3988,4.036851279
 07/23  16:00:00,66.5129563893,4.01243329791,24.1507759555,0.0,9.17985065927,26.9147,53.5605793297,0.0,50.0982,3.46237932968
 07/23  17:00:00,68.5747931114,4.01243329791,26.210287196,0.0,9.17985065927,26.9147,55.2882733418,0.0,50.0982,5.19007334178
 07/23  18:00:00,69.3031979826,4.01243329791,26.9415527119,0.0,9.17985065927,26.9147,55.8695230462,0.0,50.0982,5.77132304619
 07/23  19:00:00,59.9063318067,4.01243329791,24.8273658649,0.0,9.17985065927,19.4245,39.7450031737,0.0,33.3988,6.34620317372
 07/23  20:00:00,59.6789070051,4.01243329791,22.5583474251,0.0,9.17985065927,19.4245,38.0148327885,0.0,33.3988,4.61603278845
 07/23  21:00:00,56.9947040184,4.01243329791,17.9101156618,0.0,9.17985065927,19.4245,30.8195166434,0.0,25.0491,5.77041664335
 07/23  22:00:00,54.6351773021,4.01243329791,15.7062861389,0.0,9.17985065927,19.4245,21.8879209811,0.0,16.6994,5.18852098109
 07/23  23:00:00,53.5248121291,4.01243329791,13.8307760789,0.0,9.17985065927,19.4245,10.6624954335,0.0,8.3497,2.31279543348
 07/23  24:00:00,31.2595844328,4.01243329791,8.26732804743,0.0,4.58992532963,8.1892,6.80103342154,0.0,3.33988,3.46115342154
 07/24  01:00:00,15.1374421361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  02:00:00,15.1551458504,0.0,0.0,0.0,1.52997510988,7.4902,3.93196223266,0.0,3.33988,0.592082232658
 07/24  03:00:00,15.1586842194,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  04:00:00,15.3435899318,0.0,0.0,0.0,1.52997510988,7.4902,3.93196811991,0.0,3.33988,0.592088119913
 07/24  05:00:00,28.2578823024,4.01243329791,5.13527812613,0.0,4.58992532963,8.1892,8.46015491052,0.0904549105168,8.3497,0.02
 07/24  06:00:00,44.490168914,4.01243329791,5.44234019846,0.0,9.17985065927,19.4245,19.010433929,0.0,16.6994,2.31103392895
 07/24  07:00:00,52.2311566124,4.01243329791,10.0077908583,0.0,9.17985065927,26.9147,31.9752513797,0.0,25.0491,6.92615137969
 07/24  08:00:00,54.9373105348,4.01243329791,12.6976288113,0.0,9.17985065927,26.9147,39.7474955654,0.0,33.3988,6.34869556535
 07/24  09:00:00,49.5510102344,4.01243329791,14.7781048868,0.0,9.17985065927,19.4245,30.8173563088,0.0,25.0491,5.76825630881
 07/24  10:00:00,59.0362094317,4.01243329791,16.75496003,0.0,9.17985065927,26.9147,46.3648334837,0.0,41.7485,4.61633348365
 07/24  11:00:00,66.1587256646,4.01243329791,23.1364857585,0.0,9.17985065927,26.9147,47.5169730487,0.0,41.7485,5.76847304868
 07/24  12:00:00,68.2260991838,4.01243329791,25.8216428085,0.0,9.17985065927,26.9147,46.3643294074,0.0,41.7485,4.61582940739
 07/24  13:00:00,58.1556203494,4.01243329791,23.3079326553,0.0,9.17985065927,19.4245,38.0118285873,0.0,33.3988,4.61302858727
 07/24  14:00:00,55.7890771555,4.01243329791,20.9232058529,0.0,9.17985065927,19.4245,28.5122628082,0.0,25.0491,3.46316280818
 07/24  15:00:00,54.972530314,4.01243329791,20.0991385055,0.0,9.17985065927,19.4245,37.4350854433,0.0,33.3988,4.03628544328
 07/24  16:00:00,64.6373749536,4.01243329791,22.2740280011,0.0,9.17985065927,26.9147,53.5610169313,0.0,50.0982,3.46281693128
 07/24  17:00:00,67.0765541372,4.01243329791,24.7132981252,0.0,9.17985065927,26.9147,55.1675393143,0.0,50.0982,5.0693393143
 07/24  18:00:00,70.3669778721,4.01243329791,28.0035010975,0.0,9.17985065927,26.9147,56.5686384256,0.0,50.0982,6.47043842558
 07/24  19:00:00,59.6684703657,4.01243329791,24.6204000882,0.0,9.17985065927,19.4245,40.3272009976,0.0,33.3988,6.92840099758
 07/24  20:00:00,58.2155657086,4.01243329791,21.1169643889,0.0,9.17985065927,19.4245,39.7452798555,0.0,33.3988,6.34647985555
 07/24  21:00:00,55.4633848666,4.01243329791,16.3795643823,0.0,9.17985065927,19.4245,31.3983335752,0.0,25.0491,6.34923357516
 07/24  22:00:00,52.7242212312,4.01243329791,13.8051515706,0.0,9.17985065927,19.4245,22.4667720443,0.0,16.6994,5.76737204432
 07/24  23:00:00,51.1022561153,4.01243329791,11.4270353679,0.0,9.17985065927,19.4245,11.2375593775,0.0,8.3497,2.88785937751
 07/24  24:00:00,30.8444253819,4.01243329791,7.85891047286,0.0,4.58992532963,8.1892,6.25917604642,0.0333518208839,3.33988,2.88594422554
 07/25  01:00:00,15.137123594,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  02:00:00,15.1501619387,0.0,0.0,0.0,1.52997510988,7.4902,3.93194387796,0.0,3.33988,0.59206387796
 07/25  03:00:00,15.1500812,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  04:00:00,16.0207530012,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  05:00:00,27.7278751885,4.01243329791,3.94205971417,0.0,4.58992532963,8.1892,9.03300561588,0.0912185936285,8.3497,0.592087022256
 07/25  06:00:00,43.3656732611,4.01243329791,4.01478618469,0.0,9.17985065927,19.4245,18.4381319594,0.0,16.6994,1.73873195938
 07/25  07:00:00,50.8195960383,4.01243329791,8.60428198033,0.0,9.17985065927,26.9147,32.5536084615,0.0,25.0491,7.50450846146
 07/25  08:00:00,54.6168861378,4.01243329791,12.379922895,0.0,9.17985065927,26.9147,39.7480533951,0.0,33.3988,6.34925339515
 07/25  09:00:00,49.8219771068,4.01243329791,15.0490972417,0.0,9.17985065927,19.4245,30.8173379753,0.0,25.0491,5.76823797528
 07/25  10:00:00,60.0660634734,4.01243329791,17.7846640343,0.0,9.17985065927,26.9147,46.3647159465,0.0,41.7485,4.61621594649
 07/25  11:00:00,65.8600302895,4.01243329791,22.8432112978,0.0,9.17985065927,26.9147,47.5168053259,0.0,41.7485,5.76830532594
 07/25  12:00:00,68.4769111252,4.01243329791,26.0701844918,0.0,9.17985065927,26.9147,46.3644663977,0.0,41.7485,4.61596639771
 07/25  13:00:00,60.07376282,4.01243329791,25.2179438213,0.0,9.17985065927,19.4245,38.0113409024,0.0,33.3988,4.61254090237
 07/25  14:00:00,57.3230071222,4.01243329791,22.4586328165,0.0,9.17985065927,19.4245,28.5120318978,0.0,25.0491,3.46293189782
 07/25  15:00:00,56.9066832183,4.01243329791,22.0334506637,0.0,9.17985065927,19.4245,36.8611352818,0.0,33.3988,3.46233528178
 07/25  16:00:00,66.5058248822,4.01243329791,24.1416560108,0.0,9.17985065927,26.9147,54.1352458096,0.0,50.0982,4.03704580956
 07/25  17:00:00,68.7191427755,4.01243329791,26.3553820147,0.0,9.17985065927,26.9147,54.7137602499,0.0,50.0982,4.61556024986
 07/25  18:00:00,70.260097063,4.01243329791,27.8957673932,0.0,9.17985065927,26.9147,57.0231624462,0.0,50.0982,6.92496244621
 07/25  19:00:00,60.7755605793,4.01243329791,25.9343932055,0.0,9.17985065927,19.4245,40.3273714307,0.0,33.3988,6.92857143069
 07/25  20:00:00,59.4293995447,4.01243329791,22.5244462804,0.0,9.17985065927,19.4245,39.7451837277,0.0,33.3988,6.34638372769
 07/25  21:00:00,56.6788745362,4.01243329791,17.7328670722,0.0,9.17985065927,19.4245,31.3986418344,0.0,25.0491,6.34954183438
 07/25  22:00:00,52.6873068464,4.01243329791,13.7643492088,0.0,9.17985065927,19.4245,22.4667794264,0.0,16.6994,5.76737942639
 07/25  23:00:00,50.3532851459,4.01243329791,10.675813634,0.0,9.17985065927,19.4245,11.2372465773,0.0,8.3497,2.88754657733
 07/25  24:00:00,30.0967401584,4.01243329791,7.11949096395,0.0,4.58992532963,8.1892,6.25829567821,0.0322530600743,3.33988,2.88616261814
 07/26  01:00:00,15.1310712016,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  02:00:00,15.1480238451,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  03:00:00,15.1579601034,0.0,0.0,0.0,1.52997510988,7.4902,3.93193351291,0.0,3.33988,0.59205351291
 07/26  04:00:00,15.3473385071,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  05:00:00,28.3293588521,4.01243329791,5.20433067047,0.0,4.58992532963,8.1892,9.03194937438,0.0901899301247,8.3497,0.592059444255
 07/26  06:00:00,44.577300632,4.01243329791,5.52275600851,0.0,9.17985065927,19.4245,18.4383557663,0.0,16.6994,1.73895576627
 07/26  07:00:00,51.2898377228,4.01243329791,9.06505295672,0.0,9.17985065927,26.9147,32.5530971386,0.0,25.0491,7.50399713865
 07/26  08:00:00,54.2490930689,4.01243329791,12.0102406742,0.0,9.17985065927,26.9147,39.7479563908,0.0,33.3988,6.34915639076
 07/26  09:00:00,49.3438296345,4.01243329791,14.5713122778,0.0,9.17985065927,19.4245,30.817355681,0.0,25.0491,5.76825568103
 07/26  10:00:00,59.7135042956,4.01243329791,17.4324219495,0.0,9.17985065927,26.9147,46.3645917813,0.0,41.7485,4.61609178134
 07/26  11:00:00,66.1838842456,4.01243329791,23.1616443395,0.0,9.17985065927,26.9147,46.9424099229,0.0,41.7485,5.19390992287
 07/26  12:00:00,68.4867272114,4.01243329791,26.0814906843,0.0,9.17985065927,26.9147,46.9391758255,0.0,41.7485,5.19067582553
 07/26  13:00:00,60.668493935,4.01243329791,25.8151014931,0.0,9.17985065927,19.4245,37.4377879358,0.0,33.3988,4.03898793585
 07/26  14:00:00,58.4064577911,4.01243329791,23.5366817235,0.0,9.17985065927,19.4245,29.0862035458,0.0,25.0491,4.03710354582
 07/26  15:00:00,56.6188622798,4.01243329791,21.7448779653,0.0,9.17985065927,19.4245,36.8615956565,0.0,33.3988,3.46279565649
 07/26  16:00:00,67.4006929145,4.01243329791,25.0366356591,0.0,9.17985065927,26.9147,54.1347214544,0.0,50.0982,4.0365214544
 07/26  17:00:00,69.2445114257,4.01243329791,26.8808932707,0.0,9.17985065927,26.9147,54.7134820459,0.0,50.0982,4.61528204587
 07/26  18:00:00,70.8224218311,4.01243329791,28.4587602544,0.0,9.17985065927,26.9147,57.023070958,0.0,50.0982,6.92487095803
 07/26  19:00:00,62.0733503206,4.01243329791,27.0158577986,0.0,9.17985065927,19.4245,40.3272908469,0.0,33.3988,6.9284908469
 07/26  20:00:00,61.8917803101,4.01243329791,24.7708314921,0.0,9.17985065927,19.4245,39.744971653,0.0,33.3988,6.34617165298
 07/26  21:00:00,59.3826159865,4.01243329791,20.2690266142,0.0,9.17985065927,19.4245,31.3985360572,0.0,25.0491,6.34943605716
 07/26  22:00:00,55.4740436235,4.01243329791,16.5306201042,0.0,9.17985065927,19.4245,22.2123099409,0.0,16.6994,5.51290994089
 07/26  23:00:00,53.0466457998,4.01243329791,13.351731006,0.0,9.17985065927,19.4245,11.4909751647,0.0,8.3497,3.14127516471
 07/26  24:00:00,32.9435917499,4.01243329791,9.94095703154,0.0,4.58992532963,8.1892,5.68426001481,0.031660975902,3.33988,2.3127190389
 07/27  01:00:00,15.1564416256,0.0,0.0,0.0,1.52997510988,7.4902,3.93197042105,0.0,3.33988,0.592090421051
 07/27  02:00:00,15.177150398,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/27  03:00:00,15.1794299417,0.0,0.0,0.0,1.52997510988,7.4902,3.93195050093,0.0,3.33988,0.592070500931
 07/27  04:00:00,15.3643342886,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/27  05:00:00,30.0408618499,4.01243329791,6.8979474158,0.0,4.58992532963,8.1892,9.05013359704,0.1083571918,8.3497,0.592076405241
 07/27  06:00:00,46.9317740898,4.01243329791,7.86096939088,0.0,9.17985065927,19.4245,18.4382511726,0.0,16.6994,1.73885117259
 07/27  07:00:00,55.4570213158,4.01243329791,13.2145449104,0.0,9.17985065927,26.9147,32.5534071234,0.0,25.0491,7.50430712338
 07/27  08:00:00,58.3091623918,4.01243329791,16.0536587875,0.0,9.17985065927,26.9147,39.7477055999,0.0,33.3988,6.34890559989
 07/27  09:00:00,52.6167534754,4.01243329791,17.8287699455,0.0,9.17985065927,19.4245,30.7377568726,0.0,25.0491,5.68865687264
 07/27  10:00:00,61.930625491,4.01243329791,19.634448432,0.0,9.17985065927,26.9147,46.4445201015,0.0,41.7485,4.69602010153
 07/27  11:00:00,67.8356697079,4.01243329791,24.8053080394,0.0,9.17985065927,26.9147,46.9419510107,0.0,41.7485,5.19345101075
 07/27  12:00:00,69.2487645732,4.01243329791,26.8354263778,0.0,9.17985065927,26.9147,46.9390342162,0.0,41.7485,5.19053421625
 07/27  13:00:00,62.0378751716,4.01243329791,27.1720867153,0.0,9.17985065927,19.4245,37.4371957824,0.0,33.3988,4.03839578238
 07/27  14:00:00,61.6740728095,4.01243329791,26.7986787055,0.0,9.17985065927,19.4245,29.0859779142,0.0,25.0491,4.03687791422
 07/27  15:00:00,61.8052038805,4.01243329791,26.9300729728,0.0,9.17985065927,19.4245,36.861486371,0.0,33.3988,3.46268637101
 07/27  16:00:00,71.1072075445,4.01243329791,28.7421564485,0.0,9.17985065927,26.9147,54.1346081778,0.0,50.0982,4.03640817783
 07/27  17:00:00,71.5914089885,4.01243329791,29.2263264239,0.0,9.17985065927,26.9147,54.7144900998,0.0,50.0982,4.61629009976
 07/27  18:00:00,71.279443358,4.01243329791,28.9132824978,0.0,9.17985065927,26.9147,57.02328677,0.0,50.0982,6.92508676999
 07/27  19:00:00,63.2872689671,4.01243329791,28.1942288845,0.0,9.17985065927,19.4245,40.3271616956,0.0,33.3988,6.92836169562
 07/27  20:00:00,63.7186975328,4.01243329791,26.5571089153,0.0,9.17985065927,19.4245,39.7449488739,0.0,33.3988,6.34614887388
 07/27  21:00:00,60.6943821412,4.01243329791,21.5770699151,0.0,9.17985065927,19.4245,31.3984805476,0.0,25.0491,6.34938054761
 07/27  22:00:00,56.747140871,4.01243329791,17.802039976,0.0,9.17985065927,19.4245,21.8920114929,0.0,16.6994,5.19261149291
 07/27  23:00:00,53.6281995571,4.01243329791,13.9316366244,0.0,9.17985065927,19.4245,11.8107130246,0.0,8.3497,3.46101302464
 07/27  24:00:00,32.4931522838,4.01243329791,9.49216391507,0.0,4.58992532963,8.1892,5.68438702616,0.0317905582737,3.33988,2.31271646789
 07/28  01:00:00,15.1535510225,0.0,0.0,0.0,1.52997510988,7.4902,3.93196976264,0.0,3.33988,0.592089762636
 07/28  02:00:00,15.1738980105,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/28  03:00:00,15.1824339602,0.0,0.0,0.0,1.52997510988,7.4902,3.93194984136,0.0,3.33988,0.59206984136
 07/28  04:00:00,16.0837803769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/28  05:00:00,31.5438024859,4.01243329791,7.69094501747,0.0,4.58992532963,8.1892,9.05464440779,0.112868661072,8.3497,0.592075746718
 07/28  06:00:00,47.9177955084,4.01243329791,8.51038208501,0.0,9.17985065927,19.4245,18.4382517977,0.0,16.6994,1.73885179774
 07/28  07:00:00,55.4773618671,4.01243329791,13.2282595161,0.0,9.17985065927,26.9147,32.5537163462,0.0,25.0491,7.50461634623
 07/28  08:00:00,57.6101977319,4.01243329791,15.3524342444,0.0,9.17985065927,26.9147,39.7480007781,0.0,33.3988,6.34920077813
 07/28  09:00:00,51.2442756862,4.01243329791,16.4566407615,0.0,9.17985065927,19.4245,30.8176138613,0.0,25.0491,5.76851386129
 07/28  10:00:00,60.8724485141,4.01243329791,18.5765825616,0.0,9.17985065927,26.9147,46.3646999592,0.0,41.7485,4.61619995921
 07/28  11:00:00,67.2149974178,4.01243329791,24.1846357493,0.0,9.17985065927,26.9147,46.9422612768,0.0,41.7485,5.19376127683
 07/28  12:00:00,69.5470110291,4.01243329791,27.1245110598,0.0,9.17985065927,26.9147,46.9391484028,0.0,41.7485,5.1906484028
 07/28  13:00:00,62.447119121,4.01243329791,27.5740627232,0.0,9.17985065927,19.4245,37.4380575058,0.0,33.3988,4.0392575058
 07/28  14:00:00,61.8078060115,4.01243329791,26.9327787053,0.0,9.17985065927,19.4245,29.0855625539,0.0,25.0491,4.03646255395
 07/28  15:00:00,60.1807434341,4.01243329791,25.3063199545,0.0,9.17985065927,19.4245,36.8615233739,0.0,33.3988,3.46272337392
 07/28  16:00:00,70.1655569419,4.01243329791,27.8012148006,0.0,9.17985065927,26.9147,54.135073749,0.0,50.0982,4.03687374905
 07/28  17:00:00,71.6734074402,4.01243329791,29.3093134752,0.0,9.17985065927,26.9147,54.7135644229,0.0,50.0982,4.61536442289
 07/28  18:00:00,71.5253268683,4.01243329791,29.1604561635,0.0,9.17985065927,26.9147,57.0229952682,0.0,50.0982,6.92479526819
 07/28  19:00:00,63.0261263803,4.01243329791,28.155310785,0.0,9.17985065927,19.4245,40.3275600935,0.0,33.3988,6.92876009348
 07/28  20:00:00,62.9191151532,4.01243329791,25.9914853375,0.0,9.17985065927,19.4245,39.7448666059,0.0,33.3988,6.34606660587
 07/28  21:00:00,59.2578611963,4.01243329791,20.2909683998,0.0,9.17985065927,19.4245,31.3983673322,0.0,25.0491,6.3492673322
 07/28  22:00:00,54.9450233777,4.01243329791,15.9979784547,0.0,9.17985065927,19.4245,22.4670670596,0.0,16.6994,5.76766705962
 07/28  23:00:00,52.0229403187,4.01243329791,12.3316062871,0.0,9.17985065927,19.4245,11.2372593883,0.0,8.3497,2.8875593883
 07/28  24:00:00,31.1280586058,4.01243329791,8.13769604738,0.0,4.58992532963,8.1892,6.24204873524,0.0159805186199,3.33988,2.88618821662
 07/29  01:00:00,15.1409291244,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  02:00:00,15.1594370794,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  03:00:00,15.1631041739,0.0,0.0,0.0,1.52997510988,7.4902,3.93193838458,0.0,3.33988,0.592058384579
 07/29  04:00:00,15.3559299101,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  05:00:00,29.0378125703,4.01243329791,5.90214029483,0.0,4.58992532963,8.1892,9.0501859782,0.10842167003,8.3497,0.592064308168
 07/29  06:00:00,45.3984812659,4.01243329791,6.33442239793,0.0,9.17985065927,19.4245,18.4379696407,0.0,16.6994,1.73856964065
 07/29  07:00:00,54.1901326026,4.01243329791,11.9513024038,0.0,9.17985065927,26.9147,27.3606530708,0.0,25.0491,2.31155307078
 07/29  08:00:00,57.5893998037,4.01243329791,15.3341614533,0.0,9.17985065927,26.9147,35.1377912301,0.0,33.3988,1.73899123006
 07/29  09:00:00,51.2793552611,4.01243329791,16.487483943,0.0,9.17985065927,19.4245,31.3956268616,0.0,25.0491,6.34652686157
 07/29  10:00:00,61.0432719921,4.01243329791,18.7401397353,0.0,9.17985065927,26.9147,46.9421308351,0.0,41.7485,5.19363083506
 07/29  11:00:00,67.5717722996,4.01243329791,24.5238086226,0.0,9.17985065927,26.9147,48.0953791118,0.0,41.7485,6.34687911184
 07/29  12:00:00,68.7207455221,4.01243329791,26.2897261556,0.0,9.17985065927,26.9147,47.5200237814,0.0,41.7485,5.77152378141
 07/29  13:00:00,59.8532591457,4.01243329791,24.9815604531,0.0,9.17985065927,19.4245,39.1666291399,0.0,33.3988,5.76782913991
 07/29  14:00:00,58.9918181789,4.01243329791,24.1177966231,0.0,9.17985065927,19.4245,29.6635367984,0.0,25.0491,4.61443679839
 07/29  15:00:00,59.2601513313,4.01243329791,24.3866034947,0.0,9.17985065927,19.4245,38.0144922541,0.0,33.3988,4.61569225413
 07/29  16:00:00,68.984425595,4.01243329791,26.6207756624,0.0,9.17985065927,26.9147,54.7119114989,0.0,50.0982,4.61371149888
 07/29  17:00:00,69.3318980152,4.01243329791,26.9683299031,0.0,9.17985065927,26.9147,54.7139616517,0.0,50.0982,4.61576165167
 07/29  18:00:00,71.4499600961,4.01243329791,29.0858008043,0.0,9.17985065927,26.9147,57.0232892667,0.0,50.0982,6.92508926673
 07/29  19:00:00,62.9779836887,4.01243329791,27.924711073,0.0,9.17985065927,19.4245,39.748528186,0.0,33.3988,6.349728186
 07/29  20:00:00,60.1696908641,4.01243329791,23.0416148495,0.0,9.17985065927,19.4245,39.7451988233,0.0,33.3988,6.34639882328
 07/29  21:00:00,58.2076250994,4.01243329791,19.0989284601,0.0,9.17985065927,19.4245,31.3984135734,0.0,25.0491,6.34931357338
 07/29  22:00:00,55.0249750824,4.01243329791,16.0881685816,0.0,9.17985065927,19.4245,21.8888888003,0.0,16.6994,5.1894888003
 07/29  23:00:00,52.235386553,4.01243329791,12.5506177504,0.0,9.17985065927,19.4245,11.8124817944,0.0,8.3497,3.46278179443
 07/29  24:00:00,30.3537059509,4.01243329791,7.37421526883,0.0,4.58992532963,8.1892,6.24595946409,0.0201360186217,3.33988,2.88594344547
 07/30  01:00:00,15.1365943333,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/30  02:00:00,15.1593014983,0.0,0.0,0.0,1.52997510988,7.4902,3.93193243959,0.0,3.33988,0.592052439591
