Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/25  18:00:00,400.36779521,36.2208476676,130.566269202,0.0,77.122965704,86.2600435998,315.058412233,6.75118003068,49.9818,258.325432202
 05/25  19:00:00,406.065279017,36.2490333152,128.536212989,0.0,102.647051061,80.1663183927,236.942633843,7.43672796113,33.3212,196.184705882
 05/25  20:00:00,444.707838177,36.1881697919,128.272301961,0.0,115.40909374,92.7192997104,230.692530861,7.9387318878,33.3212,189.432598973
 05/25  21:00:00,422.186620465,36.2404145357,126.468410041,0.0,102.647051061,94.1340635361,322.008257729,8.41864052689,24.9909,288.598717202
 05/25  22:00:00,357.069011088,36.257907548,127.701852228,0.0,77.122965704,65.871452062,238.210951817,8.87573586007,16.6606,212.674615957
 05/25  23:00:00,292.843654384,36.1420352313,132.016703055,0.0,38.286128036,48.4199368926,138.810219436,12.4046854983,8.3303,118.075233937
 05/25  24:00:00,213.551292351,33.3292499101,95.6877380126,0.0,25.5240853573,30.610668775,97.6171904553,0.00966457207866,3.33212,94.2754058832
 05/26  01:00:00,198.201311761,33.0631746394,88.242435301,0.0,19.418418834,29.3649097162,77.1712174734,0.230752331084,3.33212,73.6083451423
 05/26  02:00:00,194.763018486,33.5953251809,91.5188534257,0.0,12.7620426787,28.1191506574,70.9749494403,0.176422175906,3.33212,67.4664072644
 05/26  03:00:00,199.839707236,33.8614004516,96.082818385,0.0,12.7620426787,28.1191506574,77.2028878562,0.26991928467,3.33212,73.6008485715
 05/26  04:00:00,180.349533389,32.7970993687,71.5983679695,0.0,12.7620426787,28.1191506574,97.7400466154,0.167222563006,3.33212,94.2407040524
 05/26  05:00:00,210.831927271,33.0631746394,73.9867596407,0.0,25.5240853573,30.610668775,171.055557466,0.306825709958,8.3303,162.418431756
 05/26  06:00:00,330.240795026,34.766056372,108.463198122,0.0,51.0481707146,78.1489452969,297.921665466,0.235862079185,16.6606,281.025203387
 05/26  07:00:00,414.640313705,35.863949815,134.086734661,0.0,64.3609230253,109.708623606,416.164969575,12.4377884787,24.9909,378.736281096
 05/26  08:00:00,373.220182042,35.8466966947,134.841028163,0.0,51.0481707146,80.7689615957,330.294511021,5.05056095779,33.3212,291.922750063
 05/26  09:00:00,344.736653281,36.3112754332,134.533157065,0.0,51.0481707146,71.0224615957,286.226561271,0.0,66.8089,219.417661271
 05/26  10:00:00,297.577155915,36.4795231252,135.904050854,0.0,32.1804615127,65.7244621605,261.92624236,0.0343170254872,83.4695,178.422425335
 05/26  11:00:00,299.211920658,36.5721860528,136.779295353,0.0,32.1804615127,65.7244621605,214.260422959,0.0979523750597,83.4695,130.692970584
 05/26  12:00:00,300.537096986,36.6359419599,138.74995827,0.0,32.1804615127,65.7244621605,214.217959167,0.204296552918,83.4695,130.544162614
 05/26  13:00:00,293.463802865,36.5558115531,141.454001809,0.0,32.1804615127,55.9779621605,205.684308314,0.143753340423,75.1392,130.401354974
 05/26  14:00:00,293.351499561,36.5671110559,141.318316838,0.0,32.1804615127,55.9779621605,197.214044306,0.152355638993,66.8089,130.252788667
 05/26  15:00:00,292.511195065,36.5974964497,140.44786624,0.0,32.1804615127,55.9779621605,205.496490508,0.0958587533368,75.1392,130.261431754
 05/26  16:00:00,320.841074596,36.6150083489,139.502616012,0.0,32.1804615127,60.9114621605,186.221561134,0.0,91.7998,94.4217611335
 05/26  17:00:00,356.617785517,36.0877984493,140.770210093,0.0,32.1804615127,77.5397301883,199.999775607,4.35404687228,49.9818,145.663928735
 05/26  18:00:00,408.135591699,36.1989213966,138.241079564,0.0,77.122965704,86.2600435998,314.901060211,6.94233093911,49.9818,257.976929272
 05/26  19:00:00,412.878891832,36.2679773312,135.732352947,0.0,102.647051061,80.1663183927,236.984206214,7.65929495131,33.3212,196.003711262
 05/26  20:00:00,445.416459123,36.240485305,129.020201653,0.0,115.40909374,92.7192997104,230.057466625,8.17985572676,33.3212,188.556410898
 05/26  21:00:00,419.200492436,36.3099543148,123.56372391,0.0,102.647051061,94.1340635361,314.870555606,8.67557217331,24.9909,281.204083433
 05/26  22:00:00,355.80758931,36.3263891525,126.347543856,0.0,77.122965704,65.871452062,240.746197915,9.17104360752,16.6606,214.914554308
 05/26  23:00:00,290.90805822,36.1854911795,129.628617383,0.0,38.286128036,48.4199368926,137.70823996,11.8422526159,8.3303,117.535687344
 05/26  24:00:00,220.36078699,33.4888950726,101.97671042,0.0,25.5240853573,30.610668775,102.317046294,0.0012727012793,3.33212,98.9836535927
 05/27  01:00:00,227.544352354,33.8614004516,106.120100536,0.0,27.7269238854,30.610668775,71.0161243031,0.228927812466,3.33212,67.4550764906
 05/27  02:00:00,211.730490648,33.8614004516,107.775080078,0.0,12.7620426787,28.1191506574,77.1573781918,0.249639423815,3.33212,73.5756187679
 05/27  03:00:00,198.466829178,33.3292499101,95.6456479383,0.0,12.7620426787,28.1191506574,70.823697474,0.0394397273481,3.33212,67.4521377466
 05/27  04:00:00,202.39184147,33.3292499101,92.9538358311,0.0,12.7620426787,28.1191506574,97.6144743633,0.0661564285364,3.33212,94.2161979347
 05/27  05:00:00,228.106228108,34.1274757223,104.693494984,0.0,12.7620426787,28.1191506574,130.863271729,0.208699192624,8.3303,122.324272536
 05/27  06:00:00,308.087071146,34.9257015344,119.03707448,0.0,42.6918050922,54.3732441037,179.624798917,0.131071441751,16.6606,162.833127475
 05/27  07:00:00,364.104118671,35.9079819727,129.238800164,0.0,42.6918050922,86.1019271793,318.753532626,13.3775492544,24.9909,280.385083372
 05/27  08:00:00,400.659577523,35.8845195083,124.723323926,0.0,57.6566862989,112.030105488,445.428753525,5.36308243168,33.3212,406.744471093
 05/27  09:00:00,353.032406438,36.3060568121,123.528160336,0.0,57.6566862989,83.6599452969,353.11195977,0.0,66.8089,286.30305977
 05/27  10:00:00,300.063981371,36.433079352,124.664815584,0.0,42.6918050922,68.9656133826,306.005810347,0.581532300825,83.4695,221.954778046
 05/27  11:00:00,292.137566719,36.5341180752,125.015335795,0.0,34.9340096728,67.7198543238,264.20062696,2.02738023025,83.4695,178.70374673
 05/27  12:00:00,291.717988355,36.6061234484,125.29244693,0.0,34.9340096728,67.7198543238,216.243426834,2.00650299102,83.4695,130.767423843
 05/27  13:00:00,282.369315362,36.5251602707,125.732433143,0.0,34.9340096728,57.9733543238,207.927331744,2.18135045304,75.1392,130.606781291
 05/27  14:00:00,283.57585735,36.5447012172,126.92638969,0.0,34.9340096728,57.9733543238,199.682835035,2.4092184311,66.8089,130.464716604
 05/27  15:00:00,284.979199298,36.57239069,128.321611944,0.0,34.9340096728,57.9733543238,208.092790796,2.49106461329,75.1392,130.462526183
 05/27  16:00:00,314.329401259,36.3749817324,128.629951753,0.0,34.9340096728,62.9068543238,195.276584129,2.69982998728,91.7998,100.776954142
 05/27  17:00:00,344.070467413,35.9161149189,131.136088643,0.0,34.9340096728,72.2186844194,174.696741555,8.47053973783,49.9818,116.244401817
 05/27  18:00:00,412.362514464,36.1536006486,132.912863108,0.0,87.0357390804,86.2600435998,207.120392118,8.00267477551,49.9818,149.135917342
 05/27  19:00:00,407.400960486,35.9670813181,133.955046721,0.0,102.000620287,77.6748002752,234.450427983,8.75933395344,33.3212,192.369894029
 05/27  20:00:00,431.918737089,35.9049671264,133.802645509,0.0,102.000620287,88.9820225341,231.05567166,9.36700214937,33.3212,188.367469511
 05/27  21:00:00,424.980003537,35.9588465505,133.998681769,0.0,102.000620287,91.6425454185,230.496875189,9.90791933364,24.9909,195.598055856
 05/27  22:00:00,372.715558034,35.9017310456,135.313149028,0.0,87.0357390804,65.871452062,308.205488943,12.9357303825,16.6606,278.609158561
 05/27  23:00:00,301.894666768,35.8302955619,138.483497455,0.0,42.6918050922,48.4199368926,189.245697254,17.7002299896,8.3303,163.215167265
 05/27  24:00:00,197.975395981,33.3292499101,78.2150848646,0.0,27.7269238854,30.610668775,105.984825007,8.43749381614,3.33212,94.2152111912
 05/28  01:00:00,159.83975919,30.9345724737,35.9083804162,0.0,34.4311606118,33.1021868926,95.488002123,21.1371746785,3.33212,71.0187074446
 05/28  02:00:00,190.94423416,33.3292499101,79.2285814514,0.0,19.466279405,30.610668775,101.103687246,27.6727939089,3.33212,70.0987733373
 05/28  03:00:00,134.492062357,30.9345724737,28.0851757909,0.0,19.466279405,30.610668775,103.623083052,26.6687122863,3.33212,73.6222507652
 05/28  04:00:00,195.253009214,33.3292499101,76.9160650133,0.0,19.466279405,30.610668775,134.306497165,36.796585082,3.33212,94.1777920834
 05/28  05:00:00,152.606439436,30.9345724737,27.3656866321,0.0,19.466279405,30.610668775,167.240280548,42.9688268592,8.3303,115.941153689
 05/28  06:00:00,293.359937813,34.766056372,104.866709578,0.0,42.6918050922,54.3732441037,216.284676299,29.7406853445,16.6606,169.883390954
 05/28  07:00:00,382.056505333,36.1140239861,139.675234016,0.0,49.3960418185,88.5934452969,327.87613498,22.9890659668,24.9909,279.896169013
 05/28  08:00:00,411.176500178,35.8985823986,136.691703855,0.0,57.6566862989,112.030105488,435.628569288,4.34397854131,33.3212,397.963390746
 05/28  09:00:00,358.308306697,36.3400245526,139.152331643,0.0,50.9524495726,81.1684271793,357.227702904,0.085179469836,66.8089,290.333623434
 05/28  10:00:00,317.958481622,36.6237696559,143.358369013,0.0,42.6918050922,68.9656133826,308.553998608,0.749185702442,83.4695,224.335312906
 05/28  11:00:00,316.624448311,36.623255698,145.814292887,0.0,38.286128036,68.9656133826,263.068818549,1.02639914744,83.4695,178.572919401
 05/28  12:00:00,317.509464734,36.6812472105,146.503598874,0.0,38.286128036,68.9656133826,210.924600099,0.581738780901,83.4695,126.873361318
 05/28  13:00:00,299.698004117,36.5740602026,147.577815229,0.0,31.5818913096,56.727595265,203.634014903,1.08097857763,75.1392,127.413836326
 05/28  14:00:00,300.001897653,36.5764559396,147.862097523,0.0,31.5818913096,56.727595265,197.941912533,1.01429187543,66.8089,130.118720658
 05/28  15:00:00,299.311792647,36.6084777547,147.148216641,0.0,31.5818913096,56.727595265,206.150636473,0.883431278285,75.1392,130.128005195
 05/28  16:00:00,327.747531349,36.499291593,146.456682961,0.0,31.5818913096,61.661095265,186.951092848,0.805301609901,91.7998,94.3459912384
 05/28  17:00:00,356.016267319,36.0571497852,147.780893623,0.0,31.5818913096,70.9729253606,177.496905551,4.86755534844,49.9818,122.647550203
 05/28  18:00:00,413.859886605,36.1433600282,145.309950184,0.0,80.3315023541,83.7685254822,197.689886112,5.92386571489,49.9818,141.784220397
 05/28  19:00:00,414.924617025,36.145420618,140.916312808,0.0,102.000620287,77.6748002752,232.307511352,6.5680349007,33.3212,192.418276451
 05/28  20:00:00,449.339902956,36.0748940127,141.814593697,0.0,108.704857014,91.4735406516,228.149997797,7.06042813235,33.3212,187.768369664
 05/28  21:00:00,422.533021133,36.1976216341,141.362123919,0.0,95.2963835608,89.1510273009,220.772393105,7.55723479316,24.9909,188.224258312
 05/28  22:00:00,369.425201915,36.0998665073,141.684304149,0.0,80.3315023541,63.3799339444,305.184806391,9.35788411867,16.6606,279.166322273
 05/28  23:00:00,306.913030054,36.0248914146,143.867147888,0.0,42.6918050922,48.4199368926,182.599856761,12.3460035898,8.3303,161.923553171
 05/28  24:00:00,220.842429297,33.3292499101,92.0700155086,0.0,34.4311606118,33.1021868926,97.6127967885,0.00772789021998,3.33212,94.2729488983
 05/29  01:00:00,210.516949996,33.0631746394,82.0788176015,0.0,34.4311606118,33.1021868926,71.0011356214,0.192281525079,3.33212,67.4767340964
 05/29  02:00:00,203.716422519,33.3292499101,91.8655948365,0.0,19.466279405,30.610668775,77.0460946277,0.102694702754,3.33212,73.611279925
 05/29  03:00:00,147.65604452,30.9345724737,41.1153650112,0.0,19.466279405,30.610668775,76.9255264685,0.0,3.33212,73.5934064685
 05/29  04:00:00,196.741846001,33.3292499101,78.3283844342,0.0,19.466279405,30.610668775,97.589132042,0.133630603813,3.33212,94.1233814382
 05/29  05:00:00,213.429622136,33.3292499101,82.7779013468,0.0,19.466279405,30.610668775,124.360832717,0.148014147343,8.3303,115.882518569
 05/29  06:00:00,293.756759419,34.4467660471,106.008612694,0.0,42.6918050922,54.3732441037,181.067562925,0.193344587461,16.6606,164.213618337
 05/29  07:00:00,380.981962125,36.1431856586,137.803849447,0.0,49.3960418185,88.5934452969,314.234394955,11.0813017508,24.9909,278.162193204
 05/29  08:00:00,410.2751453,35.9178962362,135.224871999,0.0,57.6566862989,112.030105488,441.764959321,4.40368302027,33.3212,404.040076301
 05/29  09:00:00,356.692820882,36.3376709878,136.843735335,0.0,50.9524495726,81.1684271793,350.672669821,0.0,66.8089,283.863769821
 05/29  10:00:00,316.554286097,36.668541539,141.306569429,0.0,42.6918050922,68.9656133826,307.574593211,0.0203528382361,83.4695,224.084740372
 05/29  11:00:00,316.261894761,36.5957100693,145.331557532,0.0,38.286128036,68.9656133826,261.075837029,0.452985730282,83.4695,177.153351299
 05/29  12:00:00,315.302931983,36.6608316935,145.399369168,0.0,38.286128036,68.9656133826,208.568023781,0.0610965003301,83.4695,125.037427281
 05/29  13:00:00,297.227825338,36.5505450231,145.969919752,0.0,31.5818913096,56.727595265,206.04761823,0.573883581419,75.1392,130.334534649
 05/29  14:00:00,297.599136608,36.5682659638,146.144568858,0.0,31.5818913096,56.727595265,197.608386661,0.749589418614,66.8089,130.049897243
 05/29  15:00:00,297.457110206,36.5961420769,145.805697032,0.0,31.5818913096,56.727595265,199.948597362,0.657054785352,75.1392,124.152342577
 05/29  16:00:00,322.052443704,36.4393501168,142.246687806,0.0,31.5818913096,61.661095265,192.797001155,0.999005064296,91.7998,99.9981960905
 05/29  17:00:00,344.674012538,35.9188063687,138.138002484,0.0,31.5818913096,70.9729253606,172.574768798,6.48552880526,49.9818,116.107439992
 05/29  18:00:00,404.210042442,35.9998568283,135.630419149,0.0,80.3315023541,83.7685254822,202.639632893,6.93726273949,49.9818,145.720570153
 05/29  19:00:00,409.170965,36.0031617665,136.711769951,0.0,102.000620287,77.6748002752,228.757688596,7.41370817738,33.3212,188.022780419
 05/29  20:00:00,443.92433285,35.9456066194,137.196525885,0.0,108.704857014,91.4735406516,228.842412988,7.93386980885,33.3212,187.587343179
 05/29  21:00:00,416.485853966,36.0703574531,134.97160425,0.0,95.2963835608,89.1510273009,221.429833245,8.41003976022,24.9909,188.028893484
 05/29  22:00:00,364.008052618,35.9995410797,135.953981141,0.0,80.3315023541,63.3799339444,306.953798004,11.4807392377,16.6606,278.812458766
 05/29  23:00:00,301.885824029,35.9365860547,138.351429269,0.0,42.6918050922,48.4199368926,184.859555438,14.7058555572,8.3303,161.823399881
 05/29  24:00:00,198.763607489,32.9301370041,70.7937954499,0.0,34.4311606118,33.1021868926,103.258950885,5.68733775748,3.33212,94.2394931274
 05/30  01:00:00,158.856149217,31.7327982859,51.9227150865,0.0,19.418418834,29.3649097162,81.1705060074,10.4490490893,3.33212,67.3893369181
 05/30  02:00:00,161.819843657,32.531024098,61.0925303998,0.0,12.7620426787,28.1191506574,78.3481751314,1.50500395864,3.33212,73.5110511728
 05/30  03:00:00,177.362339116,33.3292499101,74.9042938128,0.0,12.7620426787,28.1191506574,70.8446733885,0.120113696683,3.33212,67.3924396918
 05/30  04:00:00,174.69352877,32.9301370041,65.8990143605,0.0,12.7620426787,28.1191506574,98.0010336274,0.571604293776,3.33212,94.0973093336
 05/30  05:00:00,206.805882791,33.0631746394,70.0629595349,0.0,25.5240853573,30.610668775,175.953657898,5.70957029245,8.3303,161.913787606
 05/30  06:00:00,328.880837662,34.766056372,107.149756834,0.0,51.0481707146,78.1489452969,298.375818585,3.80644840183,16.6606,277.908770183
 05/30  07:00:00,418.206349835,35.8090388495,138.49137951,0.0,64.3609230253,109.708623606,404.357607557,11.864356539,24.9909,367.502351018
 05/30  08:00:00,378.598505732,35.7963000495,141.518684599,0.0,51.0481707146,80.7689615957,323.340934668,4.89061646371,33.3212,285.129118205
 05/30  09:00:00,350.940660402,36.3072415955,141.919140051,0.0,51.0481707146,71.0224615957,288.476738336,0.0790360779728,66.8089,221.588802258
 05/30  10:00:00,304.516258782,36.435143017,144.215313068,0.0,32.1804615127,65.7244621605,257.889493136,1.41515390642,83.4695,173.00483923
 05/30  11:00:00,307.573267364,36.5282074907,146.714208553,0.0,32.1804615127,65.7244621605,215.93802571,2.05422889135,83.4695,130.414296818
 05/30  12:00:00,307.505798833,36.5871505512,147.037894601,0.0,32.1804615127,65.7244621605,215.406542094,1.65964292094,83.4695,130.277399173
 05/30  13:00:00,298.521837145,36.5341378903,147.451333981,0.0,32.1804615127,55.9779621605,199.97426748,1.21792163145,75.1392,123.617145849
 05/30  14:00:00,298.438131236,36.5631935005,147.08716761,0.0,32.1804615127,55.9779621605,197.690517264,0.898669098995,66.8089,129.982948165
 05/30  15:00:00,298.408919962,36.5984654391,146.61131966,0.0,32.1804615127,55.9779621605,199.122213228,0.50237002106,75.1392,123.480643207
 05/30  16:00:00,327.334935579,36.6724868241,146.000568768,0.0,32.1804615127,60.9114621605,187.177811846,0.0137779864405,91.7998,95.36423386
 05/30  17:00:00,361.75589565,36.1618312448,145.900058125,0.0,32.1804615127,77.5397301883,198.382026021,4.26115137381,49.9818,144.139074647
 05/30  18:00:00,413.186708418,36.2859461542,143.29516282,0.0,77.122965704,86.2600435998,313.351324085,6.77967973543,49.9818,256.589844349
 05/30  19:00:00,418.894275757,36.3561921078,142.324359824,0.0,102.647051061,80.1663183927,229.120295155,7.48830324652,33.3212,188.310791908
 05/30  20:00:00,450.850813571,36.2901870264,134.999495933,0.0,115.40909374,92.7192997104,229.210498166,8.03891289689,33.3212,187.850385269
 05/30  21:00:00,424.661316579,36.3357608226,129.251351459,0.0,102.647051061,94.1340635361,312.993225179,8.52471084872,24.9909,279.47761433
 05/30  22:00:00,360.171651582,36.3310865435,131.170845074,0.0,77.122965704,65.871452062,232.503714289,9.01723726356,16.6606,206.825877025
 05/30  23:00:00,294.190773055,36.1916796456,133.766914647,0.0,38.286128036,48.4199368926,140.550059818,12.3643874807,8.3303,119.855372337
 05/30  24:00:00,203.727513444,33.3292499101,86.1605620709,0.0,25.5240853573,30.610668775,93.4108694228,0.00985375398241,3.33212,90.0688956688
 05/31  01:00:00,188.491618447,33.3292499101,78.212656583,0.0,19.418418834,29.3649097162,77.130473638,0.300993056782,3.33212,73.4973605812
 05/31  02:00:00,185.875633701,33.5953251809,82.8705702385,0.0,12.7620426787,28.1191506574,70.9109036794,0.212031910238,3.33212,67.3667517691
 05/31  03:00:00,184.329552294,33.5953251809,81.3583134538,0.0,12.7620426787,28.1191506574,84.1850653362,7.36908115877,3.33212,73.4838641775
 05/31  04:00:00,169.010863385,32.7970993687,61.2227180542,0.0,12.7620426787,28.1191506574,117.738785946,26.6152101657,3.33212,87.7914557801
 05/31  05:00:00,198.086284695,32.7970993687,62.6596534494,0.0,25.5240853573,30.610668775,221.222161411,51.0795477688,8.3303,161.812313643
 05/31  06:00:00,327.524579149,34.766056372,106.645467193,0.0,51.0481707146,78.1489452969,355.243031802,59.8733455507,16.6606,278.709086252
 05/31  07:00:00,419.097845261,35.8070616632,141.422703557,0.0,64.3609230253,109.708623606,421.136569409,28.3276045392,24.9909,367.81806487
 05/31  08:00:00,379.325541878,35.7357091718,144.371543459,0.0,51.0481707146,80.7689615957,319.838062179,4.03275378319,33.3212,282.484108395
 05/31  09:00:00,352.426363677,36.310262305,144.484461357,0.0,51.0481707146,71.0224615957,285.671838016,0.0417588641894,66.8089,218.821179152
 05/31  10:00:00,306.391187371,36.4026750868,145.753616634,0.0,32.1804615127,65.7244621605,259.798009709,1.03053046629,83.4695,175.297979243
 05/31  11:00:00,309.889935762,36.4539732339,148.244550821,0.0,32.1804615127,65.7244621605,215.925031756,2.10231718973,83.4695,130.353214566
 05/31  12:00:00,307.677571965,36.4943268878,148.957849212,0.0,32.1804615127,65.7244621605,209.5460746,2.39076717138,83.4695,123.685807429
 05/31  13:00:00,297.562487,36.5268332386,148.318236816,0.0,32.1804615127,55.9779621605,207.627215559,2.42779315954,75.1392,130.060222399
 05/31  14:00:00,297.977579863,36.5543984738,148.212531556,0.0,32.1804615127,55.9779621605,192.735785319,2.49435339208,66.8089,123.432531927
 05/31  15:00:00,295.854678614,36.5841980504,145.95474443,0.0,32.1804615127,55.9779621605,207.100510567,2.04002351695,75.1392,129.92128705
 05/31  16:00:00,327.828388374,36.3449167949,146.887461335,0.0,32.1804615127,60.9114621605,186.074262144,0.0386093989147,91.7998,94.2358527452
 05/31  17:00:00,363.139242523,35.8394514172,147.668383977,0.0,32.1804615127,77.5397301883,192.583218313,4.01284130802,49.9818,138.588577005
 05/31  18:00:00,414.890118944,35.9045502642,145.419089265,0.0,77.122965704,86.2600435998,312.374681021,6.12741683397,49.9818,256.265464187
 05/31  19:00:00,421.540874718,35.9415045706,144.445705906,0.0,102.647051061,80.1663183927,228.196248368,6.75121393774,33.3212,188.123834431
 05/31  20:00:00,458.441821522,35.9319553454,143.533882327,0.0,115.40909374,92.7192997104,228.295694499,7.26022889895,33.3212,187.7142656
 05/31  21:00:00,434.612063305,35.9901451766,141.61759206,0.0,102.647051061,94.1340635361,311.784468816,7.70735393464,24.9909,279.086214882
 05/31  22:00:00,368.854623042,36.0422208576,142.289368148,0.0,77.122965704,65.871452062,232.988506959,9.69968825807,16.6606,206.628218701
 05/31  23:00:00,304.074534686,35.9854435895,145.352480436,0.0,38.286128036,48.4199368926,137.405197494,13.4115520788,8.3303,115.663345415
 05/31  24:00:00,193.489315057,32.9301370041,76.7765757294,0.0,25.5240853573,30.610668775,97.9130242123,0.519402564741,3.33212,94.0615016476
 06/01  01:00:00,173.637833275,31.7327982859,66.4736139806,0.0,19.418418834,29.3649097162,76.880870989,0.0829195173134,3.33212,73.4658314717
 06/01  02:00:00,190.578028687,32.9301370041,88.7388697,0.0,12.7620426787,28.1191506574,71.2135851891,0.527864835813,3.33212,67.3536003533
 06/01  03:00:00,201.948726509,32.9301370041,99.9092807771,0.0,12.7620426787,28.1191506574,71.2095123258,0.528193812917,3.33212,67.3491985129
 06/01  04:00:00,227.748347308,33.5953251809,117.430835207,0.0,12.7620426787,28.1191506574,97.5014001521,0.156726752346,3.33212,94.0125533998
 06/01  05:00:00,264.573880821,33.8614004516,126.073470512,0.0,25.5240853573,30.610668775,170.279669887,0.283162886879,8.3303,161.666207
 06/01  06:00:00,349.494293871,33.9678305599,129.786871897,0.0,51.0481707146,78.1489452969,287.456524862,0.22660975843,16.6606,270.569315103
 06/01  07:00:00,404.438049193,35.836035097,124.086278084,0.0,64.3609230253,109.708623606,403.437828842,11.3250260961,24.9909,367.121902746
 06/01  08:00:00,360.705480398,35.8031492182,122.790500979,0.0,51.0481707146,80.7689615957,323.551081588,4.5915012804,33.3212,285.638380307
 06/01  09:00:00,330.762106747,36.3052239578,120.570426574,0.0,51.0481707146,71.0224615957,286.746249902,0.0,66.8089,219.937349902
 06/01  10:00:00,283.022083466,36.4520212268,121.429190397,0.0,32.1804615127,65.7244621605,254.306423187,0.0480863418336,83.4695,170.788836846
 06/01  11:00:00,282.085394617,36.5680696534,120.02606477,0.0,32.1804615127,65.7244621605,213.860954376,0.0981056920194,83.4695,130.293348684
 06/01  12:00:00,285.655054047,36.642536675,124.634545079,0.0,32.1804615127,65.7244621605,207.199654333,0.107097248211,83.4695,123.623057085
 06/01  13:00:00,281.814116908,36.5811937747,130.24269416,0.0,32.1804615127,55.9779621605,205.241881316,0.0937724397528,75.1392,130.008908876
 06/01  14:00:00,281.828578128,36.5718226441,130.424750812,0.0,32.1804615127,55.9779621605,190.251611211,0.0782598164819,66.8089,123.364451394
 06/01  15:00:00,270.824587631,36.6009637079,119.755058674,0.0,32.1804615127,55.9779621605,205.051064368,0.0415753614132,75.1392,129.870289006
 06/01  16:00:00,304.121954757,36.7518053119,122.697230411,0.0,32.1804615127,60.9114621605,185.996577408,0.0,91.7998,94.1967774084
 06/01  17:00:00,342.390226873,36.2134415299,126.463894853,0.0,32.1804615127,77.5397301883,192.512412815,4.01034508964,49.9818,138.520267726
 06/01  18:00:00,395.481431006,36.2966401389,125.554541008,0.0,77.122965704,86.2600435998,312.253691091,6.33685100791,49.9818,255.935040083
 06/01  19:00:00,406.399247874,36.3130980425,128.713324784,0.0,102.647051061,80.1663183927,228.282938152,6.99368487118,33.3212,187.96805328
 06/01  20:00:00,446.975696737,36.2631781924,130.081502633,0.0,115.40909374,92.7192997104,228.319692631,7.46119492733,33.3212,187.537297704
 06/01  21:00:00,421.660015908,36.3434846673,125.596087578,0.0,102.647051061,94.1340635361,304.034467312,7.90195521877,24.9909,271.141612093
 06/01  22:00:00,351.722674418,36.3576579949,122.206615899,0.0,77.122965704,65.871452062,238.243471568,8.35359659517,16.6606,213.229274972
 06/01  23:00:00,286.196287346,36.2351424544,124.83478033,0.0,38.286128036,48.4199368926,133.604665251,9.81908837385,8.3303,115.455276877
 06/01  24:00:00,250.993911359,33.8081853974,131.139119682,0.0,25.5240853573,30.610668775,91.3884327049,0.0690743678197,3.33212,87.987238337
 06/02  01:00:00,248.242660176,34.1274757223,135.423815043,0.0,19.418418834,29.3649097162,76.8068143886,0.0195720246275,3.33212,73.4551223639
 06/02  02:00:00,232.917514007,33.3292499101,129.773430228,0.0,12.7620426787,28.1191506574,70.7004731491,0.0356912894316,3.33212,67.3326618596
 06/02  03:00:00,232.449618395,33.4888950726,129.018161536,0.0,12.7620426787,28.1191506574,70.7135303646,0.0518125054281,3.33212,67.3295978592
 06/02  04:00:00,241.236669298,34.2871208847,128.668185559,0.0,12.7620426787,28.1191506574,97.3756691128,0.0587244983409,3.33212,93.9848246144
 06/02  05:00:00,272.022393323,32.8503144229,134.74499964,0.0,25.5240853573,30.610668775,169.721074974,0.036848718067,8.3303,161.353926256
 06/02  06:00:00,353.829905603,34.9257015344,131.223206556,0.0,51.0481707146,78.1489452969,287.237806597,0.157775690289,16.6606,270.419430907
 06/02  07:00:00,402.929519726,35.9313817877,121.247016238,0.0,64.3609230253,109.708623606,403.303242618,12.0503588604,24.9909,366.261983758
 06/02  08:00:00,361.054783295,35.9133186722,122.066082858,0.0,51.0481707146,80.7689615957,319.8205087,4.81793319075,33.3212,281.68137551
 06/02  09:00:00,331.470410211,36.3138061083,121.221953469,0.0,51.0481707146,71.0224615957,282.592230558,0.0,66.8089,215.783330558
 06/02  10:00:00,282.163442784,36.5041957913,120.500244295,0.0,32.1804615127,65.7244621605,254.135824734,0.0,83.4695,170.666324734
 06/02  11:00:00,283.902629025,36.6142740671,121.649063886,0.0,32.1804615127,65.7244621605,213.705393496,0.0204662565688,83.4695,130.21542724
 06/02  12:00:00,284.583375697,36.6789704687,123.665322422,0.0,32.1804615127,65.7244621605,213.581523877,0.0327469634369,83.4695,130.079276913
 06/02  13:00:00,279.269878878,36.5754281028,128.597079406,0.0,32.1804615127,55.9779621605,198.633460403,0.0451653747287,75.1392,123.449095028
 06/02  14:00:00,283.179103628,36.5970858034,131.65913486,0.0,32.1804615127,55.9779621605,196.349286807,0.0199263514777,66.8089,129.520460456
 06/02  15:00:00,277.847483511,36.6202203852,127.241138985,0.0,32.1804615127,55.9779621605,198.744253152,0.000274874952435,75.1392,123.604778277
 06/02  16:00:00,304.432904824,36.7998084898,123.91780988,0.0,32.1804615127,60.9114621605,185.962776187,0.0,91.7998,94.1629761869
