Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/02  10:00:00,277.801335351,47.4936910858,4.39847389301,0.0,62.886420148,41.4019203762,37.6735331965,26.0009614943,10.5075,1.16507170212
 08/02  11:00:00,309.628375623,47.4936910858,5.25554774081,0.0,62.886420148,41.4019203762,24.9639082399,12.1452800592,10.5075,2.31112818066
 08/02  12:00:00,302.427137969,47.4936910858,7.6722861471,0.0,62.886420148,41.4019203762,12.6048316318,0.93161919156,10.5075,1.16571244027
 08/02  13:00:00,306.278848589,47.4936910858,10.2665441278,0.0,62.886420148,41.4019203762,12.8186206563,0.0,10.5075,2.31112065628
 08/02  14:00:00,302.581521926,47.4936910858,11.0158019841,0.0,62.886420148,41.4019203762,11.6728772763,0.0,10.5075,1.16537727633
 08/02  15:00:00,298.342213058,47.4936910858,11.4712382974,0.0,62.886420148,41.4019203762,11.6727007246,0.0,10.5075,1.16520072457
 08/02  16:00:00,292.397193282,47.4936910858,9.38841212994,0.0,62.886420148,41.4019203762,13.1975155088,1.52459637262,10.5075,1.16541913613
 08/02  17:00:00,288.076902323,47.4936910858,7.78927995719,0.0,62.886420148,41.4019203762,13.6012907767,0.783115078466,10.5075,2.31067569819
 08/02  18:00:00,284.352322455,47.4936910858,6.64987004205,0.0,41.9242800987,36.8599292233,10.5053234416,0.0,9.34,1.16532344162
 08/02  19:00:00,271.077049104,47.4936910858,5.21803751304,0.0,41.9242800987,36.8599292233,13.5133859284,3.00849608156,9.34,1.16488984683
 08/02  20:00:00,249.325250185,47.4936910858,4.2154335895,0.0,34.9369000822,32.3179380704,21.82126647,12.4837300753,8.1725,1.16503639469
 08/02  21:00:00,186.18015525,47.4936910858,2.36550456964,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  22:00:00,106.256267752,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952999695,0.0,2.335,1.16452999695
 08/02  23:00:00,138.780478374,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  24:00:00,111.974049885,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992728431,0.0,2.335,1.1642728431
 08/03  01:00:00,101.69951761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  02:00:00,100.762810033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  03:00:00,99.0673349022,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925342512,0.0,2.335,1.16425342512
 08/03  04:00:00,104.650455015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  05:00:00,103.060021851,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  06:00:00,161.893926569,47.4936910858,0.330834201132,0.0,13.9747600329,18.6919646116,76.9414713161,71.1072054285,4.67,1.16426588767
 08/03  07:00:00,176.459095743,47.4936910858,0.498344700508,0.0,13.9747600329,18.6919646116,85.9150849548,81.2250849548,4.67,0.02
 08/03  08:00:00,256.49547786,47.4936910858,1.82411192147,0.0,34.9369000822,32.3179380704,66.5434370105,57.2061679648,8.1725,1.1647690457
 08/03  09:00:00,291.440991429,47.4936910858,4.12240382811,0.0,62.886420148,41.4019203762,38.9571511419,27.28480521,10.5075,1.16484593193
 08/03  10:00:00,284.336598752,47.4936910858,5.63044187317,0.0,62.886420148,41.4019203762,23.0092958405,11.3366925969,10.5075,1.16510324366
 08/03  11:00:00,316.81467183,47.4936910858,7.64249437512,0.0,62.886420148,41.4019203762,11.6729612623,0.0,10.5075,1.16546126228
 08/03  12:00:00,307.064545209,47.4936910858,9.07987342349,0.0,62.886420148,41.4019203762,12.8190308251,0.0,10.5075,2.3115308251
 08/03  13:00:00,306.151751094,47.4936910858,10.2784903047,0.0,62.886420148,41.4019203762,11.6731139264,0.0,10.5075,1.1656139264
 08/03  14:00:00,300.986070993,47.4936910858,10.8304864295,0.0,62.886420148,41.4019203762,12.8184157574,0.0,10.5075,2.31091575739
 08/03  15:00:00,296.080680753,47.4936910858,11.1921714915,0.0,62.886420148,41.4019203762,11.6727468211,0.0,10.5075,1.16524682105
 08/03  16:00:00,295.489591858,47.4936910858,11.2894283684,0.0,62.886420148,41.4019203762,11.6726860894,0.0,10.5075,1.16518608935
 08/03  17:00:00,294.081769687,47.4936910858,11.2095631001,0.0,62.886420148,41.4019203762,11.6729236128,0.0,10.5075,1.16542361284
 08/03  18:00:00,289.992634833,47.4936910858,9.91509187365,0.0,41.9242800987,36.8599292233,11.6503148707,0.0,9.34,2.31031487072
 08/03  19:00:00,276.742855561,47.4936910858,8.66236760396,0.0,41.9242800987,36.8599292233,10.6401436438,1.28014364376,9.34,0.02
 08/03  20:00:00,251.101900073,47.4936910858,5.69984601076,0.0,34.9369000822,32.3179380704,15.0621901439,5.72461609026,8.1725,1.16507405368
 08/03  21:00:00,185.418383138,47.4936910858,2.59055879437,0.0,13.9747600329,18.6919646116,5.83475021264,0.0,4.67,1.16475021264
 08/03  22:00:00,103.125557647,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945819605,0.0,2.335,1.16445819605
 08/03  23:00:00,134.548193679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  24:00:00,106.38742546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  01:00:00,95.8834988853,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928552448,0.0,2.335,1.16428552448
 08/04  02:00:00,93.8300799833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  03:00:00,91.9255142953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  04:00:00,113.209993301,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923370298,0.0,2.335,1.16423370298
 08/04  05:00:00,111.251826168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  06:00:00,168.859517049,47.4936910858,0.012525011235,0.0,13.9747600329,18.6919646116,131.081567528,126.391567528,4.67,0.02
 08/04  07:00:00,173.235131515,47.4936910858,0.00378303474552,0.0,13.9747600329,18.6919646116,138.466191321,132.631665651,4.67,1.16452566975
 08/04  08:00:00,243.195372515,47.4936910858,0.738058866653,0.0,34.9369000822,32.3179380704,115.522050779,106.184851107,8.1725,1.16469967195
 08/04  09:00:00,275.526442379,47.4936910858,2.21452752824,0.0,62.886420148,41.4019203762,83.1571633348,72.6296633348,10.5075,0.02
 08/04  10:00:00,268.730390635,47.4936910858,2.96316146005,0.0,62.886420148,41.4019203762,68.6586885429,55.8407916982,10.5075,2.31039684473
 08/04  11:00:00,300.088510247,47.4936910858,3.54873967473,0.0,62.886420148,41.4019203762,51.659425062,39.9863664842,10.5075,1.16555857785
 08/04  12:00:00,286.967575048,47.4936910858,4.14512417787,0.0,62.886420148,41.4019203762,40.9865765624,28.1676672441,10.5075,2.31140931829
 08/04  13:00:00,286.081141846,47.4936910858,4.75337797417,0.0,62.886420148,41.4019203762,30.0699521963,18.3967227554,10.5075,1.16572944091
 08/04  14:00:00,281.995318306,47.4936910858,5.16012123779,0.0,62.886420148,41.4019203762,24.2671267533,12.5941009038,10.5075,1.16552584944
 08/04  15:00:00,278.529578966,47.4936910858,5.42907793524,0.0,62.886420148,41.4019203762,20.5669689417,7.74881634887,10.5075,2.3106525928
 08/04  16:00:00,278.346863177,47.4936910858,5.30243142232,0.0,62.886420148,41.4019203762,21.6013809127,9.92865774218,10.5075,1.16522317049
 08/04  17:00:00,278.020735528,47.4936910858,5.42234742475,0.0,62.886420148,41.4019203762,22.6199778219,10.9473009979,10.5075,1.16517682403
 08/04  18:00:00,273.939942467,47.4936910858,4.74803553939,0.0,41.9242800987,36.8599292233,27.8496525774,17.3444105773,9.34,1.16524200004
 08/04  19:00:00,250.414826083,47.4936910858,4.12358626786,0.0,41.9242800987,36.8599292233,40.7958244117,30.2909359886,9.34,1.16488842315
 08/04  20:00:00,229.548107145,47.4936910858,2.9737023565,0.0,34.9369000822,32.3179380704,53.0619247688,43.7243814159,8.1725,1.16504335285
 08/04  21:00:00,171.175893205,47.4936910858,1.12870063448,0.0,13.9747600329,18.6919646116,29.9962387801,24.1615709766,4.67,1.16466780351
 08/04  22:00:00,97.4492256599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  23:00:00,130.397224998,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940088464,0.0,2.335,1.16440088464
 08/04  24:00:00,101.372951996,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/05  01:00:00,88.9642090931,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565115661,0.0,1.75125,1.16440115661
 08/05  02:00:00,86.8340547335,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  03:00:00,84.9833461144,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  04:00:00,90.1122781693,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558122441,0.0,1.75125,1.16433122441
 08/05  05:00:00,88.4295328087,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  06:00:00,134.078748746,47.4936910858,0.00244634525783,0.0,6.98738001645,14.1499734587,146.627664057,143.105164057,3.5025,0.02
 08/05  07:00:00,146.011160073,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,141.857046983,137.189923122,3.5025,1.16462386165
 08/05  08:00:00,213.394437109,47.4936910858,0.253228499142,0.0,20.9621400493,23.2339557645,114.653705741,107.65144625,5.8375,1.16475949124
 08/05  09:00:00,238.318538747,47.4936910858,1.86570566915,0.0,41.9242800987,36.8599292233,80.7250337183,70.2202128694,9.34,1.16482084889
 08/05  10:00:00,267.479968986,47.4936910858,3.48384462442,0.0,62.886420148,41.4019203762,55.2511965926,43.5784240194,10.5075,1.16527257315
 08/05  11:00:00,299.710796891,47.4936910858,4.37319125463,0.0,62.886420148,41.4019203762,40.0054696024,28.3323935675,10.5075,1.16557603485
 08/05  12:00:00,282.315662611,47.4936910858,4.46350088203,0.0,62.886420148,41.4019203762,40.3951592625,27.576338397,10.5075,2.31132086555
 08/05  13:00:00,272.813870696,47.4936910858,3.81193901706,0.0,62.886420148,41.4019203762,52.4782591841,40.8050614096,10.5075,1.16569777451
 08/05  14:00:00,267.12378503,47.4936910858,3.80412616243,0.0,62.886420148,41.4019203762,53.095521759,41.4225431415,10.5075,1.16547861749
 08/05  15:00:00,266.479454714,47.4936910858,4.47613026066,0.0,62.886420148,41.4019203762,42.9372745765,30.1189882933,10.5075,2.31078628316
 08/05  16:00:00,267.466496777,47.4936910858,5.09673384526,0.0,62.886420148,41.4019203762,33.1756089363,21.5028261025,10.5075,1.16528283389
 08/05  17:00:00,267.572991232,47.4936910858,5.48077140154,0.0,62.886420148,41.4019203762,30.2998286638,18.6271416103,10.5075,1.16518705356
 08/05  18:00:00,248.578162079,47.4936910858,3.71561681914,0.0,34.9369000822,32.3179380704,46.553810608,37.2159834161,8.1725,1.16532719189
 08/05  19:00:00,198.354708335,47.4936910858,1.64924536355,0.0,20.9621400493,23.2339557645,66.8533996765,59.8508965251,5.8375,1.16500315147
 08/05  20:00:00,193.64225022,47.4936910858,0.959979176591,0.0,20.9621400493,23.2339557645,85.177402005,78.1750834704,5.8375,1.16481853467
 08/05  21:00:00,151.999593826,47.4936910858,0.245349450522,0.0,6.98738001645,14.1499734587,56.8428525201,52.1756966792,3.5025,1.16465584095
 08/05  22:00:00,86.4436559283,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  23:00:00,120.678475855,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575345273,0.0,1.75125,1.16450345273
 08/05  24:00:00,92.0867662782,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  01:00:00,83.7305724995,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556362993,0.0,1.75125,1.16431362993
 08/06  02:00:00,82.8760885283,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  03:00:00,81.9680501477,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555439099,0.0,1.75125,1.16430439099
 08/06  04:00:00,88.0805055312,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  05:00:00,87.1128975374,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  06:00:00,133.093771804,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,159.239158999,154.572339959,3.5025,1.16431904013
 08/06  07:00:00,143.955385719,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,158.553754288,155.031254288,3.5025,0.02
 08/06  08:00:00,182.72871902,47.4936910858,0.0261719686939,0.0,6.98738001645,14.1499734587,135.575652574,130.908705349,3.5025,1.16444722469
 08/06  09:00:00,159.445082869,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,120.480226149,116.957726149,3.5025,0.02
 08/06  10:00:00,196.365912642,47.4936910858,0.534237428695,0.0,27.9495200658,27.7759469175,103.196379077,95.0266022968,7.005,1.16477678031
 08/06  11:00:00,227.368877258,47.4936910858,0.805066782134,0.0,27.9495200658,27.7759469175,93.3174250769,85.1475143905,7.005,1.16491068643
 08/06  12:00:00,240.501820825,47.4936910858,2.12938113856,0.0,41.9242800987,36.8599292233,73.22283864,62.7178408005,9.34,1.16499783951
 08/06  13:00:00,239.834520323,47.4936910858,2.75333957226,0.0,41.9242800987,36.8599292233,60.6860501638,50.1810494997,9.34,1.16500066416
 08/06  14:00:00,235.820128822,47.4936910858,3.15194689434,0.0,41.9242800987,36.8599292233,53.1092566272,42.6043268852,9.34,1.16492974196
 08/06  15:00:00,233.467237569,47.4936910858,3.67510356099,0.0,41.9242800987,36.8599292233,45.4371272983,34.9321978695,9.34,1.16492942877
 08/06  16:00:00,235.266792333,47.4936910858,4.26144082094,0.0,41.9242800987,36.8599292233,37.3731257117,26.868139698,9.34,1.16498601378
 08/06  17:00:00,205.800886506,47.4936910858,3.21579859123,0.0,27.9495200658,27.7759469175,37.3528933636,29.1829950832,7.005,1.1648982804
 08/06  18:00:00,210.281245039,47.4936910858,1.68106468849,0.0,13.9747600329,18.6919646116,44.8224969133,38.9877904032,4.67,1.16470651013
 08/06  19:00:00,189.084689801,47.4936910858,1.07799955006,0.0,13.9747600329,18.6919646116,56.8032218099,52.1132218099,4.67,0.02
 08/06  20:00:00,188.04446194,47.4936910858,0.686331076979,0.0,13.9747600329,18.6919646116,78.1346105693,72.2998541968,4.67,1.1647563725
 08/06  21:00:00,168.491625126,47.4936910858,0.391245116938,0.0,13.9747600329,18.6919646116,52.6486759784,46.8141121865,4.67,1.1645637919
 08/06  22:00:00,86.5388498757,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  23:00:00,119.038297211,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  24:00:00,89.0776288055,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560181068,0.0,1.75125,1.16435181068
 08/07  01:00:00,82.9793312246,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  02:00:00,81.9782259928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  03:00:00,81.1451984172,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929534758,0.0,2.335,1.16429534758
 08/07  04:00:00,87.16916188,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  05:00:00,86.436856809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  06:00:00,148.652143686,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,190.734818886,184.900583855,4.67,1.16423503106
 08/07  07:00:00,154.783749279,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,171.98291713,167.29291713,4.67,0.02
 08/07  08:00:00,234.515573833,47.4936910858,0.398063492367,0.0,34.9369000822,32.3179380704,137.142002523,127.804790529,8.1725,1.16471199398
 08/07  09:00:00,268.520017809,47.4936910858,1.94073426355,0.0,62.886420148,41.4019203762,94.1494691274,82.4770158324,10.5075,1.164953295
 08/07  10:00:00,265.612342065,47.4936910858,3.08282451523,0.0,62.886420148,41.4019203762,65.7237206136,54.0510136106,10.5075,1.16520700297
 08/07  11:00:00,300.825048356,47.4936910858,4.12565080544,0.0,62.886420148,41.4019203762,42.2719512834,30.5988905081,10.5075,1.16556077528
 08/07  12:00:00,287.49065496,47.4936910858,4.69293319678,0.0,62.886420148,41.4019203762,35.4383703463,22.6195142871,10.5075,2.31135605919
 08/07  13:00:00,284.355153726,47.4936910858,4.76114330478,0.0,62.886420148,41.4019203762,32.5773629602,19.7586666629,10.5075,2.31119629737
 08/07  14:00:00,283.832247118,47.4936910858,5.77123668039,0.0,62.886420148,41.4019203762,19.1150276775,7.44199350518,10.5075,1.16553417236
 08/07  15:00:00,282.585597992,47.4936910858,7.9210259819,0.0,62.886420148,41.4019203762,11.6728295327,0.0,10.5075,1.16532953272
 08/07  16:00:00,282.804390547,47.4936910858,9.13362573797,0.0,62.886420148,41.4019203762,11.6727661797,0.0,10.5075,1.16526617967
 08/07  17:00:00,283.075317027,47.4936910858,10.1187105395,0.0,62.886420148,41.4019203762,11.6727128657,0.0,10.5075,1.16521286568
 08/07  18:00:00,280.714112905,47.4936910858,9.3838554249,0.0,41.9242800987,36.8599292233,11.6504618025,0.0,9.34,2.31046180249
 08/07  19:00:00,263.906255086,47.4936910858,7.72748195859,0.0,41.9242800987,36.8599292233,15.9004956469,5.39554727342,9.34,1.16494837346
 08/07  20:00:00,243.365262977,47.4936910858,4.6996043401,0.0,34.9369000822,32.3179380704,27.8575326049,18.5201638884,8.1725,1.1648687165
 08/07  21:00:00,177.520801448,47.4936910858,2.2934870398,0.0,13.9747600329,18.6919646116,7.12240091213,2.43240091213,4.67,0.02
 08/07  22:00:00,95.4910089543,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952531552,0.0,2.335,1.16452531552
 08/07  23:00:00,127.759930081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  24:00:00,99.0433818222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  01:00:00,88.8276308107,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927480082,0.0,2.335,1.16427480082
 08/08  02:00:00,86.9876778218,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  03:00:00,85.6591904334,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  04:00:00,107.556515967,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929882853,0.0,2.335,1.16429882853
 08/08  05:00:00,106.182705859,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  06:00:00,167.902404055,47.4936910858,0.0104665550516,0.0,13.9747600329,18.6919646116,135.426012683,130.736012683,4.67,0.02
 08/08  07:00:00,169.942628838,47.4936910858,0.00822266757352,0.0,13.9747600329,18.6919646116,132.909529203,127.074940728,4.67,1.16458847548
 08/08  08:00:00,242.739420689,47.4936910858,1.00975271037,0.0,34.9369000822,32.3179380704,103.569257981,94.2319982732,8.1725,1.16475970826
 08/08  09:00:00,277.361450917,47.4936910858,3.08181393345,0.0,62.886420148,41.4019203762,65.1931738441,53.5207960497,10.5075,1.1648777944
 08/08  10:00:00,272.424115818,47.4936910858,4.28450063111,0.0,62.886420148,41.4019203762,43.9278790345,32.2552035291,10.5075,1.16517550539
 08/08  11:00:00,307.644159282,47.4936910858,5.9166499372,0.0,62.886420148,41.4019203762,23.0850053539,11.4118970227,10.5075,1.16560833121
 08/08  12:00:00,296.591981696,47.4936910858,7.98166155179,0.0,62.886420148,41.4019203762,13.3775715081,0.55857290962,10.5075,2.31149859844
 08/08  13:00:00,293.82519357,47.4936910858,9.39241177948,0.0,62.886420148,41.4019203762,11.6732698796,0.0,10.5075,1.16576987957
 08/08  14:00:00,289.041858671,47.4936910858,10.4564672179,0.0,62.886420148,41.4019203762,12.8180026907,0.0,10.5075,2.31050269065
 08/08  15:00:00,286.73873064,47.4936910858,11.7002474805,0.0,62.886420148,41.4019203762,11.6728134966,0.0,10.5075,1.16531349659
 08/08  16:00:00,287.96042466,47.4936910858,12.3005824499,0.0,62.886420148,41.4019203762,11.6727545318,0.0,10.5075,1.16525453179
 08/08  17:00:00,286.912983461,47.4936910858,12.2480427009,0.0,62.886420148,41.4019203762,11.6727056005,0.0,10.5075,1.16520560053
 08/08  18:00:00,283.789987333,47.4936910858,10.7962295367,0.0,41.9242800987,36.8599292233,10.5052679833,0.0,9.34,1.16526798327
 08/08  19:00:00,260.177278802,47.4936910858,9.35057314282,0.0,41.9242800987,36.8599292233,11.7938609323,1.28894808753,9.34,1.16491284477
 08/08  20:00:00,237.371586374,47.4936910858,5.24153628981,0.0,34.9369000822,32.3179380704,22.3199184375,12.9823536301,8.1725,1.16506480739
 08/08  21:00:00,171.472486117,47.4936910858,2.27509664815,0.0,13.9747600329,18.6919646116,8.8560788869,3.02139085941,4.67,1.1646880275
 08/08  22:00:00,94.8271245825,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  23:00:00,126.550502522,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932830591,0.0,2.335,1.16432830591
 08/08  24:00:00,98.084486894,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  01:00:00,88.5546431261,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  02:00:00,87.8468600063,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928652048,0.0,2.335,1.16428652048
 08/09  03:00:00,86.4615400507,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  04:00:00,91.7602784105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  05:00:00,89.7796204919,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929050172,0.0,2.335,1.16429050172
 08/09  06:00:00,151.621529714,47.4936910858,0.0123061993952,0.0,13.9747600329,18.6919646116,127.295088452,122.605088452,4.67,0.02
 08/09  07:00:00,161.9464747,47.4936910858,0.0423842975312,0.0,13.9747600329,18.6919646116,122.898404814,117.063858323,4.67,1.1645464906
 08/09  08:00:00,245.772051093,47.4936910858,1.32501854892,0.0,34.9369000822,32.3179380704,89.4488047883,81.2563047883,8.1725,0.02
 08/09  09:00:00,281.424066272,47.4936910858,3.64370247021,0.0,62.886420148,41.4019203762,53.1264326618,41.454061952,10.5075,1.16487070978
 08/09  10:00:00,275.964734351,47.4936910858,4.86765722071,0.0,62.886420148,41.4019203762,35.4502805241,23.777490648,10.5075,1.16528987607
 08/09  11:00:00,309.83957033,47.4936910858,6.50313264858,0.0,62.886420148,41.4019203762,19.8058901418,6.9871837697,10.5075,2.3112063721
 08/09  12:00:00,300.57422812,47.4936910858,8.36715284667,0.0,62.886420148,41.4019203762,11.6730497874,0.0,10.5075,1.1655497874
 08/09  13:00:00,299.633994491,47.4936910858,9.55469230317,0.0,62.886420148,41.4019203762,12.8190058437,0.0,10.5075,2.31150584371
 08/09  14:00:00,294.281384435,47.4936910858,10.0285503949,0.0,62.886420148,41.4019203762,11.6727608977,0.0,10.5075,1.16526089768
 08/09  15:00:00,288.721394071,47.4936910858,10.1723419116,0.0,62.886420148,41.4019203762,11.6728828695,0.0,10.5075,1.16538286952
 08/09  16:00:00,285.402144756,47.4936910858,9.58014664173,0.0,62.886420148,41.4019203762,12.8180449223,0.0,10.5075,2.31054492228
 08/09  17:00:00,281.998488719,47.4936910858,9.02636208417,0.0,62.886420148,41.4019203762,11.6726872525,0.0,10.5075,1.16518725248
 08/09  18:00:00,273.980575984,47.4936910858,6.57408796474,0.0,41.9242800987,36.8599292233,14.2414175816,3.7361935944,9.34,1.16522398717
 08/09  19:00:00,254.655351574,47.4936910858,5.11836357291,0.0,41.9242800987,36.8599292233,30.4445808273,19.9395303023,9.34,1.16505052495
 08/09  20:00:00,234.253672881,47.4936910858,3.7420909501,0.0,34.9369000822,32.3179380704,45.2350381397,35.8975634369,8.1725,1.16497470276
 08/09  21:00:00,170.049415096,47.4936910858,1.67535248939,0.0,13.9747600329,18.6919646116,24.7222910042,18.887576273,4.67,1.16471473117
 08/09  22:00:00,89.3722494659,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  23:00:00,123.536281392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  24:00:00,95.5143304524,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928185521,0.0,2.335,1.16428185521
 08/10  01:00:00,86.9202861413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  02:00:00,86.4506262376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  03:00:00,85.6756556934,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926101889,0.0,2.335,1.16426101889
 08/10  04:00:00,92.0111316262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  05:00:00,90.7244297827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  06:00:00,152.428905739,47.4936910858,0.0160488822279,0.0,13.9747600329,18.6919646116,120.828831019,114.994559058,4.67,1.16427196057
 08/10  07:00:00,159.65268504,47.4936910858,0.0576241448116,0.0,13.9747600329,18.6919646116,123.064737988,118.374737988,4.67,0.02
 08/10  08:00:00,240.749871425,47.4936910858,1.19329004516,0.0,34.9369000822,32.3179380704,99.7283658521,90.3911189654,8.1725,1.16474688673
 08/10  09:00:00,271.302378113,47.4936910858,3.15707022141,0.0,62.886420148,41.4019203762,68.8351689544,57.1626830857,10.5075,1.16498586868
 08/10  10:00:00,263.610781322,47.4936910858,4.00561595365,0.0,62.886420148,41.4019203762,54.0841600499,42.4114229194,10.5075,1.16523713059
 08/10  11:00:00,295.922102261,47.4936910858,4.80641324568,0.0,62.886420148,41.4019203762,41.4505690395,29.7774809831,10.5075,1.16558805634
 08/10  12:00:00,282.654442559,47.4936910858,5.61414914767,0.0,62.886420148,41.4019203762,32.3195348266,19.500630878,10.5075,2.31140394867
 08/10  13:00:00,281.156991599,47.4936910858,6.66266530672,0.0,62.886420148,41.4019203762,23.6314671981,10.8127306285,10.5075,2.31123656969
 08/10  14:00:00,269.308531994,47.4936910858,5.19004573981,0.0,62.886420148,41.4019203762,35.5557490176,23.882999237,10.5075,1.16524978055
 08/10  15:00:00,262.066183917,47.4936910858,4.8467025714,0.0,62.886420148,41.4019203762,41.0093725443,29.3365266883,10.5075,1.16534585603
 08/10  16:00:00,262.477874941,47.4936910858,5.00779698384,0.0,62.886420148,41.4019203762,39.2212217246,27.5484410734,10.5075,1.16528065122
