Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/30  09:00:00,20.6991091875,2.08601040145,0.0,0.0,3.71167865564,13.077,20.4286736703,1.96008364659,15.0055,3.46309002371
 05/30  10:00:00,25.7423689611,2.08601040145,0.0,0.0,3.71167865564,18.077,36.4740593942,0.0,33.0121,3.46195939423
 05/30  11:00:00,26.9094611897,2.08601040145,0.0,0.0,3.71167865564,18.077,43.9781942432,0.0,40.51485,3.46334424322
 05/30  12:00:00,26.3679064153,2.08601040145,0.25925602145,0.0,3.71167865564,18.077,39.4750843093,0.0,36.0132,3.46188430927
 05/30  13:00:00,26.5284708643,2.08601040145,0.643465214699,0.0,3.71167865564,18.077,34.3987142078,0.0,31.51155,2.88716420775
 05/30  14:00:00,21.5984128673,2.08601040145,0.684201774642,0.0,3.71167865564,13.077,23.3205499697,0.0,21.0077,2.31284996973
 05/30  15:00:00,21.757490976,2.08601040145,0.838211996383,0.0,3.71167865564,13.077,21.819909605,0.0,19.50715,2.31275960497
 05/30  16:00:00,21.9945381663,2.08601040145,1.1446823126,0.0,3.71167865564,13.077,25.3945088859,0.0,22.50825,2.88625888594
 05/30  17:00:00,27.4404988417,2.08601040145,1.57959763117,0.0,3.71167865564,18.077,28.3974736089,0.0,25.50935,2.88812360893
 05/30  18:00:00,27.4348924199,2.08601040145,1.57172896395,0.0,3.71167865564,18.077,30.1233630632,0.0,25.50935,4.61401306322
 05/30  19:00:00,27.0260849648,2.08601040145,1.17837286782,0.0,3.71167865564,18.077,30.1249714622,0.0,25.50935,4.61562146218
 05/30  20:00:00,21.7767060999,2.08601040145,0.334905768837,0.0,3.71167865564,13.077,26.5464648421,0.0,22.50825,4.03821484214
 05/30  21:00:00,23.2518895853,2.08601040145,0.0,0.0,3.71167865564,13.077,25.6214585145,0.0,21.0077,4.61375851446
 05/30  22:00:00,23.2119428039,2.08601040145,0.0,0.0,3.71167865564,13.077,21.4692974312,0.0,18.0066,3.46269743122
 05/30  23:00:00,24.2889270212,2.08601040145,0.0,0.0,3.71167865564,13.077,6.14156485855,0.828345740737,3.0011,2.31211911781
 05/30  24:00:00,13.8089263766,2.08601040145,0.0,0.0,1.85583932782,5.577,12.467447898,7.72782556046,3.0011,1.73852233751
 05/31  01:00:00,9.64962129371,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  02:00:00,9.68863328301,0.0,0.0,0.0,0.618613109274,5.0,3.5931591899,0.0,3.0011,0.592059189895
 05/31  03:00:00,9.70123490843,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  04:00:00,9.8479280439,0.0,0.0,0.0,0.618613109274,5.0,3.59316511377,0.0,3.0011,0.592065113772
 05/31  05:00:00,12.4603077563,2.08601040145,0.0,0.0,1.85583932782,5.577,19.8303455935,15.3086955935,4.50165,0.02
 05/31  06:00:00,25.6918236049,2.08601040145,0.0,0.0,3.71167865564,18.077,21.5193815673,6.27652024411,13.50495,1.73791132315
 05/31  07:00:00,25.7104029516,2.08601040145,0.0,0.0,3.71167865564,18.077,26.1431705316,0.520649824475,21.0077,4.61482070711
 05/31  08:00:00,20.7349401916,2.08601040145,0.0,0.0,3.71167865564,13.077,19.0445560919,0.0,15.0055,4.03905609191
 05/31  09:00:00,20.7572404859,2.08601040145,0.0,0.0,3.71167865564,13.077,19.041839699,0.0,15.0055,4.03633969897
 05/31  10:00:00,25.7712715825,2.08601040145,0.0,0.0,3.71167865564,18.077,35.9001195143,0.0,33.0121,2.88801951434
 05/31  11:00:00,26.8858692853,2.08601040145,0.0,0.0,3.71167865564,18.077,44.5512421125,0.0,40.51485,4.03639211252
 05/31  12:00:00,26.0187662888,2.08601040145,0.0,0.0,3.71167865564,18.077,38.9006813807,0.0,36.0132,2.88748138068
 05/31  13:00:00,25.7685846433,2.08601040145,0.0,0.0,3.71167865564,18.077,34.3980941022,0.0,31.51155,2.88654410224
 05/31  14:00:00,20.771757952,2.08601040145,0.0,0.0,3.71167865564,13.077,23.9182286051,0.0249411815703,21.0077,2.8855874235
 05/31  15:00:00,20.7357000869,2.08601040145,0.0,0.0,3.71167865564,13.077,23.6515042799,1.83190338493,19.50715,2.312450895
 05/31  16:00:00,20.6335718732,2.08601040145,0.0,0.0,3.71167865564,13.077,27.2631138998,2.44217050944,22.50825,2.31269339032
 05/31  17:00:00,25.6275600937,2.08601040145,0.0,0.0,3.71167865564,18.077,29.8154716341,0.844628858815,25.50935,3.46149277527
 05/31  18:00:00,25.6199785779,2.08601040145,0.0,0.0,3.71167865564,18.077,30.8492373167,0.726762718463,25.50935,4.61312459824
 05/31  19:00:00,25.7746846794,2.08601040145,0.0,0.0,3.71167865564,18.077,30.6311686205,0.506678888146,25.50935,4.61513973235
 05/31  20:00:00,21.3874325956,2.08601040145,0.0,0.0,3.71167865564,13.077,28.4330513724,1.88679048519,22.50825,4.03801088726
 05/31  21:00:00,23.1879503098,2.08601040145,0.0,0.0,3.71167865564,13.077,29.2333114055,4.18649780055,21.0077,4.03911360492
 05/31  22:00:00,23.062469452,2.08601040145,0.0,0.0,3.71167865564,13.077,28.4245254462,6.38163516347,18.0066,4.03629028272
 05/31  23:00:00,24.2033160693,2.08601040145,0.0,0.0,3.71167865564,13.077,12.6413250674,7.90140825304,3.0011,1.73881681438
 05/31  24:00:00,13.7622168325,2.08601040145,0.0,0.0,1.85583932782,5.577,19.7481480997,14.4361805313,3.0011,2.31086756835
 06/01  01:00:00,9.62949652719,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  02:00:00,9.65815241943,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  03:00:00,9.66982682774,0.0,0.0,0.0,0.618613109274,5.0,3.59315269371,0.0,3.0011,0.592052693708
 06/01  04:00:00,9.81927394953,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  05:00:00,11.824980179,2.08601040145,0.0,0.0,1.85583932782,5.577,22.5912134985,17.4975048736,4.50165,0.592058624973
 06/01  06:00:00,25.6761808869,2.08601040145,0.0,0.0,3.71167865564,18.077,23.6994733672,9.02929328792,13.50495,1.16523007925
 06/01  07:00:00,25.6609810098,2.08601040145,0.0,0.0,3.71167865564,18.077,29.9139930035,4.29127453737,21.0077,4.6150184661
 06/01  08:00:00,20.6784809314,2.08601040145,0.0,0.0,3.71167865564,13.077,23.5619578943,3.9429525453,15.0055,4.613505349
 06/01  09:00:00,20.7026157799,2.08601040145,0.0,0.0,3.71167865564,13.077,21.7325520259,3.26443515461,15.0055,3.46261687133
 06/01  10:00:00,25.7225497735,2.08601040145,0.0,0.0,3.71167865564,18.077,38.1589954433,1.68524178934,33.0121,3.46165365393
 06/01  11:00:00,26.8414801604,2.08601040145,0.0,0.0,3.71167865564,18.077,43.9775232755,0.0,40.51485,3.46267327546
 06/01  12:00:00,26.0402671249,2.08601040145,0.0,0.0,3.71167865564,18.077,39.4749746897,0.0,36.0132,3.46177468968
 06/01  13:00:00,26.0721596887,2.08601040145,0.185834337498,0.0,3.71167865564,18.077,34.398904608,0.0,31.51155,2.88735460803
 06/01  14:00:00,21.1765467021,2.08601040145,0.247804993698,0.0,3.71167865564,13.077,23.320731951,0.0,21.0077,2.31303195099
 06/01  15:00:00,21.3031923588,2.08601040145,0.374828254796,0.0,3.71167865564,13.077,22.3933250348,0.0,19.50715,2.88617503481
 06/01  16:00:00,21.5635896359,2.08601040145,0.705638226161,0.0,3.71167865564,13.077,24.8208492707,0.0,22.50825,2.31259927068
 06/01  17:00:00,26.8701625951,2.08601040145,1.01243424549,0.0,3.71167865564,18.077,28.971064135,0.0,25.50935,3.46171413502
 06/01  18:00:00,26.6744547759,2.08601040145,0.831531148851,0.0,3.71167865564,18.077,29.5490699038,0.0,25.50935,4.03971990381
 06/01  19:00:00,26.1075637815,2.08601040145,0.145318112494,0.0,3.71167865564,18.077,30.1249011976,0.0,25.50935,4.61555119763
 06/01  20:00:00,21.5226978233,2.08601040145,0.0,0.0,3.71167865564,13.077,26.5465442546,0.0,22.50825,4.03829425458
 06/01  21:00:00,23.2873425614,2.08601040145,0.0,0.0,3.71167865564,13.077,25.621588517,0.0,21.0077,4.61388851703
 06/01  22:00:00,23.126697253,2.08601040145,0.0,0.0,3.71167865564,13.077,22.1551274556,0.685831338529,18.0066,3.46269611709
 06/01  23:00:00,24.2371600938,2.08601040145,0.0,0.0,3.71167865564,13.077,9.33877438688,4.02540966851,3.0011,2.31226471837
 06/01  24:00:00,13.7799064963,2.08601040145,0.0,0.0,1.85583932782,5.577,13.2751954054,8.53575034395,3.0011,1.7383450615
 06/02  01:00:00,9.64686742087,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  02:00:00,9.67066220773,0.0,0.0,0.0,0.618613109274,5.0,3.5931728949,0.0,3.0011,0.592072894899
 06/02  03:00:00,9.67804325701,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  04:00:00,10.3369070269,0.0,0.0,0.0,0.618613109274,5.0,3.59317879456,0.0,3.0011,0.592078794561
 06/02  05:00:00,12.3183632406,2.08601040145,0.0,0.0,1.85583932782,5.577,24.6489731483,20.1273231483,4.50165,0.02
 06/02  06:00:00,25.8775621043,2.08601040145,0.0,0.0,3.71167865564,18.077,26.9181894464,11.675288783,13.50495,1.73795066336
 06/02  07:00:00,25.6476224225,2.08601040145,0.0,0.0,3.71167865564,18.077,29.8049038181,4.18166829857,21.0077,4.61553551956
 06/02  08:00:00,20.675810637,2.08601040145,0.0,0.0,3.71167865564,13.077,22.0169640084,2.97170210245,15.0055,4.039761906
 06/02  09:00:00,20.7191616538,2.08601040145,0.0,0.0,3.71167865564,13.077,19.9293475899,0.886849956909,15.0055,4.036997633
 06/02  10:00:00,25.7518478129,2.08601040145,0.0,0.0,3.71167865564,18.077,35.9004294333,0.0,33.0121,2.88832943329
 06/02  11:00:00,26.8935652257,2.08601040145,0.0,0.0,3.71167865564,18.077,44.5516394847,0.0,40.51485,4.03678948473
 06/02  12:00:00,26.0874881334,2.08601040145,0.0,0.0,3.71167865564,18.077,38.9013945536,0.0,36.0132,2.8881945536
 06/02  13:00:00,25.9009687055,2.08601040145,0.0398730104603,0.0,3.71167865564,18.077,34.3986148561,0.0,31.51155,2.88706485613
 06/02  14:00:00,20.8435775672,2.08601040145,0.0,0.0,3.71167865564,13.077,23.3207548833,0.0,21.0077,2.31305488333
 06/02  15:00:00,20.8011248574,2.08601040145,0.0,0.0,3.71167865564,13.077,22.3932578495,0.0,19.50715,2.88610784953
 06/02  16:00:00,20.7167607891,2.08601040145,0.0,0.0,3.71167865564,13.077,24.8204613164,0.0,22.50825,2.31221131636
 06/02  17:00:00,25.719601249,2.08601040145,0.0,0.0,3.71167865564,18.077,28.9709332059,0.0,25.50935,3.46158320591
 06/02  18:00:00,25.7137737664,2.08601040145,0.0,0.0,3.71167865564,18.077,29.5487020166,0.0,25.50935,4.03935201664
 06/02  19:00:00,25.6650652213,2.08601040145,0.0,0.0,3.71167865564,18.077,30.6991782126,0.0,25.50935,5.18982821265
 06/02  20:00:00,21.2349096825,2.08601040145,0.0,0.0,3.71167865564,13.077,27.4975086414,0.951070864277,22.50825,4.03818777713
 06/02  21:00:00,23.0717474357,2.08601040145,0.0,0.0,3.71167865564,13.077,28.0647223528,3.01756312937,21.0077,4.03945922341
 06/02  22:00:00,23.0548759781,2.08601040145,0.0,0.0,3.71167865564,13.077,26.663050869,5.19415417424,18.0066,3.46229669472
 06/02  23:00:00,24.1824986206,2.08601040145,0.0,0.0,3.71167865564,13.077,13.9604212548,8.64720830352,3.0011,2.31211295123
 06/02  24:00:00,13.7275979702,2.08601040145,0.0,0.0,1.85583932782,5.577,22.0127747532,17.2731951093,3.0011,1.73847964392
 06/03  01:00:00,9.59237793079,0.0,0.0,0.0,0.618613109274,5.0,3.59317217705,0.0,3.0011,0.592072177048
 06/03  02:00:00,9.61569583591,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  03:00:00,9.62189625382,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  04:00:00,9.77283585189,0.0,0.0,0.0,0.618613109274,5.0,3.59317809556,0.0,3.0011,0.592078095556
 06/03  05:00:00,11.7821018712,2.08601040145,0.0,0.0,1.85583932782,5.577,28.8989337345,24.3772837345,4.50165,0.02
 06/03  06:00:00,25.6336707053,2.08601040145,0.0,0.0,3.71167865564,18.077,30.9297283561,15.6868529423,13.50495,1.73792541385
 06/03  07:00:00,25.6019668742,2.08601040145,0.0,0.0,3.71167865564,18.077,32.4540533578,10.2810032836,21.0077,1.16535007413
 06/03  08:00:00,20.6251146283,2.08601040145,0.0,0.0,3.71167865564,13.077,23.9914990332,7.2480603785,15.0055,1.73793865473
 06/03  09:00:00,20.648863816,2.08601040145,0.0,0.0,3.71167865564,13.077,24.0972418488,5.62763213802,15.0055,3.46410971082
 06/03  10:00:00,25.6838363475,2.08601040145,0.0,0.0,3.71167865564,18.077,39.4084188858,2.35922534695,33.0121,4.03709353883
 06/03  11:00:00,26.8313803401,2.08601040145,0.0,0.0,3.71167865564,18.077,44.5527912095,0.0,40.51485,4.03794120954
 06/03  12:00:00,26.0002539004,2.08601040145,0.0,0.0,3.71167865564,18.077,40.050994169,0.0,36.0132,4.03779416902
 06/03  13:00:00,25.7812561572,2.08601040145,0.0,0.0,3.71167865564,18.077,34.9746141836,0.0,31.51155,3.46306418356
 06/03  14:00:00,20.780952908,2.08601040145,0.0,0.0,3.71167865564,13.077,23.9195284984,0.0240973836589,21.0077,2.88773111475
 06/03  15:00:00,20.772537411,2.08601040145,0.0,0.0,3.71167865564,13.077,22.968797607,0.0,19.50715,3.46164760704
 06/03  16:00:00,20.6764232485,2.08601040145,0.0,0.0,3.71167865564,13.077,25.395308903,0.0,22.50825,2.88705890301
 06/03  17:00:00,25.6684475556,2.08601040145,0.0,0.0,3.71167865564,18.077,28.971020811,0.0,25.50935,3.46167081099
 06/03  18:00:00,25.66576484,2.08601040145,0.0,0.0,3.71167865564,18.077,29.5486743429,0.0,25.50935,4.03932434288
 06/03  19:00:00,25.8035478259,2.08601040145,0.0,0.0,3.71167865564,18.077,30.1231685831,0.0,25.50935,4.61381858312
 06/03  20:00:00,21.3800013707,2.08601040145,0.0,0.0,3.71167865564,13.077,27.4790279444,0.932686635994,22.50825,4.03809130836
 06/03  21:00:00,23.173840142,2.08601040145,0.0,0.0,3.71167865564,13.077,28.3587444676,3.311938655,21.0077,4.03910581259
 06/03  22:00:00,23.0482790411,2.08601040145,0.0,0.0,3.71167865564,13.077,27.4115736098,5.94360000542,18.0066,3.46137360441
 06/03  23:00:00,24.1793764035,2.08601040145,0.0,0.0,3.71167865564,13.077,14.7059715847,9.39223137968,3.0011,2.31264020505
 06/03  24:00:00,13.728020029,2.08601040145,0.0,0.0,1.85583932782,5.577,22.4448103532,17.7053157387,3.0011,1.7383946145
 06/04  01:00:00,9.5974320315,0.0,0.0,0.0,0.618613109274,5.0,3.59318372954,0.0,3.0011,0.592083729545
 06/04  02:00:00,9.62186599235,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  03:00:00,9.62336276711,0.0,0.0,0.0,0.618613109274,5.0,3.5931637754,0.0,3.0011,0.592063775405
 06/04  04:00:00,9.76175864042,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  05:00:00,11.7544145862,2.08601040145,0.0,0.0,1.85583932782,5.577,35.6214926716,30.5277729814,4.50165,0.592069690197
 06/04  06:00:00,25.6113442952,2.08601040145,0.0,0.0,3.71167865564,18.077,34.7660792903,20.0958204528,13.50495,1.16530883748
 06/04  07:00:00,25.60294079,2.08601040145,0.0,0.0,3.71167865564,18.077,31.8414720104,9.66839650724,21.0077,1.16537550314
 06/04  08:00:00,20.6290239528,2.08601040145,0.0,0.0,3.71167865564,13.077,22.7186392409,5.97510740716,15.0055,1.73803183371
 06/04  09:00:00,20.6705917851,2.08601040145,0.0,0.0,3.71167865564,13.077,19.4846263766,3.31384787064,15.0055,1.16527850598
 06/04  10:00:00,25.7108441651,2.08601040145,0.0,0.0,3.71167865564,18.077,37.7060566131,0.655802466758,33.0121,4.03815414638
 06/04  11:00:00,26.8591318884,2.08601040145,0.0,0.0,3.71167865564,18.077,44.5531306971,0.0,40.51485,4.03828069707
 06/04  12:00:00,26.0395486193,2.08601040145,0.0,0.0,3.71167865564,18.077,39.4748222038,0.0,36.0132,3.46162220376
 06/04  13:00:00,25.8213928445,2.08601040145,0.0,0.0,3.71167865564,18.077,34.3991108158,0.0,31.51155,2.88756081584
 06/04  14:00:00,20.8244076927,2.08601040145,0.0,0.0,3.71167865564,13.077,23.9216683363,0.0279910735957,21.0077,2.88597726273
 06/04  15:00:00,20.8061167516,2.08601040145,0.0,0.0,3.71167865564,13.077,21.8200857251,0.0,19.50715,2.31293572507
 06/04  16:00:00,20.7235156087,2.08601040145,0.0,0.0,3.71167865564,13.077,24.8204445781,0.0,22.50825,2.31219457814
 06/04  17:00:00,25.7494566058,2.08601040145,0.0,0.0,3.71167865564,18.077,28.9707781185,0.0,25.50935,3.46142811847
 06/04  18:00:00,25.7488323625,2.08601040145,0.0,0.0,3.71167865564,18.077,29.5475422717,0.0,25.50935,4.03819227167
 06/04  19:00:00,25.8854635572,2.08601040145,0.0,0.0,3.71167865564,18.077,29.5474873767,0.0,25.50935,4.03813737667
 06/04  20:00:00,21.4673234031,2.08601040145,0.0,0.0,3.71167865564,13.077,25.4117759054,0.0154843675664,22.50825,2.8880415378
 06/04  21:00:00,23.2454443507,2.08601040145,0.0,0.0,3.71167865564,13.077,25.0929422955,0.0474608043761,21.0077,4.03778149115
 06/04  22:00:00,23.0983515058,2.08601040145,0.0,0.0,3.71167865564,13.077,24.375277956,2.90706642744,18.0066,3.46161152858
 06/04  23:00:00,24.2186382159,2.08601040145,0.0,0.0,3.71167865564,13.077,10.3766165197,5.63697575592,3.0011,1.73854076377
 06/04  24:00:00,13.7675447171,2.08601040145,0.0,0.0,1.85583932782,5.577,15.9451409941,11.2052127807,3.0011,1.73882821334
 06/05  01:00:00,9.63567255673,0.0,0.0,0.0,0.618613109274,5.0,3.59319344021,0.0,3.0011,0.592093440207
 06/05  02:00:00,9.66349944142,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  03:00:00,9.65838237801,0.0,0.0,0.0,0.618613109274,5.0,3.59318459766,0.0,3.0011,0.592084597656
 06/05  04:00:00,9.79488782609,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  05:00:00,11.7916893641,2.08601040145,0.0,0.0,1.85583932782,5.577,27.7198787214,22.6261382244,4.50165,0.592090497041
 06/05  06:00:00,25.6459276837,2.08601040145,0.0,0.0,3.71167865564,18.077,27.3287987821,12.6586021845,13.50495,1.16524659758
 06/05  07:00:00,25.6456202532,2.08601040145,0.0,0.0,3.71167865564,18.077,29.9154853732,4.29204385241,21.0077,4.61574152077
 06/05  08:00:00,20.6984039407,2.08601040145,0.0,0.0,3.71167865564,13.077,21.0688323659,1.44937464776,15.0055,4.6139577181
 06/05  09:00:00,20.7477572863,2.08601040145,0.0,0.0,3.71167865564,13.077,18.5186016559,0.0500257285883,15.0055,3.46307592732
 06/05  10:00:00,25.7871346057,2.08601040145,0.0,0.0,3.71167865564,18.077,36.4739971556,0.0,33.0121,3.46189715555
 06/05  11:00:00,26.9332837816,2.08601040145,0.0,0.0,3.71167865564,18.077,43.9776062221,0.0,40.51485,3.4627562221
 06/05  12:00:00,26.6022936592,2.08601040145,0.467212371374,0.0,3.71167865564,18.077,39.474733598,0.0,36.0132,3.461533598
 06/05  13:00:00,26.5147260394,2.08601040145,0.618670274884,0.0,3.71167865564,18.077,34.3978750956,0.0,31.51155,2.88632509565
 06/05  14:00:00,21.2828711946,2.08601040145,0.373981558647,0.0,3.71167865564,13.077,23.3200670024,0.0,21.0077,2.31236700244
 06/05  15:00:00,21.4853097288,2.08601040145,0.570727824256,0.0,3.71167865564,13.077,21.8193618877,0.0,19.50715,2.31221188772
 06/05  16:00:00,21.3055261191,2.08601040145,0.481026096827,0.0,3.71167865564,13.077,24.8210744119,0.0,22.50825,2.31282441191
 06/05  17:00:00,26.5101623521,2.08601040145,0.690901949774,0.0,3.71167865564,18.077,28.9712339879,0.0,25.50935,3.46188398793
 06/05  18:00:00,26.0601203211,2.08601040145,0.25618005316,0.0,3.71167865564,18.077,30.1230843687,0.0,25.50935,4.61373436868
 06/05  19:00:00,25.9490732195,2.08601040145,0.0,0.0,3.71167865564,18.077,30.1246538347,0.0,25.50935,4.61530383473
 06/05  20:00:00,21.5510246532,2.08601040145,0.0,0.0,3.71167865564,13.077,26.5462706359,0.0,22.50825,4.03802063592
 06/05  21:00:00,23.3406838749,2.08601040145,0.0,0.0,3.71167865564,13.077,25.0468903217,0.0,21.0077,4.03919032171
 06/05  22:00:00,23.1915004297,2.08601040145,0.0,0.0,3.71167865564,13.077,22.0429671467,0.0,18.0066,4.03636714671
 06/05  23:00:00,24.3192744921,2.08601040145,0.0,0.0,3.71167865564,13.077,4.74019792203,0.0,3.0011,1.73909792203
 06/05  24:00:00,13.8776284518,2.08601040145,0.0,0.0,1.85583932782,5.577,8.46059960655,3.72103674239,3.0011,1.73846286416
 06/06  01:00:00,9.71590439478,0.0,0.0,0.0,0.618613109274,5.0,3.59317367683,0.0,3.0011,0.592073676828
 06/06  02:00:00,9.74356393098,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  03:00:00,9.75224583527,0.0,0.0,0.0,0.618613109274,5.0,3.59317957767,0.0,3.0011,0.592079577668
 06/06  04:00:00,10.4602066649,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  05:00:00,12.4453641619,2.08601040145,0.0,0.0,1.85583932782,5.577,11.1031240581,6.58147405814,4.50165,0.02
 06/06  06:00:00,25.984636062,2.08601040145,0.0,0.0,3.71167865564,18.077,18.9062754288,3.66327285256,13.50495,1.73805257625
 06/06  07:00:00,25.7136064091,2.08601040145,0.0,0.0,3.71167865564,18.077,26.4526975434,0.829760902037,21.0077,4.61523664133
 06/06  08:00:00,20.7256243163,2.08601040145,0.0,0.0,3.71167865564,13.077,20.3658937787,0.7474416455,15.0055,4.61295213316
 06/06  09:00:00,20.747765007,2.08601040145,0.0,0.0,3.71167865564,13.077,18.7097891019,0.241123904555,15.0055,3.46316519735
 06/06  10:00:00,25.762917474,2.08601040145,0.0,0.0,3.71167865564,18.077,35.9002893422,0.0,33.0121,2.88818934217
 06/06  11:00:00,26.9004993103,2.08601040145,0.0,0.0,3.71167865564,18.077,44.5517639952,0.0,40.51485,4.03691399523
 06/06  12:00:00,26.0900367489,2.08601040145,0.0,0.0,3.71167865564,18.077,38.9012890467,0.0,36.0132,2.88808904665
 06/06  13:00:00,26.0082757238,2.08601040145,0.129053004687,0.0,3.71167865564,18.077,34.3984470917,0.0,31.51155,2.88689709175
 06/06  14:00:00,20.9005296963,2.08601040145,0.0,0.0,3.71167865564,13.077,23.8938744297,0.0,21.0077,2.88617442971
 06/06  15:00:00,20.8814162311,2.08601040145,0.0,0.0,3.71167865564,13.077,21.8197743431,0.0,19.50715,2.31262434314
 06/06  16:00:00,20.8019274978,2.08601040145,0.0,0.0,3.71167865564,13.077,24.8211317447,0.0,22.50825,2.31288174472
 06/06  17:00:00,26.2211481869,2.08601040145,0.406921731834,0.0,3.71167865564,18.077,28.9709376527,0.0,25.50935,3.46158765272
 06/06  18:00:00,26.0202728647,2.08601040145,0.213678181635,0.0,3.71167865564,18.077,29.5489183697,0.0,25.50935,4.03956836972
 06/06  19:00:00,25.7813741912,2.08601040145,0.0,0.0,3.71167865564,18.077,30.1249553468,0.0,25.50935,4.61560534676
 06/06  20:00:00,21.3783568649,2.08601040145,0.0,0.0,3.71167865564,13.077,26.546329268,0.0,22.50825,4.03807926799
 06/06  21:00:00,23.2041269728,2.08601040145,0.0,0.0,3.71167865564,13.077,25.621134761,0.0,21.0077,4.61343476095
 06/06  22:00:00,23.1795678038,2.08601040145,0.0,0.0,3.71167865564,13.077,21.4688121083,0.0,18.0066,3.46221210831
 06/06  23:00:00,24.3039583131,2.08601040145,0.0,0.0,3.71167865564,13.077,6.00628558092,0.693716762338,3.0011,2.31146881858
 06/06  24:00:00,13.8662423587,2.08601040145,0.0,0.0,1.85583932782,5.577,8.96651421696,4.22715198441,3.0011,1.73826223255
 06/07  01:00:00,9.71851563049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  02:00:00,9.75115165014,0.0,0.0,0.0,0.618613109274,5.0,3.59314680915,0.0,3.0011,0.592046809155
 06/07  03:00:00,9.76373649076,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  04:00:00,9.91953263094,0.0,0.0,0.0,0.618613109274,5.0,3.59315275276,0.0,3.0011,0.592052752756
 06/07  05:00:00,11.9141817561,2.08601040145,0.0,0.0,1.85583932782,5.577,10.0976765138,5.57602651379,4.50165,0.02
 06/07  06:00:00,25.7624287329,2.08601040145,0.0,0.0,3.71167865564,18.077,16.8869242284,2.21669324123,13.50495,1.16528098722
 06/07  07:00:00,25.7258153222,2.08601040145,0.0,0.0,3.71167865564,18.077,26.195519507,0.0,21.0077,5.18781950699
 06/07  08:00:00,20.7258830241,2.08601040145,0.0,0.0,3.71167865564,13.077,19.5789816962,0.534675573794,15.0055,4.03880612236
 06/07  09:00:00,20.7544541505,2.08601040145,0.0,0.0,3.71167865564,13.077,18.551828406,0.0833833454391,15.0055,3.46294506056
 06/07  10:00:00,25.7730681655,2.08601040145,0.0,0.0,3.71167865564,18.077,36.4728294447,0.0,33.0121,3.46072944466
 06/07  11:00:00,26.8701063937,2.08601040145,0.0,0.0,3.71167865564,18.077,43.9767951679,0.0,40.51485,3.4619451679
 06/07  12:00:00,26.0313973744,2.08601040145,0.0,0.0,3.71167865564,18.077,39.474518116,0.0,36.0132,3.46131811603
 06/07  13:00:00,25.8306418284,2.08601040145,0.0,0.0,3.71167865564,18.077,34.3988230909,0.0,31.51155,2.88727309086
 06/07  14:00:00,20.8416934773,2.08601040145,0.0,0.0,3.71167865564,13.077,23.3430853059,0.0226784748652,21.0077,2.31270683107
 06/07  15:00:00,20.8223035048,2.08601040145,0.0,0.0,3.71167865564,13.077,21.8199426826,0.0,19.50715,2.3127926826
 06/07  16:00:00,20.7108758937,2.08601040145,0.0,0.0,3.71167865564,13.077,25.3944692585,0.0,22.50825,2.88621925851
 06/07  17:00:00,25.7018557814,2.08601040145,0.0,0.0,3.71167865564,18.077,28.3971902185,0.0,25.50935,2.8878402185
 06/07  18:00:00,25.714474513,2.08601040145,0.0,0.0,3.71167865564,18.077,30.1225100527,0.0,25.50935,4.61316005271
 06/07  19:00:00,25.8635998804,2.08601040145,0.0,0.0,3.71167865564,18.077,30.1236974964,0.0,25.50935,4.61434749639
 06/07  20:00:00,21.4677629756,2.08601040145,0.0,0.0,3.71167865564,13.077,26.545450445,0.0,22.50825,4.03720044496
