Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  05:00:00,118.39226239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  06:00:00,186.651017518,72.9537375319,6.71627527884,0.0,43.513341876,53.238744,391.131749759,377.684025069,4.83426,8.61346468992
 05/31  07:00:00,464.87179106,72.7783860742,111.779805989,0.0,220.879908,53.238744,193.644458957,171.351670767,4.83426,17.4585281897
 05/31  08:00:00,743.392872597,78.7380677624,290.121166441,0.0,220.879908,145.652643033,53.811584065,0.00487500944294,36.25695,17.5497590555
 05/31  09:00:00,972.689616624,81.1628305598,516.444562896,0.0,220.879908,145.652643033,71.6194151908,0.0,36.25695,35.3624651908
 05/31  10:00:00,1051.61572847,83.5296460671,586.681684876,0.0,220.879908,151.653867033,74.8931751141,0.0,48.3426,26.5505751141
 05/31  11:00:00,1083.95726974,86.3705103932,614.967624407,0.0,220.879908,151.653867033,83.8379024853,0.0,48.3426,35.4953024853
 05/31  12:00:00,1117.14401717,89.5978449746,645.404006856,0.0,220.879908,151.653867033,83.91637338,0.0,48.3426,35.57377338
 05/31  13:00:00,1120.30952141,93.0175150458,650.923721613,0.0,220.879908,145.652643033,68.6999511,0.00936593616933,24.1713,44.5192851638
 05/31  14:00:00,1142.40285432,96.8978204629,668.878233367,0.0,220.879908,145.652643033,50.7089419686,0.0,24.1713,26.5376419686
 05/31  15:00:00,1170.92155452,100.541097179,701.29673186,0.0,220.879908,137.835547516,40.2716813092,0.016412727817,4.83426,35.4210085813
 05/31  16:00:00,1199.75375935,96.9428693841,738.793136102,0.0,220.879908,133.019064,31.2502118373,0.0104602479467,4.83426,26.4054915893
 05/31  17:00:00,1118.24730921,90.7055290611,743.324772559,0.0,220.879908,53.238744,31.2383153097,0.0,4.83426,26.4040553097
 05/31  18:00:00,1126.1017044,90.4326820649,751.394839948,0.0,220.879908,53.238744,31.3117487036,0.0,4.83426,26.4774887036
 05/31  19:00:00,1089.31395966,88.5421677156,716.218029179,0.0,220.879908,53.238744,13.5015704276,0.0,4.83426,8.66731042763
 05/31  20:00:00,1021.46013187,83.6948690305,645.094517476,0.0,220.879908,53.238744,13.4925224279,0.0,4.83426,8.65826242793
 05/31  21:00:00,311.384936133,1.67036140656,189.980122845,0.0,43.513341876,52.539744,13.4940894313,0.0,4.83426,8.65982943129
 05/31  22:00:00,336.026273752,2.36399490838,213.744554451,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  23:00:00,176.958080524,0.723044481928,56.5095661539,0.0,43.513341876,52.539744,13.4591172417,0.0,4.83426,8.62485724166
 05/31  24:00:00,144.701345181,0.359345521198,25.8108284699,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  01:00:00,118.233964544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  02:00:00,118.173469572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  03:00:00,118.114606784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  04:00:00,118.518310303,0.0,0.0,0.0,43.513341876,52.539744,13.4488757185,0.0,4.83426,8.61461571851
 06/01  05:00:00,118.430820309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  06:00:00,279.868543056,73.1588497132,97.6794913766,0.0,43.513341876,53.238744,251.858200312,247.003940312,4.83426,0.02
 06/01  07:00:00,461.629999194,72.8986454127,106.836327271,0.0,220.879908,53.238744,119.826700603,97.5343224731,4.83426,17.4581181295
 06/01  08:00:00,901.192541405,79.5753025439,445.429653421,0.0,220.879908,145.652643033,62.5774470909,0.00472748668112,36.25695,26.3157696042
 06/01  09:00:00,1017.51560631,82.1808738684,558.260911179,0.0,220.879908,145.652643033,62.7814985078,0.0,36.25695,26.5245485078
 06/01  10:00:00,1058.47672114,84.5704819813,590.866572837,0.0,220.879908,151.653867033,83.7356360926,0.0,48.3426,35.3930360926
 06/01  11:00:00,1077.84133453,86.9728594543,607.132622351,0.0,220.879908,151.653867033,83.834982573,0.0,48.3426,35.492382573
 06/01  12:00:00,1097.39313803,89.9802019266,624.055929456,0.0,220.879908,151.653867033,83.914093507,0.0,48.3426,35.571493507
 06/01  13:00:00,1104.06160799,93.4947981647,632.36578465,0.0,220.879908,145.652643033,59.7976718116,0.0111962063619,24.1713,35.6151756052
 06/01  14:00:00,1108.52205021,96.9782380707,632.983690794,0.0,220.879908,145.652643033,59.541683475,0.0,24.1713,35.370383475
 06/01  15:00:00,1122.53463705,100.20850899,651.386289534,0.0,220.879908,137.835547516,31.417995143,0.0169751189916,4.83426,26.566760024
 06/01  16:00:00,1157.48363176,96.2546133072,695.663664226,0.0,220.879908,133.019064,31.2455288732,0.0103745689808,4.83426,26.4008943042
 06/01  17:00:00,1067.96558812,89.619650447,693.14789519,0.0,220.879908,53.238744,31.2324276621,0.0,4.83426,26.3981676621
 06/01  18:00:00,1068.6253409,88.8755954427,694.609754798,0.0,220.879908,53.238744,31.3077499544,0.0,4.83426,26.4734899544
 06/01  19:00:00,1047.52379119,87.4804062527,674.827185985,0.0,220.879908,53.238744,13.501367193,0.0,4.83426,8.66710719303
 06/01  20:00:00,1009.48138107,83.6277371221,632.506281977,0.0,220.879908,53.238744,13.4931324135,0.0,4.83426,8.65887241349
 06/01  21:00:00,341.975611763,2.25504919206,219.222918029,0.0,43.513341876,52.539744,13.4937959055,0.0,4.83426,8.65953590551
 06/01  22:00:00,300.681611804,2.27209159877,178.182114211,0.0,43.513341876,52.539744,13.4673282776,0.0,4.83426,8.63306827756
 06/01  23:00:00,201.867427304,1.08279309927,80.6241881456,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  24:00:00,170.43162044,0.721805968849,50.792111606,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  01:00:00,142.546986131,0.359345521198,23.635313878,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  02:00:00,118.217244492,0.0,0.0,0.0,43.513341876,52.539744,13.4487220298,0.0,4.83426,8.61446202977
 06/02  03:00:00,118.197902089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  04:00:00,120.583907055,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  05:00:00,120.15961602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  06:00:00,351.39795384,73.4498547793,166.837912935,0.0,43.513341876,53.238744,73.0349049144,68.1806449144,4.83426,0.02
 06/02  07:00:00,509.437509132,73.0591298467,154.087581375,0.0,220.879908,53.238744,39.8211600233,17.5302904556,4.83426,17.4566095677
 06/02  08:00:00,854.920382251,80.5225093952,398.487428553,0.0,220.879908,145.652643033,62.5745474166,0.00492255374988,36.25695,26.3126748629
 06/02  09:00:00,1020.04146977,82.6068229045,561.04999947,0.0,220.879908,145.652643033,62.7757414932,0.0,36.25695,26.5187914932
 06/02  10:00:00,1042.41571295,84.6615565621,575.136140921,0.0,220.879908,151.653867033,83.7328016371,0.0,48.3426,35.3902016371
 06/02  11:00:00,1059.92056456,86.4462450884,590.053199176,0.0,220.879908,151.653867033,83.8282740163,0.0,48.3426,35.4856740163
 06/02  12:00:00,1067.4706155,88.7559488736,596.076974053,0.0,220.879908,151.653867033,83.9064518059,0.0,48.3426,35.5638518059
 06/02  13:00:00,1072.07302397,91.635433271,603.156866961,0.0,220.879908,145.652643033,59.7947883647,0.0112783124355,24.1713,35.6122100522
 06/02  14:00:00,1093.94394765,94.8789906307,621.737483079,0.0,220.879908,145.652643033,59.5390467927,0.0,24.1713,35.3677467927
 06/02  15:00:00,1104.40705863,98.4150940389,636.469716937,0.0,220.879908,137.835547516,31.4155734257,0.0178377160863,4.83426,26.5634757096
 06/02  16:00:00,1128.41080323,93.6012682052,670.26693877,0.0,220.879908,133.019064,31.2457928772,0.0104251894976,4.83426,26.4011076877
 06/02  17:00:00,1035.57756034,87.5996832794,663.320657038,0.0,220.879908,53.238744,31.2333077443,0.0,4.83426,26.3990477443
 06/02  18:00:00,1024.76186845,86.7178134041,653.731162674,0.0,220.879908,53.238744,40.1233702511,0.0,4.83426,35.2891102511
 06/02  19:00:00,1007.60792657,85.4473728908,638.167967588,0.0,220.879908,53.238744,13.5006585979,0.0,4.83426,8.66639859785
 06/02  20:00:00,984.310779092,82.1592464889,609.315590774,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/02  21:00:00,257.507557998,1.40631773036,136.69769997,0.0,43.513341876,52.539744,13.4936141341,0.0,4.83426,8.65935413415
 06/02  22:00:00,283.247100581,2.10552818621,161.068061608,0.0,43.513341876,52.539744,13.4671781023,0.0,4.83426,8.63291810229
 06/02  23:00:00,175.766002202,0.722321240586,55.2082458501,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  24:00:00,144.671749556,0.359345521198,25.728954384,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  01:00:00,118.226379375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  02:00:00,118.199853772,0.0,0.0,0.0,43.513341876,52.539744,13.4434831958,0.0,4.83426,8.60922319584
 06/03  03:00:00,118.178103947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  04:00:00,118.653817512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  05:00:00,118.539815843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  06:00:00,106.598787396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  07:00:00,100.554272027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  08:00:00,100.644200917,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  09:00:00,100.719001849,0.0,0.0,0.0,43.513341876,52.539744,13.4486734697,0.0,4.83426,8.61441346971
 06/03  10:00:00,100.730229893,0.0,0.0,0.0,43.513341876,52.539744,13.5216826937,0.0,4.83426,8.68742269369
 06/03  11:00:00,101.461912359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  12:00:00,100.603190344,0.0,0.0,0.0,43.513341876,52.539744,13.473913171,0.0,4.83426,8.63965317099
 06/03  13:00:00,245.580987294,1.66949262543,141.507658729,0.0,43.513341876,52.539744,13.4689941407,0.0,4.83426,8.63473414065
 06/03  14:00:00,302.219616731,2.32645750751,196.906256472,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  15:00:00,447.244743443,8.47168909937,334.317175183,0.0,43.513341876,52.539744,13.4689586845,0.0,4.83426,8.63469868451
 06/03  16:00:00,425.747260793,6.98666784955,314.719629957,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  17:00:00,474.91543574,7.61489526394,362.871734605,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  18:00:00,426.097653859,7.46512918578,314.691972869,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  19:00:00,366.895963028,3.03977155552,259.920783753,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  20:00:00,343.754629091,2.61020177985,228.593698926,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  21:00:00,255.524602413,1.59261183347,133.738183483,0.0,43.513341876,52.539744,22.3253616115,0.0,4.83426,17.4911016115
 06/03  22:00:00,215.367675026,1.08285000602,94.9052046656,0.0,43.513341876,52.539744,13.4434536939,0.0,4.83426,8.60919369391
 06/03  23:00:00,119.030384582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  24:00:00,118.174653267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  01:00:00,118.153181771,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  02:00:00,118.136555114,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  03:00:00,118.133571186,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  04:00:00,118.624047289,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  05:00:00,118.566078017,0.0,0.0,0.0,43.513341876,52.539744,13.4433794406,0.0,4.83426,8.60911944056
 06/04  06:00:00,106.634452173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  07:00:00,100.55617761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  08:00:00,100.607505767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  09:00:00,100.708717528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  10:00:00,100.765477769,0.0,0.0,0.0,43.513341876,52.539744,15.7890095126,0.0,4.83426,10.9547495126
 06/04  11:00:00,101.567212982,0.0,0.0,0.0,43.513341876,52.539744,11.2169981821,0.0,4.83426,6.38273818205
 06/04  12:00:00,216.63338503,1.08315328358,113.544808985,0.0,43.513341876,52.539744,13.4740797772,0.0,4.83426,8.63981977718
 06/04  13:00:00,257.856497783,1.55078848886,153.673784303,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  14:00:00,244.324716773,1.38438644434,140.615015287,0.0,43.513341876,52.539744,13.4670436131,0.0,4.83426,8.63278361313
 06/04  15:00:00,386.604670692,3.04294050366,279.534282363,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  16:00:00,446.648692056,3.59629943657,338.738816326,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  17:00:00,366.330756776,2.83455471444,260.090079551,0.0,43.513341876,52.539744,13.443506672,0.0,4.83426,8.60924667204
 06/04  18:00:00,391.601948499,3.28543470191,284.638136284,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  19:00:00,342.545697816,2.80491469144,236.007863144,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  20:00:00,315.658114143,2.44524857345,200.885914257,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  21:00:00,118.627013983,0.0,0.0,0.0,43.513341876,52.539744,22.3253085943,0.0,4.83426,17.4910485943
 06/04  22:00:00,118.163898989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  23:00:00,119.000135564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  24:00:00,118.125991589,0.0,0.0,0.0,43.513341876,52.539744,13.4426315822,0.0,4.83426,8.60837158224
 06/05  01:00:00,118.098282493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  02:00:00,118.095779851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  03:00:00,118.038541837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  04:00:00,118.498271138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  05:00:00,118.451843737,0.0,0.0,0.0,43.513341876,52.539744,13.4486357333,0.0,4.83426,8.61437573335
 06/05  06:00:00,296.177756788,72.8884762157,113.230661225,0.0,43.513341876,53.238744,220.24146859,215.38720859,4.83426,0.02
 06/05  07:00:00,524.565840773,72.7627302737,169.113023981,0.0,220.879908,53.238744,112.549153341,90.2618281454,4.83426,17.4530651952
 06/05  08:00:00,909.47919446,78.1315580542,454.955303369,0.0,220.879908,145.652643033,53.8065311226,0.00499858386864,36.25695,17.5445825387
 06/05  09:00:00,1013.51459848,80.5622656998,556.077548067,0.0,220.879908,145.652643033,71.6009479034,0.0,36.25695,35.3439979034
 06/05  10:00:00,1060.22581772,82.9544049353,594.402663901,0.0,220.879908,151.653867033,74.8812862036,0.0,48.3426,26.5386862036
 06/05  11:00:00,1086.65290767,85.6969313297,617.169091582,0.0,220.879908,151.653867033,83.8167297393,0.0,48.3426,35.4741297393
 06/05  12:00:00,1093.22952539,88.4647940172,621.712762632,0.0,220.879908,151.653867033,83.895426716,0.0,48.3426,35.552826716
 06/05  13:00:00,1082.27576155,91.2463321916,613.865516564,0.0,220.879908,145.652643033,59.7760755838,0.0115343706482,24.1713,35.5932412132
 06/05  14:00:00,1103.45321934,94.5067704491,631.558760609,0.0,220.879908,145.652643033,59.5259264602,0.0,24.1713,35.3546264602
 06/05  15:00:00,1119.39067812,98.1455017397,651.422503068,0.0,220.879908,137.835547516,32.0130237276,0.00681386044882,4.83426,27.1719498672
 06/05  16:00:00,1144.09185985,92.7847716537,686.693584845,0.0,220.879908,133.019064,30.6250416755,0.01045481573,4.83426,25.7803268598
 06/05  17:00:00,1048.94322215,86.8082847654,677.465677467,0.0,220.879908,53.238744,31.2251738056,0.0,4.83426,26.3909138056
 06/05  18:00:00,1050.62018856,86.2060398881,679.70828521,0.0,220.879908,53.238744,34.7641419258,0.0,4.83426,29.9298819258
 06/05  19:00:00,1030.26912809,84.6667685407,660.765757352,0.0,220.879908,53.238744,10.0976641711,0.0,4.83426,5.26340417113
 06/05  20:00:00,1004.18735234,81.5491966969,629.453648204,0.0,220.879908,53.238744,13.4926871479,0.0,4.83426,8.65842714794
 06/05  21:00:00,216.787973351,0.97438074296,96.4251682459,0.0,43.513341876,52.539744,13.4929354463,0.0,4.83426,8.65867544627
 06/05  22:00:00,185.187796491,0.718691042396,65.5677956139,0.0,43.513341876,52.539744,13.4665097177,0.0,4.83426,8.6322497177
 06/05  23:00:00,207.269289285,1.08182743856,86.0672118982,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  24:00:00,118.241433172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  01:00:00,118.215661663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  02:00:00,118.160327293,0.0,0.0,0.0,43.513341876,52.539744,13.4486465273,0.0,4.83426,8.61438652728
 06/06  03:00:00,118.127834034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  04:00:00,120.556376399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  05:00:00,120.183881857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  06:00:00,339.721001718,73.3777869066,158.434509454,0.0,43.513341876,53.238744,106.751406692,101.897146692,4.83426,0.02
 06/06  07:00:00,494.666482354,72.9174506529,139.56458237,0.0,220.879908,53.238744,55.9442431823,33.6575791613,4.83426,17.4524040211
 06/06  08:00:00,920.048600784,79.8834849433,463.804379527,0.0,220.879908,145.652643033,62.5671902322,0.00496636637478,36.25695,26.3052738658
 06/06  09:00:00,1042.64070089,82.6448910238,582.466333812,0.0,220.879908,145.652643033,62.7667584307,0.0,36.25695,26.5098084307
 06/06  10:00:00,1062.90292104,85.1462741893,593.513932814,0.0,220.879908,151.653867033,83.7171540353,0.0,48.3426,35.3745540353
 06/06  11:00:00,1101.22168326,88.4400430522,627.422262952,0.0,220.879908,151.653867033,83.8146530274,0.0,48.3426,35.4720530274
 06/06  12:00:00,1131.14020485,92.3709676385,654.539451645,0.0,220.879908,151.653867033,83.8902924868,0.0,48.3426,35.5476924868
 06/06  13:00:00,1129.58014008,94.9275868215,656.434806471,0.0,220.879908,145.652643033,59.7821152999,0.0195478739618,24.1713,35.591267426
 06/06  14:00:00,1128.6494929,98.1823523243,652.080245997,0.0,220.879908,145.652643033,50.6874708199,0.0,24.1713,26.5161708199
 06/06  15:00:00,1142.37868415,100.837674408,670.75520572,0.0,220.879908,137.835547516,40.2476234526,0.0170506073222,4.83426,35.3963128452
 06/06  16:00:00,1174.91557202,97.402559403,711.80697633,0.0,220.879908,133.019064,31.233739575,0.0103659256199,4.83426,26.3891136494
 06/06  17:00:00,1081.84449667,90.6966045224,705.421934954,0.0,220.879908,53.238744,31.2224414075,0.0,4.83426,26.3881814075
 06/06  18:00:00,1082.18759647,89.9530479472,706.610445723,0.0,220.879908,53.238744,31.2965744318,0.0,4.83426,26.4623144318
 06/06  19:00:00,1063.32877119,87.9665287191,690.4485324,0.0,220.879908,53.238744,13.500412116,0.0,4.83426,8.66615211598
 06/06  20:00:00,1026.81728745,83.8409486234,649.821669184,0.0,220.879908,53.238744,13.4927916551,0.0,4.83426,8.65853165506
 06/06  21:00:00,338.337528198,2.04455774788,216.262804347,0.0,43.513341876,52.539744,13.4926937369,0.0,4.83426,8.65843373692
 06/06  22:00:00,260.637213634,1.62006039304,139.227902473,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  23:00:00,205.987539878,1.08234655729,84.6963889791,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  24:00:00,173.409909511,0.721640268487,53.7198067362,0.0,43.513341876,52.539744,13.4484641419,0.0,4.83426,8.61420414186
 06/07  01:00:00,143.692228267,0.359345521198,24.7931440348,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  02:00:00,118.174825764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  03:00:00,118.168007423,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  04:00:00,118.655704594,0.0,0.0,0.0,43.513341876,52.539744,13.4484230477,0.0,4.83426,8.61416304765
 06/07  05:00:00,118.618313397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  06:00:00,513.37566393,73.5318855495,331.035805407,0.0,43.513341876,53.238744,55.2184417396,50.3641817396,4.83426,0.02
 06/07  07:00:00,751.958714539,73.2045110408,394.674552962,0.0,220.879908,53.238744,32.1746936879,9.88964911982,4.83426,17.4507845681
 06/07  08:00:00,990.058555203,81.4617549508,530.347556475,0.0,220.879908,145.652643033,53.8004327896,0.00474842410394,36.25695,17.5387343655
 06/07  09:00:00,1047.94034232,84.5927382625,584.339701977,0.0,220.879908,145.652643033,71.5944697054,0.0,36.25695,35.3375197054
 06/07  10:00:00,1092.81007518,87.4518972108,620.239624539,0.0,220.879908,151.653867033,74.8722484953,0.0,48.3426,26.5296484953
 06/07  11:00:00,1134.42521835,90.0768993621,658.34224375,0.0,220.879908,151.653867033,83.8092564518,0.0,48.3426,35.4666564518
 06/07  12:00:00,1147.71548326,93.0721956406,669.215048125,0.0,220.879908,151.653867033,83.8881333229,0.0,48.3426,35.5455333229
 06/07  13:00:00,1144.9739753,96.2517740323,669.113287535,0.0,220.879908,145.652643033,59.7540959491,0.0,24.1713,35.5827959491
 06/07  14:00:00,1154.72308246,99.011280426,676.098031638,0.0,220.879908,145.652643033,59.5162514171,0.0,24.1713,35.3449514171
 06/07  15:00:00,1161.0888533,101.420814829,688.047573129,0.0,220.879908,137.835547516,31.3996866154,0.0177250856236,4.83426,26.5477015298
 06/07  16:00:00,1186.83299574,99.1085631512,720.847003036,0.0,220.879908,133.019064,31.2309324461,0.0102958341138,4.83426,26.3863766119
 06/07  17:00:00,1090.77218121,92.2874109487,711.315597338,0.0,220.879908,53.238744,31.2175489452,0.0,4.83426,26.3832889452
 06/07  18:00:00,1069.74523934,91.0285977789,691.774941847,0.0,220.879908,53.238744,31.2897314716,0.0,4.83426,26.4554714716
 06/07  19:00:00,1044.08182249,89.1975297471,667.731542538,0.0,220.879908,53.238744,13.5004403438,0.0,4.83426,8.66618034379
 06/07  20:00:00,1011.37686471,84.9899112378,630.904670389,0.0,220.879908,53.238744,13.4921048549,0.0,4.83426,8.65784485495
 06/07  21:00:00,453.066105577,3.02153978548,328.621965534,0.0,43.513341876,52.539744,13.4924438522,0.0,4.83426,8.65818385225
 06/07  22:00:00,287.381815081,1.88175153216,165.348947166,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  23:00:00,230.649170033,1.30738927139,108.893601887,0.0,43.513341876,52.539744,13.4587905407,0.0,4.83426,8.62453054066
 06/07  24:00:00,209.758163681,1.08093627542,89.3118006574,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  01:00:00,118.228559209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  02:00:00,118.226525189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  03:00:00,118.215494498,0.0,0.0,0.0,43.513341876,52.539744,13.4484952055,0.0,4.83426,8.61423520553
 06/08  04:00:00,118.700509007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  05:00:00,118.686669131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  06:00:00,702.364690081,73.8374243454,518.059032997,0.0,43.513341876,53.238744,4.87737998859,0.0231199885853,4.83426,0.02
 06/08  07:00:00,895.775561298,73.3486441717,537.070516997,0.0,220.879908,53.238744,22.2832710876,0.0,4.83426,17.4490110876
 06/08  08:00:00,999.419122236,82.1628611091,538.71017059,0.0,220.879908,145.652643033,62.5565400048,0.0,36.25695,26.2995900048
 06/08  09:00:00,1042.24420412,85.2047196412,577.503300913,0.0,220.879908,145.652643033,62.7645429036,0.0,36.25695,26.5075929036
 06/08  10:00:00,1096.59910904,87.6020592527,622.926259142,0.0,220.879908,151.653867033,83.7085572414,0.0,48.3426,35.3659572414
 06/08  11:00:00,1126.32020453,90.0966548908,649.709333253,0.0,220.879908,151.653867033,74.9451943642,0.0,48.3426,26.6025943642
 06/08  12:00:00,1126.01530752,92.8632825528,647.29204756,0.0,220.879908,151.653867033,83.8817702326,0.0,48.3426,35.5391702326
 06/08  13:00:00,1098.49307914,95.8405552708,622.462262341,0.0,220.879908,145.652643033,68.6589051291,0.0180838029946,24.1713,44.4695213261
 06/08  14:00:00,1052.08317675,95.4995611117,575.997526719,0.0,220.879908,145.652643033,50.6998316625,0.0135614107042,24.1713,26.5149702518
 06/08  15:00:00,1046.07653182,94.9969461664,578.191703802,0.0,220.879908,137.835547516,40.2377649757,0.0178777324321,4.83426,35.3856272432
 06/08  16:00:00,1091.48046397,88.1679397431,635.748495526,0.0,220.879908,133.019064,22.4385545259,0.0105154919387,4.83426,17.5937790339
 06/08  17:00:00,993.87960602,82.9638635303,623.709052849,0.0,220.879908,53.238744,31.2192102731,0.0,4.83426,26.3849502731
 06/08  18:00:00,1006.43401709,81.4604082201,638.327145843,0.0,220.879908,53.238744,40.1006147108,0.0,4.83426,35.2663547108
 06/08  19:00:00,1002.58622407,80.1093444108,635.062825497,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/08  20:00:00,989.624854419,78.5987897897,614.862034197,0.0,220.879908,53.238744,13.4920632961,0.0,4.83426,8.65780329608
 06/08  21:00:00,269.290551664,1.08090516858,148.424525347,0.0,43.513341876,52.539744,13.4923840086,0.0,4.83426,8.65812400861
 06/08  22:00:00,118.348558306,0.0,0.0,0.0,43.513341876,52.539744,13.4665624159,0.0,4.83426,8.63230241592
