Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/01  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  06:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,8.3530934513,8.3530934513
 06/01  07:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,2.89690635078,2.89690635078
 06/01  08:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,0.0435434821129,0.0435434821129
 06/01  09:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  11:00:00,69.4895411504,10.9408381046,0.113284575615,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  12:00:00,63.3884500472,10.9408381046,0.505017746885,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/01  13:00:00,70.8718044924,10.9408381046,1.49554791757,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  14:00:00,73.8883013271,10.9408381046,4.51204475225,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  15:00:00,76.1339067994,10.9408381046,6.75765022461,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  16:00:00,77.6503491749,10.9408381046,8.27409260008,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  06:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,0.0876931947543,0.0876931947543
 06/02  07:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/02  08:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/02  09:00:00,69.6095027282,10.9408381046,0.233246153405,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  10:00:00,70.0256439284,10.9408381046,0.64938735359,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  11:00:00,71.6698421637,10.9408381046,2.29358558886,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  12:00:00,68.2965421751,10.9408381046,5.41310987473,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/02  13:00:00,76.595434752,10.9408381046,7.21917817717,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  14:00:00,78.1549260063,10.9408381046,8.77866943151,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  15:00:00,79.1363605039,10.9408381046,9.76010392912,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  16:00:00,79.4101616083,10.9408381046,10.0339050335,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  17:00:00,24.8638431991,1.08182127473,3.29194942285,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/02  18:00:00,11.3320085605,1.1972538699,3.64193041617,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  19:00:00,7.77720551067,0.322437551821,0.96194368438,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  07:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,0.093611294424,0.093611294424
 06/03  08:00:00,18.4452620572,10.9408381046,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/03  09:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/03  10:00:00,28.1688221189,10.9408381046,0.0266462705913,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/03  11:00:00,28.5105959871,10.9408381046,0.368420138775,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/03  12:00:00,18.2985308555,10.9408381046,0.864868476371,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  13:00:00,20.7139321365,10.9408381046,3.28026975734,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  14:00:00,22.4271259348,10.9408381046,4.99346355567,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  15:00:00,23.5065292948,10.9408381046,6.07286691573,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  16:00:00,8.78040438755,0.566094745903,1.72148536718,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  17:00:00,9.76105736747,0.797315624773,2.47091746823,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  18:00:00,11.3159556657,1.17962503454,3.64350635671,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  19:00:00,7.87923754592,0.341812801199,1.04460047026,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  17:00:00,8.19800171824,0.422185087838,1.28299235594,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  18:00:00,8.82466452178,0.581404131337,1.75043611598,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  19:00:00,6.84571893195,0.0887632192667,0.264131438224,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  06:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,3.29825084112,3.29825084112
 06/05  07:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,0.0790695114115,0.0790695114115
 06/05  08:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/05  09:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  10:00:00,69.455888935,10.9408381046,0.0796323602102,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  11:00:00,69.9206906364,10.9408381046,0.544434061542,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  12:00:00,63.899452566,10.9408381046,1.01602026566,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/05  13:00:00,74.2802546133,10.9408381046,4.90399803849,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  14:00:00,76.0779787829,10.9408381046,6.70172220808,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  15:00:00,76.8770071257,10.9408381046,7.50075055086,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  16:00:00,77.8937008121,10.9408381046,8.51744423725,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  17:00:00,23.3834938139,0.724773222815,2.16864808956,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/05  18:00:00,9.41408090355,0.731838167997,2.18941846109,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  06:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,0.464109809871,0.464109809871
 06/06  07:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/06  08:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/06  09:00:00,69.5533320316,10.9408381046,0.177075456812,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  10:00:00,70.0218741869,10.9408381046,0.645617612109,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  11:00:00,71.2077132784,10.9408381046,1.83145670357,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  12:00:00,68.0546101002,10.9408381046,5.17117779986,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/06  13:00:00,77.8434091518,10.9408381046,8.467152577,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  14:00:00,80.0486148272,10.9408381046,10.6723582524,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  15:00:00,82.063666789,10.9408381046,12.6874102142,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  16:00:00,83.0977654356,10.9408381046,13.7215088608,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  17:00:00,28.7807215851,1.96460255066,6.326046533,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/06  18:00:00,13.8113616661,1.73441899269,5.58411839896,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  19:00:00,10.9267588369,1.06077461571,3.37315994675,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  06:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,9.60556331163e-05,9.60556331163e-05
 06/07  07:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/07  08:00:00,57.4253354113,10.9408381046,0.0231277073116,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/07  09:00:00,69.8814557741,10.9408381046,0.505199199283,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  10:00:00,70.636894962,10.9408381046,1.26063838714,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  11:00:00,74.4390981323,10.9408381046,5.06284155749,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  12:00:00,71.3402565524,10.9408381046,8.45682425202,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/07  13:00:00,81.0623900492,10.9408381046,11.6861334744,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  14:00:00,82.8267936123,10.9408381046,13.4505370374,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  15:00:00,83.9031931148,10.9408381046,14.5269365399,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  16:00:00,84.2013140283,10.9408381046,14.8250574534,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  17:00:00,28.6679703915,1.9842220813,6.19367580869,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/07  18:00:00,10.2536217971,0.941239460395,2.81955806229,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  06:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  07:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/08  08:00:00,57.5194345509,10.9408381046,0.117226846909,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/08  09:00:00,70.0994271845,10.9408381046,0.723170609712,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  10:00:00,72.4393329105,10.9408381046,3.06307633571,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  11:00:00,77.2564161112,10.9408381046,7.88015953633,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  12:00:00,73.6029933971,10.9408381046,10.7195610967,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/08  13:00:00,82.6218838098,10.9408381046,13.2456272349,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  14:00:00,84.775071265,10.9408381046,15.3988146901,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  15:00:00,86.6642405906,10.9408381046,17.2879840158,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  16:00:00,87.4426938752,10.9408381046,18.0664373004,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  17:00:00,32.1756056391,2.66279598865,9.02273714891,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/08  18:00:00,15.0613731688,1.99455580147,6.57399309291,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  19:00:00,12.1832324754,1.36284594311,4.32756225778,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  20:00:00,14.3866749933,0.113182254667,0.344835130839,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  06:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,0.0358927991649,0.0358927991649
 06/09  07:00:00,37.9237348806,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/09  08:00:00,57.4740243967,10.9408381046,0.0718166926815,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/09  09:00:00,69.9821821639,10.9408381046,0.605925589121,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  10:00:00,70.6817459657,10.9408381046,1.30548939092,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  11:00:00,73.8745173711,10.9408381046,4.49826079631,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  12:00:00,69.6315142885,10.9408381046,6.74808198817,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/09  13:00:00,79.2478696301,10.9408381046,9.87161305523,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  14:00:00,81.5561254064,10.9408381046,12.1798688316,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  15:00:00,82.7176525429,10.9408381046,13.3413959681,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  16:00:00,82.8587275411,10.9408381046,13.4824709663,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  17:00:00,28.1801317839,1.85634662167,5.83371266069,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/09  18:00:00,12.3425420159,1.43103196736,4.41868577407,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  19:00:00,9.2321386179,0.683027998974,2.05628634446,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  07:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,0.704616682181,0.704616682181
 06/10  08:00:00,18.4452620572,10.9408381046,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/10  09:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/10  10:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/10  11:00:00,28.3518398921,10.9408381046,0.209664043794,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/10  12:00:00,17.7944079755,10.9408381046,0.36074559637,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  13:00:00,18.8896752349,10.9408381046,1.45601285583,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  14:00:00,20.9130723163,10.9408381046,3.47940993724,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  15:00:00,22.0771780714,10.9408381046,4.64351569231,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
