Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/09  04:00:00,17.663085773,2.2472614985,0.0,0.0,5.48122459637,1.0115996781,41.4098220885,41.4098220885
 05/09  05:00:00,13.9505978481,2.99627357368,0.0,0.0,5.48122459637,1.0115996781,54.5227379571,54.5227379571
 05/09  06:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,68.9623570148,68.9623570148
 05/09  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,56.4496023563,56.4496023563
 05/09  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,45.3544179269,45.3544179269
 05/09  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,34.4263117339,34.4263117339
 05/09  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,26.6606139142,26.6606139142
 05/09  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,20.3647200732,20.3647200732
 05/09  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,16.3306832194,16.3306832194
 05/09  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,9.42307771943,9.42307771943
 05/09  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,6.54684617149,6.54684617149
 05/09  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,5.9237928203,5.9237928203
 05/09  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,5.79605743837,5.79605743837
 05/09  17:00:00,20.7637807457,0.273708244174,0.0,0.0,16.4436737891,4.04639871239,4.87862870019,4.87862870019
 05/09  18:00:00,7.13061943832,0.637795163858,0.0,0.0,5.48122459637,1.0115996781,11.3128588151,11.3128588151
 05/09  19:00:00,7.41124017831,0.918415903842,0.0,0.0,5.48122459637,1.0115996781,16.3483738219,16.3483738219
 05/09  20:00:00,15.3010320523,1.37237444454,0.0,0.0,5.48122459637,1.0115996781,24.2471711355,24.2471711355
 05/09  21:00:00,17.1542542702,1.73842999573,0.0,0.0,5.48122459637,1.0115996781,31.5794391678,31.5794391678
 05/09  22:00:00,17.6199293032,2.20410502878,0.0,0.0,5.48122459637,1.0115996781,39.7286845022,39.7286845022
 05/09  23:00:00,17.8496745521,2.43385027763,0.0,0.0,5.48122459637,1.0115996781,44.6076285872,44.6076285872
 05/09  24:00:00,18.194594925,2.77877065049,0.0,0.0,5.48122459637,1.0115996781,50.2705775853,50.2705775853
 05/10  01:00:00,18.0042261654,2.58840189095,0.0,0.0,5.48122459637,1.0115996781,47.6167904912,47.6167904912
 05/10  02:00:00,18.1214698903,2.70564561581,0.0,0.0,5.48122459637,1.0115996781,49.0131814911,49.0131814911
 05/10  03:00:00,17.9416722794,2.52584800494,0.0,0.0,5.48122459637,1.0115996781,46.5228047881,46.5228047881
 05/10  04:00:00,18.0672816375,2.65145736299,0.0,0.0,5.48122459637,1.0115996781,48.0837389984,48.0837389984
 05/10  05:00:00,13.4663871562,2.51206288172,0.0,0.0,5.48122459637,1.0115996781,46.3177178266,46.3177178266
 05/10  06:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,63.5756303987,63.5756303987
 05/10  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,46.8266608305,46.8266608305
 05/10  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,32.1080673766,32.1080673766
 05/10  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,20.5577660096,20.5577660096
 05/10  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,11.201003596,11.201003596
 05/10  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,6.921829537,6.921829537
 05/10  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,5.95771132426,5.95771132426
 05/10  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,5.33586610957,5.33586610957
 05/10  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,5.10406592602,5.10406592602
 05/10  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,4.99449049548,4.99449049548
 05/10  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,5.31878458523,5.31878458523
 05/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/10  18:00:00,7.18023782079,0.687413546323,0.0,0.0,5.48122459637,1.0115996781,12.2561143201,12.2561143201
 05/10  19:00:00,7.31939055424,0.826566279772,0.0,0.0,5.48122459637,1.0115996781,14.6640742569,14.6640742569
 05/10  20:00:00,14.9643484556,1.03569084777,0.0,0.0,5.48122459637,1.0115996781,18.3770743957,18.3770743957
 05/10  21:00:00,16.7279580525,1.31213377807,0.0,0.0,5.48122459637,1.0115996781,23.1894236096,23.1894236096
 05/10  22:00:00,16.8485979015,1.43277362703,0.0,0.0,5.48122459637,1.0115996781,25.9763575926,25.9763575926
 05/10  23:00:00,17.0554273931,1.63960311865,0.0,0.0,5.48122459637,1.0115996781,29.4922265887,29.4922265887
 05/10  24:00:00,17.0754849915,1.65966071699,0.0,0.0,5.48122459637,1.0115996781,30.2752505847,30.2752505847
 05/11  01:00:00,17.2223782744,1.80655399992,0.0,0.0,5.48122459637,1.0115996781,32.6037505142,32.6037505142
 05/11  02:00:00,17.1933113805,1.777487106,0.0,0.0,5.48122459637,1.0115996781,32.5766836347,32.5766836347
 05/11  03:00:00,17.3723256607,1.9565013862,0.0,0.0,5.48122459637,1.0115996781,35.4015424482,35.4015424482
 05/11  04:00:00,17.3336426797,1.91781840523,0.0,0.0,5.48122459637,1.0115996781,35.2528923341,35.2528923341
 05/11  05:00:00,13.0205505346,2.06622626013,0.0,0.0,5.48122459637,1.0115996781,37.4560830147,37.4560830147
 05/11  06:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,48.1431097144,48.1431097144
 05/11  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,32.0087358413,32.0087358413
 05/11  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,15.8780827208,15.8780827208
 05/11  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,7.93253956289,7.93253956289
 05/11  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,6.71992266919,6.71992266919
 05/11  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,4.97867482131,4.97867482131
 05/11  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,3.6473513488,3.6473513488
 05/11  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.36778598187,2.36778598187
 05/11  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.07747140722,2.07747140722
 05/11  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,1.5830886205,1.5830886205
 05/11  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,1.09823139014,1.09823139014
 05/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  21:00:00,15.6189861324,0.20316185791,0.0,0.0,5.48122459637,1.0115996781,3.65473336628,3.65473336628
 05/11  22:00:00,15.987933424,0.572109149544,0.0,0.0,5.48122459637,1.0115996781,10.1842395755,10.1842395755
 05/11  23:00:00,16.0997586754,0.68393440098,0.0,0.0,5.48122459637,1.0115996781,12.1836478367,12.1836478367
 05/11  24:00:00,16.704530091,1.2887058165,0.0,0.0,5.48122459637,1.0115996781,22.9061599082,22.9061599082
 05/12  01:00:00,16.5886781997,1.17285392529,0.0,0.0,5.48122459637,1.0115996781,21.2600757177,21.2600757177
 05/12  02:00:00,17.212560157,1.79673588258,0.0,0.0,5.48122459637,1.0115996781,32.6108171878,32.6108171878
 05/12  03:00:00,16.8449645901,1.42914031567,0.0,0.0,5.48122459637,1.0115996781,26.0401483133,26.0401483133
 05/12  04:00:00,17.3648615173,1.94903724283,0.0,0.0,5.48122459637,1.0115996781,35.4499679028,35.4499679028
 05/12  05:00:00,10.9212506828,1.45409307504,0.0,0.0,5.48122459637,1.0115996781,26.5633516507,26.5633516507
 05/12  06:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,45.9846201257,45.9846201257
 05/12  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,27.7914168613,27.7914168613
 05/12  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,12.081757019,12.081757019
 05/12  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,7.01307947947,7.01307947947
 05/12  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,5.10027380362,5.10027380362
 05/12  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,3.24901530621,3.24901530621
 05/12  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,2.22362944581,2.22362944581
 05/12  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,1.42359120865,1.42359120865
 05/12  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.510862526598,0.510862526598
 05/12  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0121078776407,0.0121078776407
 05/12  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.322213943678,0.322213943678
 05/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  22:00:00,15.8912343453,0.475410070825,0.0,0.0,5.48122459637,1.0115996781,8.46434549596,8.46434549596
 05/12  23:00:00,16.3392381465,0.923413872056,0.0,0.0,5.48122459637,1.0115996781,16.4690927171,16.4690927171
 05/12  24:00:00,16.6000338004,1.18420952593,0.0,0.0,5.48122459637,1.0115996781,20.956184385,20.956184385
 05/13  01:00:00,16.9046485214,1.4888242469,0.0,0.0,5.48122459637,1.0115996781,27.0942965649,27.0942965649
 05/13  02:00:00,17.2164906232,1.80066634878,0.0,0.0,5.48122459637,1.0115996781,32.4780545653,32.4780545653
 05/13  03:00:00,17.356556955,1.94073268053,0.0,0.0,5.48122459637,1.0115996781,35.5605635164,35.5605635164
 05/13  04:00:00,17.6401457093,2.22432143488,0.0,0.0,5.48122459637,1.0115996781,40.2826483538,40.2826483538
 05/13  05:00:00,11.6567151745,2.18955756668,0.0,0.0,5.48122459637,1.0115996781,40.2799379382,40.2799379382
 05/13  06:00:00,8.60063282051,2.10780854605,0.0,0.0,5.48122459637,1.0115996781,38.2102127676,38.2102127676
 05/13  07:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,43.3582647452,43.3582647452
 05/13  08:00:00,20.1265565879,12.6221326353,0.0,0.0,5.48122459637,2.0231993562,27.0643006625,27.0643006625
 05/13  09:00:00,29.823470379,12.6221326353,0.0,0.0,13.1549390313,4.04639871239,11.5364502451,11.5364502451
 05/13  10:00:00,29.823470379,12.6221326353,0.0,0.0,13.1549390313,4.04639871239,7.02053874502,7.02053874502
 05/13  11:00:00,29.823470379,12.6221326353,0.0,0.0,13.1549390313,4.04639871239,5.22719929764,5.22719929764
 05/13  12:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,4.3758537637,4.3758537637
 05/13  13:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,2.83172254353,2.83172254353
 05/13  14:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,2.22153740008,2.22153740008
 05/13  15:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,2.29087789766,2.29087789766
 05/13  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  02:00:00,15.5985171627,0.182692888246,0.0,0.0,5.48122459637,1.0115996781,3.29759081326,3.29759081326
 05/14  03:00:00,15.8189247183,0.403100443842,0.0,0.0,5.48122459637,1.0115996781,7.22804946411,7.22804946411
 05/14  04:00:00,16.0489529348,0.633128660349,0.0,0.0,5.48122459637,1.0115996781,11.315632136,11.315632136
 05/14  05:00:00,10.0847920103,0.617634402465,0.0,0.0,5.48122459637,1.0115996781,11.0441952898,11.0441952898
 05/14  06:00:00,6.95663149434,0.463807219879,0.0,0.0,5.48122459637,1.0115996781,8.31383670965,8.31383670965
 05/14  07:00:00,6.78179140953,0.288967135064,0.0,0.0,5.48122459637,1.0115996781,5.18697434908,5.18697434908
 05/14  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  06:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,11.5223527727,11.5223527727
 05/15  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,6.61505337996,6.61505337996
 05/15  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,3.64813894394,3.64813894394
 05/15  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,1.29539196647,1.29539196647
 05/15  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0471105038576,0.0471105038576
 05/15  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/15  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  06:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,10.4391806146,10.4391806146
 05/16  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,5.68376279257,5.68376279257
 05/16  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,2.88007566161,2.88007566161
 05/16  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.697328060186,0.697328060186
 05/16  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.000146009630575,0.000146009630575
 05/16  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/16  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  06:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,8.28923234239,8.28923234239
 05/17  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,4.33068953891,4.33068953891
 05/17  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,1.53569620645,1.53569620645
 05/17  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0348564641834,0.0348564641834
 05/17  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/17  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  04:00:00,15.8033765412,0.387552266777,0.0,0.0,5.48122459637,1.0115996781,6.92533133015,6.92533133015
 05/18  05:00:00,9.90880014293,0.44164253513,0.0,0.0,5.48122459637,1.0115996781,7.8853026352,7.8853026352
 05/18  06:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,15.8443630607,15.8443630607
 05/18  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,8.1427564756,8.1427564756
 05/18  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,4.9282117014,4.9282117014
 05/18  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.11763735282,2.11763735282
 05/18  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.222273669961,0.222273669961
 05/18  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,8.37296057489e-05,8.37296057489e-05
 05/18  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/18  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  05:00:00,9.76880169348,0.301644085687,0.0,0.0,5.48122459637,1.0115996781,5.39252357035,5.39252357035
