Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/08  18:00:00,144.334098513,28.9884430648,77.7734486191,0.0,12.3672932834,24.9413748627,5.25651857206,0.283634542367,4.9528840297,0.02
 07/08  19:00:00,140.103095303,28.7233908624,73.306018744,0.0,12.3672932834,24.9413748627,8.72943237294,3.75654834324,4.9528840297,0.02
 07/08  20:00:00,125.362480719,29.1611740217,72.9129616456,0.0,4.12243109448,16.0517297156,22.5345905599,19.542860142,2.97173041782,0.02
 07/08  21:00:00,96.5121126899,17.8257132092,44.0210483985,0.0,4.12243109448,15.9888894789,25.4570401744,22.4653097566,2.97173041782,0.02
 07/08  22:00:00,114.384331003,23.4370439745,56.1289423695,0.0,4.12243109448,15.9888894789,38.3355835691,35.3438531513,2.97173041782,0.02
 07/08  23:00:00,94.351080077,17.605330784,42.0803981463,0.0,4.12243109448,15.9888894789,29.910391877,26.9186614592,2.97173041782,0.02
 07/08  24:00:00,111.291620542,22.996279124,53.4769966878,0.0,4.12243109448,15.9888894789,39.6116656041,36.6199351862,2.97173041782,0.02
 07/09  01:00:00,93.1182774063,17.7595984817,42.7545432989,0.0,2.06121554724,15.9888894789,32.948241482,29.9565110642,2.97173041782,0.02
 07/09  02:00:00,105.807372896,22.1639024616,50.9118401443,0.0,2.06121554724,15.9888894789,48.1675422898,45.1758118719,2.97173041782,0.02
 07/09  03:00:00,85.3944895366,15.6981567914,37.1431948812,0.0,2.06121554724,15.9888894789,36.4647222787,33.4729918609,2.97173041782,0.02
 07/09  04:00:00,103.51542591,21.8112905812,48.9725049464,0.0,2.06121554724,15.9888894789,49.3392016451,46.3474712272,2.97173041782,0.02
 07/09  05:00:00,79.3059034962,15.257391941,33.8445402833,0.0,2.06121554724,15.9888894789,49.1447693296,37.5712607187,2.97173041782,8.60177819305
 07/09  06:00:00,88.875182018,22.9030496005,47.2845042344,0.0,2.06121554724,15.9888894789,63.3719877936,60.3802573758,2.97173041782,0.02
 07/09  07:00:00,81.2969765233,19.2921223514,43.444720691,0.0,2.06121554724,15.9888894789,45.8190812929,42.8273508751,2.97173041782,0.02
 07/09  08:00:00,129.095179333,24.357573607,58.2414246909,0.0,4.12243109448,41.7362269337,38.7289117359,33.7560277062,4.9528840297,0.02
 07/09  09:00:00,114.138726144,19.5125047766,48.2575350156,0.0,4.12243109448,41.7362269337,20.9597834137,15.986899384,4.9528840297,0.02
 07/09  10:00:00,133.807571152,24.2253441519,63.0860460776,0.0,4.12243109448,41.7362269337,15.6505001383,10.6776161086,4.9528840297,0.02
 07/09  11:00:00,120.251839963,19.6226959893,54.2604577175,0.0,4.12243109448,41.7362269337,7.41827783739,2.4453938077,4.9528840297,0.02
 07/09  12:00:00,138.447877422,24.4457265771,67.5059700032,0.0,4.12243109448,41.7362269337,7.78301002239,2.81012599269,4.9528840297,0.02
 07/09  13:00:00,120.728235353,19.6226959893,54.7368531738,0.0,4.12243109448,41.7362269337,7.42592107129,2.4530370416,4.9528840297,0.02
 07/09  14:00:00,141.654552636,24.6661090023,70.492262844,0.0,4.12243109448,41.7362269337,8.32231863979,3.34943461009,4.9528840297,0.02
 07/09  15:00:00,122.336871322,19.7328872019,56.2352979689,0.0,4.12243109448,41.7362269337,9.91524005259,4.9423560229,4.9528840297,0.02
 07/09  16:00:00,123.363319263,24.6671910687,69.0576397393,0.0,4.12243109448,24.8785346261,15.8780130692,10.9051290395,4.9528840297,0.02
 07/09  17:00:00,92.7547865985,19.7328872019,54.4617662632,0.0,2.06121554724,15.9888894789,20.2347143584,17.2429839406,2.97173041782,0.02
 07/09  18:00:00,109.517771903,24.6661090023,66.1640351455,0.0,2.06121554724,15.9888894789,32.2938857168,29.302155299,2.97173041782,0.02
 07/09  19:00:00,89.3159086215,19.7328872019,51.0228882814,0.0,2.06121554724,15.9888894789,30.101266766,27.1095363482,2.97173041782,0.02
 07/09  20:00:00,102.333563757,23.4370439745,57.8852242707,0.0,2.06121554724,15.9888894789,42.9517224169,39.9599919991,2.97173041782,0.02
 07/09  21:00:00,92.3772661676,17.7155219966,42.0576088585,0.0,2.06121554724,15.9888894789,41.7551144658,38.763384048,2.97173041782,0.02
 07/09  22:00:00,107.661699788,22.996279124,51.9082917875,0.0,2.06121554724,15.9888894789,61.5315874806,58.5398570628,2.97173041782,0.02
 07/09  23:00:00,90.1099734996,17.0374130319,40.4939240403,0.0,2.06121554724,15.9888894789,45.0222191621,42.0304887443,2.97173041782,0.02
 07/09  24:00:00,104.922176375,22.2520554317,49.9384909445,0.0,2.06121554724,15.9888894789,65.6727021002,62.6809716824,2.97173041782,0.02
 07/10  01:00:00,85.2284785862,15.6981567914,34.9159687401,0.0,4.12243109448,15.9888894789,51.6326212628,48.640890845,2.97173041782,0.02
 07/10  02:00:00,102.780579374,21.8994435513,46.0882902651,0.0,4.12243109448,15.9888894789,79.9509806594,76.9592502415,2.97173041782,0.02
 07/10  03:00:00,81.0525978749,15.1692389709,31.2690057825,0.0,4.12243109448,15.9888894789,60.5586080804,57.5668776625,2.97173041782,0.02
 07/10  04:00:00,137.969420711,28.3872274641,57.4135075731,0.0,12.3672932834,24.9413748627,103.91740833,98.9445243006,4.9528840297,0.02
 07/10  05:00:00,146.133758096,29.2914549031,61.9061209174,5.11666322758,12.3672932834,24.9413748627,166.164214523,161.191330493,4.9528840297,0.02
 07/10  06:00:00,193.7015457,29.717262959,66.5347080601,1.23040792004,24.7345865669,70.7195625826,136.340243605,126.414475546,9.90576805939,0.02
 07/10  07:00:00,228.039879801,29.977348961,67.5818227475,0.219268312231,37.1018798503,92.3937384068,126.493929159,107.980924084,9.90576805939,8.60723701564
 07/10  08:00:00,244.451930862,30.172134405,71.8944378801,0.0807063643876,37.1018798503,104.434947198,99.9297737032,90.0040056438,9.90576805939,0.02
 07/10  09:00:00,259.707368587,30.3670759468,74.9861134141,0.00791005088608,37.1018798503,116.476155989,82.1355147054,72.209746646,9.90576805939,0.02
 07/10  10:00:00,264.794623148,30.7211927275,79.7265056968,0.0,37.1018798503,116.476155989,74.0396842352,55.5057463008,9.90576805939,8.628169875
 07/10  11:00:00,273.255269594,31.0960331203,87.8121987974,0.0,37.1018798503,116.476155989,35.6516223002,25.7258542408,9.90576805939,0.02
 07/10  12:00:00,267.641827077,31.516214597,93.8202727442,0.0,37.1018798503,104.434947198,20.0040351811,10.0782671217,9.90576805939,0.02
 07/10  13:00:00,282.518398269,31.9804133353,96.1909023949,0.0,37.1018798503,116.476155989,25.0199824109,6.48469523562,9.90576805939,8.62951911586
 07/10  14:00:00,283.855830938,32.3600300502,97.1489371927,0.0,37.1018798503,116.476155989,15.1192121989,5.1934441395,9.90576805939,0.02
 07/10  15:00:00,285.387901718,32.8153632679,98.225814563,0.0,37.1018798503,116.476155989,22.3658075452,3.8333297919,9.90576805939,8.62670969391
 07/10  16:00:00,288.081681495,33.1681216389,100.567460202,0.0,37.1018798503,116.476155989,12.2405645433,2.31479648395,9.90576805939,0.02
 07/10  17:00:00,289.997161532,33.4220057944,102.230120569,0.0,37.1018798503,116.476155989,11.5742662615,1.64849820214,9.90576805939,0.02
 07/10  18:00:00,174.13113966,28.902369126,72.1494698369,0.0,24.7345865669,47.5788473902,9.82380181701,4.85091778731,4.9528840297,0.02
 07/10  19:00:00,170.776202269,28.726739043,68.9701576296,0.0,24.7345865669,47.5788473902,18.0993960208,13.1265119911,4.9528840297,0.02
 07/10  20:00:00,153.884719756,29.1645439968,70.548636786,0.0,12.3672932834,38.6892022431,29.5347854174,26.5430549996,2.97173041782,0.02
 07/10  21:00:00,120.149420076,19.7328872019,46.3769565668,0.0,12.3672932834,27.0668015668,40.1683765596,28.5917745581,2.97173041782,8.60487158369
 07/10  22:00:00,110.602881145,23.3856214086,52.3989151618,0.0,4.12243109448,15.9888894789,52.9706125084,49.9788820906,2.97173041782,0.02
 07/10  23:00:00,91.8737182556,17.6420611882,39.5663061016,0.0,4.12243109448,15.9888894789,47.396103408,44.4043729902,2.97173041782,0.02
 07/10  24:00:00,106.296342304,22.8860879114,48.5919099339,0.0,4.12243109448,15.9888894789,68.5570758455,65.5653454276,2.97173041782,0.02
 07/11  01:00:00,90.4345973375,17.5832925415,38.1859539772,0.0,4.12243109448,15.9888894789,55.1383501596,52.1466197417,2.97173041782,0.02
 07/11  02:00:00,103.184552261,21.9875965214,46.4041103358,0.0,4.12243109448,15.9888894789,73.1674530125,70.1757225947,2.97173041782,0.02
 07/11  03:00:00,81.1353041165,15.257391941,31.2635592738,0.0,4.12243109448,15.9888894789,53.2913388326,50.2996084147,2.97173041782,0.02
 07/11  04:00:00,139.854196885,28.7398393444,58.9456721477,0.0,12.3672932834,24.9413748627,96.775842521,91.8029584913,4.9528840297,0.02
 07/11  05:00:00,140.819208129,28.9102403312,59.8011771731,2.28827191542,12.3672932834,24.9413748627,159.458071162,154.485187132,4.9528840297,0.02
 07/11  06:00:00,196.489849223,30.101054887,69.4753998331,0.694228135905,24.7345865669,70.7195625826,122.761062289,112.835294229,9.90576805939,0.02
 07/11  07:00:00,233.012269642,30.4569890859,72.1610448762,0.132808559917,37.1018798503,92.3937384068,98.2581028967,88.3323348373,9.90576805939,0.02
 07/11  08:00:00,247.276355541,30.6884592651,74.2738118938,0.0093994203917,37.1018798503,104.434947198,88.6024839617,78.6767159023,9.90576805939,0.02
 07/11  09:00:00,261.478062537,30.8965229885,76.2352311886,0.0,37.1018798503,116.476155989,87.412679322,68.8828970529,9.90576805939,8.62401420964
 07/11  10:00:00,262.384030356,31.0195689073,77.017621182,0.0,37.1018798503,116.476155989,72.626517461,62.7007494016,9.90576805939,0.02
 07/11  11:00:00,264.214028387,31.190342995,78.6765733317,0.0,37.1018798503,116.476155989,68.3052104187,58.3794423593,9.90576805939,0.02
 07/11  12:00:00,254.237819222,31.371901704,80.5606187772,0.0,37.1018798503,104.434947198,69.1905716827,50.6590912862,9.90576805939,8.62571233707
 07/11  13:00:00,267.405776533,31.552214506,81.5064909529,0.0,37.1018798503,116.476155989,53.9395270673,44.0137590079,9.90576805939,0.02
 07/11  14:00:00,269.889692626,31.7241803434,83.8186079873,0.0,37.1018798503,116.476155989,54.663139472,36.1293703685,9.90576805939,8.62800104409
 07/11  15:00:00,271.764978802,31.8540733858,85.5642606849,0.0,37.1018798503,116.476155989,37.1622062101,27.2364381507,9.90576805939,0.02
 07/11  16:00:00,276.189522614,32.1011149123,89.7422539767,0.0,37.1018798503,116.476155989,27.266910015,17.3411419556,9.90576805939,0.02
 07/11  17:00:00,282.445825982,32.474777245,95.6259903565,0.0,37.1018798503,116.476155989,24.3021099931,5.78094403118,9.90576805939,8.61539790249
 07/11  18:00:00,171.701488121,28.8066890599,69.8155142713,0.0,24.7345865669,47.5788473902,16.3553888961,11.3825048664,4.9528840297,0.02
 07/11  19:00:00,169.831004451,28.7188435387,68.0328762152,0.0,24.7345865669,47.5788473902,27.2094158394,22.2365318097,4.9528840297,0.02
 07/11  20:00:00,151.196778374,29.0488971035,67.9763651012,0.0,12.3672932834,38.6892022431,40.1577659802,37.1660355624,2.97173041782,0.02
 07/11  21:00:00,117.924186372,19.5125047766,44.3721139934,0.0,12.3672932834,27.0668015668,40.6181155875,37.6263851697,2.97173041782,0.02
 07/11  22:00:00,108.532615722,23.0623938516,50.6518775975,0.0,4.12243109448,15.9888894789,60.1528764421,57.1611460242,2.97173041782,0.02
 07/11  23:00:00,86.2530951107,16.8611070917,34.7521361974,0.0,4.12243109448,15.9888894789,53.7963360632,50.8046056454,2.97173041782,0.02
 07/11  24:00:00,95.543746579,21.9875965214,38.7633046655,0.0,4.12243109448,15.9888894789,82.3296637504,79.3379333326,2.97173041782,0.02
 07/12  01:00:00,77.5265352189,15.257391941,27.6547903771,0.0,4.12243109448,15.9888894789,58.5759271652,55.5841967474,2.97173041782,0.02
 07/12  02:00:00,93.9226459523,21.546831671,37.5829688788,0.0,4.12243109448,15.9888894789,86.9657084881,83.9739780703,2.97173041782,0.02
 07/12  03:00:00,75.1673479634,14.5792829762,25.9992109466,0.0,4.12243109448,15.9888894789,58.2835537355,55.2918233177,2.97173041782,0.02
 07/12  04:00:00,128.579461896,28.1301146346,48.2806617443,0.0,12.3672932834,24.9413748627,100.21362085,95.2407368204,4.9528840297,0.02
 07/12  05:00:00,140.490561509,29.6468318298,57.8038237362,3.22038705363,12.3672932834,24.9413748627,163.076703616,158.103819587,4.9528840297,0.02
 07/12  06:00:00,189.996382696,29.9175294986,62.7022033002,1.15748329633,24.7345865669,70.7195625826,131.437004418,121.511236358,9.90576805939,0.02
 07/12  07:00:00,226.30723544,30.4429116477,65.3463256166,0.256561203099,37.1018798503,92.3937384068,111.140444178,101.214676118,9.90576805939,0.02
 07/12  08:00:00,243.038036124,30.6635929488,69.9923273528,0.0774590839576,37.1018798503,104.434947198,111.976702468,93.4514421385,9.90576805939,8.61949227012
 07/12  09:00:00,258.618645401,30.8964628456,73.3693087241,0.00661619085773,37.1018798503,116.476155989,90.921175677,80.9954076176,9.90576805939,0.02
 07/12  10:00:00,263.183993196,31.2597268047,77.5773491563,0.0,37.1018798503,116.476155989,84.1690153375,65.635280857,9.90576805939,8.62796642111
 07/12  11:00:00,270.545424739,31.6490251971,84.5493662992,0.0,37.1018798503,116.476155989,50.9672092416,41.0414411822,9.90576805939,0.02
 07/12  12:00:00,264.260468429,32.038218667,89.9169240162,0.0,37.1018798503,104.434947198,30.0400370569,20.1142689975,9.90576805939,0.02
 07/12  13:00:00,280.898433222,32.4408437359,94.1105036164,0.0,37.1018798503,116.476155989,30.5714084854,12.0362562591,9.90576805939,8.62938416685
 07/12  14:00:00,285.811917246,32.9103601773,98.5547084104,0.0,37.1018798503,116.476155989,16.4461886823,6.52042062295,9.90576805939,0.02
 07/12  15:00:00,290.643546688,33.4900370976,102.806791176,0.0,37.1018798503,116.476155989,22.0587586911,3.52637678027,9.90576805939,8.62661385145
 07/12  16:00:00,292.880722643,34.0563440161,104.478280063,0.0,37.1018798503,116.476155989,12.4471168259,2.52134876647,9.90576805939,0.02
 07/12  17:00:00,292.624484506,34.3813813062,103.898076662,0.0,37.1018798503,116.476155989,13.4607932356,3.53502517618,9.90576805939,0.02
 07/12  18:00:00,176.118896709,28.9976504528,74.0419495144,0.0,24.7345865669,47.5788473902,20.8960932405,15.9232092108,4.9528840297,0.02
 07/12  19:00:00,172.196989155,28.7396862055,70.3780013574,0.0,24.7345865669,47.5788473902,29.2541176571,24.2812336274,4.9528840297,0.02
 07/12  20:00:00,151.900933896,29.1755893031,68.5538096658,0.0,12.3672932834,38.6892022431,46.4651090183,43.4733786005,2.97173041782,0.02
 07/12  21:00:00,117.066009837,19.7328872019,43.2935443903,0.0,12.3672932834,27.0668015668,62.2842755081,50.7076985055,2.97173041782,8.60484658477
 07/12  22:00:00,104.72710462,23.4737743787,46.4349851547,0.0,4.12243109448,15.9888894789,75.9851260331,72.9933956153,2.97173041782,0.02
 07/12  23:00:00,82.9149834508,16.7435697982,31.5315611452,0.0,4.12243109448,15.9888894789,57.2483448575,54.2566144397,2.97173041782,0.02
 07/12  24:00:00,95.3423854284,21.9875965214,38.5619429487,0.0,4.12243109448,15.9888894789,80.0877171148,77.095986697,2.97173041782,0.02
 07/13  01:00:00,77.7612257235,15.5218508512,27.6250215157,0.0,4.12243109448,15.9888894789,58.7398857701,55.7481553523,2.97173041782,0.02
 07/13  02:00:00,92.746991787,21.7672140962,36.1869319373,0.0,4.12243109448,15.9888894789,86.4912646999,83.4995342821,2.97173041782,0.02
 07/13  03:00:00,76.5523248365,15.6981567914,26.2398148274,0.0,4.12243109448,15.9888894789,57.8279681632,54.8362377454,2.97173041782,0.02
 07/13  04:00:00,122.744119641,28.1301146346,42.4453193289,0.0,12.3672932834,24.9413748627,99.7876491803,94.8147651506,4.9528840297,0.02
 07/13  05:00:00,132.885134536,29.6743663904,49.9416347549,3.44961442795,12.3672932834,24.9413748627,163.381432261,158.408548232,4.9528840297,0.02
 07/13  06:00:00,180.858578773,29.9062676805,53.5762745697,1.15686992904,24.7345865669,70.7195625826,131.709022227,121.783254168,9.90576805939,0.02
 07/13  07:00:00,228.897206942,30.5486489865,68.0831927219,0.00393722987616,37.1018798503,92.3937384068,106.661090248,96.7353221889,9.90576805939,0.02
 07/13  08:00:00,253.780327271,31.1206959868,80.3549567194,0.0,37.1018798503,104.434947198,68.913097673,58.9873296136,9.90576805939,0.02
 07/13  09:00:00,275.940349185,31.6389459619,89.955090502,0.0,37.1018798503,116.476155989,43.6024306622,25.0727679612,9.90576805939,8.62389464164
 07/13  10:00:00,283.094282782,32.1218403075,96.625613501,0.0,37.1018798503,116.476155989,20.3827163813,10.4569483219,9.90576805939,0.02
 07/13  11:00:00,287.104138732,32.4395931466,100.31745297,0.0,37.1018798503,116.476155989,16.1589389594,6.23317090004,9.90576805939,0.02
 07/13  12:00:00,277.744455037,32.8616485671,102.577497269,0.0,37.1018798503,104.434947198,22.8424641067,4.31133627362,9.90576805939,8.62535977367
 07/13  13:00:00,291.691647348,33.4281341227,103.916461293,0.0,37.1018798503,116.476155989,13.4583218609,3.53255380151,9.90576805939,0.02
 07/13  14:00:00,293.645394564,33.9400985852,105.35838673,0.0,37.1018798503,116.476155989,22.4012816996,3.8676366442,9.90576805939,8.62787699597
 07/13  15:00:00,296.050671148,34.4380561003,107.265982833,0.0,37.1018798503,116.476155989,13.4194125843,3.49364452494,9.90576805939,0.02
 07/13  16:00:00,298.85112732,34.8682394294,109.636750419,0.0,37.1018798503,116.476155989,11.1588589619,1.23309090251,9.90576805939,0.02
 07/13  17:00:00,300.149729634,35.0716911666,110.732972644,0.0,37.1018798503,116.476155989,18.8218926898,0.300768733303,9.90576805939,8.61535589707
 07/13  18:00:00,178.152724186,29.0054212047,76.182759882,0.0,24.7345865669,47.5788473902,6.00301657799,1.03013254829,4.9528840297,0.02
 07/13  19:00:00,174.159274333,28.748060653,72.3319308405,0.0,24.7345865669,47.5788473902,12.0444036783,7.07151964862,4.9528840297,0.02
 07/13  20:00:00,157.012283684,29.1839194817,71.3076850855,0.0,12.3672932834,38.6892022431,28.2600087699,25.2682783521,2.97173041782,0.02
 07/13  21:00:00,122.61562733,20.6314322911,47.9191309101,0.0,12.3672932834,27.0668015668,38.4018352632,35.4101048454,2.97173041782,0.02
 07/13  22:00:00,100.848155773,20.0267304355,46.1050770098,0.0,4.12243109448,15.9888894789,51.1008642462,48.1091338284,2.97173041782,0.02
 07/13  23:00:00,103.573983735,22.1345181382,46.6466204767,0.0,4.12243109448,15.9888894789,68.576782708,65.5850522902,2.97173041782,0.02
 07/13  24:00:00,92.821889393,18.5405525782,39.59048737,0.0,4.12243109448,15.9888894789,60.5685196403,57.5767892225,2.97173041782,0.02
 07/14  01:00:00,101.757156474,22.2520554317,44.7122559184,0.0,4.12243109448,15.9888894789,78.6929425134,75.7012120956,2.97173041782,0.02
 07/14  02:00:00,83.5333532676,17.2747571462,31.5932455906,0.0,4.12243109448,15.9888894789,67.2270649387,64.2353345209,2.97173041782,0.02
 07/14  03:00:00,88.8058437188,20.4279578557,33.6105396018,0.0,4.12243109448,15.9888894789,79.2068233472,76.2150929294,2.97173041782,0.02
 07/14  04:00:00,129.428029998,28.8279923145,48.4313524186,0.0,12.3672932834,24.9413748627,98.2286677465,93.2557837168,4.9528840297,0.02
 07/14  05:00:00,130.161938864,29.1233089824,46.3587775099,2.51116706806,12.3672932834,24.9413748627,162.764315037,157.791431007,4.9528840297,0.02
 07/14  06:00:00,177.26118332,29.9405552109,50.4669724444,0.63448931708,24.7345865669,70.7195625826,130.478926172,120.553158112,9.90576805939,0.02
 07/14  07:00:00,226.413621557,30.6732339226,65.4789550738,0.0,37.1018798503,92.3937384068,107.867671199,97.94190314,9.90576805939,0.02
 07/14  08:00:00,250.671792011,31.2670126684,77.10010739,0.0,37.1018798503,104.434947198,91.3796003491,72.854201379,9.90576805939,8.61963091073
 07/14  09:00:00,269.68614367,31.7407844286,83.5991168327,0.0,37.1018798503,116.476155989,59.2783571038,49.3525890444,9.90576805939,0.02
 07/14  10:00:00,276.101355685,32.1906664576,89.5637911527,0.0,37.1018798503,116.476155989,44.0423170131,34.1165489537,9.90576805939,0.02
 07/14  11:00:00,280.722729468,32.5007919228,93.8748934173,0.0,37.1018798503,116.476155989,42.7048523342,24.1698999286,9.90576805939,8.62918434621
 07/14  12:00:00,271.293512381,32.9656738557,96.022532337,0.0,37.1018798503,104.434947198,29.4157183832,19.4899503238,9.90576805939,0.02
 07/14  13:00:00,287.106412591,33.6001988783,99.159117345,0.0,37.1018798503,116.476155989,33.3361422633,14.8011911664,9.90576805939,8.62918303759
 07/14  14:00:00,290.100593082,34.1643894835,101.589373259,0.0,37.1018798503,116.476155989,20.8661251254,10.940357066,9.90576805939,0.02
 07/14  15:00:00,295.182774855,34.7876326182,106.048443533,0.0,37.1018798503,116.476155989,15.7807545924,5.85498653297,9.90576805939,0.02
 07/14  16:00:00,297.421773732,35.3518373287,107.723820395,0.0,37.1018798503,116.476155989,20.8120954164,2.28381015209,9.90576805939,8.62251720489
 07/14  17:00:00,298.825979493,35.6542587395,108.826705287,0.0,37.1018798503,116.476155989,12.1011330509,2.17536499151,9.90576805939,0.02
 07/14  18:00:00,178.15169348,29.0187356915,76.053666383,0.0,24.7345865669,47.5788473902,12.5453764868,7.57249245708,4.9528840297,0.02
 07/14  19:00:00,174.222045477,28.7648343423,72.3779149762,0.0,24.7345865669,47.5788473902,17.2532617188,12.2803776892,4.9528840297,0.02
 07/14  20:00:00,156.308282342,29.2082661789,70.5793200696,0.0,12.3672932834,38.6892022431,31.2865994735,28.2948690557,2.97173041782,0.02
 07/14  21:00:00,119.0339662,19.7369255697,45.257465313,0.0,12.3672932834,27.0668015668,40.9012987401,37.9095683223,2.97173041782,0.02
 07/14  22:00:00,110.929907262,23.7678648518,52.3436973573,0.0,4.12243109448,15.9888894789,67.4830535675,64.4913231497,2.97173041782,0.02
 07/14  23:00:00,89.847191283,17.788982805,37.3928569501,0.0,4.12243109448,15.9888894789,59.6503437601,56.6586133422,2.97173041782,0.02
 07/14  24:00:00,102.954012565,23.1799311451,44.9557363657,0.0,4.12243109448,15.9888894789,90.4396227328,78.8661119051,2.97173041782,8.60178040989
 07/15  01:00:00,82.4582118066,16.1389216419,31.7049366601,0.0,4.12243109448,15.9888894789,56.3150716514,53.3233412336,2.97173041782,0.02
 07/15  02:00:00,94.2708914128,21.7231376112,37.7549079278,0.0,4.12243109448,15.9888894789,82.9002492592,79.9085188414,2.97173041782,0.02
 07/15  03:00:00,77.7797423105,15.4777743662,27.687614632,0.0,4.12243109448,15.9888894789,59.6500438424,56.6583134246,2.97173041782,0.02
 07/15  04:00:00,106.595965377,27.6158889758,43.9458979892,0.0,4.12243109448,16.0517297156,104.972946352,101.981215935,2.97173041782,0.02
 07/15  05:00:00,104.2736692,27.3955065505,41.8439843072,0.0,4.12243109448,16.0517297156,104.793455356,101.801724938,2.97173041782,0.02
 07/15  06:00:00,130.081591864,29.5993308028,55.989007927,0.0,4.12243109448,39.6058045677,86.0617347185,83.0700043007,2.97173041782,0.02
 07/15  07:00:00,176.16782544,29.6117601685,65.3423096718,2.72830287345,12.3672932834,65.3531420225,139.256158169,134.283274139,4.9528840297,0.02
 07/15  08:00:00,180.510625355,29.609742062,68.4292550224,1.09534695977,12.3672932834,68.2430321324,129.477210394,124.504326364,4.9528840297,0.02
 07/15  09:00:00,203.313341817,29.6511727016,62.5630699871,0.705965274689,16.4897243779,93.1370602926,126.712515629,118.767901182,7.92461444751,0.02
 07/15  10:00:00,197.62770842,29.6641659583,56.6801169315,0.890184055047,16.4897243779,93.1370602926,125.527799658,117.58318521,7.92461444751,0.02
 07/15  11:00:00,202.880644722,29.6786525384,62.2404293224,0.568309148361,16.4897243779,93.1370602926,123.151147033,115.206532585,7.92461444751,0.02
 07/15  12:00:00,204.636670487,29.7021504316,73.4683864237,0.224494582316,16.4897243779,83.9857416113,108.746128455,92.2120657798,7.92461444751,8.60944822736
 07/15  13:00:00,210.065074628,29.7388705012,79.0007569893,0.0838349973716,16.4897243779,83.9857416113,82.9885135457,75.0438990982,7.92461444751,0.02
 07/15  14:00:00,213.474088983,29.8331647653,82.39081596,0.00855059566962,16.4897243779,83.9857416113,77.3355581855,69.390943738,7.92461444751,0.02
 07/15  15:00:00,199.015987198,29.5993308028,85.6319931502,0.0,12.3672932834,70.6512738906,20.3441572403,15.3712732106,4.9528840297,0.02
 07/15  16:00:00,200.832082778,29.5993308028,87.4480818225,0.0,12.3672932834,70.6512738906,14.1372763162,9.16439228647,4.9528840297,0.02
 07/15  17:00:00,188.84597374,29.5993308028,87.9854691975,0.0,12.3672932834,58.1284167478,13.3010217296,8.32813769986,4.9528840297,0.02
 07/15  18:00:00,138.215833804,28.8941070421,71.2480411959,0.0,12.3672932834,24.9413748627,27.8901513202,22.9172672905,4.9528840297,0.02
 07/15  19:00:00,134.643075065,28.7178011019,67.8515883767,0.0,12.3672932834,24.9413748627,37.1998880387,32.227004009,4.9528840297,0.02
 07/15  20:00:00,119.466431541,28.9381835271,64.8907364059,0.0,4.12243109448,16.0517297156,60.100639818,57.1089094002,2.97173041782,0.02
 07/15  21:00:00,85.0710463906,15.8450784082,34.6116148588,0.0,4.12243109448,15.9888894789,51.2360747593,48.2443443415,2.97173041782,0.02
 07/15  22:00:00,101.78439325,21.9875965214,45.0039511029,0.0,4.12243109448,15.9888894789,79.9857048556,76.9939744378,2.97173041782,0.02
 07/15  23:00:00,79.4194609171,14.7996654014,30.0309412513,0.0,4.12243109448,15.9888894789,56.9778718736,53.9861414558,2.97173041782,0.02
 07/15  24:00:00,94.3178702793,20.8687227062,38.6818008004,0.0,4.12243109448,15.9888894789,83.8453010807,80.8535706629,2.97173041782,0.02
 07/16  01:00:00,69.0038708755,12.7865406184,23.7343146232,0.0,2.06121554724,15.9888894789,50.8379870774,47.8462566596,2.97173041782,0.02
 07/16  02:00:00,92.78435878,20.7364932511,39.3417342642,0.0,2.06121554724,15.9888894789,96.8445277592,85.2727418309,2.97173041782,8.60005551047
 07/16  03:00:00,61.3311353325,10.78189668,18.0980966729,0.0,2.06121554724,15.9888894789,45.5923972133,42.6006667955,2.97173041782,0.02
 07/16  04:00:00,89.7102181367,19.8380018611,37.1915840665,0.0,2.06121554724,15.9888894789,77.8285850607,74.8368546429,2.97173041782,0.02
 07/16  05:00:00,62.7942621932,10.78189668,19.5612237037,0.0,2.06121554724,15.9888894789,46.1680813118,43.176350894,2.97173041782,0.02
 07/16  06:00:00,88.6310134149,23.6082733612,46.3351122962,0.0,2.06121554724,15.9888894789,93.9502180668,90.9584876489,2.97173041782,0.02
 07/16  07:00:00,67.4699264186,17.9698278001,30.9399655437,0.0,2.06121554724,15.9888894789,76.5779413144,73.5862108965,2.97173041782,0.02
 07/16  08:00:00,114.734475792,23.8286557865,44.4096393579,0.0,4.12243109448,41.7362269337,91.8294937718,86.8566097421,4.9528840297,0.02
 07/16  09:00:00,107.216931037,19.6447342318,41.2035108242,0.0,4.12243109448,41.7362269337,72.1241126744,67.1512286447,4.9528840297,0.02
 07/16  10:00:00,123.313898336,24.1371911818,52.6805265871,0.0,4.12243109448,41.7362269337,75.5567439293,70.5838598996,4.9528840297,0.02
 07/16  11:00:00,110.380976608,19.2921223514,44.7201683406,0.0,4.12243109448,41.7362269337,41.5499765278,36.5770924981,4.9528840297,0.02
