Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/07  07:00:00,28.3191554527,2.16256728728,2.27583982017,0.0,3.71167865564,18.077,25.0452224409,0.0,21.0077,4.03752244093
 07/07  08:00:00,23.4489392264,2.16256728728,2.39790041487,0.0,3.71167865564,13.077,18.4687792893,0.0,15.0055,3.46327928933
 07/07  09:00:00,23.6230421867,2.16256728728,2.56383874133,0.0,3.71167865564,13.077,17.8931779292,0.0,15.0055,2.88767792915
 07/07  10:00:00,29.5473615587,2.16256728728,3.48036208093,0.0,3.71167865564,18.077,35.89901018,0.0,33.0121,2.88691018003
 07/07  11:00:00,32.2580689327,2.16256728728,5.08436178647,0.0,3.71167865564,18.077,43.4025826863,0.0,40.51485,2.88773268631
 07/07  12:00:00,32.3456009247,2.16256728728,5.95707784938,0.0,3.71167865564,18.077,38.8997877482,0.0,36.0132,2.88658774817
 07/07  13:00:00,31.7270142922,2.16256728728,5.65081127442,0.0,3.71167865564,18.077,33.8238963714,0.0,31.51155,2.31234637137
 07/07  14:00:00,25.24132638,2.16256728728,4.16527973359,0.0,3.71167865564,13.077,23.3193539794,0.0,21.0077,2.31165397941
 07/07  15:00:00,24.649300228,2.16256728728,3.57327245101,0.0,3.71167865564,13.077,21.8188704241,0.0,19.50715,2.31172042407
 07/07  16:00:00,24.4883329151,2.16256728728,3.41748912593,0.0,3.71167865564,13.077,24.2473654331,0.0,22.50825,1.7391154331
 07/07  17:00:00,30.4290137502,2.16256728728,4.36542304951,0.0,3.71167865564,18.077,28.3960931782,0.0,25.50935,2.88674317817
 07/07  18:00:00,30.4215561577,2.16256728728,4.36559968813,0.0,3.71167865564,18.077,28.9723417905,0.0,25.50935,3.46299179048
 07/07  19:00:00,29.716813226,2.16256728728,3.68823380336,0.0,3.71167865564,18.077,29.5474352611,0.0,25.50935,4.03808526106
 07/07  20:00:00,25.3694634649,2.16256728728,2.48328217754,0.0,3.71167865564,13.077,25.9703225792,0.0,22.50825,3.46207257921
 07/07  21:00:00,25.4926052884,2.16256728728,2.03982320307,0.0,3.71167865564,13.077,24.4703615214,0.0,21.0077,3.46266152144
 07/07  22:00:00,24.8614254132,2.16256728728,1.42674761063,0.0,3.71167865564,13.077,20.8937646171,0.0,18.0066,2.88716461708
 07/07  23:00:00,25.6099774604,2.16256728728,1.03657446754,0.0,3.71167865564,13.077,5.31207951032,0.0,3.0011,2.31097951032
 07/07  24:00:00,14.2333999494,2.16256728728,0.0570804738816,0.0,1.85583932782,5.577,4.16618351747,0.0,3.0011,1.16508351747
 07/08  01:00:00,9.89133611733,0.0,0.0,0.0,0.618613109274,5.0,3.59319017511,0.0,3.0011,0.592090175114
 07/08  02:00:00,9.91133595737,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/08  03:00:00,9.92297497927,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/08  04:00:00,10.0943201844,0.0,0.0,0.0,0.618613109274,5.0,3.59319606984,0.0,3.0011,0.592096069838
 07/08  05:00:00,13.4472236289,2.16256728728,0.0,0.0,1.85583932782,5.577,4.67757524913,0.155925249128,4.50165,0.02
 07/08  06:00:00,26.6441976076,2.16256728728,0.591810117582,0.0,3.71167865564,18.077,14.6700563634,0.0,13.50495,1.16510636336
 07/08  07:00:00,27.7149948389,2.16256728728,1.68749146781,0.0,3.71167865564,18.077,22.3327003969,0.0,21.0077,1.32500039691
 07/08  08:00:00,22.8969350684,2.16256728728,1.85594618172,0.0,3.71167865564,13.077,16.5831531028,0.0,15.0055,1.57765310278
 07/08  09:00:00,23.2529158476,2.16256728728,2.20173185217,0.0,3.71167865564,13.077,17.8934561745,0.0,15.0055,2.88795617453
 07/08  10:00:00,29.6651403964,2.16256728728,3.59517978738,0.0,3.71167865564,18.077,36.4729758621,0.0,33.0121,3.46087586211
 07/08  11:00:00,33.4249412354,2.16256728728,6.230420016,0.0,3.71167865564,18.077,43.4031232648,0.0,40.51485,2.88827326476
 07/08  12:00:00,34.7276531113,2.16256728728,8.29420715676,0.0,3.71167865564,18.077,39.4749347693,0.0,36.0132,3.46173476934
 07/08  13:00:00,35.1845490047,2.16256728728,9.06258341501,0.0,3.71167865564,18.077,34.3988113903,0.0,31.51155,2.8872613903
 07/08  14:00:00,29.3210592565,2.16256728728,8.19184311123,0.0,3.71167865564,13.077,23.893640625,0.0,21.0077,2.885940625
 07/08  15:00:00,29.3614500376,2.16256728728,8.2295830383,0.0,3.71167865564,13.077,22.3938081174,0.0,19.50715,2.88665811735
 07/08  16:00:00,29.8426326075,2.16256728728,8.70120718519,0.0,3.71167865564,13.077,24.8207743571,0.0,22.50825,2.31252435712
 07/08  17:00:00,35.6414490479,2.16256728728,9.49500355138,0.0,3.71167865564,18.077,28.3961985172,0.0,25.50935,2.88684851716
 07/08  18:00:00,36.1199982338,2.16256728728,9.97877131658,0.0,3.71167865564,18.077,28.9722335738,0.0,25.50935,3.46288357383
 07/08  19:00:00,35.8089266529,2.16256728728,9.47836870266,0.0,3.71167865564,18.077,28.9717279865,0.0,25.50935,3.46237798652
 07/08  20:00:00,31.2716677941,2.16256728728,8.07709144089,0.0,3.71167865564,13.077,25.9698651914,0.0,22.50825,3.46161519141
 07/08  21:00:00,30.9263130955,2.16256728728,7.24494162043,0.0,3.71167865564,13.077,24.4699187494,0.0,21.0077,3.46221874942
 07/08  22:00:00,29.6966274427,2.16256728728,6.16328648418,0.0,3.71167865564,13.077,20.892799101,0.0,18.0066,2.88619910104
 07/08  23:00:00,30.0484322056,2.16256728728,5.36015812918,0.0,3.71167865564,13.077,5.31237447658,0.0,3.0011,2.31127447658
 07/08  24:00:00,17.1277160929,2.16256728728,2.81787138606,0.0,1.85583932782,5.577,4.16630821681,0.0,3.0011,1.16520821681
 07/09  01:00:00,10.0003953394,0.0,0.0,0.0,0.618613109274,5.0,3.59317342749,0.0,3.0011,0.59207342749
 07/09  02:00:00,10.012715139,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/09  03:00:00,9.99870374892,0.0,0.0,0.0,0.618613109274,5.0,3.5931534649,0.0,3.0011,0.592053464902
 07/09  04:00:00,10.1858092132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/09  05:00:00,15.566439472,2.16256728728,1.99435702182,0.0,1.85583932782,5.577,5.09370939506,0.0,4.50165,0.592059395065
 07/09  06:00:00,28.4420731046,2.16256728728,2.30626921822,0.0,3.71167865564,18.077,14.6697218449,0.0,13.50495,1.16477184494
 07/09  07:00:00,28.8675503858,2.16256728728,2.80739207032,0.0,3.71167865564,18.077,22.1726358047,0.0,21.0077,1.16493580473
 07/09  08:00:00,23.5276318903,2.16256728728,2.47007691356,0.0,3.71167865564,13.077,16.1705990312,0.0,15.0055,1.16509903118
 07/09  09:00:00,23.4259846595,2.16256728728,2.37190480785,0.0,3.71167865564,13.077,16.1705635233,0.0,15.0055,1.16506352326
 07/09  10:00:00,29.5434292429,2.16256728728,3.47447359375,0.0,3.71167865564,18.077,35.9002092745,0.0,33.0121,2.8881092745
 07/09  11:00:00,32.1394017516,2.16256728728,4.97174063467,0.0,3.71167865564,18.077,43.9770504914,0.0,40.51485,3.46220049137
 07/09  12:00:00,31.8501547173,2.16256728728,5.47274411902,0.0,3.71167865564,18.077,38.900026591,0.0,36.0132,2.88682659096
 07/09  13:00:00,31.9485383422,2.16256728728,5.86942133962,0.0,3.71167865564,18.077,34.3980430591,0.0,31.51155,2.88649305914
 07/09  14:00:00,26.0339020784,2.16256728728,4.94850934714,0.0,3.71167865564,13.077,22.7468173274,0.0,21.0077,1.73911732735
 07/09  15:00:00,26.1391304227,2.16256728728,5.04945014618,0.0,3.71167865564,13.077,21.8188557009,0.0,19.50715,2.3117057009
 07/09  16:00:00,26.0910782128,2.16256728728,5.00303501506,0.0,3.71167865564,13.077,24.8203494626,0.0,22.50825,2.31209946256
 07/09  17:00:00,31.1640518855,2.16256728728,5.08895473313,0.0,3.71167865564,18.077,27.822802172,0.0,25.50935,2.31345217196
 07/09  18:00:00,31.3164449558,2.16256728728,5.25177053685,0.0,3.71167865564,18.077,28.9714845793,0.0,25.50935,3.46213457928
 07/09  19:00:00,30.9542868389,2.16256728728,4.71671845218,0.0,3.71167865564,18.077,28.9715333728,0.0,25.50935,3.46218337285
 07/09  20:00:00,26.0854672029,2.16256728728,2.97953403643,0.0,3.71167865564,13.077,24.8217077555,0.0,22.50825,2.31345775551
 07/09  21:00:00,26.2012043211,2.16256728728,2.60128382666,0.0,3.71167865564,13.077,24.4695777472,0.0,21.0077,3.46187774716
 07/09  22:00:00,25.7520778559,2.16256728728,2.28375719539,0.0,3.71167865564,13.077,20.8931217918,0.0,18.0066,2.88652179182
 07/09  23:00:00,26.5259505041,2.16256728728,1.91339122764,0.0,3.71167865564,13.077,4.73871200556,0.0,3.0011,1.73761200556
 07/09  24:00:00,15.2464088105,2.16256728728,1.01941892176,0.0,1.85583932782,5.577,4.73929041558,0.0,3.0011,1.73819041558
 07/10  01:00:00,9.94692502146,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  02:00:00,9.96663239664,0.0,0.0,0.0,0.618613109274,5.0,3.59316335621,0.0,3.0011,0.592063356215
 07/10  03:00:00,9.96937384663,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  04:00:00,10.1435617398,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  05:00:00,14.1324536042,2.16256728728,0.611778558227,0.0,1.85583932782,5.577,5.09373650371,0.0,4.50165,0.592086503708
 07/10  06:00:00,27.5612854333,2.16256728728,1.46889183455,0.0,3.71167865564,18.077,14.6700560517,0.0,13.50495,1.1651060517
 07/10  07:00:00,28.5967233595,2.16256728728,2.56316889025,0.0,3.71167865564,18.077,25.0451714603,0.0,21.0077,4.03747146029
 07/10  08:00:00,24.2636157193,2.16256728728,3.20431074083,0.0,3.71167865564,13.077,18.4680922675,0.0,15.0055,3.46259226748
 07/10  09:00:00,24.5826794099,2.16256728728,3.50625981765,0.0,3.71167865564,13.077,17.8931367528,0.0,15.0055,2.88763675277
 07/10  10:00:00,31.0028475934,2.16256728728,4.91846573897,0.0,3.71167865564,18.077,35.898987211,0.0,33.0121,2.88688721097
 07/10  11:00:00,33.9506908676,2.16256728728,6.7621306241,0.0,3.71167865564,18.077,43.4023673771,0.0,40.51485,2.88751737711
 07/10  12:00:00,34.4478615019,2.16256728728,8.03183570681,0.0,3.71167865564,18.077,38.8999064992,0.0,36.0132,2.88670649919
 07/10  13:00:00,34.6969568536,2.16256728728,8.58668519281,0.0,3.71167865564,18.077,33.8241188166,0.0,31.51155,2.31256881659
 07/10  14:00:00,28.3617707165,2.16256728728,7.24199059997,0.0,3.71167865564,13.077,23.3188856631,0.0,21.0077,2.31118566307
 07/10  15:00:00,28.3449909916,2.16256728728,7.21359677427,0.0,3.71167865564,13.077,21.2459426998,0.0,19.50715,1.7387926998
 07/10  16:00:00,28.2993657557,2.16256728728,7.16253026313,0.0,3.71167865564,13.077,24.8204361834,0.0,22.50825,2.31218618345
 07/10  17:00:00,33.3003936179,2.16256728728,7.17388926779,0.0,3.71167865564,18.077,28.3962764952,0.0,25.50935,2.88692649525
 07/10  18:00:00,33.6057314857,2.16256728728,7.48495393889,0.0,3.71167865564,18.077,28.9721164157,0.0,25.50935,3.46276641569
 07/10  19:00:00,33.5023208221,2.16256728728,7.19681369243,0.0,3.71167865564,18.077,29.5472566622,0.0,25.50935,4.03790666223
 07/10  20:00:00,28.5164228794,2.16256728728,5.37476525722,0.0,3.71167865564,13.077,25.3966726346,0.0,22.50825,2.88842263459
 07/10  21:00:00,27.5451302606,2.16256728728,3.91875280639,0.0,3.71167865564,13.077,25.0442983168,0.0,21.0077,4.03659831675
 07/10  22:00:00,26.09555349,2.16256728728,2.61391976039,0.0,3.71167865564,13.077,20.8940418926,0.0,18.0066,2.88744189258
 07/10  23:00:00,26.7409355286,2.16256728728,2.11687345198,0.0,3.71167865564,13.077,4.73950646191,0.0,3.0011,1.73840646191
 07/10  24:00:00,15.3552791671,2.16256728728,1.12086946702,0.0,1.85583932782,5.577,4.73899613471,0.0,3.0011,1.73789613471
 07/11  01:00:00,9.94308012152,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  02:00:00,9.95421825468,0.0,0.0,0.0,0.618613109274,5.0,3.59315677238,0.0,3.0011,0.592056772382
 07/11  03:00:00,9.96268444096,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  04:00:00,10.7814407005,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  05:00:00,14.3944027069,2.16256728728,0.258897565952,0.0,1.85583932782,5.577,5.09372994502,0.0,4.50165,0.592079945015
 07/11  06:00:00,27.5214155957,2.16256728728,1.14198690619,0.0,3.71167865564,18.077,14.6700394644,0.0,13.50495,1.16508946445
 07/11  07:00:00,27.7172768229,2.16256728728,1.68397149129,0.0,3.71167865564,18.077,25.0456590316,0.0,21.0077,4.03795903161
 07/11  08:00:00,22.6790409571,2.16256728728,1.6421605656,0.0,3.71167865564,13.077,18.46834262,0.0,15.0055,3.46284262005
 07/11  09:00:00,22.7847755302,2.16256728728,1.7371665768,0.0,3.71167865564,13.077,17.8931155386,0.0,15.0055,2.88761553863
 07/11  10:00:00,28.4994957066,2.16256728728,2.43925451426,0.0,3.71167865564,18.077,35.8989109203,0.0,33.0121,2.88681092026
 07/11  11:00:00,30.428972999,2.16256728728,3.26703900705,0.0,3.71167865564,18.077,43.4025464475,0.0,40.51485,2.8876964475
 07/11  12:00:00,30.4897938563,2.16256728728,4.11946901741,0.0,3.71167865564,18.077,38.8999941207,0.0,36.0132,2.8867941207
 07/11  13:00:00,30.5929109999,2.16256728728,4.51423079674,0.0,3.71167865564,18.077,33.8242026551,0.0,31.51155,2.31265265511
 07/11  14:00:00,24.5343586682,2.16256728728,3.4491839389,0.0,3.71167865564,13.077,23.318925351,0.0,21.0077,2.31122535097
 07/11  15:00:00,24.157240905,2.16256728728,3.07080965436,0.0,3.71167865564,13.077,21.2462331575,0.0,19.50715,1.73908315751
 07/11  16:00:00,24.3159439686,2.16256728728,3.25678825614,0.0,3.71167865564,13.077,24.8203884676,0.0,22.50825,2.31213846758
 07/11  17:00:00,30.3476676171,2.16256728728,4.32902567055,0.0,3.71167865564,18.077,28.3476045588,0.0,25.50935,2.83825455884
 07/11  18:00:00,30.1627830794,2.16256728728,4.15199012056,0.0,3.71167865564,18.077,29.0209458686,0.0,25.50935,3.51159586863
 07/11  19:00:00,29.3623832252,2.16256728728,3.36998465179,0.0,3.71167865564,18.077,29.5474662159,0.0,25.50935,4.03811621586
 07/11  20:00:00,24.9247327472,2.16256728728,2.05188906462,0.0,3.71167865564,13.077,25.396526666,0.0,22.50825,2.88827666605
 07/11  21:00:00,24.9003445477,2.16256728728,1.46814531188,0.0,3.71167865564,13.077,25.0445085095,0.0,21.0077,4.03680850947
 07/11  22:00:00,24.1197647164,2.16256728728,0.720211765466,0.0,3.71167865564,13.077,20.8941518514,0.0,18.0066,2.88755185135
 07/11  23:00:00,24.7401330082,2.16256728728,0.211355735543,0.0,3.71167865564,13.077,4.73962358285,0.0,3.0011,1.73852358285
 07/11  24:00:00,14.1055222857,2.16256728728,0.0,0.0,1.85583932782,5.577,4.19564509406,0.0291303005683,3.0011,1.16541479349
 07/12  01:00:00,9.84399125345,0.0,0.0,0.0,0.618613109274,5.0,3.59319511248,0.0,3.0011,0.592095112476
 07/12  02:00:00,9.86969583347,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  03:00:00,9.87171270972,0.0,0.0,0.0,0.618613109274,5.0,3.59317889294,0.0,3.0011,0.592078892938
 07/12  04:00:00,10.0451316773,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  05:00:00,13.385649535,2.16256728728,0.0,0.0,1.85583932782,5.577,5.29107555237,0.197340768448,4.50165,0.592084783921
 07/12  06:00:00,25.9826477241,2.16256728728,0.00730879850137,0.0,3.71167865564,18.077,14.6700689527,0.0,13.50495,1.16511895275
 07/12  07:00:00,26.9746956309,2.16256728728,0.988795229027,0.0,3.71167865564,18.077,25.0457244782,0.0,21.0077,4.03802447823
 07/12  08:00:00,22.7844252851,2.16256728728,1.73920498288,0.0,3.71167865564,13.077,18.4686133846,0.0,15.0055,3.46311338456
 07/12  09:00:00,23.1002954544,2.16256728728,2.03179463282,0.0,3.71167865564,13.077,17.8931665804,0.0,15.0055,2.88766658037
 07/12  10:00:00,29.4534521737,2.16256728728,3.36938831692,0.0,3.71167865564,18.077,35.8990029088,0.0,33.0121,2.88690290882
 07/12  11:00:00,31.8881730145,2.16256728728,4.69183232206,0.0,3.71167865564,18.077,43.402372127,0.0,40.51485,2.88752212703
 07/12  12:00:00,31.810351441,2.16256728728,5.38675039353,0.0,3.71167865564,18.077,38.8999274983,0.0,36.0132,2.88672749828
 07/12  13:00:00,31.1150807718,2.16256728728,5.01618077781,0.0,3.71167865564,18.077,33.8234103664,0.0,31.51155,2.31186036639
 07/12  14:00:00,24.9454672856,2.16256728728,3.8462961834,0.0,3.71167865564,13.077,22.7460981183,0.0,21.0077,1.73839811826
 07/12  15:00:00,24.7449991541,2.16256728728,3.64434845903,0.0,3.71167865564,13.077,21.8190090493,0.0,19.50715,2.31185904931
 07/12  16:00:00,24.640073438,2.16256728728,3.57988951885,0.0,3.71167865564,13.077,24.8202499776,0.0,22.50825,2.31199997761
 07/12  17:00:00,30.1872848642,2.16256728728,4.17045121322,0.0,3.71167865564,18.077,27.8227781281,0.0,25.50935,2.31342812811
 07/12  18:00:00,29.9006643841,2.16256728728,3.89610052579,0.0,3.71167865564,18.077,28.9724953396,0.0,25.50935,3.46314533963
 07/12  19:00:00,29.3299782674,2.16256728728,3.15581952412,0.0,3.71167865564,18.077,29.5475965442,0.0,25.50935,4.03824654418
 07/12  20:00:00,24.9555038221,2.16256728728,1.91544803983,0.0,3.71167865564,13.077,25.9701033322,0.0,22.50825,3.46185333219
 07/12  21:00:00,25.0541273438,2.16256728728,1.49557189768,0.0,3.71167865564,13.077,24.4700392019,0.0,21.0077,3.46233920187
 07/12  22:00:00,24.2432987169,2.16256728728,0.836630440847,0.0,3.71167865564,13.077,20.8939054479,0.0,18.0066,2.88730544789
 07/12  23:00:00,25.0498880799,2.16256728728,0.503920697083,0.0,3.71167865564,13.077,5.31242487712,0.0,3.0011,2.31132487712
 07/12  24:00:00,14.1320159838,2.16256728728,0.0,0.0,1.85583932782,5.577,4.1664548767,0.0,3.0011,1.1653548767
 07/13  01:00:00,9.85334173443,0.0,0.0,0.0,0.618613109274,5.0,3.59317557977,0.0,3.0011,0.592075579766
 07/13  02:00:00,9.86579120336,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  03:00:00,9.87321040306,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  04:00:00,10.0370237615,0.0,0.0,0.0,0.618613109274,5.0,3.59318147758,0.0,3.0011,0.592081477582
 07/13  05:00:00,13.3818728692,2.16256728728,0.0158385342009,0.0,1.85583932782,5.577,4.67170876315,0.150058763154,4.50165,0.02
 07/13  06:00:00,25.9592788166,2.16256728728,0.00674413238725,0.0,3.71167865564,18.077,14.6700722864,0.0,13.50495,1.16512228637
 07/13  07:00:00,26.8413612713,2.16256728728,0.863379255521,0.0,3.71167865564,18.077,25.0457994768,0.0,21.0077,4.03809947682
 07/13  08:00:00,22.9487660881,2.16256728728,1.89681581062,0.0,3.71167865564,13.077,18.4685108367,0.0,15.0055,3.4630108367
 07/13  09:00:00,23.2765214934,2.16256728728,2.19988644795,0.0,3.71167865564,13.077,18.4667372639,0.0,15.0055,3.46123726395
 07/13  10:00:00,29.5107093592,2.16256728728,3.41959878462,0.0,3.71167865564,18.077,35.3255011061,0.0,33.0121,2.31340110613
 07/13  11:00:00,31.9272901781,2.16256728728,4.72420310671,0.0,3.71167865564,18.077,43.4023035763,0.0,40.51485,2.88745357634
 07/13  12:00:00,31.9012961971,2.16256728728,5.47547309604,0.0,3.71167865564,18.077,38.8996988046,0.0,36.0132,2.88649880462
 07/13  13:00:00,31.5562917962,2.16256728728,5.45300934743,0.0,3.71167865564,18.077,33.8239638946,0.0,31.51155,2.31241389456
 07/13  14:00:00,25.2900204716,2.16256728728,4.19126751315,0.0,3.71167865564,13.077,23.3194928814,0.0,21.0077,2.31179288142
 07/13  15:00:00,24.8550237762,2.16256728728,3.75850555489,0.0,3.71167865564,13.077,21.8190244771,0.0,19.50715,2.3118744771
 07/13  16:00:00,25.0068915836,2.16256728728,3.92555854076,0.0,3.71167865564,13.077,24.2473321143,0.0,22.50825,1.73908211431
 07/13  17:00:00,31.1244989486,2.16256728728,5.0960436563,0.0,3.71167865564,18.077,28.3961054285,0.0,25.50935,2.88675542854
 07/13  18:00:00,30.9364037743,2.16256728728,4.9137919197,0.0,3.71167865564,18.077,28.9724154015,0.0,25.50935,3.46306540146
 07/13  19:00:00,30.0834623394,2.16256728728,3.89369124431,0.0,3.71167865564,18.077,29.5473460049,0.0,25.50935,4.03799600494
 07/13  20:00:00,25.5238859561,2.16256728728,2.46545320401,0.0,3.71167865564,13.077,25.9701785393,0.0,22.50825,3.46192853934
 07/13  21:00:00,25.4249307951,2.16256728728,1.84146360253,0.0,3.71167865564,13.077,24.4702832915,0.0,21.0077,3.46258329146
 07/13  22:00:00,24.5380832468,2.16256728728,1.11518158828,0.0,3.71167865564,13.077,20.8937815296,0.0,18.0066,2.88718152961
 07/13  23:00:00,24.776167007,2.16256728728,0.247480847965,0.0,3.71167865564,13.077,4.73963629822,0.0,3.0011,1.73853629822
 07/13  24:00:00,14.1013150427,2.16256728728,0.0,0.0,1.85583932782,5.577,4.76210697426,0.0229680195701,3.0011,1.73803895469
 07/14  01:00:00,9.84285924992,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  02:00:00,9.86503697077,0.0,0.0,0.0,0.618613109274,5.0,3.5931547772,0.0,3.0011,0.592054777204
 07/14  03:00:00,9.86698727997,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  04:00:00,10.6252846404,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  05:00:00,14.6190472823,2.16256728728,0.0151198230852,0.0,1.85583932782,5.577,5.23259174908,0.138855181476,4.50165,0.592086567603
 07/14  06:00:00,26.262446008,2.16256728728,0.00768430708702,0.0,3.71167865564,18.077,14.6700256687,0.0,13.50495,1.16507566868
 07/14  07:00:00,27.3279097044,2.16256728728,1.32631908244,0.0,3.71167865564,18.077,25.0457133579,0.0,21.0077,4.03801335786
 07/14  08:00:00,23.7776992757,2.16256728728,2.71442898324,0.0,3.71167865564,13.077,18.468630656,0.0,15.0055,3.46313065599
 07/14  09:00:00,24.5244477786,2.16256728728,3.43642453726,0.0,3.71167865564,13.077,17.8931868582,0.0,15.0055,2.88768685817
 07/14  10:00:00,30.6645339301,2.16256728728,4.57574568694,0.0,3.71167865564,18.077,35.8989208498,0.0,33.0121,2.88682084982
 07/14  11:00:00,33.7738893121,2.16256728728,6.57261105686,0.0,3.71167865564,18.077,43.4022352529,0.0,40.51485,2.88738525288
 07/14  12:00:00,34.5523592776,2.16256728728,8.11506242214,0.0,3.71167865564,18.077,38.8994169351,0.0,36.0132,2.8862169351
 07/14  13:00:00,34.0894650314,2.16256728728,7.97431603878,0.0,3.71167865564,18.077,33.8241388798,0.0,31.51155,2.31258887977
 07/14  14:00:00,27.4442699155,2.16256728728,6.3294317375,0.0,3.71167865564,13.077,22.7461401001,0.0,21.0077,1.73844010014
 07/14  15:00:00,26.5856507078,2.16256728728,5.47602847507,0.0,3.71167865564,13.077,21.8191804891,0.0,19.50715,2.31203048906
 07/14  16:00:00,26.3968528011,2.16256728728,5.29431163359,0.0,3.71167865564,13.077,24.8203250931,0.0,22.50825,2.31207509305
 07/14  17:00:00,31.9483831795,2.16256728728,5.85781985812,0.0,3.71167865564,18.077,27.8228266711,0.0,25.50935,2.3134766711
 07/14  18:00:00,31.9424476783,2.16256728728,5.85331938121,0.0,3.71167865564,18.077,28.9723250772,0.0,25.50935,3.46297507718
 07/14  19:00:00,31.3465962841,2.16256728728,5.28186380046,0.0,3.71167865564,18.077,29.5471308529,0.0,25.50935,4.03778085291
 07/14  20:00:00,26.1863185163,2.16256728728,3.28421320195,0.0,3.71167865564,13.077,25.9702003121,0.0,22.50825,3.46195031209
 07/14  21:00:00,26.1113482957,2.16256728728,2.63576598338,0.0,3.71167865564,13.077,24.4702473254,0.0,21.0077,3.46254732542
 07/14  22:00:00,25.9591301678,2.16256728728,2.48176558222,0.0,3.71167865564,13.077,20.8935278309,0.0,18.0066,2.88692783091
 07/14  23:00:00,26.8754458491,2.16256728728,2.24403341732,0.0,3.71167865564,13.077,4.73930522753,0.0,3.0011,1.73820522753
 07/14  24:00:00,15.5817178165,2.16256728728,1.33555416195,0.0,1.85583932782,5.577,4.7390477726,0.0,3.0011,1.7379477726
 07/15  01:00:00,9.95705078696,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  02:00:00,9.98051254143,0.0,0.0,0.0,0.618613109274,5.0,3.59316637036,0.0,3.0011,0.592066370363
 07/15  03:00:00,9.98468546752,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  04:00:00,10.1624209553,0.0,0.0,0.0,0.618613109274,5.0,3.59317228282,0.0,3.0011,0.592072282816
 07/15  05:00:00,15.585939242,2.16256728728,1.40167626576,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/15  06:00:00,28.8019306863,2.16256728728,2.65632140691,0.0,3.71167865564,18.077,14.6699646157,0.0,13.50495,1.16501461566
 07/15  07:00:00,29.6869657348,2.16256728728,3.6151242495,0.0,3.71167865564,18.077,22.1726633138,0.0,21.0077,1.16496331383
 07/15  08:00:00,24.4193670932,2.16256728728,3.35089157818,0.0,3.71167865564,13.077,16.1706469034,0.0,15.0055,1.16514690344
 07/15  09:00:00,24.7463492148,2.16256728728,3.6711825002,0.0,3.71167865564,13.077,18.4670580944,0.0,15.0055,3.4615580944
 07/15  10:00:00,31.7770697917,2.16256728728,5.68747128177,0.0,3.71167865564,18.077,35.8996081351,0.0,33.0121,2.88750813508
 07/15  11:00:00,34.7131469639,2.16256728728,7.52491860386,0.0,3.71167865564,18.077,43.9765292683,0.0,40.51485,3.46167926827
 07/15  12:00:00,34.6715971786,2.16256728728,8.26230748376,0.0,3.71167865564,18.077,39.4748178179,0.0,36.0132,3.46161781787
 07/15  13:00:00,34.6471059019,2.16256728728,8.54814983124,0.0,3.71167865564,18.077,34.3992132544,0.0,31.51155,2.88766325436
 07/15  14:00:00,28.5741789978,2.16256728728,7.4714355645,0.0,3.71167865564,13.077,23.3206143341,0.0,21.0077,2.31291433407
 07/15  15:00:00,28.2799781042,2.16256728728,7.17712936178,0.0,3.71167865564,13.077,22.3930663921,0.0,19.50715,2.88591639215
