Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/15  03:00:00,261.623945431,34.3218054946,154.860230744,0.0,12.7620426787,28.1191506574,51.2572801967,0.0,3.33212,47.9251601967
 07/15  04:00:00,267.415656428,35.1742885947,153.100726931,0.0,12.7620426787,28.1191506574,64.1898325345,0.00835736448087,3.33212,60.84935517
 07/15  05:00:00,278.448150679,34.3218054946,152.788984555,0.0,12.7620426787,28.1191506574,88.7193522571,0.0200577069541,8.3303,80.3689945501
 07/15  06:00:00,353.897371294,35.1742885947,152.232343989,0.0,42.6918050922,54.3732441037,125.418177109,0.0902602221452,16.6606,108.667316886
 07/15  07:00:00,365.483142847,36.4542149904,129.921259359,0.0,42.6918050922,86.1019271793,226.826380301,14.0902879614,24.9909,187.74519234
 07/15  08:00:00,402.343613886,36.4970850248,125.709406564,0.0,57.6566862989,112.030105488,313.852409621,4.18229374329,33.3212,276.348915877
 07/15  09:00:00,350.84197813,36.6422911059,122.047262435,0.0,57.6566862989,83.6599452969,265.211459267,0.0,66.8089,198.402559267
 07/15  10:00:00,298.613608879,36.9502936161,122.938163734,0.0,42.6918050922,68.9656133826,235.763838583,0.0,83.4695,152.294338583
 07/15  11:00:00,291.731524616,37.2761932301,123.643287535,0.0,34.9340096728,67.7198543238,207.884328005,0.0,83.4695,124.414828005
 07/15  12:00:00,293.67013598,37.5460912284,126.055919758,0.0,34.9340096728,67.7198543238,172.855563221,0.0,83.4695,89.3860632213
 07/15  13:00:00,287.690505445,37.6206491949,129.688566436,0.0,34.9340096728,57.9733543238,167.60225073,0.0,75.1392,92.4630507303
 07/15  14:00:00,288.996546572,38.2174528837,130.378070848,0.0,34.9340096728,57.9733543238,160.762858471,0.0,66.8089,93.9539584708
 07/15  15:00:00,288.38768441,38.7969923549,129.197119485,0.0,34.9340096728,57.9733543238,169.095188619,0.0,75.1392,93.9559886192
 07/15  16:00:00,316.134304196,38.3291177341,128.176369388,0.0,34.9340096728,62.9068543238,152.75796568,0.0,91.7998,60.9581656802
 07/15  17:00:00,344.310265416,37.3145823798,129.688566436,0.0,34.9340096728,72.2186844194,133.31216171,2.79805206965,49.9818,80.5323096404
 07/15  18:00:00,411.167970654,37.866381797,129.688290572,0.0,87.0357390804,86.2600435998,155.694198162,4.81563866566,49.9818,100.896759497
 07/15  19:00:00,403.954091995,37.2867047007,128.176369388,0.0,102.000620287,77.6748002752,169.127811022,5.6059949514,33.3212,130.20061607
 07/15  20:00:00,420.390344837,36.9949330387,125.365884545,0.0,102.000620287,88.9820225341,162.582768643,5.68243429672,33.3212,123.579134346
 07/15  21:00:00,417.152673503,36.967480161,124.888168472,0.0,102.000620287,91.6425454185,161.911014538,6.72613976718,24.9909,130.193974771
 07/15  22:00:00,368.958347732,36.9051553722,129.212045866,0.0,87.0357390804,65.871452062,212.063353478,7.97451315977,16.6606,187.428240318
 07/15  23:00:00,300.933977992,36.6816156696,134.516367844,0.0,42.6918050922,48.4199368926,125.489426508,8.65939837582,8.3303,108.499728132
 07/15  24:00:00,282.73104466,35.1742885947,157.527479983,0.0,27.7269238854,30.610668775,64.1814523658,0.0,3.33212,60.8493323658
 07/16  01:00:00,292.762120039,34.3218054946,159.224813223,0.0,34.4311606118,33.1021868926,51.9747197171,0.0,3.33212,48.6425997171
 07/16  02:00:00,275.271024073,35.1742885947,158.376290416,0.0,19.466279405,30.610668775,56.4361708217,0.0,3.33212,53.1040508217
 07/16  03:00:00,270.610363243,34.3218054946,154.613521136,0.0,19.466279405,30.610668775,51.4516412106,0.0,3.33212,48.1195212106
 07/16  04:00:00,278.910397977,35.1742885947,155.344221926,0.0,19.466279405,30.610668775,64.1790625613,0.00334335013842,3.33212,60.8435992112
 07/16  05:00:00,289.939784313,34.3218054946,155.025393801,0.0,19.466279405,30.610668775,88.763391405,0.0133734135496,8.3303,80.4197179914
 07/16  06:00:00,356.47080612,35.1742885947,154.78110171,0.0,42.6918050922,54.3732441037,125.560052466,0.0785692067314,16.6606,108.82088326
 07/16  07:00:00,377.388360747,36.6277122846,132.400358656,0.0,49.3960418185,88.5934452969,226.499521996,13.8150921343,24.9909,187.693529862
 07/16  08:00:00,404.788874892,36.4285215054,128.220628911,0.0,57.6566862989,112.030105488,314.978994927,4.01602428679,33.3212,277.641770641
 07/16  09:00:00,343.290594054,36.7348245336,123.149055187,0.0,50.9524495726,81.1684271793,264.035757753,0.0,66.8089,197.226857753
 07/16  10:00:00,299.231887069,37.5214489398,122.522767891,0.0,42.6918050922,68.9656133826,237.30563441,0.0,83.4695,153.83613441
 07/16  11:00:00,296.633467012,37.4733908785,123.72197523,0.0,38.286128036,68.9656133826,206.482175491,0.0,83.4695,123.012675491
 07/16  12:00:00,299.260061575,37.5703319974,126.997909616,0.0,38.286128036,68.9656133826,172.997471933,0.0,83.4695,89.5279719331
 07/16  13:00:00,283.140241351,37.2883992331,130.090377325,0.0,31.5818913096,56.727595265,167.236457248,0.0,75.1392,92.0972572483
 07/16  14:00:00,285.358432201,37.8066450501,131.77705978,0.0,31.5818913096,56.727595265,160.609950823,0.0,66.8089,93.8010508233
 07/16  15:00:00,285.923815312,37.923656086,132.233018676,0.0,31.5818913096,56.727595265,162.681514628,0.0,75.1392,87.5423146283
 07/16  16:00:00,314.520086794,37.9147472184,131.594683403,0.0,31.5818913096,61.661095265,158.79327863,0.0,91.7998,66.9934786303
 07/16  17:00:00,328.395650983,36.9420832191,118.943659208,0.0,31.5818913096,70.9729253606,133.386417183,2.88206150498,49.9818,80.5225556785
 07/16  18:00:00,384.412897955,36.5289926195,115.62017479,0.0,80.3315023541,83.7685254822,149.012205841,4.52284943526,49.9818,94.507556406
 07/16  19:00:00,388.919128633,36.572629629,115.136446647,0.0,102.000620287,77.6748002752,168.180448359,4.78837449623,33.3212,130.070873863
 07/16  20:00:00,418.717816766,36.5823733234,115.830981732,0.0,108.704857014,91.4735406516,162.918350289,6.22370649191,33.3212,123.373443797
 07/16  21:00:00,404.9811869,36.9039022973,121.006077768,0.0,95.2963835608,89.1510273009,163.368568878,8.29716073625,24.9909,130.080508142
 07/16  22:00:00,353.298835962,36.7292723223,122.641006983,0.0,80.3315023541,63.3799339444,212.796067215,9.05351867181,16.6606,187.081948544
 07/16  23:00:00,290.999588733,36.5603358061,124.745446853,0.0,42.6918050922,48.4199368926,124.263656095,9.83913175604,8.3303,106.094224339
 07/16  24:00:00,285.140172376,35.1742885947,150.747750147,0.0,34.4311606118,33.1021868926,66.5848006779,0.0,3.33212,63.2526806779
 07/17  01:00:00,267.754607136,34.3218054946,153.065640021,0.0,19.418418834,29.3649097162,51.2523178507,0.0,3.33212,47.9201978507
 07/17  02:00:00,260.67602468,35.1742885947,153.050906043,0.0,12.7620426787,28.1191506574,51.2508624788,0.0,3.33212,47.9187424788
 07/17  03:00:00,259.979341736,34.3218054946,153.234462527,0.0,12.7620426787,28.1191506574,51.2533675812,0.0,3.33212,47.9212475812
 07/17  04:00:00,266.706303288,35.1742885947,152.406582823,0.0,12.7620426787,28.1191506574,64.2138555513,0.0417788879537,3.33212,60.8399566633
 07/17  05:00:00,291.373123589,34.3218054946,150.403511475,0.0,25.5240853573,30.610668775,116.758591215,0.0484637469031,8.3303,108.379827468
 07/17  06:00:00,383.195904333,35.1742885947,149.262096139,0.0,51.0481707146,78.1489452969,204.485545106,0.180487769119,16.6606,187.644457337
 07/17  07:00:00,409.966187351,36.261873147,129.168668874,0.0,64.3609230253,109.708623606,286.778465985,15.03359455,24.9909,246.753971435
 07/17  08:00:00,365.679829768,36.2860751247,127.232377144,0.0,51.0481707146,80.7689615957,240.371288961,5.01066310596,33.3212,202.039425855
 07/17  09:00:00,332.15748215,36.6101428325,122.265236844,0.0,51.0481707146,71.0224615957,215.885726738,0.0,66.8089,149.076826738
 07/17  10:00:00,281.640927517,36.8462178984,119.749574761,0.0,32.1804615127,65.7244621605,206.251095605,0.0,83.4695,122.781595605
 07/17  11:00:00,285.312963724,36.9850222688,122.323304712,0.0,32.1804615127,65.7244621605,177.479836398,0.0,83.4695,94.0103363985
 07/17  12:00:00,287.856459828,37.1548317321,125.396536522,0.0,32.1804615127,65.7244621605,176.634466862,0.0,83.4695,93.1649668624
 07/17  13:00:00,279.409997077,37.1555524538,126.651856214,0.0,32.1804615127,55.9779621605,163.508961099,0.0,75.1392,88.3697610988
 07/17  14:00:00,280.117594667,37.1879063378,127.311957976,0.0,32.1804615127,55.9779621605,157.873271958,0.0,66.8089,91.0643719584
 07/17  15:00:00,281.385673345,37.4359465435,128.333492901,0.0,32.1804615127,55.9779621605,165.402473217,0.0,75.1392,90.2632732173
 07/17  16:00:00,311.449030495,37.8526831088,128.726239893,0.0,32.1804615127,60.9114621605,155.306831499,0.0,91.7998,63.5070314987
 07/17  17:00:00,345.639180013,37.0187519643,128.726239893,0.0,32.1804615127,77.5397301883,151.173398811,3.24963875469,49.9818,97.9419600559
 07/17  18:00:00,399.129866637,37.1467372702,128.176369388,0.0,77.122965704,86.2600435998,226.432092638,5.51166513554,49.9818,170.938627503
 07/17  19:00:00,404.857838021,37.3027420962,125.914266974,0.0,102.647051061,80.1663183927,169.823440385,6.24774086328,33.3212,130.254499522
 07/17  20:00:00,434.567884702,37.1018662885,122.185405075,0.0,115.40909374,92.7192997104,163.305834334,6.44107591413,33.3212,123.54355842
 07/17  21:00:00,416.548822625,37.024882335,119.844982301,0.0,102.647051061,94.1340635361,219.115416175,6.29208569918,24.9909,187.832430476
 07/17  22:00:00,350.114892005,36.8604537142,121.224736561,0.0,77.122965704,65.871452062,167.879356497,5.9428562655,16.6606,145.275900231
 07/17  23:00:00,283.197980245,36.6351171909,122.876743802,0.0,38.286128036,48.4199368926,94.8802639516,6.2044033762,8.3303,80.3455605754
 07/17  24:00:00,275.326286117,35.1742885947,152.42728973,0.0,25.5240853573,30.610668775,64.1710296828,0.0,3.33212,60.8389096828
 07/18  01:00:00,271.678772233,34.3218054946,156.954826227,0.0,19.418418834,29.3649097162,51.2495739769,0.0,3.33212,47.9174539769
 07/18  02:00:00,263.01000272,35.1742885947,155.357225819,0.0,12.7620426787,28.1191506574,51.2488110592,0.0,3.33212,47.9166910592
 07/18  03:00:00,260.338608343,34.3218054946,153.579146754,0.0,12.7620426787,28.1191506574,51.2523231189,0.00334532207329,3.33212,47.9168577969
 07/18  04:00:00,268.190470855,35.1742885947,153.017678655,0.0,12.7620426787,28.1191506574,64.2027023701,0.0351259566671,3.33212,60.8354564134
 07/18  05:00:00,293.081734434,34.3218054946,151.223600294,0.0,25.5240853573,30.610668775,116.736813183,0.0401441130366,8.3303,108.36636907
 07/18  06:00:00,384.787452072,35.1742885947,149.875705626,0.0,51.0481707146,78.1489452969,204.396948956,0.137160289367,16.6606,187.599188666
 07/18  07:00:00,410.041966671,36.367717115,127.835210001,0.0,64.3609230253,109.708623606,285.941990785,14.2820400048,24.9909,246.66905078
 07/18  08:00:00,363.626329037,36.3756426291,124.157658148,0.0,51.0481707146,80.7689615957,234.872738041,4.39045623485,33.3212,197.161081806
 07/18  09:00:00,332.000273842,36.6585624554,122.101210411,0.0,51.0481707146,71.0224615957,220.453820321,0.0,66.8089,153.644920321
 07/18  10:00:00,286.069802812,37.0341843292,123.72197523,0.0,32.1804615127,65.7244621605,206.241313983,0.0,83.4695,122.771813983
 07/18  11:00:00,287.707018414,37.1075458021,124.580955293,0.0,32.1804615127,65.7244621605,177.479362922,0.0,83.4695,94.0098629222
 07/18  12:00:00,288.931896091,37.1716454115,126.448024227,0.0,32.1804615127,65.7244621605,171.132385205,0.0,83.4695,87.6628852055
 07/18  13:00:00,282.597758646,37.2863295803,129.688566436,0.0,32.1804615127,55.9779621605,169.005684989,0.0,75.1392,93.8664849894
 07/18  14:00:00,284.80393689,37.3892046818,131.77705978,0.0,32.1804615127,55.9779621605,154.340933761,0.0,66.8089,87.5320337615
 07/18  15:00:00,286.277073401,37.6507658434,132.998875368,0.0,32.1804615127,55.9779621605,168.922147286,0.0,75.1392,93.7829472865
 07/18  16:00:00,315.478993104,38.4515531761,132.141798826,0.0,32.1804615127,60.9114621605,152.706193975,0.0,91.7998,60.9063939753
 07/18  17:00:00,347.427898558,37.1454402836,130.378070848,0.0,32.1804615127,77.5397301883,147.253661737,2.86662404306,49.9818,94.4052376943
 07/18  18:00:00,399.379846109,37.0827694141,128.647490879,0.0,77.122965704,86.2600435998,231.869654849,4.20463380882,49.9818,177.683221041
 07/18  19:00:00,406.296170113,37.0104263956,129.675831148,0.0,102.647051061,80.1663183927,160.587373093,3.55354039617,33.3212,123.712632697
 07/18  20:00:00,440.784301835,36.88038227,131.094368903,0.0,115.40909374,92.7192997104,167.066121363,3.71356163124,33.3212,130.031359732
 07/18  21:00:00,426.16845831,37.1572164585,130.448884377,0.0,102.647051061,94.1340635361,219.587319474,6.83845677211,24.9909,187.757962702
 07/18  22:00:00,365.103751743,37.2585331716,134.561569406,0.0,77.122965704,65.871452062,163.590461808,8.27270927797,16.6606,138.65715253
 07/18  23:00:00,296.730696633,36.9859862143,134.477867518,0.0,38.286128036,48.4199368926,97.5689475442,8.8935654007,8.3303,80.3450821435
 07/18  24:00:00,279.30660988,35.1742885947,156.317821577,0.0,25.5240853573,30.610668775,70.2471687071,0.0,3.33212,66.9150487071
 07/19  01:00:00,272.865713874,34.3218054946,158.14263137,0.0,19.418418834,29.3649097162,45.2614785016,0.0,3.33212,41.9293585016
 07/19  02:00:00,264.559876518,35.1742885947,156.907896253,0.0,12.7620426787,28.1191506574,51.2488303627,0.0,3.33212,47.9167103627
 07/19  03:00:00,260.309357319,34.3218054946,153.555654793,0.0,12.7620426787,28.1191506574,51.2484078922,0.0,3.33212,47.9162878922
 07/19  04:00:00,266.94683246,35.1742885947,152.639194517,0.0,12.7620426787,28.1191506574,70.2639340924,0.0200794290636,3.33212,66.9117346633
 07/19  05:00:00,292.073593657,34.3218054946,151.092470437,0.0,25.5240853573,30.610668775,116.716039331,0.0317925199323,8.3303,108.353946811
 07/19  06:00:00,383.0620913,35.1742885947,149.130512745,0.0,51.0481707146,78.1489452969,201.645279472,0.127171123025,16.6606,184.857508349
 07/19  07:00:00,410.141093801,36.3875453787,129.220813154,0.0,64.3609230253,109.708623606,288.666721716,14.1742486619,24.9909,249.501573054
 07/19  08:00:00,362.167251427,36.3761449931,123.669244038,0.0,51.0481707146,80.7689615957,234.75525321,4.31050748246,33.3212,197.123545728
 07/19  09:00:00,330.748680771,36.6446292877,120.977804499,0.0,51.0481707146,71.0224615957,220.438050808,0.0,66.8089,153.629150808
 07/19  10:00:00,283.661715784,36.8573406819,121.880017008,0.0,32.1804615127,65.7244621605,199.760788572,0.0,83.4695,116.291288572
 07/19  11:00:00,289.101329887,37.0119765634,126.055919758,0.0,32.1804615127,65.7244621605,177.458387761,0.0,83.4695,93.988887761
 07/19  12:00:00,290.551154257,37.053320048,128.333492901,0.0,32.1804615127,65.7244621605,177.391788191,0.0,83.4695,93.9222881912
 07/19  13:00:00,283.945034803,36.9197313233,132.701006755,0.0,32.1804615127,55.9779621605,162.729706146,0.0,75.1392,87.5905061458
 07/19  14:00:00,293.24236914,37.1517731167,141.102014176,0.0,32.1804615127,55.9779621605,160.602242917,0.0,66.8089,93.7933429172
 07/19  15:00:00,301.759490557,37.4058335105,148.723830151,0.0,32.1804615127,55.9779621605,162.67733617,0.0,75.1392,87.5381361696
 07/19  16:00:00,330.501871756,37.8821407561,147.737939994,0.0,32.1804615127,60.9114621605,158.798625756,0.0,91.7998,66.9988257558
 07/19  17:00:00,363.522082343,37.0863031754,146.532898455,0.0,32.1804615127,77.5397301883,147.111376419,2.79098626333,49.9818,94.3385901553
 07/19  18:00:00,415.494673199,37.2436249577,144.432610595,0.0,77.122965704,86.2600435998,226.084579734,5.22485164816,49.9818,170.877928086
 07/19  19:00:00,422.152840073,37.3989209704,143.096719465,0.0,102.647051061,80.1663183927,169.593743887,6.0436245889,33.3212,130.228919299
 07/19  20:00:00,450.495513114,37.263874531,137.932201975,0.0,115.40909374,92.7192997104,163.537146687,6.69346652555,33.3212,123.522480162
 07/19  21:00:00,429.664969893,37.2900580931,132.469255482,0.0,102.647051061,94.1340635361,220.031400843,7.32128664202,24.9909,187.719214201
 07/19  22:00:00,356.861242799,37.242448724,126.678397834,0.0,77.122965704,65.871452062,169.868521225,7.9736242112,16.6606,145.234297014
 07/19  23:00:00,280.631178432,36.8115185577,120.21511453,0.0,38.286128036,48.4199368926,90.6623651191,8.17471177944,8.3303,74.1573533397
 07/19  24:00:00,272.450566698,35.1742885947,149.657403829,0.0,25.5240853573,30.610668775,70.2452976325,0.0,3.33212,66.9131776325
 07/20  01:00:00,270.215821837,34.3218054946,155.497517112,0.0,19.418418834,29.3649097162,51.2459135788,0.0,3.33212,47.9137935788
 07/20  02:00:00,261.142202066,35.1742885947,153.497712297,0.0,12.7620426787,28.1191506574,51.2441310594,0.0,3.33212,47.9120110594
 07/20  03:00:00,259.333025283,34.3218054946,152.576608251,0.0,12.7620426787,28.1191506574,45.6479126084,0.0,3.33212,42.3157926084
 07/20  04:00:00,266.56459008,35.1742885947,152.241304893,0.0,12.7620426787,28.1191506574,69.8554791443,0.0083642712499,3.33212,66.5149948731
 07/20  05:00:00,292.331025358,34.3218054946,151.335879269,0.0,25.5240853573,30.610668775,116.693945686,0.020074282047,8.3303,108.343571404
 07/20  06:00:00,383.95215107,35.1742885947,149.995072665,0.0,51.0481707146,78.1489452969,204.288829395,0.107063534898,16.6606,187.52116586
 07/20  07:00:00,407.891646245,36.3282165372,127.014639754,0.0,64.3609230253,109.708623606,285.55334357,14.0361272017,24.9909,246.526316368
 07/20  08:00:00,364.102340212,36.2976966738,125.639286345,0.0,51.0481707146,80.7689615957,234.623330192,4.21717636762,33.3212,197.084953824
 07/20  09:00:00,335.288961798,36.6919542108,124.706758092,0.0,51.0481707146,71.0224615957,220.423820951,0.0,66.8089,153.614920951
 07/20  10:00:00,286.302409513,36.9026888183,124.602341097,0.0,32.1804615127,65.7244621605,206.050157038,0.0,83.4695,122.580657038
 07/20  11:00:00,286.049309472,36.882890577,124.502955742,0.0,32.1804615127,65.7244621605,171.372044724,0.0,83.4695,87.9025447243
 07/20  12:00:00,286.705819036,36.8326409218,125.899275061,0.0,32.1804615127,65.7244621605,177.376772361,0.0,83.4695,93.9072723606
 07/20  13:00:00,280.105843619,36.7579826577,129.399359576,0.0,32.1804615127,55.9779621605,162.719216176,0.0,75.1392,87.5800161759
 07/20  14:00:00,281.650343953,36.7829971828,130.875613057,0.0,32.1804615127,55.9779621605,160.581489238,0.0,66.8089,93.7725892385
 07/20  15:00:00,281.285801011,36.8252235587,130.434074174,0.0,32.1804615127,55.9779621605,162.644634412,0.0,75.1392,87.5054344122
 07/20  16:00:00,311.772608261,36.9821897865,131.620328915,0.0,32.1804615127,60.9114621605,158.788567968,0.0,91.7998,66.9887679681
 07/20  17:00:00,349.28019191,36.7724194191,134.40494705,0.0,32.1804615127,77.5397301883,148.004897041,3.69779560507,49.9818,94.3253014359
 07/20  18:00:00,399.032528801,36.8764586035,130.531853969,0.0,77.122965704,86.2600435998,227.051083713,6.21928644562,49.9818,170.849997268
 07/20  19:00:00,404.766156876,36.8799708826,128.455135513,0.0,102.647051061,80.1663183927,169.740742623,6.20739072617,33.3212,130.212151897
 07/20  20:00:00,434.511307279,36.7931916423,123.801619946,0.0,115.40909374,92.7192997104,162.990874395,6.17933742752,33.3212,123.490336967
 07/20  21:00:00,416.599164283,36.8768160963,120.304249846,0.0,102.647051061,94.1340635361,219.01996126,6.32306553405,24.9909,187.705995726
 07/20  22:00:00,348.571801577,36.7829873169,119.542409308,0.0,77.122965704,65.871452062,168.547165903,6.67614096119,16.6606,145.210424941
 07/20  23:00:00,279.86631417,36.5718263225,119.371827743,0.0,38.286128036,48.4199368926,89.2060373182,6.73711008117,8.3303,74.138627237
 07/20  24:00:00,274.109504841,35.1742885947,151.227377572,0.0,25.5240853573,30.610668775,70.2414485158,0.0,3.33212,66.9093285158
 07/21  01:00:00,270.343629961,34.3218054946,155.628624251,0.0,19.418418834,29.3649097162,51.2433983889,0.0,3.33212,47.9112783889
 07/21  02:00:00,260.679749727,35.1742885947,153.038299488,0.0,12.7620426787,28.1191506574,51.242938948,0.0,3.33212,47.910818948
 07/21  03:00:00,258.771272017,34.3218054946,152.017834395,0.0,12.7620426787,28.1191506574,45.2644486824,0.00669637959505,3.33212,41.9256323028
 07/21  04:00:00,265.655329094,35.1742885947,150.498078498,0.0,12.7620426787,28.1191506574,70.2895478421,0.0518971015494,3.33212,66.9055307406
 07/21  05:00:00,291.318477198,34.3218054946,149.472026182,0.0,25.5240853573,30.610668775,116.71620086,0.0518973750619,8.3303,108.334003485
 07/21  06:00:00,382.947844368,35.1742885947,148.037598609,0.0,51.0481707146,78.1489452969,204.324043507,0.174109194184,16.6606,187.489334313
 07/21  07:00:00,401.384064657,36.2729460333,120.141378168,0.0,64.3609230253,109.708623606,285.8888427,14.4327247207,24.9909,246.465217979
 07/21  08:00:00,353.885385168,36.2311371298,114.598570749,0.0,51.0481707146,80.7689615957,233.474897976,3.10219683492,33.3212,197.051501141
 07/21  09:00:00,326.6411147,36.6405630058,116.225970253,0.0,51.0481707146,71.0224615957,220.389301595,0.0,66.8089,153.580401595
 07/21  10:00:00,280.644166646,36.8629410754,118.557923332,0.0,32.1804615127,65.7244621605,199.726819733,0.0,83.4695,116.257319733
 07/21  11:00:00,283.382838867,36.8031092882,121.680329558,0.0,32.1804615127,65.7244621605,177.442951636,0.0,83.4695,93.9734516358
 07/21  12:00:00,286.782421781,36.965908117,124.92728302,0.0,32.1804615127,65.7244621605,177.384206143,0.0,83.4695,93.9147061427
 07/21  13:00:00,281.22009759,37.0836610128,128.521577724,0.0,32.1804615127,55.9779621605,162.721348834,0.0,75.1392,87.5821488342
 07/21  14:00:00,282.778641641,37.2869902678,129.855867667,0.0,32.1804615127,55.9779621605,160.580469002,0.0,66.8089,93.7715690018
 07/21  15:00:00,283.691235256,37.4732170277,130.591886306,0.0,32.1804615127,55.9779621605,162.632110179,0.0,75.1392,87.4929101793
 07/21  16:00:00,314.564139649,37.9104910317,131.77705978,0.0,32.1804615127,60.9114621605,155.85736767,0.0,91.7998,64.0575676703
 07/21  17:00:00,347.11118998,37.0833288729,130.126387,0.0,32.1804615127,77.5397301883,150.592993163,3.28171390372,49.9818,97.3294792597
 07/21  18:00:00,399.147251291,37.1638600022,128.176369388,0.0,77.122965704,86.2600435998,226.665872601,5.8718825528,49.9818,170.812190048
 07/21  19:00:00,403.05944174,37.3562007006,124.709385913,0.0,102.647051061,80.1663183927,170.282224256,6.76770838756,33.3212,130.193315869
 07/21  20:00:00,434.591529538,36.996699999,120.15506993,0.0,115.40909374,92.7192997104,163.858878858,7.06125792882,33.3212,123.476420929
 07/21  21:00:00,413.00879784,36.8286368905,117.330864516,0.0,102.647051061,94.1340635361,218.542491823,5.91637902651,24.9909,187.635212797
 07/21  22:00:00,345.265580748,36.7420186429,116.272163782,0.0,77.122965704,65.871452062,163.395448286,5.89301452867,16.6606,140.841833758
 07/21  23:00:00,277.57652359,36.5411776392,117.144575296,0.0,38.286128036,48.4199368926,92.8044888282,6.28020100133,8.3303,78.1939878269
 07/21  24:00:00,270.69296234,35.1742885947,147.821459878,0.0,25.5240853573,30.610668775,69.9755124956,0.0,3.33212,66.6433924956
 07/22  01:00:00,276.862974422,34.3218054946,152.595097439,0.0,27.7269238854,30.610668775,45.513102759,0.0,3.33212,42.180982759
 07/22  02:00:00,258.665657515,35.1742885947,151.041318953,0.0,12.7620426787,28.1191506574,51.2416280141,0.0,3.33212,47.9095080141
 07/22  03:00:00,258.208580162,34.3218054946,151.46330159,0.0,12.7620426787,28.1191506574,51.2423224776,0.0,3.33212,47.9102024776
 07/22  04:00:00,265.057308891,35.1742885947,150.75314461,0.0,12.7620426787,28.1191506574,65.227732912,0.0234500298888,3.33212,61.8721628821
 07/22  05:00:00,275.08730617,34.3218054946,149.460208402,0.0,12.7620426787,28.1191506574,87.6232413675,0.0351751543701,8.3303,79.2577662131
 07/22  06:00:00,350.632313262,35.1742885947,148.999843205,0.0,42.6918050922,54.3732441037,125.826888034,0.125626584983,16.6606,109.040661449
 07/22  07:00:00,361.780972518,36.338354301,126.360919931,0.0,42.6918050922,86.1019271793,226.558484998,14.5993804347,24.9909,186.968204563
 07/22  08:00:00,396.54470051,36.3464078894,120.845792951,0.0,57.6566862989,112.030105488,311.845463153,4.51129749915,33.3212,274.012965654
 07/22  09:00:00,345.51616067,36.7006136736,115.791594305,0.0,57.6566862989,83.6599452969,264.755142644,0.0,66.8089,197.946242644
 07/22  10:00:00,295.389469943,37.0437671628,119.194520183,0.0,42.6918050922,68.9656133826,231.959486788,0.0,83.4695,148.489986788
 07/22  11:00:00,289.591548812,37.1205774113,121.672159572,0.0,34.9340096728,67.7198543238,206.37827135,0.0,83.4695,122.90877135
 07/22  12:00:00,291.858372591,37.4259834457,124.378859314,0.0,34.9340096728,67.7198543238,177.512629672,0.0,83.4695,94.0431296721
 07/22  13:00:00,284.096274971,37.4788493546,126.259134737,0.0,34.9340096728,57.9733543238,169.123416066,0.0,75.1392,93.9842160657
 07/22  14:00:00,285.691058718,37.4510516999,127.862006917,0.0,34.9340096728,57.9733543238,154.444570897,0.0,66.8089,87.6356708974
 07/22  15:00:00,287.274679554,37.5126956971,129.385390781,0.0,34.9340096728,57.9733543238,169.041856898,0.0,75.1392,93.9026568984
 07/22  16:00:00,315.700466865,37.4397973023,128.647490879,0.0,34.9340096728,62.9068543238,158.825338084,0.0,91.7998,67.0255380843
 07/22  17:00:00,337.725600798,36.9632834366,123.511829165,0.0,34.9340096728,72.2186844194,133.773936122,3.30042315568,49.9818,80.4917129662
 07/22  18:00:00,398.910301176,36.9289867655,119.117805871,0.0,87.0357390804,86.2600435998,148.990707722,4.48627090804,49.9818,94.5226368138
 07/22  19:00:00,399.228487033,36.8533470423,124.320237196,0.0,102.000620287,77.6748002752,170.249871706,6.84447432227,33.3212,130.084197384
 07/22  20:00:00,423.774816634,36.715290813,126.327815801,0.0,102.000620287,88.9820225341,164.187573736,7.38392225183,33.3212,123.482451484
 07/22  21:00:00,418.110409841,36.772620132,124.801431191,0.0,102.000620287,91.6425454185,163.065989085,7.99165374107,24.9909,130.083435343
 07/22  22:00:00,365.355584469,36.6178085496,125.527320219,0.0,87.0357390804,65.871452062,208.611177533,8.68602358313,16.6606,183.26455395
 07/22  23:00:00,291.915807055,36.4330125422,125.813356348,0.0,42.6918050922,48.4199368926,129.737631841,9.43506286511,8.3303,111.972268976
 07/22  24:00:00,272.653867491,35.1742885947,147.514128657,0.0,27.7269238854,30.610668775,64.1544253994,0.0,3.33212,60.8223053994
 07/23  01:00:00,283.137329408,34.3218054946,149.663048497,0.0,34.4311606118,33.1021868926,51.2770810427,0.0,3.33212,47.9449610427
 07/23  02:00:00,266.187933396,35.1742885947,149.355070635,0.0,19.466279405,30.610668775,51.2770916405,0.0,3.33212,47.9449716405
 07/23  03:00:00,265.063384422,34.3218054946,149.110485471,0.0,19.466279405,30.610668775,51.2766514329,0.0,3.33212,47.9445314329
 07/23  04:00:00,273.647866986,35.1742885947,150.140077547,0.0,19.466279405,30.610668775,64.167988755,0.0150653575297,3.33212,60.8208033975
