Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/27  11:00:00,360.653895706,26.2535602282,38.8100252489,0.0,62.886420148,41.4019203762,11.6723360508,0.0,10.5075,1.1648360508
 07/27  12:00:00,361.909756818,26.2535602282,44.7512328799,0.0,62.886420148,41.4019203762,11.6723930315,0.0,10.5075,1.16489303154
 07/27  13:00:00,372.150866737,26.2535602282,50.7969191189,0.0,62.886420148,41.4019203762,11.6724039353,0.0,10.5075,1.16490393531
 07/27  14:00:00,370.008297153,26.2535602282,55.9396017989,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  15:00:00,366.679100977,26.2535602282,60.2249740714,0.0,62.886420148,41.4019203762,11.6721328029,0.0,10.5075,1.16463280285
 07/27  16:00:00,369.769187115,26.2535602282,63.5792913469,0.0,62.886420148,41.4019203762,11.6721421495,0.0,10.5075,1.16464214946
 07/27  17:00:00,368.990489411,26.2535602282,63.1491840887,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  18:00:00,358.824096354,26.2535602282,58.4264255516,0.0,41.9242800987,36.8599292233,10.5046087782,0.0,9.34,1.16460877824
 07/27  19:00:00,347.312420261,26.2535602282,53.6216519106,0.0,41.9242800987,36.8599292233,10.5045559397,0.0,9.34,1.16455593965
 07/27  20:00:00,323.020086385,26.2535602282,46.8126866825,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/27  21:00:00,249.750586294,26.2535602282,50.0677862931,0.0,13.9747600329,18.6919646116,5.83444065667,0.0,4.67,1.16444065667
 07/27  22:00:00,140.276724048,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  23:00:00,167.295520206,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  24:00:00,149.456741117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  01:00:00,138.895049898,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924964745,0.0,2.335,1.16424964745
 07/28  02:00:00,136.944992257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  03:00:00,136.497093209,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  04:00:00,165.731624851,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918508657,0.0,2.335,1.16418508657
 07/28  05:00:00,164.710824784,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  06:00:00,233.906828033,26.2535602282,22.8281141122,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/28  07:00:00,227.803264595,26.2535602282,13.2420862139,0.0,13.9747600329,18.6919646116,5.01332890123,0.32332890123,4.67,0.02
 07/28  08:00:00,292.902561112,26.2535602282,16.8231215595,0.0,34.9369000822,32.3179380704,9.33694317292,0.0,8.1725,1.16444317292
 07/28  09:00:00,331.074989874,26.2535602282,22.8448406316,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  10:00:00,336.768560651,26.2535602282,29.4830389672,0.0,62.886420148,41.4019203762,11.6721459922,0.0,10.5075,1.16464599224
 07/28  11:00:00,355.449114411,26.2535602282,36.0835134836,0.0,62.886420148,41.4019203762,11.6723497796,0.0,10.5075,1.16484977962
 07/28  12:00:00,354.392871811,26.2535602282,40.3327586622,0.0,62.886420148,41.4019203762,11.672417601,0.0,10.5075,1.16491760099
 07/28  13:00:00,365.169189581,26.2535602282,46.5140844802,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  14:00:00,354.578654936,26.2535602282,45.3326043738,0.0,62.886420148,41.4019203762,11.6722941907,0.0,10.5075,1.16479419074
 07/28  15:00:00,348.002082675,26.2535602282,46.7930923647,0.0,62.886420148,41.4019203762,11.6721201328,0.0,10.5075,1.16462013276
 07/28  16:00:00,348.934140728,26.2535602282,47.5594856404,0.0,62.886420148,41.4019203762,11.6721317388,0.0,10.5075,1.16463173878
 07/28  17:00:00,347.938853924,26.2535602282,46.489691258,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  18:00:00,339.762286608,26.2535602282,43.5143224978,0.0,41.9242800987,36.8599292233,10.5045893847,0.0,9.34,1.16458938467
 07/28  19:00:00,317.489163132,26.2535602282,38.5538016255,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/28  20:00:00,294.296821453,26.2535602282,31.5935212334,0.0,34.9369000822,32.3179380704,9.33700675833,0.0,8.1725,1.16450675833
 07/28  21:00:00,224.786051962,26.2535602282,35.533866347,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/28  22:00:00,137.497764995,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933868523,0.0,2.335,1.16433868523
 07/28  23:00:00,165.029025073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  24:00:00,147.624522652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/29  01:00:00,135.812361579,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554354631,0.0,1.75125,1.16429354631
 07/29  02:00:00,132.981711878,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  03:00:00,132.490434546,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  04:00:00,140.991832602,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545775554,0.0,1.75125,1.16420775554
 07/29  05:00:00,138.584942542,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  06:00:00,184.884460925,26.2535602282,13.6354086878,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/29  07:00:00,194.122332722,26.2535602282,9.2773622915,0.0,6.98738001645,14.1499734587,5.5693090484,0.902466478083,3.5025,1.16434257032
 07/29  08:00:00,261.441594931,26.2535602282,12.5791828573,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/29  09:00:00,301.544110523,26.2535602282,21.5691950501,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/29  10:00:00,345.359686938,26.2535602282,36.1599197895,0.0,62.886420148,41.4019203762,11.6721539109,0.0,10.5075,1.16465391089
 07/29  11:00:00,370.893680756,26.2535602282,46.4325569952,0.0,62.886420148,41.4019203762,11.672305247,0.0,10.5075,1.16480524702
 07/29  12:00:00,371.406846513,26.2535602282,51.5630134228,0.0,62.886420148,41.4019203762,11.6723403002,0.0,10.5075,1.16484030018
 07/29  13:00:00,381.056334328,26.2535602282,57.3207081887,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/29  14:00:00,377.675183138,26.2535602282,62.0662147327,0.0,62.886420148,41.4019203762,11.6722254239,0.0,10.5075,1.16472542394
 07/29  15:00:00,371.400694049,26.2535602282,63.9749053909,0.0,62.886420148,41.4019203762,11.672254542,0.0,10.5075,1.164754542
 07/29  16:00:00,367.993304762,26.2535602282,62.0868431205,0.0,62.886420148,41.4019203762,11.6721113113,0.0,10.5075,1.16461131128
 07/29  17:00:00,365.730616485,26.2535602282,60.0855534141,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/29  18:00:00,338.07776834,26.2535602282,51.4316712119,0.0,34.9369000822,32.3179380704,9.33707891643,0.0,8.1725,1.16457891643
 07/29  19:00:00,293.864660884,26.2535602282,42.0741802732,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/29  20:00:00,279.843945534,26.2535602282,36.2184490082,0.0,20.9621400493,23.2339557645,7.00195469148,0.0,5.8375,1.16445469148
 07/29  21:00:00,226.692829589,26.2535602282,41.7988488481,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/29  22:00:00,137.461673707,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562739373,0.0,1.75125,1.16437739373
 07/29  23:00:00,164.818495468,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  24:00:00,147.055625679,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  01:00:00,135.798860474,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551218917,0.0,1.75125,1.16426218917
 07/30  02:00:00,133.334386434,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  03:00:00,132.527215468,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  04:00:00,141.023749423,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550789414,0.0,1.75125,1.16425789414
 07/30  05:00:00,138.913169861,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  06:00:00,186.187255495,26.2535602282,14.747896725,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  07:00:00,191.719461581,26.2535602282,9.08335864394,0.0,6.98738001645,14.1499734587,4.30287221259,0.780372212586,3.5025,0.02
 07/30  08:00:00,227.537840576,26.2535602282,9.42780827286,0.0,6.98738001645,14.1499734587,4.66680240394,0.0,3.5025,1.16430240394
 07/30  09:00:00,213.20243085,26.2535602282,10.7023894519,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  10:00:00,252.534317397,26.2535602282,17.2488167353,0.0,27.9495200658,27.7759469175,8.16946836823,0.0,7.005,1.16446836823
 07/30  11:00:00,281.598113268,26.2535602282,23.7952649835,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  12:00:00,312.636613038,26.2535602282,34.1940731443,0.0,41.9242800987,36.8599292233,10.5046136168,0.0,9.34,1.16461361684
 07/30  13:00:00,316.319610346,26.2535602282,39.4239222521,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/30  14:00:00,309.215272559,26.2535602282,44.7563096249,0.0,41.9242800987,36.8599292233,10.5045894895,0.0,9.34,1.16458948955
 07/30  15:00:00,305.145515874,26.2535602282,46.7736524211,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/30  16:00:00,309.493549192,26.2535602282,49.6228466663,0.0,41.9242800987,36.8599292233,10.5046080667,0.0,9.34,1.16460806674
 07/30  17:00:00,279.338780355,26.2535602282,49.1046567818,0.0,27.9495200658,27.7759469175,8.16957179454,0.0,7.005,1.16457179454
 07/30  18:00:00,278.067176498,26.2535602282,42.6749063053,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  19:00:00,262.384054657,26.2535602282,37.3396741252,0.0,13.9747600329,18.6919646116,5.83446104556,0.0,4.67,1.16446104556
 07/30  20:00:00,242.485429148,26.2535602282,27.1181428064,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  21:00:00,217.83263017,26.2535602282,29.5322346096,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  22:00:00,127.484170943,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555229625,0.0,1.75125,1.16430229625
 07/30  23:00:00,156.962681437,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  24:00:00,136.695626808,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/31  01:00:00,125.509011169,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922586451,0.0,2.335,1.16422586451
 07/31  02:00:00,124.296976274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  03:00:00,123.82084001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  04:00:00,131.158692263,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  05:00:00,130.573354545,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921538196,0.0,2.335,1.16421538196
 07/31  06:00:00,190.57922841,26.2535602282,10.9971005119,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  07:00:00,199.981427152,26.2535602282,7.68358270676,0.0,13.9747600329,18.6919646116,5.42820878276,0.738208782764,4.67,0.02
 07/31  08:00:00,281.245085644,26.2535602282,11.2755199382,0.0,34.9369000822,32.3179380704,9.33693779852,0.0,8.1725,1.16443779852
 07/31  09:00:00,322.314218532,26.2535602282,17.6031371803,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  10:00:00,331.87875951,26.2535602282,25.8300322642,0.0,62.886420148,41.4019203762,11.6720787749,0.0,10.5075,1.16457877491
 07/31  11:00:00,361.767238997,26.2535602282,39.1649681604,0.0,62.886420148,41.4019203762,11.6723184057,0.0,10.5075,1.16481840567
 07/31  12:00:00,360.12814052,26.2535602282,43.3256943774,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  13:00:00,372.49773085,26.2535602282,51.1802005394,0.0,62.886420148,41.4019203762,11.6723855286,0.0,10.5075,1.16488552863
 07/31  14:00:00,373.839462249,26.2535602282,58.6923914205,0.0,62.886420148,41.4019203762,11.672247629,0.0,10.5075,1.16474762903
 07/31  15:00:00,368.080456197,26.2535602282,61.1394072434,0.0,62.886420148,41.4019203762,11.6722132897,0.0,10.5075,1.16471328967
 07/31  16:00:00,370.050147076,26.2535602282,63.3550009552,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  17:00:00,371.433174822,26.2535602282,64.6792642556,0.0,62.886420148,41.4019203762,11.6722437104,0.0,10.5075,1.16474371042
 07/31  18:00:00,358.820609694,26.2535602282,58.4777418097,0.0,41.9242800987,36.8599292233,10.5046696708,0.0,9.34,1.16466967078
 07/31  19:00:00,345.13573886,26.2535602282,52.0916645643,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/31  20:00:00,316.818358652,26.2535602282,42.7683402083,0.0,34.9369000822,32.3179380704,9.33704769585,0.0,8.1725,1.16454769585
 07/31  21:00:00,241.013699967,26.2535602282,43.3378410771,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  22:00:00,138.714376658,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929025175,0.0,2.335,1.16429025175
 07/31  23:00:00,166.082577912,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  24:00:00,147.193399814,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  01:00:00,135.571891372,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  02:00:00,132.7629069,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925300336,0.0,2.335,1.16425300336
 08/01  03:00:00,130.498006069,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  04:00:00,156.502175841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  05:00:00,153.524160803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  06:00:00,211.315757067,26.2535602282,10.9279456381,0.0,13.9747600329,18.6919646116,5.83423588114,0.0,4.67,1.16423588114
 08/01  07:00:00,208.667364437,26.2535602282,7.0940099172,0.0,13.9747600329,18.6919646116,5.45906584601,0.769065846006,4.67,0.02
 08/01  08:00:00,276.927102068,26.2535602282,10.1169484352,0.0,34.9369000822,32.3179380704,9.33687940893,0.0,8.1725,1.16437940893
 08/01  09:00:00,317.593174741,26.2535602282,15.883174984,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  10:00:00,319.220354699,26.2535602282,19.419363324,0.0,62.886420148,41.4019203762,11.6720605884,0.0,10.5075,1.16456058836
 08/01  11:00:00,344.777975643,26.2535602282,27.1915863983,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  12:00:00,347.072801003,26.2535602282,34.7102930183,0.0,62.886420148,41.4019203762,11.6723957593,0.0,10.5075,1.16489575926
 08/01  13:00:00,354.765537634,26.2535602282,39.7163507005,0.0,62.886420148,41.4019203762,11.672411637,0.0,10.5075,1.16491163701
 08/01  14:00:00,348.699732914,26.2535602282,45.0430613705,0.0,62.886420148,41.4019203762,11.6722496164,0.0,10.5075,1.16474961638
 08/01  15:00:00,345.806519075,26.2535602282,48.2957343824,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  16:00:00,348.8758957,26.2535602282,51.3239453999,0.0,62.886420148,41.4019203762,11.6722165446,0.0,10.5075,1.16471654461
 08/01  17:00:00,345.977022867,26.2535602282,50.2117974675,0.0,62.886420148,41.4019203762,11.6722395387,0.0,10.5075,1.16473953873
 08/01  18:00:00,332.957321202,26.2535602282,44.3569751597,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/01  19:00:00,313.474252368,26.2535602282,40.7816876423,0.0,41.9242800987,36.8599292233,10.5045580403,0.0,9.34,1.16455804033
 08/01  20:00:00,282.985479554,26.2535602282,31.6778940658,0.0,34.9369000822,32.3179380704,9.33701295685,0.0,8.1725,1.16451295685
 08/01  21:00:00,213.068270535,26.2535602282,31.1089276804,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  22:00:00,131.076696479,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  23:00:00,160.91545112,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928938179,0.0,2.335,1.16428938179
 08/01  24:00:00,142.778665952,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  01:00:00,131.081483181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  02:00:00,130.457261307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  03:00:00,129.402181483,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499206691,0.0,2.335,1.164206691
 08/02  04:00:00,137.310491216,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  05:00:00,136.450956982,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  06:00:00,195.585468801,26.2535602282,12.4852012297,0.0,13.9747600329,18.6919646116,5.83419731779,0.0,4.67,1.16419731779
 08/02  07:00:00,202.218453761,26.2535602282,8.18852549347,0.0,13.9747600329,18.6919646116,5.47153617391,0.781536173908,4.67,0.02
 08/02  08:00:00,282.813831869,26.2535602282,11.8126713842,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/02  09:00:00,322.154852756,26.2535602282,17.3401608616,0.0,62.886420148,41.4019203762,11.6720539016,0.0,10.5075,1.16455390157
 08/02  10:00:00,323.228127986,26.2535602282,20.3247821192,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  11:00:00,342.535169093,26.2535602282,25.4753709263,0.0,62.886420148,41.4019203762,11.6723782715,0.0,10.5075,1.16487827151
 08/02  12:00:00,338.466893709,26.2535602282,28.2465856394,0.0,62.886420148,41.4019203762,11.6724251057,0.0,10.5075,1.16492510572
 08/02  13:00:00,350.09829285,26.2535602282,34.8534471831,0.0,62.886420148,41.4019203762,11.6722540694,0.0,10.5075,1.16475406937
 08/02  14:00:00,347.381703467,26.2535602282,39.7942337928,0.0,62.886420148,41.4019203762,11.6722531666,0.0,10.5075,1.16475316655
 08/02  15:00:00,342.78267261,26.2535602282,42.0358984756,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  16:00:00,342.810486459,26.2535602282,44.3254635306,0.0,62.886420148,41.4019203762,11.6722116067,0.0,10.5075,1.16471160669
 08/02  17:00:00,342.603765694,26.2535602282,46.4836459164,0.0,62.886420148,41.4019203762,11.6722370512,0.0,10.5075,1.16473705121
 08/02  18:00:00,329.943539905,26.2535602282,41.1167330694,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/02  19:00:00,315.633671281,26.2535602282,35.1256620521,0.0,41.9242800987,36.8599292233,10.5045267064,0.0,9.34,1.16452670636
 08/02  20:00:00,284.938893745,26.2535602282,26.8247299161,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/02  21:00:00,218.054794482,26.2535602282,28.7093686505,0.0,13.9747600329,18.6919646116,5.83446102626,0.0,4.67,1.16446102626
 08/02  22:00:00,132.925789477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  23:00:00,161.863278817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  24:00:00,142.870872714,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922132781,0.0,2.335,1.16422132781
 08/03  01:00:00,129.325644068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  02:00:00,128.466222677,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  03:00:00,129.136042099,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922986862,0.0,2.335,1.16422986862
 08/03  04:00:00,138.117562902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  05:00:00,137.373553963,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  06:00:00,197.403308015,26.2535602282,12.9134532221,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/03  07:00:00,204.640284745,26.2535602282,8.67451025323,0.0,13.9747600329,18.6919646116,6.59806516628,0.76374730455,4.67,1.16431786173
 08/03  08:00:00,284.666880508,26.2535602282,12.2108971603,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/03  09:00:00,323.973271039,26.2535602282,17.9568198474,0.0,62.886420148,41.4019203762,11.6720196472,0.0,10.5075,1.16451964717
 08/03  10:00:00,325.124109585,26.2535602282,21.2195645404,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  11:00:00,346.63492733,26.2535602282,28.5872268962,0.0,62.886420148,41.4019203762,11.6722235701,0.0,10.5075,1.16472357012
 08/03  12:00:00,351.216195309,26.2535602282,37.451338224,0.0,62.886420148,41.4019203762,11.6722710387,0.0,10.5075,1.16477103865
 08/03  13:00:00,361.491823349,26.2535602282,43.1944683058,0.0,62.886420148,41.4019203762,11.6722852963,0.0,10.5075,1.16478529629
 08/03  14:00:00,355.571626755,26.2535602282,46.0367902656,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  15:00:00,353.940754922,26.2535602282,50.5763414077,0.0,62.886420148,41.4019203762,11.6722003081,0.0,10.5075,1.16470030806
 08/03  16:00:00,352.645766735,26.2535602282,50.034635346,0.0,62.886420148,41.4019203762,11.6722105589,0.0,10.5075,1.16471055888
 08/03  17:00:00,351.657228153,26.2535602282,49.5814774531,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  18:00:00,344.835346295,26.2535602282,47.5420973602,0.0,41.9242800987,36.8599292233,10.5046782116,0.0,9.34,1.16467821164
 08/03  19:00:00,332.160476175,26.2535602282,42.4852533295,0.0,41.9242800987,36.8599292233,10.5044994885,0.0,9.34,1.16449948852
 08/03  20:00:00,306.432421983,26.2535602282,35.8247383551,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/03  21:00:00,233.556326046,26.2535602282,37.1224976797,0.0,13.9747600329,18.6919646116,5.83440927383,0.0,4.67,1.16440927383
 08/03  22:00:00,137.801967505,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  23:00:00,165.659696149,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  24:00:00,146.782818318,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918792081,0.0,2.335,1.16418792081
 08/04  01:00:00,135.252267152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  02:00:00,133.521948214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  03:00:00,132.786200628,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  04:00:00,162.108128213,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919638185,0.0,2.335,1.16419638185
 08/04  05:00:00,161.705354033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  06:00:00,226.069488349,26.2535602282,17.3104525016,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/04  07:00:00,222.694359538,26.2535602282,10.6403260221,0.0,13.9747600329,18.6919646116,6.60628692312,0.77195298518,4.67,1.16433393794
 08/04  08:00:00,288.980536433,26.2535602282,14.1707149908,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/04  09:00:00,328.851610123,26.2535602282,20.7905020425,0.0,62.886420148,41.4019203762,11.671988798,0.0,10.5075,1.16448879798
 08/04  10:00:00,331.585938793,26.2535602282,25.3551345363,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  11:00:00,353.924384537,26.2535602282,34.0051943126,0.0,62.886420148,41.4019203762,11.6722485768,0.0,10.5075,1.16474857679
 08/04  12:00:00,358.994804856,26.2535602282,42.7336810029,0.0,62.886420148,41.4019203762,11.6723072972,0.0,10.5075,1.16480729723
 08/04  13:00:00,368.425429623,26.2535602282,47.9833764493,0.0,62.886420148,41.4019203762,11.6723197118,0.0,10.5075,1.16481971175
 08/04  14:00:00,363.701726545,26.2535602282,51.6059017801,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  15:00:00,362.810164355,26.2535602282,57.0470955305,0.0,62.886420148,41.4019203762,11.6721997709,0.0,10.5075,1.16469977088
 08/04  16:00:00,363.127121724,26.2535602282,57.6519310732,0.0,62.886420148,41.4019203762,11.6722125868,0.0,10.5075,1.16471258685
 08/04  17:00:00,354.518584832,26.2535602282,52.1142290933,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  18:00:00,341.247021621,26.2535602282,45.5690272131,0.0,41.9242800987,36.8599292233,10.5046715578,0.0,9.34,1.16467155775
 08/04  19:00:00,320.48485212,26.2535602282,41.1726484542,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/04  20:00:00,295.238944731,26.2535602282,33.1000821894,0.0,34.9369000822,32.3179380704,9.33709011048,0.0,8.1725,1.16459011048
 08/04  21:00:00,223.107068359,26.2535602282,34.1855139197,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/04  22:00:00,137.009930403,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934263737,0.0,2.335,1.16434263737
 08/04  23:00:00,164.644333864,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  24:00:00,145.698052076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/05  01:00:00,131.527613605,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915554427,0.0,1.75125,1.164304427
