Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/23  09:00:00,263.351024494,31.4103187197,77.5946238795,0.0,37.1018798503,116.476155989,80.3065502551,70.3807821957,9.90576805939,0.02
 06/23  10:00:00,265.034261013,31.6713790055,79.0161280319,0.0,37.1018798503,116.476155989,75.9669655901,66.0411975307,9.90576805939,0.02
 06/23  11:00:00,266.7083129,31.8955233345,80.4658987094,0.0,37.1018798503,116.476155989,85.7497487293,67.2130909104,9.90576805939,8.63088975953
 06/23  12:00:00,254.084966433,32.2181157117,79.5616888528,0.0,37.1018798503,104.434947198,84.9561025978,75.0303345384,9.90576805939,0.02
 06/23  13:00:00,266.12837537,32.4875916913,79.2938532864,0.0,37.1018798503,116.476155989,97.6274305703,79.0906926063,9.90576805939,8.63096990457
 06/23  14:00:00,268.318062671,32.76928753,81.2020755019,0.0,37.1018798503,116.476155989,81.6675574474,71.741789388,9.90576805939,0.02
 06/23  15:00:00,269.582461464,33.1335084562,82.1023991106,0.0,37.1018798503,116.476155989,89.4661544931,70.9323572556,9.90576805939,8.62802917815
 06/23  16:00:00,270.151165215,33.4017044726,82.4035370087,0.0,37.1018798503,116.476155989,81.4288649102,71.5030968508,9.90576805939,0.02
 06/23  17:00:00,271.156131398,33.5651713927,83.246118742,0.0,37.1018798503,116.476155989,81.058290466,71.1325224066,9.90576805939,0.02
 06/23  18:00:00,165.123505753,28.7602879971,63.2841344423,0.0,24.7345865669,47.5788473902,63.2843025571,58.3114185274,4.9528840297,0.02
 06/23  19:00:00,160.953569561,28.6718652862,59.2026158981,0.0,24.7345865669,47.5788473902,68.1549732482,63.1820892185,4.9528840297,0.02
 06/23  20:00:00,139.342278544,29.1086115661,56.0623480028,0.0,12.3672932834,38.6892022431,90.1866720093,78.6079368746,2.97173041782,8.6070047169
 06/23  21:00:00,105.575565034,17.7937729557,33.7933525571,0.0,12.3672932834,27.0668015668,57.5015915243,54.5098611065,2.97173041782,0.02
 06/23  22:00:00,96.2327841234,22.2126624176,39.2274566979,0.0,4.12243109448,15.9888894789,78.7268080335,75.7350776157,2.97173041782,0.02
 06/23  23:00:00,79.1354978816,15.9339067076,28.5873635314,0.0,4.12243109448,15.9888894789,55.6684473419,52.6767169241,2.97173041782,0.02
 06/23  24:00:00,94.0219062784,21.9489182368,37.2803230824,0.0,4.12243109448,15.9888894789,84.6275635018,81.635833084,2.97173041782,0.02
 06/24  01:00:00,72.6942328212,14.7910152575,23.2889900194,0.0,4.12243109448,15.9888894789,60.0390712186,57.0473408008,2.97173041782,0.02
 06/24  02:00:00,89.5367549765,20.8321663181,33.9374148339,0.0,4.12243109448,15.9888894789,86.4807481105,83.4890176927,2.97173041782,0.02
 06/24  03:00:00,71.1416184422,14.6151858037,21.9122051072,0.0,4.12243109448,15.9888894789,64.2696516054,61.2779211876,2.97173041782,0.02
 06/24  04:00:00,103.912876121,27.7881003122,41.0908333645,0.0,4.12243109448,16.0517297156,109.348519575,106.356789158,2.97173041782,0.02
 06/24  05:00:00,95.7583378174,26.9089530429,36.1646089905,0.0,4.12243109448,16.0517297156,109.174751239,106.183020821,2.97173041782,0.02
 06/24  06:00:00,119.640141705,29.5463948508,45.6007295407,0.0,4.12243109448,39.6058045677,89.87415066,86.8824202421,2.97173041782,0.02
 06/24  07:00:00,162.613696219,29.5608112357,50.0037554619,4.56391254988,12.3672932834,65.3531420225,144.411434739,139.43855071,4.9528840297,0.02
 06/24  08:00:00,164.669480278,29.551125277,50.4799874108,3.26230257474,12.3672932834,68.2430321324,141.715071988,136.742187959,4.9528840297,0.02
 06/24  09:00:00,194.064802548,29.6169464577,53.2745621642,0.780355250625,16.4897243779,93.1370602926,131.145020818,123.200406371,7.92461444751,0.02
 06/24  10:00:00,195.979941208,29.6345978755,55.4032917991,0.548997799851,16.4897243779,93.1370602926,126.076374486,118.131760038,7.92461444751,0.02
 06/24  11:00:00,197.382710735,29.6574208179,56.917557844,0.414692495333,16.4897243779,93.1370602926,132.515600388,115.978838369,7.92461444751,8.61214757169
 06/24  12:00:00,188.662493577,29.6840932807,57.4458423744,0.291160868841,16.4897243779,83.9857416113,121.931976989,113.987362542,7.92461444751,0.02
 06/24  13:00:00,188.391232655,29.7141526232,57.2267700477,0.208909916876,16.4897243779,83.9857416113,120.184282326,112.239667878,7.92461444751,0.02
 06/24  14:00:00,186.604723608,29.7499356051,55.4533324423,0.160098752367,16.4897243779,83.9857416113,118.847038414,110.902423967,7.92461444751,0.02
 06/24  15:00:00,166.334598961,29.5463948508,53.0037383394,0.0,12.3672932834,70.6512738906,59.1885360605,54.2156520308,4.9528840297,0.02
 06/24  16:00:00,164.642526155,29.5463948508,51.3116574032,0.0,12.3672932834,70.6512738906,57.3346842089,52.3618001792,4.9528840297,0.02
 06/24  17:00:00,149.448702065,29.5463948508,48.6413521389,0.0,12.3672932834,58.1284167478,60.793390211,55.8205061813,4.9528840297,0.02
 06/24  18:00:00,107.057537895,28.2276739469,40.7564129006,0.0,12.3672932834,24.9413748627,91.8967450002,78.3420611259,4.9528840297,8.60179984463
 06/24  19:00:00,105.374835395,28.8870343988,38.4143500034,0.0,12.3672932834,24.9413748627,90.4953494423,85.5224654126,4.9528840297,0.02
 06/24  20:00:00,82.9649336091,28.0078871295,31.6689362734,0.0,4.12243109448,16.0517297156,100.798333037,97.8066026191,2.97173041782,0.02
 06/24  21:00:00,64.853355841,14.6852826985,15.2712980235,0.0,4.12243109448,15.9888894789,56.9531706487,53.9614402308,2.97173041782,0.02
 06/24  22:00:00,65.26320251,15.2484067243,15.3750763058,0.0,4.12243109448,15.9888894789,65.4084682919,62.4167378741,2.97173041782,0.02
 06/24  23:00:00,63.811918486,15.5602691182,13.6374210172,0.0,4.12243109448,15.9888894789,62.3414195017,59.3496890839,2.97173041782,0.02
 06/24  24:00:00,64.9940358269,15.4726479997,14.875295737,0.0,4.12243109448,15.9888894789,69.8747721041,66.8830416863,2.97173041782,0.02
 06/25  01:00:00,67.2614887283,17.9393020286,16.3071296977,0.0,2.06121554724,15.9888894789,78.5614722313,75.5697418135,2.97173041782,0.02
 06/25  02:00:00,57.693969509,13.4544765214,11.2552343247,0.0,2.06121554724,15.9888894789,59.3561163677,56.3643859499,2.97173041782,0.02
 06/25  03:00:00,73.3849298173,22.4241275357,17.6876960383,0.0,2.06121554724,15.9888894789,99.4262898592,96.4345594414,2.97173041782,0.02
 06/25  04:00:00,63.797606471,17.9393020286,12.8633163,0.0,2.06121554724,15.9888894789,81.1420140122,78.1502835943,2.97173041782,0.02
 06/25  05:00:00,69.2776868657,22.4241275357,15.596163421,0.0,2.06121554724,15.9888894789,101.793576206,98.801845788,2.97173041782,0.02
 06/25  06:00:00,51.044365255,19.0382361152,13.0334447132,0.0,2.06121554724,15.9888894789,82.8596215988,79.867891181,2.97173041782,0.02
 06/25  07:00:00,60.4380899908,22.4241275357,18.4766182837,0.0,2.06121554724,15.9888894789,101.435121636,98.4433912177,2.97173041782,0.02
 06/25  08:00:00,83.3570104786,19.2580229326,16.9507511562,0.0,4.12243109448,41.7362269337,77.2823449854,72.3094609558,4.9528840297,0.02
 06/25  09:00:00,96.6003420638,23.8307631666,24.4796364775,0.0,4.12243109448,41.7362269337,92.5219737345,87.5490897048,4.9528840297,0.02
 06/25  10:00:00,89.2697616652,19.2580229326,22.8364311881,0.0,4.12243109448,41.7362269337,73.9832689045,69.0103848748,4.9528840297,0.02
 06/25  11:00:00,102.858594895,24.0945073474,30.6924577505,0.0,4.12243109448,41.7362269337,90.5732092974,85.6003252677,4.9528840297,0.02
 06/25  12:00:00,90.5511123186,19.0821934787,24.2859446971,0.0,4.12243109448,41.7362269337,73.2674710276,68.2945869979,4.9528840297,0.02
 06/25  13:00:00,104.792440201,23.7428484397,32.9202803813,0.0,4.12243109448,41.7362269337,89.8379036182,84.8650195885,4.9528840297,0.02
 06/25  14:00:00,97.935347423,19.8074899759,31.0609515374,0.0,4.12243109448,41.7362269337,72.2485853734,67.2757013437,4.9528840297,0.02
 06/25  15:00:00,108.180235752,23.962635257,36.422423129,0.0,4.12243109448,41.7362269337,88.3935303657,83.420646336,4.9528840297,0.02
 06/25  16:00:00,83.0357845257,19.8514473393,33.06436759,0.0,4.12243109448,24.8785346261,70.8133533208,65.8404692911,4.9528840297,0.02
 06/25  17:00:00,79.929165952,23.2854569729,37.4219645277,0.0,2.06121554724,15.9888894789,85.7115030423,82.7197726244,2.97173041782,0.02
 06/25  18:00:00,63.9499340547,17.4640927297,27.9768466725,0.0,2.06121554724,15.9888894789,67.9015889382,64.9098585204,2.97173041782,0.02
 06/25  19:00:00,70.3134909542,20.154988034,31.5730350872,0.0,2.06121554724,15.9888894789,79.3065210131,76.3147905953,2.97173041782,0.02
 06/25  20:00:00,62.7578822052,16.6989997187,25.2262121411,0.0,2.06121554724,15.9888894789,66.8445469811,63.8528165633,2.97173041782,0.02
 06/25  21:00:00,72.9768438136,17.5520074566,22.8208415886,0.0,2.06121554724,15.9888894789,71.1436017951,68.1518713773,2.97173041782,0.02
 06/25  22:00:00,65.6898592133,15.2305888922,17.9062576052,0.0,2.06121554724,15.9888894789,64.4436466146,61.4519161968,2.97173041782,0.02
 06/25  23:00:00,65.3070565003,15.2305888922,17.1791565277,0.0,2.06121554724,15.9888894789,72.8950193942,61.3214921576,2.97173041782,8.60179681886
 06/25  24:00:00,72.4798106221,19.2580229326,20.1603312165,0.00162315262396,2.06121554724,15.9888894789,79.8529029139,76.8611724961,2.97173041782,0.02
 06/26  01:00:00,70.8819429066,17.9393020286,17.8088008379,0.0,4.12243109448,15.9888894789,79.3147970169,76.3230665991,2.97173041782,0.02
 06/26  02:00:00,63.4402805382,14.5973679715,13.8438267091,0.0,4.12243109448,15.9888894789,60.4217630897,57.4300326719,2.97173041782,0.02
 06/26  03:00:00,69.7001571693,17.7150607532,17.1953864235,0.0,4.12243109448,15.9888894789,80.9468040185,77.9550736007,2.97173041782,0.02
 06/26  04:00:00,105.903577661,28.7258573995,25.0092701372,0.0,12.3672932834,24.9413748627,114.193381733,109.220497703,4.9528840297,0.02
 06/26  05:00:00,119.253482436,28.6952534151,26.6595488673,11.7302300751,12.3672932834,24.9413748627,182.454083278,177.481199248,4.9528840297,0.02
 06/26  06:00:00,161.174691991,29.6381787968,27.2940571044,8.02352504657,24.7345865669,70.7195625826,148.069812439,138.14404438,9.90576805939,0.02
 06/26  07:00:00,195.144316102,29.7558549632,31.5663189072,3.56093786446,37.1018798503,92.3937384068,127.23904158,117.313273521,9.90576805939,0.02
 06/26  08:00:00,216.358165168,29.8719268136,42.3366384959,1.84511699624,37.1018798503,104.434947198,119.097770541,109.172002482,9.90576805939,0.02
 06/26  09:00:00,236.58602068,29.9768499966,51.0175694214,1.24546363264,37.1018798503,116.476155989,121.945695748,103.414934224,9.90576805939,8.62499346552
 06/26  10:00:00,241.387233733,30.1513923742,55.9959659495,0.893210669511,37.1018798503,116.476155989,108.772529737,98.8467616778,9.90576805939,0.02
 06/26  11:00:00,247.388145925,30.4507230475,62.1495181442,0.440975338725,37.1018798503,116.476155989,104.965359905,95.0395918459,9.90576805939,0.02
 06/26  12:00:00,239.925661911,30.8340761704,66.6594195448,0.127032609572,37.1018798503,104.434947198,110.487267386,91.9549403997,9.90576805939,8.62655892678
 06/26  13:00:00,254.780465089,31.2724585689,69.1611107135,0.0,37.1018798503,116.476155989,98.6347362493,88.7089681899,9.90576805939,0.02
 06/26  14:00:00,257.690148433,31.7093412648,71.6340753299,0.0,37.1018798503,116.476155989,104.439226852,85.9042601079,9.90576805939,8.62919868425
 06/26  15:00:00,260.664035517,32.1531695967,74.1643964107,0.0,37.1018798503,116.476155989,93.4405007144,83.514732655,9.90576805939,0.02
 06/26  16:00:00,262.616612198,32.5054234099,75.765217903,0.0,37.1018798503,116.476155989,91.5174329942,81.5916649348,9.90576805939,0.02
 06/26  17:00:00,261.14087714,32.6579745661,74.138054665,0.0,37.1018798503,116.476155989,99.4088101741,80.8869931306,9.90576805939,8.61604898408
 06/26  18:00:00,160.468352827,28.7595552564,58.6297350428,0.0,24.7345865669,47.5788473902,65.4895481197,60.51666409,4.9528840297,0.02
 06/26  19:00:00,159.848388896,28.6718851711,58.0974397698,0.0,24.7345865669,47.5788473902,70.2814243419,65.3085403122,4.9528840297,0.02
 06/26  20:00:00,139.277093349,29.1088319106,55.9969653743,0.0,12.3672932834,38.6892022431,84.4270443011,81.4353138833,2.97173041782,0.02
 06/26  21:00:00,104.799716716,17.7937729557,33.0175066408,0.0,12.3672932834,27.0668015668,58.7418717578,55.75014134,2.97173041782,0.02
 06/26  22:00:00,94.8102811031,22.2126624176,37.804953572,0.0,4.12243109448,15.9888894789,80.005840642,77.0141102242,2.97173041782,0.02
 06/26  23:00:00,77.7065216918,15.9339067076,27.1583871875,0.0,4.12243109448,15.9888894789,56.4709783287,53.4792479109,2.97173041782,0.02
 06/26  24:00:00,90.3504071281,21.9489182368,33.6088237325,0.0,4.12243109448,15.9888894789,85.7633668098,82.771636392,2.97173041782,0.02
 06/27  01:00:00,68.8563204636,13.8940501561,20.3735335668,0.0,4.12243109448,15.9888894789,58.1894076054,55.1976771876,2.97173041782,0.02
 06/27  02:00:00,89.1946851881,21.0519531354,33.375557943,0.0,4.12243109448,15.9888894789,84.2110580838,81.219327666,2.97173041782,0.02
 06/27  03:00:00,66.0823178215,13.4544765214,18.0391044936,0.0,4.12243109448,15.9888894789,61.0720240398,58.080293622,2.97173041782,0.02
 06/27  04:00:00,120.684540491,28.6892262632,39.8268640875,0.0,12.3672932834,24.9413748627,105.624255353,100.651371323,4.9528840297,0.02
 06/27  05:00:00,126.095558011,28.7930406542,41.1447523228,3.98931485326,12.3672932834,24.9413748627,169.57261329,164.59972926,4.9528840297,0.02
 06/27  06:00:00,174.531281521,29.9008058848,46.6547225686,1.75682184075,24.7345865669,70.7195625826,136.562509903,126.636741843,9.90576805939,0.02
 06/27  07:00:00,215.500978801,30.2146870187,54.5280699768,0.497006366657,37.1018798503,92.3937384068,124.90533431,106.392134215,9.90576805939,8.607432036
 06/27  08:00:00,234.074353362,30.4162411574,61.0822695177,0.271388893388,37.1018798503,104.434947198,109.924324267,99.9985562073,9.90576805939,0.02
 06/27  09:00:00,254.310078169,30.6422182876,69.2201767452,0.101598531518,37.1018798503,116.476155989,105.758517536,95.8327494769,9.90576805939,0.02
 06/27  10:00:00,260.794658665,30.8853812247,75.5340278471,0.0285137656681,37.1018798503,116.476155989,103.646237226,85.1113138975,9.90576805939,8.62915526954
 06/27  11:00:00,261.569240444,31.1232684886,76.099109266,0.0,37.1018798503,116.476155989,84.2484008853,74.3226328259,9.90576805939,0.02
 06/27  12:00:00,252.730427585,31.3912676651,79.0339935516,0.0,37.1018798503,104.434947198,71.7639494756,61.8381814162,9.90576805939,0.02
 06/27  13:00:00,272.761211664,31.7904311406,86.6238988557,0.0,37.1018798503,116.476155989,57.1530782886,38.6166608615,9.90576805939,8.63064936768
 06/27  14:00:00,278.40651367,32.1664929463,91.8933197058,0.0,37.1018798503,116.476155989,31.6391148812,21.7133468218,9.90576805939,0.02
 06/27  15:00:00,268.255146569,32.0949845766,81.8136447149,0.0,37.1018798503,116.476155989,59.2698582781,40.736445988,9.90576805939,8.62764423073
 06/27  16:00:00,262.905912808,32.1269272579,76.4330706524,0.0,37.1018798503,116.476155989,74.2687660795,64.3429980201,9.90576805939,0.02
 06/27  17:00:00,266.35461713,32.1760142738,79.8337614484,0.0,37.1018798503,116.476155989,60.5920634578,50.6662953984,9.90576805939,0.02
 06/27  18:00:00,164.383347118,28.755372973,62.5488906811,0.0,24.7345865669,47.5788473902,47.8944444539,42.9215604242,4.9528840297,0.02
 06/27  19:00:00,162.583427123,28.6675465591,60.8367929014,0.0,24.7345865669,47.5788473902,68.878429763,55.3178147643,4.9528840297,8.607730969
 06/27  20:00:00,144.475003637,28.8870343988,61.4166694275,0.0,12.3672932834,38.6892022431,76.1693465761,73.1776161583,2.97173041782,0.02
 06/27  21:00:00,108.781105054,17.5739861384,37.2186864401,0.0,12.3672932834,27.0668015668,53.1304257449,50.1386953271,2.97173041782,0.02
 06/27  22:00:00,100.954657432,21.9489182368,44.2130746864,0.0,4.12243109448,15.9888894789,75.1429340712,72.1512036534,2.97173041782,0.02
 06/27  23:00:00,80.4691640393,15.3185036191,30.5364332484,0.0,4.12243109448,15.9888894789,57.5932045742,54.6014741564,2.97173041782,0.02
 06/27  24:00:00,98.9871948616,21.7291314195,42.4653989271,0.0,4.12243109448,15.9888894789,85.2893185521,82.2975881342,2.97173041782,0.02
 06/28  01:00:00,82.2764903847,15.6701625268,31.9921007305,0.0,4.12243109448,15.9888894789,60.0223377749,57.030607357,2.97173041782,0.02
 06/28  02:00:00,98.6658523908,21.6851740561,42.1880138555,0.0,4.12243109448,15.9888894789,87.3764050714,84.3846746536,2.97173041782,0.02
 06/28  03:00:00,74.5902093224,14.3514416229,25.6245405397,0.0,4.12243109448,15.9888894789,61.9719370442,58.9802066264,2.97173041782,0.02
 06/28  04:00:00,136.631867219,28.6892262632,55.7741915255,0.0,12.3672932834,24.9413748627,102.374869061,97.401985031,4.9528840297,0.02
 06/28  05:00:00,141.137196302,28.8650839252,57.433060437,2.67060248474,12.3672932834,24.9413748627,164.281308894,159.308424864,4.9528840297,0.02
 06/28  06:00:00,194.426878916,30.098459149,66.9308997384,1.17858954064,24.7345865669,70.7195625826,128.658085455,118.732317396,9.90576805939,0.02
 06/28  07:00:00,230.570858511,30.4954072763,69.3864414875,0.427807582436,37.1018798503,92.3937384068,107.894032284,97.9682642242,9.90576805939,0.02
 06/28  08:00:00,244.40343679,30.7319448105,71.2467036215,0.120280162,37.1018798503,104.434947198,97.472278625,87.5465105657,9.90576805939,0.02
 06/28  09:00:00,257.912858666,30.9640544831,72.6027320942,0.0,37.1018798503,116.476155989,98.0682131904,79.5375671957,9.90576805939,8.62487793522
 06/28  10:00:00,260.701849891,31.2447359179,75.1104271022,0.0,37.1018798503,116.476155989,79.8285734808,69.9028054214,9.90576805939,0.02
 06/28  11:00:00,265.768684958,31.5748379587,79.8469245619,0.0,37.1018798503,116.476155989,72.6827914448,54.1466269437,9.90576805939,8.63039644164
 06/28  12:00:00,257.281491626,31.9044296078,83.0719592561,0.0,37.1018798503,104.434947198,54.121753764,44.1959857046,9.90576805939,0.02
 06/28  13:00:00,271.686589986,32.2617178339,85.0779362123,0.0,37.1018798503,116.476155989,57.2359064034,38.6997366285,9.90576805939,8.6304017155
 06/28  14:00:00,273.180003323,32.5586538739,86.2746877424,0.0,37.1018798503,116.476155989,44.7553488141,34.8295807547,9.90576805939,0.02
 06/28  15:00:00,274.398184224,32.7796301495,87.2720535913,0.0,37.1018798503,116.476155989,43.2398611997,33.3140931403,9.90576805939,0.02
 06/28  16:00:00,278.030149415,33.1066067181,90.5775817648,0.0,37.1018798503,116.476155989,45.9267400448,27.3972393728,9.90576805939,8.62373261262
 06/28  17:00:00,280.459730858,33.2785777286,92.8363457696,0.0,37.1018798503,116.476155989,30.2422662776,20.3164982182,9.90576805939,0.02
 06/28  18:00:00,170.980929075,28.7599120005,69.1419509284,0.0,24.7345865669,47.5788473902,33.2389771039,28.2660930742,4.9528840297,0.02
 06/28  19:00:00,168.572614244,28.6728931763,66.8206502511,0.0,24.7345865669,47.5788473902,42.828327828,37.8554437983,4.9528840297,0.02
 06/28  20:00:00,149.886304605,29.1087027874,66.6062977085,0.0,12.3672932834,38.6892022431,57.2418195981,54.2500891802,2.97173041782,0.02
 06/28  21:00:00,114.462375409,18.6907380571,41.7577044905,0.0,12.3672932834,27.0668015668,47.1064864606,44.1147560428,2.97173041782,0.02
 06/28  22:00:00,107.680006936,23.256152064,49.6056982353,0.0,4.12243109448,15.9888894789,70.3858904954,67.3941600776,2.97173041782,0.02
 06/28  23:00:00,85.8239270937,16.1097361615,35.0999626596,0.0,4.12243109448,15.9888894789,51.5586411201,48.5669107023,2.97173041782,0.02
 06/28  24:00:00,99.9016674949,21.773088783,43.3359130763,0.0,4.12243109448,15.9888894789,78.3451643753,75.3534339574,2.97173041782,0.02
 06/29  01:00:00,81.6549710787,15.6701625268,31.3705802831,0.0,4.12243109448,15.9888894789,56.3136272543,53.3218968365,2.97173041782,0.02
 06/29  02:00:00,96.7553613585,21.6851740561,40.2775216771,0.0,4.12243109448,15.9888894789,94.204270276,82.6307435811,2.97173041782,8.60179627703
 06/29  03:00:00,70.7405804334,13.4544765214,22.6973667579,0.0,4.12243109448,15.9888894789,58.2843940997,55.2926636819,2.97173041782,0.02
 06/29  04:00:00,132.86376821,28.6892262632,52.0060915954,0.0,12.3672932834,24.9413748627,102.443275429,97.4703913998,4.9528840297,0.02
 06/29  05:00:00,135.857925482,28.8786647779,52.0742044713,2.73660596817,12.3672932834,24.9413748627,166.584298595,161.611414565,4.9528840297,0.02
 06/29  06:00:00,182.147330426,30.0714104384,54.714841606,1.14214718971,24.7345865669,70.7195625826,134.265848531,124.340080472,9.90576805939,0.02
 06/29  07:00:00,221.411378773,30.5221044412,60.5515361598,0.0765352377461,37.1018798503,92.3937384068,113.318968536,103.393200477,9.90576805939,0.02
 06/29  08:00:00,238.830217209,30.9274905385,65.5980740558,0.000192145038756,37.1018798503,104.434947198,105.225693745,95.2999256857,9.90576805939,0.02
 06/29  09:00:00,253.873224363,31.3974825002,68.1296259148,0.0,37.1018798503,116.476155989,100.451615173,90.525847114,9.90576805939,0.02
 06/29  10:00:00,258.140625134,31.8652630264,71.928689763,0.0,37.1018798503,116.476155989,105.254265125,86.7194966575,9.90576805939,8.62900040797
 06/29  11:00:00,263.428775282,32.171661998,76.9102220932,0.0,37.1018798503,116.476155989,94.3868649974,84.461096938,9.90576805939,0.02
 06/29  12:00:00,255.580152687,32.5189624556,80.7560385639,0.0,37.1018798503,104.434947198,101.187017181,82.6549174952,9.90576805939,8.62633162686
 06/29  13:00:00,272.828362804,33.1099537568,85.3715490434,0.0,37.1018798503,116.476155989,81.5247878481,71.5990197887,9.90576805939,0.02
 06/29  14:00:00,275.600053433,33.659192584,87.5941278641,0.0,37.1018798503,116.476155989,79.6678231773,61.1331623541,9.90576805939,8.6288927638
 06/29  15:00:00,276.880035793,34.1034634129,88.4301199001,0.0,37.1018798503,116.476155989,70.9456155998,61.0198475404,9.90576805939,0.02
 06/29  16:00:00,277.235286717,34.3096889764,88.579659096,0.0,37.1018798503,116.476155989,69.745749235,59.8199811756,9.90576805939,0.02
 06/29  17:00:00,275.552920919,34.1735643034,87.0344973646,0.0,37.1018798503,116.476155989,80.7986643883,62.2770074344,9.90576805939,8.61588889442
 06/29  18:00:00,168.425877735,28.8496267126,66.4971796386,0.0,24.7345865669,47.5788473902,62.1394547655,57.1665707358,4.9528840297,0.02
 06/29  19:00:00,163.723181319,28.6747869558,61.9693335861,0.0,24.7345865669,47.5788473902,68.3571260241,63.3842419944,4.9528840297,0.02
 06/29  20:00:00,144.845386191,29.1105336197,61.5635637665,0.0,12.3672932834,38.6892022431,81.3997751638,78.408044746,2.97173041782,0.02
 06/29  21:00:00,115.348276744,19.5877031586,41.7211591171,0.0,12.3672932834,27.0668015668,62.3832647546,59.3915343367,2.97173041782,0.02
 06/29  22:00:00,103.359256183,23.197542246,45.3435582664,0.0,4.12243109448,15.9888894789,79.5479200037,76.5561895859,2.97173041782,0.02
 06/29  23:00:00,80.8651576598,16.0218214346,30.2291089216,0.0,4.12243109448,15.9888894789,55.1507482003,52.1590177825,2.97173041782,0.02
 06/29  24:00:00,91.844947796,22.1247476907,34.9275354418,0.0,4.12243109448,15.9888894789,84.5071814071,81.5154509892,2.97173041782,0.02
 06/30  01:00:00,70.8701664792,15.2305888922,21.0253502937,0.0,4.12243109448,15.9888894789,62.1293488142,59.1376183964,2.97173041782,0.02
 06/30  02:00:00,80.4257602807,20.1728058661,25.4857808028,0.0,4.12243109448,15.9888894789,86.8413514364,83.8496210186,2.97173041782,0.02
 06/30  03:00:00,64.1426649836,13.5831832342,15.9962364911,0.0,4.12243109448,15.9888894789,55.2904557396,52.2987253218,2.97173041782,0.02
 06/30  04:00:00,108.310677094,28.0078871295,28.1343403263,0.0,12.3672932834,24.9413748627,104.263022794,99.2901387645,4.9528840297,0.02
 06/30  05:00:00,115.012085071,29.5260445576,28.9910217387,4.32656909887,12.3672932834,24.9413748627,167.987862988,163.014978958,4.9528840297,0.02
 06/30  06:00:00,160.140760102,29.8384815132,32.0441774724,2.03917039544,24.7345865669,70.7195625826,136.089828652,126.164060593,9.90576805939,0.02
 06/30  07:00:00,198.125134389,30.2645035379,36.8942455167,0.705177885725,37.1018798503,92.3937384068,116.227322583,106.301554524,9.90576805939,0.02
 06/30  08:00:00,213.305135652,30.4508443164,40.2842003141,0.265609738323,37.1018798503,104.434947198,117.691422423,99.1655733448,9.90576805939,8.62008101839
 06/30  09:00:00,228.101919064,30.6087184417,42.9930012759,0.154146304188,37.1018798503,116.476155989,105.597292619,95.6715245592,9.90576805939,0.02
 06/30  10:00:00,229.904009758,30.7859218987,44.727137189,0.0442323074748,37.1018798503,116.476155989,102.986526227,93.0607581677,9.90576805939,0.02
 06/30  11:00:00,229.972345847,30.9093227472,44.7050785275,0.0110822771097,37.1018798503,116.476155989,109.762125832,91.2261416761,9.90576805939,8.63021609673
 06/30  12:00:00,216.309698965,31.0320405417,42.9725319608,0.0,37.1018798503,104.434947198,99.5992970572,89.6735289978,9.90576805939,0.02
 06/30  13:00:00,226.177085038,31.1023907271,40.7277877388,0.0,37.1018798503,116.476155989,106.880679191,88.3462976291,9.90576805939,8.62861350208
 06/30  14:00:00,222.213661352,31.1487328339,36.7182698059,0.0,37.1018798503,116.476155989,97.305615782,87.3798477227,9.90576805939,0.02
 06/30  15:00:00,220.036804972,31.2056311805,34.4846470231,0.0,37.1018798503,116.476155989,104.809433052,86.2762108182,9.90576805939,8.62745417438
 06/30  16:00:00,220.415044217,31.1995803896,34.8695622224,0.0,37.1018798503,116.476155989,95.5206447481,85.5948766887,9.90576805939,0.02
 06/30  17:00:00,220.946990164,31.1682429143,35.4214201165,0.0125098884336,37.1018798503,116.476155989,95.2522500721,85.3264820127,9.90576805939,0.02
 06/30  18:00:00,132.497984922,28.4474607642,30.9714517072,0.0,24.7345865669,47.5788473902,71.1192282248,66.1463441951,4.9528840297,0.02
 06/30  19:00:00,134.185292565,28.9969278075,32.109287337,0.0,24.7345865669,47.5788473902,75.9251566063,70.9522725766,4.9528840297,0.02
 06/30  20:00:00,112.382992344,28.0078871295,30.2037943523,0.0,12.3672932834,38.6892022431,88.82278524,85.8310548222,2.97173041782,0.02
 06/30  21:00:00,89.6472038401,17.2443059124,18.4144541118,0.0,12.3672932834,27.0668015668,71.0140407055,59.4373776055,2.97173041782,8.60493268217
 06/30  22:00:00,77.7881440095,20.6301973329,22.3652814224,0.0,4.12243109448,15.9888894789,83.2349380409,80.2432076231,2.97173041782,0.02
 06/30  23:00:00,64.8186562351,14.3514416229,15.8529867759,0.0,4.12243109448,15.9888894789,63.3525744572,60.3608440394,2.97173041782,0.02
 06/30  24:00:00,77.4617597579,20.8321663181,21.862419384,0.0,4.12243109448,15.9888894789,88.0638237094,85.0720932916,2.97173041782,0.02
 07/01  01:00:00,64.1266874615,14.3514416229,15.16101819,0.0,4.12243109448,15.9888894789,65.2869138127,62.2951833949,2.97173041782,0.02
