Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/13  15:00:00,80.2052391683,7.51306640504,29.9411475671,0.0,19.3027497915,23.426170988,35.4549700409,0.0,18.025,17.4299700409
 05/13  16:00:00,82.1458709913,7.41454266136,27.5290166296,0.0,19.3027497915,27.8956505705,23.7806126153,0.0,18.025,5.75561261527
 05/13  17:00:00,88.4965608879,7.5018357287,25.1700845289,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 05/13  18:00:00,102.940451447,7.7681765164,25.3944790432,0.0,32.690315043,37.0816133363,5.76308458499,0.0,0.0,5.76308458499
 05/13  19:00:00,107.830680769,7.9331541775,26.2403514056,0.0,36.8143715336,33.066984531,5.77028470741,0.0,0.0,5.77028470741
 05/13  20:00:00,117.994742471,8.13881946422,27.190669365,0.0,36.3493007332,38.7721355839,5.77022862021,0.0,0.0,5.77022862021
 05/13  21:00:00,115.475577308,8.13004082376,26.7981469369,0.0,36.1807251679,36.8228455648,5.77055832509,0.0,0.0,5.77055832509
 05/13  22:00:00,90.0336383682,7.70795619508,23.0989805425,0.0,31.0351095914,20.6438685092,5.78445372523,0.0,0.0,5.78445372523
 05/13  23:00:00,63.3366538471,7.29172140401,19.3714009243,0.0,17.4250845679,11.7056064465,5.76693955003,0.0,0.0,5.76693955003
 05/13  24:00:00,55.3308151904,7.13704252354,17.747699624,0.0,12.8411359301,10.0650221343,5.75578236621,0.0,0.0,5.75578236621
 05/14  01:00:00,54.3126360028,7.04141136766,16.7067237847,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 05/14  02:00:00,47.8906433131,6.89106103893,15.0541106831,0.0,8.34152022915,10.0650221343,5.75077029365,0.0,0.0,5.75077029365
 05/14  03:00:00,46.9325465399,6.81596657142,14.1711136891,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/14  04:00:00,48.1382078111,6.77324428529,13.8130268531,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 05/14  05:00:00,52.4517318133,6.74600525171,13.9956291949,0.0,8.80141237637,15.3678112995,5.75944265696,0.0,0.0,5.75944265696
 05/14  06:00:00,67.8740741276,6.98102183998,16.7426421976,0.0,18.5082010057,25.6353820695,5.76604173266,0.0,0.0,5.76604173266
 05/14  07:00:00,89.3340068863,7.41378047882,21.3157639508,0.0,19.4926561212,41.1001056674,5.78524894912,0.0,0.0,5.78524894912
 05/14  08:00:00,122.231557335,7.96394419984,29.9063217932,0.0,26.3286599382,57.9988325916,23.4211165639,0.0,0.0,23.4211165639
 05/14  09:00:00,109.237578778,7.81302327592,32.3359573652,0.0,26.2443270014,42.8153538416,41.3656806912,0.0,18.025,23.3406806912
 05/14  10:00:00,84.2645615307,7.55117651469,31.4989576096,0.0,21.7447113004,23.4437158914,35.5035892827,0.0,18.025,17.4785892827
 05/14  11:00:00,82.9592952292,7.61157115545,32.5350440039,0.0,19.3449162599,23.4437158914,35.4790556245,0.0,18.025,17.4540556245
 05/14  12:00:00,80.573746408,7.51346344918,30.1051490907,0.0,19.190480192,23.7425572507,35.453131871,0.0,18.025,17.428131871
 05/14  13:00:00,76.6503715543,7.32063252764,26.3484820807,0.0,19.260583323,23.698576057,29.6497455859,0.0,18.025,11.6247455859
 05/14  14:00:00,74.8653656503,7.21735037337,24.6667603127,0.0,19.260583323,23.698576057,35.4527798089,0.0,18.025,17.4277798089
 05/14  15:00:00,76.0449265317,7.2857630563,26.0678561992,0.0,19.260583323,23.4086260847,35.4510675524,0.0,18.025,17.4260675524
 05/14  16:00:00,81.7988216676,7.36083915025,27.2953953812,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 05/14  17:00:00,90.3446064485,7.56538242721,27.0142960403,0.0,18.1807569449,37.5792895564,5.75936647089,0.0,0.0,5.75936647089
 05/14  18:00:00,105.044308924,7.85746734468,27.5284888622,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 05/14  19:00:00,109.072559282,7.99340668445,27.4219951185,0.0,36.8143715336,33.066984531,5.77051344725,0.0,0.0,5.77051344725
 05/14  20:00:00,117.850083797,8.13759650144,26.9278279148,0.0,36.43363367,38.8072253906,5.77025598413,0.0,0.0,5.77025598413
 05/14  21:00:00,113.979591418,8.06680532217,25.4848377944,0.0,36.0963922311,36.7877557581,5.77037002757,0.0,0.0,5.77037002757
 05/14  22:00:00,87.5423696922,7.58818927149,20.8469205962,0.0,30.9507766546,20.6087787026,11.5506774308,0.0,0.0,11.5506774308
 05/14  23:00:00,60.6942532369,7.14694295068,16.8737926018,0.0,17.4250845679,11.7056064465,5.76684543741,0.0,0.0,5.76684543741
 05/14  24:00:00,52.643581454,6.97359907166,15.1045075741,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 05/15  01:00:00,48.0761775713,6.82114484058,13.5694310806,0.0,10.0992000411,10.047477231,5.75182472215,0.0,0.0,5.75182472215
 05/15  02:00:00,44.8809914175,6.70162092658,12.3533364359,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/15  03:00:00,44.0554339476,6.62961528869,11.5997798368,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/15  04:00:00,45.2081609844,6.58447549508,11.1911791318,0.0,8.25718729233,11.6354268332,5.75565995141,0.0,0.0,5.75565995141
 05/15  05:00:00,53.320059263,6.61946888884,11.6888358347,0.0,12.1011305571,15.3678112995,5.76674437061,0.0,0.0,5.76674437061
 05/15  06:00:00,80.7215093282,7.20261936646,16.5155633234,0.0,19.7275818095,37.2640762949,5.78384493752,0.0,0.0,5.78384493752
 05/15  07:00:00,103.712977581,7.60852464764,20.4975560927,0.0,24.3117294858,51.2795993405,11.5804859789,0.0,0.0,11.5804859789
 05/15  08:00:00,92.5614199627,7.14348738046,21.0853642826,0.0,23.6694662846,40.6342015617,23.3402012392,0.0,0.0,23.3402012392
 05/15  09:00:00,92.8084354151,7.24341709103,26.2393577657,0.0,23.6694662846,35.6302164847,35.4994489829,0.0,18.025,17.4744489829
 05/15  10:00:00,76.4032867694,7.1655414868,27.5084908773,0.0,18.7433767983,22.9618409725,35.479475906,0.0,18.025,17.454475906
 05/15  11:00:00,78.5167091571,7.30134537619,29.4880584708,0.0,18.7433767983,22.9618409725,29.6514218684,0.0,18.025,11.6264218684
 05/15  12:00:00,80.5413709291,7.43314620515,31.3374705091,0.0,18.5889407304,23.1597249699,35.4526642867,0.0,18.025,17.4276642867
 05/15  13:00:00,81.3281797355,7.49922778587,31.8116949922,0.0,18.7433767983,23.2517909448,35.4507882051,0.0,18.025,17.4257882051
 05/15  14:00:00,80.3855132332,7.47777265182,30.8904833957,0.0,18.7433767983,23.2517909448,29.6492329553,0.0,18.025,11.6242329553
 05/15  15:00:00,80.6063739236,7.52469673868,31.3543720533,0.0,18.7433767983,22.9618409725,35.4519066413,0.0,18.025,17.4269066413
 05/15  16:00:00,83.1583267822,7.48274966969,29.4969895817,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/15  17:00:00,93.00337957,7.63624198984,27.0005986046,0.0,17.6635504202,40.6971502883,5.76282917405,0.0,0.0,5.76282917405
 05/15  18:00:00,98.714349601,7.77433713291,26.0693986422,0.0,27.5259009287,37.3340067412,5.78138863356,0.0,0.0,5.78138863356
 05/15  19:00:00,104.971962618,7.87996936075,26.1276304818,0.0,33.8341110165,33.3544677425,5.7703543198,0.0,0.0,5.7703543198
 05/15  20:00:00,117.364056977,8.06838878987,26.4091481626,0.0,36.5179666069,38.8247702939,5.77022148577,0.0,0.0,5.77022148577
 05/15  21:00:00,112.241601508,8.11541774934,26.7552313669,0.0,32.965339924,36.8579353714,11.5503734815,0.0,0.0,11.5503734815
 05/15  22:00:00,84.5500877026,7.66525520865,23.060639261,0.0,25.6355707503,20.6438685092,5.774175675,0.0,0.0,5.774175675
 05/15  23:00:00,60.8011338205,7.24888108446,19.2804892481,0.0,15.0252895274,11.7056064465,5.75922438072,0.0,0.0,5.75922438072
 05/15  24:00:00,53.9964542128,7.0877425327,17.6625649916,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 05/16  01:00:00,51.7181844522,6.9966577152,17.0359338124,0.0,10.0992000411,10.047477231,5.75190533417,0.0,0.0,5.75190533417
 05/16  02:00:00,49.0337833236,6.90970160269,16.2980508719,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/16  03:00:00,48.3177351831,6.85429345135,15.637413151,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/16  04:00:00,50.0911781463,6.83586736868,15.8228094999,0.0,8.25718729233,11.6354268332,5.75542109488,0.0,0.0,5.75542109488
 05/16  05:00:00,59.1129100156,6.90478161318,17.1963896095,0.0,12.1011305571,15.3678112995,5.76660366059,0.0,0.0,5.76660366059
 05/16  06:00:00,87.5999412181,7.54882304984,23.0478164043,0.0,19.7275818095,37.2640762949,5.78506133694,0.0,0.0,5.78506133694
 05/16  07:00:00,111.708894434,8.0179988801,28.084033498,0.0,24.3117294858,51.2795993405,11.5785904928,0.0,0.0,11.5785904928
 05/16  08:00:00,101.904849132,7.57730756359,29.994997544,0.0,23.6694662846,40.6342015617,20.5263724109,0.0,0.0,20.5263724109
 05/16  09:00:00,99.0881259735,7.57203500209,32.1904446983,0.0,23.6694662846,35.6302164847,38.303621651,0.0,18.025,20.278621651
 05/16  10:00:00,77.4686611147,7.24029375131,28.4991282885,0.0,18.7433767983,22.9618409725,29.6674145303,0.0,18.025,11.6424145303
 05/16  11:00:00,72.7769341789,7.07086959071,23.9787667069,0.0,18.7433767983,22.9618409725,35.4556578848,0.0,18.025,17.4306578848
 05/16  12:00:00,70.4284194968,6.94883169704,21.7088422885,0.0,18.5889407304,23.1597249699,35.4540023938,0.0,18.025,17.4290023938
 05/16  13:00:00,70.3534573356,6.92052700334,21.41568112,0.0,18.7433767983,23.2517909448,29.6502442354,0.0,18.025,11.6252442354
 05/16  14:00:00,70.3054256014,6.89797439796,21.3902034468,0.0,18.7433767983,23.2517909448,35.4533087208,0.0,18.025,17.4283087208
 05/16  15:00:00,69.2327047359,6.8813412676,20.6240657561,0.0,18.7433767983,22.9618409725,35.4513271149,0.0,18.025,17.4263271149
 05/16  16:00:00,73.7543403007,6.91231975271,20.6634431447,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/16  17:00:00,86.4050336831,7.18724373818,20.8512581251,0.0,17.6635504202,40.6971502883,5.76280382818,0.0,0.0,5.76280382818
 05/16  18:00:00,93.579111802,7.40149516241,21.3070322815,0.0,27.5259009287,37.3340067412,5.78121206052,0.0,0.0,5.78121206052
 05/16  19:00:00,101.312046838,7.58583515506,22.7618657216,0.0,33.8341110165,33.3544677425,5.77023135505,0.0,0.0,5.77023135505
 05/16  20:00:00,114.739522922,7.83918253289,24.0138369973,0.0,36.5179666069,38.8247702939,5.7701418787,0.0,0.0,5.7701418787
 05/16  21:00:00,109.508661695,7.90298553736,24.2347458283,0.0,32.965339924,36.8579353714,11.5499008438,0.0,0.0,11.5499008438
 05/16  22:00:00,81.6773326121,7.46002476747,20.3931321688,0.0,25.6355707503,20.6438685092,5.77387864111,0.0,0.0,5.77387864111
 05/16  23:00:00,58.0697976943,7.06010074769,16.7379529665,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/16  24:00:00,51.895863746,6.9326694359,15.7170469653,0.0,11.6412384099,10.0650221343,5.75554391954,0.0,0.0,5.75554391954
 05/17  01:00:00,49.5943481968,6.85561395151,15.0531556387,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/17  02:00:00,48.6922737505,6.83680611068,16.0294365347,0.0,8.25718729233,10.0299323277,5.75181343282,0.0,0.0,5.75181343282
 05/17  03:00:00,49.6705264062,6.84623548802,16.9982701036,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/17  04:00:00,51.812473987,6.85775092151,17.5222310474,0.0,8.25718729233,11.6354268332,5.75533477914,0.0,0.0,5.75533477914
 05/17  05:00:00,57.4375914169,6.83104472124,15.5948285194,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 05/17  06:00:00,81.5997512907,7.26368688122,17.3327801518,0.0,19.7275818095,37.2640762949,11.5496895309,0.0,0.0,11.5496895309
 05/17  07:00:00,102.98847008,7.56333721712,19.8183061597,0.0,24.3117294858,51.2795993405,11.5788589093,0.0,0.0,11.5788589093
 05/17  08:00:00,90.1264697207,7.04132061382,18.7526319765,0.0,23.6694662846,40.6342015617,17.5078127174,0.0,0.0,17.5078127174
 05/17  09:00:00,87.9509122713,7.04808093878,21.5771990425,0.0,23.6694662846,35.6302164847,35.4973468841,0.0,18.025,17.4723468841
 05/17  10:00:00,69.2741405013,6.86410496995,20.6808109031,0.0,18.7433767983,22.9618409725,35.4767227965,0.0,18.025,17.4517227965
 05/17  11:00:00,70.2208953487,6.93212936,21.5614748264,0.0,18.7433767983,22.9618409725,35.455621791,0.0,18.025,17.430621791
 05/17  12:00:00,71.4381948488,6.97459217683,22.692865046,0.0,18.5889407304,23.1597249699,29.6501100016,0.0,18.025,11.6251100016
 05/17  13:00:00,73.9503366188,7.08392765294,24.8491694733,0.0,18.7433767983,23.2517909448,35.4530085087,0.0,18.025,17.4280085087
 05/17  14:00:00,75.9534620296,7.18020157947,26.7560213566,0.0,18.7433767983,23.2517909448,35.450903468,0.0,18.025,17.425903468
 05/17  15:00:00,76.7719042966,7.26250562659,27.7821077447,0.0,18.7433767983,22.9618409725,29.6491728196,0.0,18.025,11.6241728196
 05/17  16:00:00,82.0784911877,7.35653835996,28.5433771713,0.0,18.7433767983,27.431320555,23.7802027587,0.0,18.025,5.7552027587
 05/17  17:00:00,94.571229245,7.64306878654,28.5616483135,0.0,17.6635504202,40.6971502883,5.76271254718,0.0,0.0,5.76271254718
 05/17  18:00:00,101.288739877,7.85138539648,28.5667945321,0.0,27.5259009287,37.3340067412,5.78095621289,0.0,0.0,5.78095621289
 05/17  19:00:00,107.08265429,7.95208145246,28.1662446564,0.0,33.8341110165,33.3544677425,5.76963317633,0.0,0.0,5.76963317633
 05/17  20:00:00,117.64372317,8.06650340751,26.6907353186,0.0,36.5179666069,38.8247702939,5.76948206965,0.0,0.0,5.76948206965
 05/17  21:00:00,110.479227939,8.01028263133,25.0980523092,0.0,32.965339924,36.8579353714,5.78433883607,0.0,0.0,5.78433883607
 05/17  22:00:00,80.6038174501,7.4309312693,19.3487285426,0.0,25.6355707503,20.6438685092,5.77378786027,0.0,0.0,5.77378786027
 05/17  23:00:00,55.5992754803,6.91657704527,14.4109574549,0.0,15.0252895274,11.7056064465,5.75915385298,0.0,0.0,5.75915385298
 05/17  24:00:00,49.1544253942,6.76717531714,13.1411137787,0.0,11.6412384099,10.0650221343,5.75541510922,0.0,0.0,5.75541510922
 05/18  01:00:00,47.0017370272,6.69492200874,12.6212382075,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/18  02:00:00,44.3147263945,6.61385416201,11.8748570904,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/18  03:00:00,43.8339913716,6.56996458065,11.4380018122,0.0,8.25718729233,10.0299323277,5.75183470709,0.0,0.0,5.75183470709
 05/18  04:00:00,45.4324344667,6.55824970553,11.4417110147,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/18  05:00:00,53.947251255,6.62375801889,12.3117846885,0.0,12.1011305571,15.3678112995,5.76635616374,0.0,0.0,5.76635616374
 05/18  06:00:00,82.6193922543,7.2768241258,18.3393122449,0.0,19.7275818095,37.2640762949,5.78419540152,0.0,0.0,5.78419540152
 05/18  07:00:00,107.785568923,7.77598048224,24.4027988154,0.0,24.3117294858,51.2795993405,11.5785004392,0.0,0.0,11.5785004392
 05/18  08:00:00,98.5213435996,7.34133349255,26.8475114716,0.0,23.6694662846,40.6342015617,23.3354821132,0.0,0.0,23.3354821132
 05/18  09:00:00,97.1283747357,7.38984054729,30.4129255574,0.0,23.6694662846,35.6302164847,35.4968862496,0.0,18.025,17.4718862496
 05/18  10:00:00,76.7878496018,7.11567386268,27.9429586786,0.0,18.7433767983,22.9618409725,35.4754082483,0.0,18.025,17.4504082483
 05/18  11:00:00,76.5072505675,7.11942045209,27.6605495197,0.0,18.7433767983,22.9618409725,29.6505749139,0.0,18.025,11.6255749139
 05/18  12:00:00,79.5193670278,7.25920621522,30.4894313054,0.0,18.5889407304,23.1597249699,35.4511100707,0.0,18.025,17.4261100707
 05/18  13:00:00,82.998626756,7.41906674168,33.5623278968,0.0,18.7433767983,23.2517909448,35.4504619396,0.0,18.025,17.4254619396
 05/18  14:00:00,86.1442450245,7.61047790626,36.5165345345,0.0,18.7433767983,23.2517909448,29.6477425407,0.0,18.025,11.6227425407
 05/18  15:00:00,87.7040504869,7.74416362402,38.2326061286,0.0,18.7433767983,22.9618409725,35.4493707994,0.0,18.025,17.4243707994
 05/18  16:00:00,91.6889337332,7.80469979488,37.7056740712,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/18  17:00:00,103.92436777,8.10110997589,37.4567568852,0.0,17.6635504202,40.6971502883,5.76256145513,0.0,0.0,5.76256145513
 05/18  18:00:00,110.372813359,8.29819157546,37.204082263,0.0,27.5259009287,37.3340067412,5.78054194456,0.0,0.0,5.78054194456
 05/18  19:00:00,116.166926889,8.39605538674,36.806560932,0.0,33.8341110165,33.3544677425,5.76992188947,0.0,0.0,5.76992188947
 05/18  20:00:00,127.836561887,8.566071011,36.3840236286,0.0,36.5179666069,38.8247702939,5.76940495733,0.0,0.0,5.76940495733
 05/18  21:00:00,121.883229403,8.57903070944,35.9333212108,0.0,32.965339924,36.8579353714,11.5477992027,0.0,0.0,11.5477992027
 05/18  22:00:00,93.4048417422,8.07159422274,31.5091114473,0.0,25.6355707503,20.6438685092,5.77361473713,0.0,0.0,5.77361473713
 05/18  23:00:00,68.9799996882,7.60606256457,27.1022112439,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/18  24:00:00,60.9535551306,7.39494284285,24.3124863277,0.0,11.6412384099,10.0650221343,5.7553999866,0.0,0.0,5.7553999866
 05/19  01:00:00,57.3969937803,7.25743617685,22.4539896001,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/19  02:00:00,50.7237319065,7.04061627465,17.8570986575,0.0,8.25718729233,10.0299323277,5.75171808454,0.0,0.0,5.75171808454
 05/19  03:00:00,48.2023716324,6.90508268105,15.4712818318,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/19  04:00:00,48.3946586547,6.80965755772,14.1525240123,0.0,8.25718729233,11.6354268332,5.7553345709,0.0,0.0,5.7553345709
 05/19  05:00:00,55.5388915536,6.78539316679,13.7418092527,0.0,12.1011305571,15.3678112995,5.76589923926,0.0,0.0,5.76589923926
 05/19  06:00:00,82.25205198,7.31904506868,17.9297784095,0.0,19.7275818095,37.2640762949,5.78446621336,0.0,0.0,5.78446621336
 05/19  07:00:00,105.297341046,7.71153946872,21.9790434111,0.0,24.3117294858,51.2795993405,11.5777387516,0.0,0.0,11.5777387516
 05/19  08:00:00,94.2895357598,7.22533012926,22.7317351791,0.0,23.6694662846,40.6342015617,17.5062981459,0.0,0.0,17.5062981459
 05/19  09:00:00,92.157536857,7.21077989813,25.6211585386,0.0,23.6694662846,35.6302164847,35.4957251809,0.0,18.025,17.4707251809
 05/19  10:00:00,74.6715087782,7.07758593715,25.864723236,0.0,18.7433767983,22.9618409725,35.4757683055,0.0,18.025,17.4507683055
 05/19  11:00:00,78.4865926489,7.28125415741,29.4780639722,0.0,18.7433767983,22.9618409725,35.4539033155,0.0,18.025,17.4289033155
 05/19  12:00:00,81.7768259994,7.47006213571,32.5360427552,0.0,18.5889407304,23.1597249699,29.6488377983,0.0,18.025,11.6238377983
 05/19  13:00:00,83.3817030437,7.56956615471,33.7949141193,0.0,18.7433767983,23.2517909448,35.4508868795,0.0,18.025,17.4258868795
 05/19  14:00:00,83.2145361188,7.55835930445,33.6389533972,0.0,18.7433767983,23.2517909448,35.4485549734,0.0,18.025,17.4235549734
 05/19  15:00:00,81.7793843108,7.54380062315,32.5083092381,0.0,18.7433767983,22.9618409725,29.647465021,0.0,18.025,11.622465021
 05/19  16:00:00,85.4333421204,7.55438770405,31.7003957053,0.0,18.7433767983,27.431320555,23.7800637151,0.0,18.025,5.75506371513
 05/19  17:00:00,97.8900159604,7.82698568844,31.6965486816,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 05/19  18:00:00,104.464549479,8.01837763974,31.5756567,0.0,27.5259009287,37.3340067412,11.5411385212,0.0,0.0,11.5411385212
 05/19  19:00:00,111.557740295,8.17022518855,32.4232217936,0.0,33.8341110165,33.3544677425,5.76937458343,0.0,0.0,5.76937458343
 05/19  20:00:00,124.451749603,8.39511318519,33.1701854018,0.0,36.5179666069,38.8247702939,5.76973962424,0.0,0.0,5.76973962424
 05/19  21:00:00,119.201097993,8.44153524046,33.3887231478,0.0,32.965339924,36.8579353714,5.78415895134,0.0,0.0,5.78415895134
 05/19  22:00:00,87.8964832559,7.85403454681,26.2183323156,0.0,25.6355707503,20.6438685092,5.7731363983,0.0,0.0,5.7731363983
 05/19  23:00:00,61.0299440166,7.29005881759,19.4681629485,0.0,15.0252895274,11.7056064465,5.75889792066,0.0,0.0,5.75889792066
 05/19  24:00:00,52.8773967735,7.05208514846,16.57919904,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 05/20  01:00:00,52.7320427104,6.95831803282,15.3286749436,0.0,12.8411359301,10.0650221343,5.75174587108,0.0,0.0,5.75174587108
 05/20  02:00:00,45.9945113855,6.78417209229,13.3843386691,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/20  03:00:00,44.7623414553,6.68407015764,12.2522623298,0.0,8.25718729233,10.0299323277,5.75138925771,0.0,0.0,5.75138925771
 05/20  04:00:00,45.2395435388,6.59628027492,11.210803123,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/20  05:00:00,47.0188622822,6.53997452544,10.772272299,0.0,8.71707943955,15.3327214929,5.75889283224,0.0,0.0,5.75889283224
 05/20  06:00:00,63.3840419698,6.73156802444,12.5021592914,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 05/20  07:00:00,84.2956428831,7.15227907504,16.6584796867,0.0,19.4083231844,41.0650158608,11.5485107456,0.0,0.0,11.5485107456
 05/20  08:00:00,116.903484875,7.71619674685,24.8262023641,0.0,26.3286599382,57.9988325916,23.4057534924,0.0,0.0,23.4057534924
 05/20  09:00:00,105.330487964,7.60399575637,28.5186064509,0.0,26.3286599382,42.8504436482,35.5268318225,0.0,18.025,17.5018318225
 05/20  10:00:00,80.2033411448,7.32452923514,27.6644911986,0.0,21.7447113004,23.4437158914,35.4975099108,0.0,18.025,17.4725099108
 05/20  11:00:00,78.9232176131,7.40013871939,28.7701861941,0.0,19.3027497915,23.426170988,35.4748404734,0.0,18.025,17.4498404734
 05/20  12:00:00,79.9859603334,7.48607119634,29.6045158099,0.0,19.1483137236,23.7250123474,35.4513581552,0.0,18.025,17.4263581552
 05/20  13:00:00,82.4856155704,7.59340273427,31.851293907,0.0,19.3027497915,23.7161209604,29.6481650093,0.0,18.025,11.6231650093
 05/20  14:00:00,84.9909978534,7.73842081171,34.2116596656,0.0,19.3027497915,23.7161209604,35.4497803995,0.0,18.025,17.4247803995
 05/20  15:00:00,85.9793628133,7.83762890353,35.3907651722,0.0,19.3027497915,23.426170988,35.4473376981,0.0,18.025,17.4223376981
 05/20  16:00:00,89.1796935499,7.83110091119,34.1463462665,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 05/20  17:00:00,96.5885965254,7.99488259227,32.7691384699,0.0,18.2229234133,37.5968344597,5.75876374605,0.0,0.0,5.75876374605
 05/20  18:00:00,111.060097009,8.27318520972,33.0092146468,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 05/20  19:00:00,113.097071282,8.30847452166,31.1315436438,0.0,36.8143715336,33.066984531,5.76888707744,0.0,0.0,5.76888707744
 05/20  20:00:00,120.063432019,8.35080275005,29.047497371,0.0,36.3493007332,38.7721355839,5.76918613764,0.0,0.0,5.76918613764
 05/20  21:00:00,116.164373922,8.24257315525,27.3745336903,0.0,36.1807251679,36.8228455648,5.76972541901,0.0,0.0,5.76972541901
 05/20  22:00:00,89.2037226028,7.72180270003,22.2553898966,0.0,31.0351095914,20.6438685092,11.5483346087,0.0,0.0,11.5483346087
 05/20  23:00:00,61.0136409479,7.19703301342,17.1431836509,0.0,17.4250845679,11.7056064465,5.76601287202,0.0,0.0,5.76601287202
 05/20  24:00:00,51.9782213669,6.95598345196,14.5762355244,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 05/21  01:00:00,50.1400295565,6.79263210052,12.7829358499,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 05/21  02:00:00,43.6816414289,6.61687797834,11.1193392437,0.0,8.34152022915,10.0650221343,5.75154946908,0.0,0.0,5.75154946908
 05/21  03:00:00,42.676951057,6.52208047655,10.2094532156,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/21  04:00:00,43.3623641434,6.44053826533,9.36994302942,0.0,8.34152022915,11.6705166398,5.7552472068,0.0,0.0,5.7552472068
 05/21  05:00:00,45.2833745116,6.3880971413,9.0692600073,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 05/21  06:00:00,62.1282602003,6.61601833414,11.3619398629,0.0,18.5082010057,25.6353820695,5.76596904369,0.0,0.0,5.76596904369
 05/21  07:00:00,84.6028193015,7.12232021405,16.8762117159,0.0,19.4926561212,41.1001056674,11.5476636346,0.0,0.0,11.5476636346
 05/21  08:00:00,119.998325643,7.79610176667,27.8411746278,0.0,26.3286599382,57.9988325916,23.4038524804,0.0,0.0,23.4038524804
 05/21  09:00:00,108.433169775,7.72328461584,31.6214442123,0.0,26.2443270014,42.8153538416,35.5274288137,0.0,18.025,17.5024288137
 05/21  10:00:00,83.3267830111,7.45817283758,30.6543058717,0.0,21.7447113004,23.4437158914,35.496384049,0.0,18.025,17.471384049
 05/21  11:00:00,82.9704279891,7.59067247075,32.5671634202,0.0,19.3449162599,23.4437158914,35.4734570033,0.0,18.025,17.4484570033
 05/21  12:00:00,84.9506445668,7.74181321056,34.2537547712,0.0,19.190480192,23.7425572507,29.6482089757,0.0,18.025,11.6232089757
 05/21  13:00:00,86.6775883847,7.85184410045,35.8445463649,0.0,19.260583323,23.698576057,35.4496731687,0.0,18.025,17.4246731687
 05/21  14:00:00,86.5580824799,7.87919857565,35.6976853338,0.0,19.260583323,23.698576057,35.4471001978,0.0,18.025,17.4221001978
 05/21  15:00:00,84.7454786527,7.82982732302,34.2244016071,0.0,19.260583323,23.4086260847,29.6463576366,0.0,18.025,11.6213576366
 05/21  16:00:00,86.5342317059,7.71370529165,31.6779934492,0.0,19.260583323,27.8781056672,23.7800985988,0.0,18.025,5.75509859885
 05/21  17:00:00,92.4731906074,7.76576678593,28.9425856997,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 05/21  18:00:00,104.073301387,7.90207303777,26.5129629226,0.0,32.6059821062,37.0465235296,5.76223692161,0.0,0.0,5.76223692161
