Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/13  20:00:00,61.3701733143,4.03922595875,19.6204904016,0.0,12.456681583,19.8967753704,7.42446490933,0.0,7.42446490933
 06/13  21:00:00,53.1014612775,3.61640764457,17.2380977009,0.0,9.18739968257,17.702556249,6.09176479292,0.0,6.09176479292
 06/13  22:00:00,42.5219229335,3.04326370479,14.1670158583,0.0,5.91811778209,14.0365255879,5.33022186926,0.0,5.33022186926
 06/13  23:00:00,33.2024315946,2.47424068115,11.3130566144,0.0,3.54045821811,10.5176760807,3.04559309828,0.0,3.04559309828
 06/13  24:00:00,26.2339770159,1.91982907486,8.60226919763,0.0,2.55330491699,7.80157382632,1.04654292366,0.0,1.04654292366
 06/14  01:00:00,23.8393750509,1.60452487774,7.11169604569,0.0,2.55330491699,7.21284921042,0.664919404669,0.0,0.664919404669
 06/14  02:00:00,22.0638952059,1.34654956981,5.8885538166,0.0,2.55330491699,6.91848690247,0.379960675091,0.0,0.379960675091
 06/14  03:00:00,21.0295036833,1.18403964805,5.16385336972,0.0,2.55330491699,6.7713057485,0.379953699717,0.0,0.379953699717
 06/14  04:00:00,22.4138019001,1.06186428357,4.59383350328,0.0,3.82705111198,7.57405300124,0.664751225965,0.0,0.664751225965
 06/14  05:00:00,25.6461418901,1.14764783739,4.98744414427,0.0,6.02426329834,9.91545327661,2.84662930663,0.0,2.84662930663
 06/14  06:00:00,29.6960533044,1.54621640997,6.89186923941,0.0,6.51253267309,14.7454349813,9.19770008199,0.0,9.19770008199
 06/14  07:00:00,36.6358690073,2.16925303285,10.2895156841,0.0,6.01364874671,18.163451543,9.76586348668,0.0,9.76586348668
 06/14  08:00:00,40.3887263778,2.91487987473,14.2424967616,0.0,4.35151303671,18.8798367041,9.38662089148,0.0,9.38662089148
 06/14  09:00:00,40.7697102887,3.38822570364,16.9737666841,0.0,3.78894180059,16.6187760998,8.24891821318,0.0,8.24891821318
 06/14  10:00:00,40.4846563121,3.74391209379,19.2496530204,0.0,3.78894180059,13.7021493968,7.49044981117,0.0,7.49044981117
 06/14  11:00:00,42.420107538,4.0225766076,20.7592585786,0.0,3.78894180059,13.8493305508,6.06832155896,0.0,6.06832155896
 06/14  12:00:00,42.690038101,4.12291318158,21.2392937857,0.0,3.69398621738,13.6338449159,5.30985315778,0.0,5.30985315778
 06/14  13:00:00,42.7495813811,4.14573330857,21.5543003368,0.0,3.78894180059,13.2606059349,4.7410018569,0.0,4.7410018569
 06/14  14:00:00,43.3881962565,4.28068791566,22.2051417591,0.0,3.78894180059,13.1134247809,4.17215055602,0.0,4.17215055602
 06/14  15:00:00,46.1577004323,4.54205759491,23.3482668023,0.0,4.71240779196,13.5549682428,4.7410018569,0.0,4.7410018569
 06/14  16:00:00,55.1356760747,4.83138494079,24.5865617115,0.0,7.18559832057,18.5321311015,5.49947025807,0.0,5.49947025807
 06/14  17:00:00,60.8326233911,4.74893104972,24.3882066498,0.0,8.38069375907,23.3147919321,7.20602416072,0.0,7.20602416072
 06/14  18:00:00,62.154553019,4.67393188381,23.7177653097,0.0,10.6415932552,23.1212625696,8.43853531263,0.0,8.43853531263
 06/14  19:00:00,59.6046573043,4.21025358621,20.8151592042,0.0,12.3080778603,20.4854999863,8.05930111204,0.0,8.05930111204
 06/14  20:00:00,59.2665291303,3.71430778744,17.8417643889,0.0,12.456681583,19.8967753704,7.39564126101,0.0,7.39564126101
 06/14  21:00:00,51.1758115572,3.30763980425,15.621215821,0.0,9.18739968257,17.702556249,6.06832155896,0.0,6.06832155896
 06/14  22:00:00,41.3246053133,2.82713814421,13.1858237987,0.0,5.91811778209,14.0365255879,5.30985315778,0.0,5.30985315778
 06/14  23:00:00,32.2977462128,2.31059227631,10.5720196375,0.0,3.54045821811,10.5176760807,3.03444795426,0.0,3.03444795426
 06/14  24:00:00,26.1349734588,1.88579630427,8.53729841121,0.0,2.55330491699,7.80157382632,1.04346840117,0.0,1.04346840117
 06/15  01:00:00,23.8260486542,1.59219579531,7.11069873141,0.0,2.55330491699,7.21284921042,0.663396497403,0.0,0.663396497403
 06/15  02:00:00,22.3558281833,1.38773309103,6.13930327277,0.0,2.55330491699,6.91848690247,0.379580370738,0.0,0.379580370738
 06/15  03:00:00,21.3030590888,1.22627950095,5.39516892234,0.0,2.55330491699,6.7713057485,0.379573547699,0.0,0.379573547699
 06/15  04:00:00,22.815117123,1.12621293446,4.93080007528,0.0,3.82705111198,7.57405300124,0.663231994652,0.0,0.663231994652
 06/15  05:00:00,25.8547397754,1.17935042583,5.16433944107,0.0,6.02426329834,9.91545327661,2.8364097478,0.0,2.8364097478
 06/15  06:00:00,29.7147041286,1.54317380939,6.91356266412,0.0,6.51253267309,14.7454349813,9.16222546699,0.0,9.16222546699
 06/15  07:00:00,36.4415161961,2.12766564108,10.1367502646,0.0,6.01364874671,18.163451543,9.72813554972,0.0,9.72813554972
 06/15  08:00:00,39.8830346612,2.84059417704,13.8110907427,0.0,4.35151303671,18.8798367041,9.35040212123,0.0,9.35040212123
 06/15  09:00:00,39.4344437139,3.19545284171,15.8312729712,0.0,3.78894180059,16.6187760998,8.21722678898,0.0,8.21722678898
 06/15  10:00:00,39.3250616465,3.61780581585,18.2161646327,0.0,3.78894180059,13.7021493968,7.46177661784,0.0,7.46177661784
 06/15  11:00:00,42.2782796642,4.0519482632,20.5880590493,0.0,3.78894180059,13.8493305508,6.04530754852,0.0,6.04530754852
 06/15  12:00:00,43.6104698922,4.32181227142,21.9608264871,0.0,3.69398621738,13.6338449159,5.28985737822,0.0,5.28985737822
 06/15  13:00:00,45.0773413592,4.53989954072,23.4878940827,0.0,3.78894180059,13.2606059349,4.7232697505,0.0,4.7232697505
 06/15  14:00:00,45.3761094182,4.60331514737,23.8704276891,0.0,3.78894180059,13.1134247809,4.15668212277,0.0,4.15668212277
 06/15  15:00:00,46.490482891,4.59222884312,23.6308780127,0.0,4.71240779196,13.5549682428,4.7232697505,0.0,4.7232697505
 06/15  16:00:00,53.4699431074,4.55363207751,23.1985816075,0.0,7.18559832057,18.5321311015,5.47871992079,0.0,5.47871992079
 06/15  17:00:00,58.7658977912,4.40563231472,22.6647797848,0.0,8.38069375907,23.3147919321,7.17848280396,0.0,7.17848280396
 06/15  18:00:00,60.2724945727,4.37941693629,22.130221811,0.0,10.6415932552,23.1212625696,8.4060893307,0.0,8.4060893307
 06/15  19:00:00,59.121634335,4.11373903981,20.4286507813,0.0,12.3080778603,20.4854999863,8.02836424555,0.0,8.02836424555
 06/15  20:00:00,60.3306948899,3.82812063021,18.7921173057,0.0,12.456681583,19.8967753704,7.36734534654,0.0,7.36734534654
 06/15  21:00:00,52.780461354,3.508632665,17.0248727569,0.0,9.18739968257,17.702556249,6.04530754852,0.0,6.04530754852
 06/15  22:00:00,43.6295755938,3.1415862125,15.176346011,0.0,5.91811778209,14.0365255879,5.28985737822,0.0,5.28985737822
 06/15  23:00:00,35.7599220405,2.80123444848,13.543553293,0.0,3.54045821811,10.5176760807,3.02350686733,0.0,3.02350686733
 06/15  24:00:00,30.1247098551,2.46972051756,11.9431105942,0.0,2.55330491699,7.80157382632,1.0404501703,0.0,1.0404501703
 06/16  01:00:00,27.4102015026,2.14306752087,10.1439798543,0.0,2.55330491699,7.21284921042,0.661902048949,0.0,0.661902048949
 06/16  02:00:00,24.9740498297,1.81358907659,8.3316689336,0.0,2.55330491699,6.91848690247,0.379207182787,0.0,0.379207182787
 06/16  03:00:00,23.3875422345,1.57746460313,7.12846696585,0.0,2.55330491699,6.7713057485,0.379200512783,0.0,0.379200512783
 06/16  04:00:00,25.3717609142,1.54835259799,7.06530420293,0.0,3.82705111198,7.57405300124,0.661741238798,0.0,0.661741238798
 06/16  05:00:00,28.4203893678,1.60626879512,7.30307066425,0.0,6.02426329834,9.91545327661,2.82638266613,0.0,2.82638266613
 06/16  06:00:00,33.2137114409,2.11960198699,9.83614179882,0.0,6.51253267309,14.7454349813,9.12742246157,0.0,9.12742246157
 06/16  07:00:00,40.8746017782,2.84423115738,13.8532703304,0.0,6.01364874671,18.163451543,9.69112242394,0.0,9.69112242394
 06/16  08:00:00,44.6123049409,3.53692672371,17.8440284757,0.0,4.35151303671,18.8798367041,9.31486957607,0.0,9.31486957607
 06/16  09:00:00,44.3009829373,3.89246889369,20.0007961425,0.0,3.78894180059,16.6187760998,8.1861358118,0.0,8.1861358118
 06/16  10:00:00,42.7377903312,4.1241737489,21.1225253844,0.0,3.78894180059,13.7021493968,7.4336466861,0.0,7.4336466861
 06/16  11:00:00,43.7339057,4.30131102344,21.7943223247,0.0,3.78894180059,13.8493305508,6.02272957699,0.0,6.02272957699
 06/16  12:00:00,44.9564202485,4.47028813821,23.1583009766,0.0,3.69398621738,13.6338449159,5.27024045214,0.0,5.27024045214
 06/16  13:00:00,45.2826072958,4.54111642401,23.691943136,0.0,3.78894180059,13.2606059349,4.7058736085,0.0,4.7058736085
 06/16  14:00:00,45.8468308799,4.68929637913,24.255167919,0.0,3.78894180059,13.1134247809,4.14150676486,0.0,4.14150676486
 06/16  15:00:00,47.7098947417,4.77400530398,24.6685134026,0.0,4.71240779196,13.5549682428,4.7058736085,0.0,4.7058736085
 06/16  16:00:00,55.1183723051,4.82964578753,24.5709970951,0.0,7.18559832057,18.5321311015,5.45836273335,0.0,5.45836273335
 06/16  17:00:00,59.8279456616,4.61674154739,23.5157184225,0.0,8.38069375907,23.3147919321,7.15146326427,0.0,7.15146326427
 06/16  18:00:00,59.9995757079,4.40305560499,21.8336642775,0.0,10.6415932552,23.1212625696,8.37425809215,0.0,8.37425809215
 06/16  19:00:00,55.7401353405,3.72926008362,17.4316307431,0.0,12.3080778603,20.4854999863,7.99801352972,0.0,7.99801352972
 06/16  20:00:00,56.6848970158,3.39144894134,15.5829911205,0.0,12.456681583,19.8967753704,7.33958554548,0.0,7.33958554548
 06/16  21:00:00,50.5429842552,3.23854435003,15.0574839732,0.0,9.18739968257,17.702556249,6.02272957699,0.0,6.02272957699
 06/16  22:00:00,40.6543597136,2.74716180056,12.5955545427,0.0,5.91811778209,14.0365255879,5.27024045214,0.0,5.27024045214
 06/16  23:00:00,32.139947138,2.29873303991,10.4260797991,0.0,3.54045821811,10.5176760807,3.01277307759,0.0,3.01277307759
 06/16  24:00:00,26.6848199571,1.98202552016,8.99091569361,0.0,2.55330491699,7.80157382632,1.03748912485,0.0,1.03748912485
 06/17  01:00:00,25.0706727744,1.79601713805,8.15150150889,0.0,2.55330491699,7.21284921042,0.660436502157,0.0,0.660436502157
 06/17  02:00:00,24.0321016742,1.66054168826,7.54276816651,0.0,2.55330491699,6.91848690247,0.378841221823,0.0,0.378841221823
 06/17  03:00:00,22.9470331724,1.49889786522,6.76652464172,0.0,2.55330491699,6.7713057485,0.378834705505,0.0,0.378834705505
 06/17  04:00:00,24.6699476288,1.43285760731,6.47898590819,0.0,3.82705111198,7.57405300124,0.660279400123,0.0,0.660279400123
 06/17  05:00:00,28.151617605,1.5579528779,7.08261481858,0.0,6.02426329834,9.91545327661,2.81655103169,0.0,2.81655103169
 06/17  06:00:00,32.5347285118,2.00648238494,9.27027847183,0.0,6.51253267309,14.7454349813,9.09330137113,0.0,9.09330137113
 06/17  07:00:00,38.2016385337,2.47524263725,11.7428249685,0.0,6.01364874671,17.9699221805,9.65483507029,0.0,9.65483507029
 06/17  08:00:00,36.8094861076,2.57938451108,12.4451654237,0.0,3.66783283761,18.1171033345,9.28003377864,0.0,9.28003377864
 06/17  09:00:00,37.053664853,2.98218161717,15.1101789035,0.0,3.10526160149,15.8560427302,8.15565448895,0.0,8.15565448895
 06/17  10:00:00,36.8350253436,3.40500897954,17.3853387349,0.0,3.10526160149,12.9394160272,7.40606834637,0.0,7.40606834637
 06/17  11:00:00,36.5868641036,3.40638524972,16.9886200708,0.0,3.10526160149,13.0865971812,6.00059433063,0.0,6.00059433063
 06/17  12:00:00,35.2225966127,3.29587546477,15.8820435188,0.0,3.10526160149,12.9394160272,5.2510081889,0.0,5.2510081889
 06/17  13:00:00,37.9131721282,3.7149423147,18.5950956465,0.0,3.10526160149,12.4978725653,4.68881858261,0.0,4.68881858261
 06/17  14:00:00,41.6712646401,4.20291458942,22.0123970376,0.0,3.10526160149,12.3506914113,4.12662897632,0.0,4.12662897632
 06/17  15:00:00,43.2834100635,4.27586050953,22.1865870876,0.0,4.02872759285,12.7922348732,4.68881858261,0.0,4.68881858261
 06/17  16:00:00,50.6445290929,4.34652409823,22.0266891409,0.0,6.50191812146,17.7693977319,5.43840472434,0.0,5.43840472434
 06/17  17:00:00,58.2870646774,4.4525311532,22.332577195,0.0,8.38069375907,23.1212625696,7.12497354321,0.0,7.12497354321
 06/17  18:00:00,60.1009784272,4.40564635101,21.9324762507,0.0,10.6415932552,23.1212625696,8.34305102351,0.0,8.34305102351
 06/17  19:00:00,59.9560579097,4.26111357726,21.1156998185,0.0,12.3080778603,20.4854999863,7.96825795265,0.0,7.96825795265
 06/17  20:00:00,61.5927990936,4.03100931264,19.851332827,0.0,12.456681583,19.8967753704,7.31237007864,0.0,7.31237007864
 06/17  21:00:00,53.7728831417,3.67195976036,17.8539674494,0.0,9.18739968257,17.702556249,6.00059433063,0.0,6.00059433063
 06/17  22:00:00,43.7783653139,3.18269879657,15.284023147,0.0,5.91811778209,14.0365255879,5.2510081889,0.0,5.2510081889
 06/17  23:00:00,35.6951000317,2.81537241538,13.4645933173,0.0,3.54045821811,10.5176760807,3.00224976374,0.0,3.00224976374
 06/17  24:00:00,30.5830756229,2.55742209947,12.3137747801,0.0,2.55330491699,7.80157382632,1.03458614172,0.0,1.03458614172
 06/18  01:00:00,29.3895906855,2.44343536999,11.8230011881,0.0,2.55330491699,7.21284921042,0.659000291223,0.0,0.659000291223
 06/18  02:00:00,28.5908080291,2.35620304626,11.4058131634,0.0,2.55330491699,6.91848690247,0.378482596273,0.0,0.378482596273
 06/18  03:00:00,27.2851928936,2.18253621738,10.4210460107,0.0,2.55330491699,6.7713057485,0.378476234247,0.0,0.378476234247
 06/18  04:00:00,28.26829387,2.02296267595,9.48722708078,0.0,3.82705111198,7.57405300124,0.658846911737,0.0,0.658846911737
 06/18  05:00:00,30.9823772994,2.03549014453,9.43583724635,0.0,6.02426329834,9.91545327661,2.80691775667,0.0,2.80691775667
 06/18  06:00:00,33.5665570126,2.19164214984,10.1169472076,0.0,6.51253267309,14.7454349813,9.05987229933,0.0,9.05987229933
 06/18  07:00:00,35.8309488463,2.1340677253,9.71331019309,0.0,6.01364874671,17.9699221805,9.61928423478,0.0,9.61928423478
 06/18  08:00:00,32.4076573969,1.92988515575,8.69283606839,0.0,3.66783283761,18.1171033345,9.24590504521,0.0,9.24590504521
 06/18  09:00:00,30.9159977936,2.13464662625,9.82004683504,0.0,3.10526160149,15.8560427302,8.12579184718,0.0,8.12579184718
 06/18  10:00:00,29.1088614156,2.33290113819,10.7312826482,0.0,3.10526160149,12.9394160272,7.37904976571,0.0,7.37904976571
 06/18  11:00:00,29.1491400224,2.34619041463,10.6110908247,0.0,3.10526160149,13.0865971812,5.97890836457,0.0,5.97890836457
 06/18  12:00:00,28.3431294216,2.19829168851,10.1001601041,0.0,3.10526160149,12.9394160272,5.23216628397,0.0,5.23216628397
 06/18  13:00:00,27.660056819,2.12916663359,9.92775601828,0.0,3.10526160149,12.4978725653,4.67210972352,0.0,4.67210972352
 06/18  14:00:00,28.5380398426,2.29634407478,10.7857427547,0.0,3.10526160149,12.3506914113,4.11205316307,0.0,4.11205316307
 06/18  15:00:00,31.7793810916,2.58381866205,12.3745999631,0.0,4.02872759285,12.7922348732,4.67210972352,0.0,4.67210972352
 06/18  16:00:00,41.2507604689,2.90994529553,14.0694993197,0.0,6.50191812146,17.7693977319,5.41885180412,0.0,5.41885180412
 06/18  17:00:00,49.2962545381,3.08730076091,14.706997448,0.0,8.38069375907,23.1212625696,7.09902148547,0.0,7.09902148547
 06/18  18:00:00,52.030747957,3.17798307393,15.0899090576,0.0,10.6415932552,23.1212625696,8.31247736644,0.0,8.31247736644
 06/18  19:00:00,51.8047980726,3.02077004523,14.2047835135,0.0,12.3080778603,20.4854999863,7.93910632614,0.0,7.93910632614
 06/18  20:00:00,53.8250652733,2.85075189688,13.2638564224,0.0,12.456681583,19.8967753704,7.28570700562,0.0,7.28570700562
 06/18  21:00:00,47.7893669776,2.73147234505,12.8109387005,0.0,9.18739968257,17.702556249,5.97890836457,0.0,5.97890836457
 06/18  22:00:00,39.2703798692,2.45609882896,11.5026376699,0.0,5.91811778209,14.0365255879,5.23216628397,0.0,5.23216628397
 06/18  23:00:00,31.3522453804,2.11989964868,9.81721143264,0.0,3.54045821811,10.5176760807,2.99194004217,0.0,2.99194004217
 06/18  24:00:00,25.4489635495,1.74664529792,7.99043950819,0.0,2.55330491699,7.80157382632,1.0317420806,0.0,1.0317420806
 06/19  01:00:00,23.4830418718,1.51444019222,6.84544755217,0.0,2.55330491699,7.21284921042,0.657593841562,0.0,0.657593841562
 06/19  02:00:00,22.655649708,1.41575294297,6.41110494555,0.0,2.55330491699,6.91848690247,0.378131412372,0.0,0.378131412372
 06/19  03:00:00,22.1159006906,1.33959879817,6.09469122696,0.0,2.55330491699,6.7713057485,0.378125205201,0.0,0.378125205201
 06/19  04:00:00,24.0511957239,1.31392492251,5.97916668816,0.0,3.82705111198,7.57405300124,0.657444198007,0.0,0.657444198007
 06/19  05:00:00,27.17163169,1.38690099586,6.27368078567,0.0,6.02426329834,9.91545327661,2.79748569447,0.0,2.79748569447
 06/19  06:00:00,31.3167831569,1.80506607736,8.25374942445,0.0,6.51253267309,14.7454349813,9.02714514506,0.0,9.02714514506
 06/19  07:00:00,38.5230074801,2.47585605809,11.8700511316,0.0,6.01364874671,18.163451543,9.58448044536,0.0,9.58448044536
 06/19  08:00:00,41.1545816967,3.06443891383,14.8587930414,0.0,4.35151303671,18.8798367041,9.21249348268,0.0,9.21249348268
 06/19  09:00:00,40.9811404417,3.48041179415,17.0930107465,0.0,3.78894180059,16.6187760998,8.09655673002,0.0,8.09655673002
 06/19  10:00:00,38.4268879546,3.56181972356,17.3739770331,0.0,3.78894180059,13.7021493968,7.35259894542,0.0,7.35259894542
 06/19  11:00:00,35.6034326418,3.22758642726,14.7375738628,0.0,3.78894180059,13.8493305508,5.95767810092,0.0,5.95767810092
 06/19  12:00:00,32.3778720637,2.77253576394,12.2775051661,0.0,3.69398621738,13.6338449159,5.21372031719,0.0,5.21372031719
 06/19  13:00:00,32.2600466564,2.73359331945,12.4769056012,0.0,3.78894180059,13.2606059349,4.65575197939,0.0,4.65575197939
 06/19  14:00:00,35.0774130958,3.17536187237,14.9996846417,0.0,3.78894180059,13.1134247809,4.0977836416,0.0,4.0977836416
 06/19  15:00:00,39.4461896253,3.62635869855,17.5524548917,0.0,4.71240779196,13.5549682428,4.65575197939,0.0,4.65575197939
 06/19  16:00:00,49.1264725815,3.98236005392,19.4263831051,0.0,7.18559832057,18.5321311015,5.39970976312,0.0,5.39970976312
 06/19  17:00:00,55.1780877436,3.93262003524,19.5499820167,0.0,8.38069375907,23.3147919321,7.0736147765,0.0,7.0736147765
 06/19  18:00:00,55.7519448693,3.74125514083,18.247833903,0.0,10.6415932552,23.1212625696,8.28254617506,0.0,8.28254617506
 06/19  19:00:00,54.7808604169,3.46391015531,16.7377057478,0.0,12.3080778603,20.4854999863,7.9105672832,0.0,7.9105672832
 06/19  20:00:00,56.7049178884,3.27270356147,15.7217573729,0.0,12.456681583,19.8967753704,7.25960422244,0.0,7.25960422244
 06/19  21:00:00,49.5965801812,3.01869547064,14.3309287785,0.0,9.18739968257,17.702556249,5.95767810092,0.0,5.95767810092
 06/19  22:00:00,40.5564007754,2.66383578758,12.5809216175,0.0,5.91811778209,14.0365255879,5.21372031719,0.0,5.21372031719
 06/19  23:00:00,32.7728581044,2.33339527601,11.0243285294,0.0,3.54045821811,10.5176760807,2.98184696601,0.0,2.98184696601
 06/19  24:00:00,27.3292639115,2.02916063386,9.58822453425,0.0,2.55330491699,7.80157382632,1.02895778373,0.0,1.02895778373
 06/20  01:00:00,25.4873573381,1.82149951162,8.54270369902,0.0,2.55330491699,7.21284921042,0.65621756968,0.0,0.65621756968
 06/20  02:00:00,24.2970523759,1.67150696381,7.7967535926,0.0,2.55330491699,6.91848690247,0.377787774133,0.0,0.377787774133
 06/20  03:00:00,23.3931908815,1.5456152077,7.16596500827,0.0,2.55330491699,6.7713057485,0.377781722338,0.0,0.377781722338
 06/20  04:00:00,25.1523672442,1.49466432688,6.89959880403,0.0,3.82705111198,7.57405300124,0.656071674429,0.0,0.656071674429
 06/20  05:00:00,28.4688459087,1.59498727963,7.36280872055,0.0,6.02426329834,9.91545327661,2.78825763891,0.0,2.78825763891
 06/20  06:00:00,33.2834105234,2.10097947231,9.92446339602,0.0,6.51253267309,14.7454349813,8.99512959955,0.0,8.99512959955
 06/20  07:00:00,40.7717987919,2.79435194081,13.8003465607,0.0,6.01364874671,18.163451543,9.5504340087,0.0,9.5504340087
 06/20  08:00:00,43.7234410171,3.39896759499,17.0931236807,0.0,4.35151303671,18.8798367041,9.17980898558,0.0,9.17980898558
 06/20  09:00:00,41.6506074599,3.54946373034,17.6934258285,0.0,3.78894180059,16.6187760998,8.06795779518,0.0,8.06795779518
 06/20  10:00:00,39.9823691133,3.77395238034,18.717325535,0.0,3.78894180059,13.7021493968,7.32672371866,0.0,7.32672371866
 06/20  11:00:00,42.3857236299,4.09535271036,20.6520985678,0.0,3.78894180059,13.8493305508,5.9369098268,0.0,5.9369098268
 06/20  12:00:00,41.0734186063,3.89314282199,19.8524446506,0.0,3.69398621738,13.6338449159,5.19567575116,0.0,5.19567575116
 06/20  13:00:00,39.1109999964,3.6325287311,18.4289235295,0.0,3.78894180059,13.2606059349,4.63975019442,0.0,4.63975019442
 06/20  14:00:00,40.0074067938,3.81537150797,19.289668704,0.0,3.78894180059,13.1134247809,4.08382463769,0.0,4.08382463769
 06/20  15:00:00,43.2881838339,4.12347030535,20.8973374934,0.0,4.71240779196,13.5549682428,4.63975019442,0.0,4.63975019442
 06/20  16:00:00,52.9555001287,4.48406178731,22.753708919,0.0,7.18559832057,18.5321311015,5.38098427007,0.0,5.38098427007
 06/20  17:00:00,59.6985486486,4.54736024218,23.4557027147,0.0,8.38069375907,23.3147919321,7.04876094027,0.0,7.04876094027
 06/20  18:00:00,61.9293477357,4.62176337953,23.5447285308,0.0,10.6415932552,23.1212625696,8.2532663132,0.0,8.2532663132
 06/20  19:00:00,60.6820181287,4.35182325556,21.7509503592,0.0,12.3080778603,20.4854999863,7.88264927537,0.0,7.88264927537
 06/20  20:00:00,61.3179010533,3.98826655023,19.6191775491,0.0,12.456681583,19.8967753704,7.23406945918,0.0,7.23406945918
 06/20  21:00:00,54.0017171531,3.68677577593,18.0679854452,0.0,9.18739968257,17.702556249,5.9369098268,0.0,5.9369098268
 06/20  22:00:00,44.4872044187,3.26815835169,15.9074026966,0.0,5.91811778209,14.0365255879,5.19567575116,0.0,5.19567575116
 06/20  23:00:00,36.1011592029,2.85612488,13.8299000238,0.0,3.54045821811,10.5176760807,2.97197352422,0.0,2.97197352422
 06/20  24:00:00,30.4045249216,2.51455052343,12.1780956548,0.0,2.55330491699,7.80157382632,1.02623407565,0.0,1.02623407565
 06/21  01:00:00,28.068832896,2.24093188186,10.7047468867,0.0,2.55330491699,7.21284921042,0.654871883049,0.0,0.654871883049
 06/21  02:00:00,26.0912031992,1.97853307605,9.28387830364,0.0,2.55330491699,6.91848690247,0.377451783317,0.0,0.377451783317
 06/21  03:00:00,24.9223682573,1.80736268154,8.43339491022,0.0,2.55330491699,6.7713057485,0.377445887378,0.0,0.377445887378
 06/21  04:00:00,26.7706775863,1.76679870639,8.24577476665,0.0,3.82705111198,7.57405300124,0.654729747508,0.0,0.654729747508
 06/21  05:00:00,30.095612014,1.86763849373,8.71692361176,0.0,6.02426329834,9.91545327661,2.77923632339,0.0,2.77923632339
 06/21  06:00:00,34.0461166727,2.24095089469,10.547198123,0.0,6.51253267309,14.7454349813,8.96383514348,0.0,8.96383514348
 06/21  07:00:00,38.4640580561,2.49224412009,11.7947136456,0.0,6.01364874671,18.163451543,9.51715500725,0.0,9.51715500725
 06/21  08:00:00,38.8268878476,2.77680925465,12.8187288514,0.0,4.35151303671,18.8798367041,9.1478612331,0.0,9.1478612331
 06/21  09:00:00,37.328062615,3.03511457395,13.88523014,0.0,3.78894180059,16.6187760998,8.04000351197,0.0,8.04000351197
 06/21  10:00:00,36.922658302,3.43454220218,15.9970249019,0.0,3.78894180059,13.7021493968,7.30143174812,0.0,7.30143174812
 06/21  11:00:00,37.5239186894,3.49198281736,16.3936635202,0.0,3.78894180059,13.8493305508,5.91660969256,0.0,5.91660969256
 06/21  12:00:00,35.4964125422,3.18398141297,14.9845999956,0.0,3.69398621738,13.6338449159,5.1780379296,0.0,5.1780379296
 06/21  13:00:00,35.1272354318,3.12033478932,14.9573529067,0.0,3.78894180059,13.2606059349,4.62410910738,0.0,4.62410910738
 06/21  14:00:00,36.8329310101,3.40731139961,16.5232530287,0.0,3.78894180059,13.1134247809,4.07018028516,0.0,4.07018028516
 06/21  15:00:00,39.6615540178,3.64680332368,17.747374659,0.0,4.71240779196,13.5549682428,4.62410910738,0.0,4.62410910738
 06/21  16:00:00,50.0793011112,4.11326698862,20.2483047001,0.0,7.18559832057,18.5321311015,5.36268087034,0.0,5.36268087034
 06/21  17:00:00,57.497489717,4.24719469598,21.5548093293,0.0,8.38069375907,23.3147919321,7.024467337,0.0,7.024467337
 06/21  18:00:00,59.1223407626,4.17684092089,21.1826440163,0.0,10.6415932552,23.1212625696,8.2246464518,0.0,8.2246464518
 06/21  19:00:00,57.4910133651,3.83624280942,19.0755260419,0.0,12.3080778603,20.4854999863,7.85536057033,0.0,7.85536057033
 06/21  20:00:00,58.6258982856,3.56507761405,17.3503637175,0.0,12.456681583,19.8967753704,7.20911027774,0.0,7.20911027774
 06/21  21:00:00,51.3561082571,3.28846466992,15.8206876552,0.0,9.18739968257,17.702556249,5.91660969256,0.0,5.91660969256
 06/21  22:00:00,42.1962114125,2.91609972183,13.9684683203,0.0,5.91811778209,14.0365255879,5.1780379296,0.0,5.1780379296
 06/21  23:00:00,33.9950378128,2.53316146213,12.0467420517,0.0,3.54045821811,10.5176760807,2.96232264072,0.0,2.96232264072
 06/21  24:00:00,28.2501958647,2.18819496082,10.3501221605,0.0,2.55330491699,7.80157382632,1.02357176296,0.0,1.02357176296
 06/22  01:00:00,26.6718959899,2.01529191858,9.53344994393,0.0,2.55330491699,7.21284921042,0.653557179987,0.0,0.653557179987
 06/22  02:00:00,25.953411995,1.92882336459,9.19579681094,0.0,2.55330491699,6.91848690247,0.377123539398,0.0,0.377123539398
 06/22  03:00:00,25.5122960668,1.86918159637,8.96150380495,0.0,2.55330491699,6.7713057485,0.377117799758,0.0,0.377117799758
 06/22  04:00:00,26.7518619005,1.74642189174,8.24733589546,0.0,3.82705111198,7.57405300124,0.653418814637,0.0,0.653418814637
 06/22  05:00:00,29.2845464957,1.73304145443,8.04045513276,0.0,6.02426329834,9.91545327661,2.77042442005,0.0,2.77042442005
 06/22  06:00:00,34.2010773336,2.25995181571,10.6831578629,0.0,6.51253267309,14.7454349813,8.93327104419,0.0,8.93327104419
 06/22  07:00:00,41.832109264,2.97091657743,14.6840923962,0.0,6.01364874671,18.163451543,9.48465329616,0.0,9.48465329616
