Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/23  13:00:00,211.113159654,0.0,0.0,0.0,24.9203635341,149.522181205,4.36393661533,0.0,4.36393661533
 07/23  14:00:00,244.948071484,0.582979912016,17.3493403838,0.0,24.9203635341,149.522181205,2.18996126385,0.0,2.18996126385
 07/23  15:00:00,620.175967947,21.7273932859,307.426432997,0.0,24.9203635341,149.522181205,2.18852281098,0.0,2.18852281098
 07/23  16:00:00,653.586079938,19.7628264337,296.161022222,0.0,24.9203635341,149.522181205,2.18851150617,0.0,2.18851150617
 07/23  17:00:00,701.331966411,23.0840204774,302.895875134,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  18:00:00,645.434402697,19.7726030969,254.525226994,0.0,24.9203635341,149.522181205,2.18854471636,0.0,2.18854471636
 07/23  19:00:00,482.973065262,12.3470741822,160.486186724,0.0,24.9203635341,149.522181205,2.18853340536,0.0,2.18853340536
 07/23  20:00:00,306.396581116,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885211135,0.0,2.1885211135
 07/23  21:00:00,299.040859116,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061125204,0.0,2.19061125204
 07/23  22:00:00,274.595123218,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854101121,0.0,2.18854101121
 07/23  23:00:00,250.150727098,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  24:00:00,237.928529756,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835113948,0.0,2.18835113948
 07/24  01:00:00,287.769703396,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919805967,0.0,2.18919805967
 07/24  02:00:00,287.769703431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906655646,0.0,2.18906655646
 07/24  03:00:00,287.769703449,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920549058,0.0,2.18920549058
 07/24  04:00:00,299.991901235,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890739612,0.0,2.1890739612
 07/24  05:00:00,349.358000133,0.0,0.0,0.0,49.8407270682,199.362908273,2.19111602613,0.0,2.19111602613
 07/24  06:00:00,582.016997415,30.0146301273,139.123019454,0.0,49.8407270682,199.362908273,230.328148941,225.967140031,4.36100891012
 07/24  07:00:00,695.365348124,29.4394826191,128.943970771,0.0,149.522181205,199.362908273,199.070339812,192.514348329,6.55599148275
 07/24  08:00:00,1345.62763894,29.4394826191,228.361285877,0.0,448.566543614,448.566543614,61.6882940611,50.7166067801,10.971687281
 07/24  09:00:00,1385.54799411,29.6966670049,302.814283603,0.0,448.566543614,448.566543614,24.5483248242,9.17991403528,15.3684107889
 07/24  10:00:00,1344.37602495,30.67975308,308.246501872,0.0,448.566543614,448.566543614,14.3009350043,1.12557686983,13.1753581345
 07/24  11:00:00,1358.6780321,29.9966475602,318.262813682,0.0,448.566543614,448.566543614,15.573870534,0.159250042164,15.4146204918
 07/24  12:00:00,1334.43488715,29.4394826191,338.676463143,0.0,448.566543614,398.725816546,22.1644641334,0.0796250866222,22.0848390468
 07/24  13:00:00,1404.61082714,30.0057731095,357.080462097,0.0,448.566543614,448.566543614,17.6537570077,0.0,17.6537570077
 07/24  14:00:00,1415.19633355,30.9420823878,366.738597945,0.0,448.566543614,448.566543614,13.158081373,0.0,13.158081373
 07/24  15:00:00,1420.2518258,32.5984448199,370.138164101,0.0,448.566543614,448.566543614,10.9638076262,0.0,10.9638076262
 07/24  16:00:00,1471.98304358,35.0503294008,370.52380144,0.0,448.566543614,448.566543614,15.3990430297,0.0,15.3990430297
 07/24  17:00:00,1347.12560635,32.3819591462,361.258281623,0.0,348.885089477,398.725816546,10.9387963967,0.0,10.9387963967
 07/24  18:00:00,1135.2586568,30.0575685961,351.981389679,0.0,249.203635341,299.044362409,6.56099358354,0.0,6.56099358354
 07/24  19:00:00,1090.48854477,29.4394826191,336.385576488,0.0,249.203635341,299.044362409,12.364520113,5.81587592553,6.54864418746
 07/24  20:00:00,956.40767124,29.4394826191,321.693854108,0.0,149.522181205,249.203635341,74.5357997086,67.9840961728,6.55170353585
 07/24  21:00:00,942.456181694,29.4394826191,316.27235829,0.0,149.522181205,249.203635341,114.337399984,112.146031803,2.19136818177
 07/24  22:00:00,349.356660335,0.0,0.0,0.0,49.8407270682,199.362908273,2.1890855809,0.0,2.1890855809
 07/24  23:00:00,299.991901244,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922440435,0.0,2.18922440435
 07/24  24:00:00,287.769703357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909284922,0.0,2.18909284922
 07/25  01:00:00,287.769703028,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923073469,0.0,2.18923073469
 07/25  02:00:00,287.769702889,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909871299,0.0,2.18909871299
 07/25  03:00:00,287.769702911,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/25  04:00:00,299.991900695,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923693341,0.0,2.18923693341
 07/25  05:00:00,349.358000221,0.0,0.0,0.0,49.8407270682,199.362908273,4.36242093902,0.0,4.36242093902
 07/25  06:00:00,492.665062138,31.250886314,51.0113536347,0.0,49.8407270682,199.362908273,208.392942878,206.202345928,2.19059695013
 07/25  07:00:00,705.137614928,29.4394826191,138.366008256,0.0,149.522181205,199.362908273,151.260836632,144.703298065,6.55753856691
 07/25  08:00:00,1403.21073092,30.3346658916,282.585861051,0.0,448.566543614,448.566543614,57.4361421334,44.2740499262,13.1620922072
 07/25  09:00:00,1409.9365692,31.896171256,318.515306272,0.0,448.566543614,448.566543614,23.2497506423,10.0755281471,13.1742224952
 07/25  10:00:00,1393.8593261,32.7480197511,344.822325227,0.0,448.566543614,448.566543614,13.7714343458,0.590093393946,13.1813409519
 07/25  11:00:00,1419.85224706,32.8616307257,369.469155986,0.0,448.566543614,448.566543614,17.6142812948,0.0,17.6142812948
 07/25  12:00:00,1369.25132591,30.1730090738,371.393115449,0.0,448.566543614,398.725816546,19.8763767837,0.0,19.8763767837
 07/25  13:00:00,1398.50677279,33.3239972847,347.658185785,0.0,448.566543614,448.566543614,19.8584237854,0.0,19.8584237854
 07/25  14:00:00,1390.203212,34.5100619063,338.177493599,0.0,448.566543614,448.566543614,10.9677957002,0.0,10.9677957002
 07/25  15:00:00,1393.44439221,37.7736921247,338.155496908,0.0,448.566543614,448.566543614,13.1536757383,0.0,13.1536757383
 07/25  16:00:00,1442.59663325,41.0831824519,335.10453463,0.0,448.566543614,448.566543614,15.3972605811,0.0,15.3972605811
 07/25  17:00:00,1326.33245083,37.3539166553,335.748429101,0.0,348.885089477,398.725816546,8.75565797422,0.0,8.75565797422
 07/25  18:00:00,1141.36459139,32.2824178091,354.902030775,0.0,249.203635341,299.044362409,8.74073347319,0.0,8.74073347319
 07/25  19:00:00,1140.97140243,29.8685913328,381.369744106,0.0,249.203635341,299.044362409,4.37235689373,0.0,4.37235689373
 07/25  20:00:00,1013.92670284,29.4394826191,370.414378428,0.0,149.522181205,249.203635341,20.6876171326,14.135285747,6.55233138554
 07/25  21:00:00,979.462464662,29.4394826191,346.252297971,0.0,149.522181205,249.203635341,53.3675350776,51.1765000183,2.19103505931
 07/25  22:00:00,349.35665986,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923401923,0.0,2.18923401923
 07/25  23:00:00,299.991900772,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904648569,0.0,2.18904648569
 07/25  24:00:00,287.769703016,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918478689,0.0,2.18918478689
 07/26  01:00:00,287.769702788,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905210118,0.0,2.18905210118
 07/26  02:00:00,287.769702811,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918988522,0.0,2.18918988522
 07/26  03:00:00,287.769702845,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905733287,0.0,2.18905733287
 07/26  04:00:00,299.991900645,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919506747,0.0,2.18919506747
 07/26  05:00:00,349.357999228,0.0,0.0,0.0,49.8407270682,199.362908273,2.19123471631,0.0,2.19123471631
 07/26  06:00:00,505.093221992,32.1941676694,53.9798865803,0.0,49.8407270682,199.362908273,159.736290846,155.374935297,4.36135554915
 07/26  07:00:00,656.879880696,29.4394826191,91.5225294844,0.0,149.522181205,199.362908273,132.955487426,126.398213104,6.55727432278
 07/26  08:00:00,1367.89918984,30.8847809489,247.704608434,0.0,448.566543614,448.566543614,42.6868639325,31.7174000294,10.9694639032
 07/26  09:00:00,1410.40340076,33.4032094806,317.627445681,0.0,448.566543614,448.566543614,18.0658732542,2.70012400835,15.3657492459
 07/26  10:00:00,1398.7684677,34.5275349638,347.955880319,0.0,448.566543614,448.566543614,13.381670805,0.205838658254,13.1758321467
 07/26  11:00:00,1414.0728444,35.046465324,361.50491662,0.0,448.566543614,448.566543614,17.6146201803,0.0,17.6146201803
 07/26  12:00:00,1361.7645702,31.5750904332,362.504282939,0.0,448.566543614,398.725816546,19.8766077457,0.0,19.8766077457
 07/26  13:00:00,1393.63069322,34.9907448537,341.142579848,0.0,448.566543614,448.566543614,17.6541625238,0.0,17.6541625238
 07/26  14:00:00,1382.51081242,36.1953170903,329.309549719,0.0,448.566543614,448.566543614,13.1584147315,0.0,13.1584147315
 07/26  15:00:00,1379.16979575,38.9631657515,325.758465596,0.0,448.566543614,448.566543614,10.962968275,0.0,10.962968275
 07/26  16:00:00,1428.34854587,41.7634413232,324.49959151,0.0,448.566543614,448.566543614,15.3992544454,0.0,15.3992544454
 07/26  17:00:00,1318.16688262,38.2616765923,328.60305908,0.0,348.885089477,398.725816546,10.9389545446,0.0,10.9389545446
 07/26  18:00:00,1141.83486092,32.5635018363,355.091216339,0.0,249.203635341,299.044362409,6.56108183553,0.0,6.56108183553
 07/26  19:00:00,1128.96480433,30.896763009,368.33497448,0.0,249.203635341,299.044362409,6.54834967408,0.0,6.54834967408
 07/26  20:00:00,1004.83722328,29.4518873647,364.618550184,0.0,149.522181205,249.203635341,15.2055589668,8.65335564702,6.55220331975
 07/26  21:00:00,942.972751421,29.4394826191,318.830222837,0.0,149.522181205,249.203635341,48.8981607599,46.7067669299,2.19139383003
 07/26  22:00:00,349.356659696,0.0,0.0,0.0,49.8407270682,199.362908273,2.1891116558,0.0,2.1891116558
 07/26  23:00:00,299.991900657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924920433,0.0,2.18924920433
 07/26  24:00:00,287.769702724,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911663783,0.0,2.18911663783
 07/27  01:00:00,287.769702485,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925337072,0.0,2.18925337072
 07/27  02:00:00,287.769702303,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912039617,0.0,2.18912039617
 07/27  03:00:00,287.769702333,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/27  04:00:00,299.991900115,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925742565,0.0,2.18925742565
 07/27  05:00:00,349.357999222,0.0,0.0,0.0,49.8407270682,199.362908273,4.36245601665,0.0,4.36245601665
 07/27  06:00:00,400.209940787,32.2223972756,0.000766135902834,0.0,49.8407270682,199.362908273,174.126370489,171.935757255,2.19061323441
 07/27  07:00:00,561.364313355,29.4394826191,18.9884329884,0.0,149.522181205,199.362908273,136.223693289,129.666130371,6.55756291761
 07/27  08:00:00,1262.41920011,31.3634697125,145.543346492,0.0,448.566543614,448.566543614,48.1176076236,34.95555074,13.1620568836
 07/27  09:00:00,1380.54802978,34.1438876936,292.975722156,0.0,448.566543614,448.566543614,17.4071444754,4.23300303599,13.1741414394
 07/27  10:00:00,1356.5565783,35.1846887655,312.987234069,0.0,448.566543614,448.566543614,13.4220095755,0.240800388288,13.1812091872
 07/27  11:00:00,1395.45958195,35.4618506786,343.891252638,0.0,448.566543614,448.566543614,17.6145113636,0.0,17.6145113636
 07/27  12:00:00,1367.9742359,32.0569032332,368.23213768,0.0,448.566543614,398.725816546,19.8759371296,0.0,19.8759371296
 07/27  13:00:00,1395.26986076,35.8568576959,341.888419987,0.0,448.566543614,448.566543614,19.8598290128,0.0,19.8598290128
 07/27  14:00:00,1388.60510307,36.9949816464,334.094467445,0.0,448.566543614,448.566543614,10.9674988536,0.0,10.9674988536
 07/27  15:00:00,1389.95243898,39.7955473039,332.642280405,0.0,448.566543614,448.566543614,13.1532815704,0.0,13.1532815704
 07/27  16:00:00,1442.29233274,42.9613198512,332.922101461,0.0,448.566543614,448.566543614,15.3977234039,0.0,15.3977234039
 07/27  17:00:00,1332.57764596,39.6012067792,339.431157403,0.0,348.885089477,398.725816546,8.75535190098,0.0,8.75535190098
 07/27  18:00:00,1149.23786117,33.0256602605,362.032060558,0.0,249.203635341,299.044362409,8.74146177248,0.0,8.74146177248
 07/27  19:00:00,1130.14892866,30.1771672072,371.28296981,0.0,249.203635341,299.044362409,4.37257150429,0.0,4.37257150429
 07/27  20:00:00,974.362900326,29.447409331,329.937747971,0.0,149.522181205,249.203635341,17.0269852572,10.474899177,6.55208608018
 07/27  21:00:00,915.950394582,29.4394826191,293.171880977,0.0,149.522181205,249.203635341,52.6206190039,50.4292511188,2.19136788507
 07/27  22:00:00,349.356659251,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926241561,0.0,2.18926241561
 07/27  23:00:00,299.991900192,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892360346,0.0,2.1892360346
 07/27  24:00:00,287.769702406,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910298695,0.0,2.18910298695
 07/28  01:00:00,287.769702268,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923944534,0.0,2.18923944534
 07/28  02:00:00,287.769702235,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910603195,0.0,2.18910603195
 07/28  03:00:00,287.769702329,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924259247,0.0,2.18924259247
 07/28  04:00:00,299.991900051,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910915861,0.0,2.18910915861
 07/28  05:00:00,349.357998265,0.0,0.0,0.0,49.8407270682,199.362908273,2.1911462969,0.0,2.1911462969
 07/28  06:00:00,389.996633809,32.2688622241,0.000183930381366,0.0,49.8407270682,199.362908273,204.323081354,199.962016961,4.36106439313
 07/28  07:00:00,581.878436942,29.4394826191,18.8781315205,0.0,149.522181205,199.362908273,155.167932085,148.610951998,6.55698008655
 07/28  08:00:00,1258.53193408,30.347558852,142.243426978,0.0,448.566543614,448.566543614,54.157033498,43.1835172866,10.9735162114
 07/28  09:00:00,1372.14849004,33.2940265755,284.640100856,0.0,448.566543614,448.566543614,24.7351333049,9.36640795355,15.3687253513
 07/28  10:00:00,1353.74030276,34.5835439234,309.092001114,0.0,448.566543614,448.566543614,13.7124630831,0.53743185874,13.1750312243
 07/28  11:00:00,1383.39952534,34.9540922226,333.772976899,0.0,448.566543614,448.566543614,15.414082243,0.0,15.414082243
 07/28  12:00:00,1356.05946703,31.7669168367,356.607357572,0.0,448.566543614,398.725816546,22.0842325661,0.0,22.0842325661
 07/28  13:00:00,1417.84297622,35.5120522113,364.80634573,0.0,448.566543614,448.566543614,17.6541943076,0.0,17.6541943076
 07/28  14:00:00,1407.86143763,36.6905355715,353.655254612,0.0,448.566543614,448.566543614,13.1573759067,0.0,13.1573759067
 07/28  15:00:00,1401.68437655,39.2926796018,344.876489843,0.0,448.566543614,448.566543614,10.9631313253,0.0,10.9631313253
 07/28  16:00:00,1455.20438853,41.8491989997,346.946287341,0.0,448.566543614,448.566543614,15.3979364925,0.0,15.3979364925
 07/28  17:00:00,1362.40777564,37.961219347,370.90127488,0.0,348.885089477,398.725816546,10.9393166964,0.0,10.9393166964
 07/28  18:00:00,1143.51779714,31.8392626341,358.084507958,0.0,249.203635341,299.044362409,6.5615594715,0.0,6.5615594715
 07/28  19:00:00,1085.74944113,29.7223441857,333.159650164,0.0,249.203635341,299.044362409,6.54853498282,0.0,6.54853498282
 07/28  20:00:00,932.240642059,29.4394826191,293.566706397,0.0,149.522181205,249.203635341,37.5878111705,33.2121691484,4.37564202206
 07/28  21:00:00,850.630434868,29.4394826191,229.713864931,0.0,149.522181205,249.203635341,82.3893009751,78.0267701417,4.3625308334
 07/28  22:00:00,349.356659026,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919908209,0.0,2.18919908209
 07/28  23:00:00,299.991899901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906557659,0.0,2.18906557659
 07/28  24:00:00,287.769702073,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920218173,0.0,2.18920218173
 07/29  01:00:00,237.928974684,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906800093,0.0,2.18906800093
 07/29  02:00:00,237.92897471,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/29  03:00:00,237.928974706,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892041954,0.0,2.1892041954
 07/29  04:00:00,250.151172588,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907034428,0.0,2.18907034428
 07/29  05:00:00,274.59690835,0.0,0.0,0.0,24.9203635341,149.522181205,4.36248869557,0.0,4.36248869557
 07/29  06:00:00,645.760857375,31.9534183907,191.012755081,0.0,49.8407270682,199.362908273,182.62971921,180.439296678,2.19042253145
 07/29  07:00:00,745.919792909,29.4394826191,275.521787347,0.0,49.8407270682,199.362908273,183.437281947,179.070997989,4.36628395741
 07/29  08:00:00,1025.51124094,29.4394826191,305.027188039,0.0,249.203635341,249.203635341,119.023529117,114.651675985,4.37185313259
 07/29  09:00:00,993.362829065,29.4394826191,308.276606098,0.0,249.203635341,249.203635341,70.1520023095,61.4104700724,8.74153223707
 07/29  10:00:00,957.537230659,29.4394826191,316.78389187,0.0,249.203635341,249.203635341,23.7928725411,17.2350907916,6.5577817495
 07/29  11:00:00,986.794590517,29.4394826191,339.491185789,0.0,249.203635341,249.203635341,14.8657569706,6.1195264182,8.74623055239
 07/29  12:00:00,1009.11855443,29.4394826191,360.893602125,0.0,249.203635341,249.203635341,9.18802141451,2.62884181848,6.55917959603
 07/29  13:00:00,1019.00584251,29.4394826191,370.782936629,0.0,249.203635341,249.203635341,6.96056845748,0.404105834285,6.55646262319
 07/29  14:00:00,779.83254585,29.4394826191,380.815349461,0.0,74.7610906023,174.442544739,6.548278274,0.0,6.548278274
 07/29  15:00:00,781.04399174,29.4778042211,381.989367956,0.0,74.7610906023,174.442544739,4.3691574893,0.0,4.3691574893
 07/29  16:00:00,827.501957078,30.5480331276,378.487866212,0.0,74.7610906023,174.442544739,4.37086832259,0.0,4.37086832259
 07/29  17:00:00,789.989658134,31.1741745159,378.444201908,0.0,24.9203635341,149.522181205,8.32320687069,3.96209020037,4.36111667032
 07/29  18:00:00,651.158603609,20.8874132451,272.222965091,0.0,24.9203635341,149.522181205,2.1906595049,0.0,2.1906595049
 07/29  19:00:00,573.484958328,17.6383281406,230.546428512,0.0,24.9203635341,149.522181205,2.19060329742,0.0,2.19060329742
 07/29  20:00:00,314.941585855,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066876188,0.0,2.19066876188
 07/29  21:00:00,299.041749896,0.0,0.0,0.0,24.9203635341,149.522181205,4.363934036,0.0,4.363934036
 07/29  22:00:00,274.595568325,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909790578,0.0,2.18909790578
 07/29  23:00:00,250.151172775,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923397249,0.0,2.18923397249
 07/29  24:00:00,237.928974866,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910010875,0.0,2.18910010875
 07/30  01:00:00,237.928527935,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  02:00:00,237.928527995,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850474208,0.0,2.18850474208
 07/30  03:00:00,237.928528512,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885345248,0.0,2.1885345248
 07/30  04:00:00,250.150726332,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834169409,0.0,2.18834169409
 07/30  05:00:00,274.596460588,0.0,0.0,0.0,24.9203635341,149.522181205,2.19050542004,0.0,2.19050542004
 07/30  06:00:00,280.76557978,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846701588,0.0,2.18846701588
 07/30  07:00:00,296.666308241,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838491611,0.0,2.18838491611
 07/30  08:00:00,296.666308081,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  09:00:00,259.999715184,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841480847,0.0,2.18841480847
 07/30  10:00:00,211.110924133,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844465578,0.0,2.18844465578
 07/30  11:00:00,211.111816634,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974808508,0.0,2.18974808508
 07/30  12:00:00,211.111816602,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989573551,0.0,2.18989573551
 07/30  13:00:00,243.285180417,1.18588133518,19.9297333278,0.0,24.9203635341,149.522181205,4.36377269726,0.0,4.36377269726
 07/30  14:00:00,421.785478565,12.327152671,158.057872926,0.0,24.9203635341,149.522181205,2.18997954623,0.0,2.18997954623
 07/30  15:00:00,555.686322045,19.5689010692,249.29021711,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  16:00:00,512.175718028,15.9434129778,187.392445205,0.0,24.9203635341,149.522181205,2.18851168162,0.0,2.18851168162
 07/30  17:00:00,583.246052332,18.2438659021,217.024571243,0.0,24.9203635341,149.522181205,2.18845272013,0.0,2.18845272013
 07/30  18:00:00,367.006881183,4.37479357718,53.5279610818,0.0,24.9203635341,149.522181205,2.18843685352,0.0,2.18843685352
 07/30  19:00:00,272.221912544,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  20:00:00,314.94024602,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846667451,0.0,2.18846667451
 07/30  21:00:00,299.040856828,0.0,0.0,0.0,24.9203635341,149.522181205,2.19057095634,0.0,2.19057095634
 07/30  22:00:00,274.59512159,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848020106,0.0,2.18848020106
 07/30  23:00:00,250.150726438,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851000293,0.0,2.18851000293
 07/30  24:00:00,237.928528646,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853975387,0.0,2.18853975387
 07/31  01:00:00,287.769701657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903001259,0.0,2.18903001259
 07/31  02:00:00,287.769701512,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916551312,0.0,2.18916551312
 07/31  03:00:00,287.769701454,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903096177,0.0,2.18903096177
 07/31  04:00:00,299.99189924,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/31  05:00:00,349.357997729,0.0,0.0,0.0,49.8407270682,199.362908273,4.36253385427,0.0,4.36253385427
 07/31  06:00:00,386.877120512,31.2055284982,0.0,0.0,49.8407270682,199.362908273,202.007234772,199.816584648,2.19065012401
 07/31  07:00:00,589.303749706,29.4394826191,46.0550036176,0.0,149.522181205,199.362908273,154.980035368,148.423354297,6.55668107154
 07/31  08:00:00,1367.63142793,29.4551187725,248.855138117,0.0,448.566543614,448.566543614,49.3091595484,36.1470509146,13.1621086338
 07/31  09:00:00,1401.44067631,30.5263576117,313.369820756,0.0,448.566543614,448.566543614,16.6695962576,3.4955106328,13.1740856248
 07/31  10:00:00,1374.93121975,32.2523176817,329.527813672,0.0,448.566543614,448.566543614,13.9072375815,0.726151067677,13.1810865138
 07/31  11:00:00,1404.46398702,32.5190211299,354.591199139,0.0,448.566543614,448.566543614,17.6569071945,0.0427148735176,17.614192321
 07/31  12:00:00,1370.97111804,29.9374793551,373.34845395,0.0,448.566543614,398.725816546,19.875370113,0.0,19.875370113
 07/31  13:00:00,1407.09416218,33.1187451238,356.450844419,0.0,448.566543614,448.566543614,19.8598203922,0.0,19.8598203922
 07/31  14:00:00,1392.72841914,34.5979133374,340.614860799,0.0,448.566543614,448.566543614,10.9677012768,0.0,10.9677012768
 07/31  15:00:00,1395.87574366,37.1095797376,341.250968842,0.0,448.566543614,448.566543614,13.152787071,0.0,13.152787071
 07/31  16:00:00,1443.6925837,40.2883582803,336.995321802,0.0,448.566543614,448.566543614,15.3981340801,0.0,15.3981340801
 07/31  17:00:00,1325.31886099,37.1053636903,334.668220523,0.0,348.885089477,398.725816546,8.75494132772,0.0,8.75494132772
 07/31  18:00:00,1132.93498584,32.1526423463,346.602206946,0.0,249.203635341,299.044362409,8.74104168359,0.0,8.74104168359
 07/31  19:00:00,1127.32170637,29.5874516397,368.001192149,0.0,249.203635341,299.044362409,4.37236117259,0.0,4.37236117259
 07/31  20:00:00,1029.33576405,29.4394826191,377.275521534,0.0,149.522181205,249.203635341,16.6499481352,10.0973513685,6.55259676674
 07/31  21:00:00,983.183484703,29.4394826191,348.587453637,0.0,149.522181205,249.203635341,45.1440268243,42.9527671377,2.19125968655
 07/31  22:00:00,349.356658349,0.0,0.0,0.0,49.8407270682,199.362908273,2.18920919302,0.0,2.18920919302
 07/31  23:00:00,299.991899233,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912719465,0.0,2.18912719465
 07/31  24:00:00,287.7697016,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899257078,0.0,2.18899257078
 08/01  01:00:00,287.769701365,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912771388,0.0,2.18912771388
 08/01  02:00:00,287.769701496,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899284182,0.0,2.18899284182
 08/01  03:00:00,287.769701395,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912806184,0.0,2.18912806184
 08/01  04:00:00,299.991899291,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899317612,0.0,2.18899317612
 08/01  05:00:00,349.357996965,0.0,0.0,0.0,49.8407270682,199.362908273,2.19102658974,0.0,2.19102658974
 08/01  06:00:00,594.500518632,32.1613061849,140.859243653,0.0,49.8407270682,199.362908273,139.516214342,137.325652326,2.19056201563
 08/01  07:00:00,882.214547463,29.5227218838,306.941690158,0.0,149.522181205,199.362908273,111.906664578,103.17081908,8.73584549745
 08/01  08:00:00,1469.95569692,32.8015463461,337.041152715,0.0,448.566543614,448.566543614,23.0180075007,12.0454682123,10.9725392884
 08/01  09:00:00,1463.02171551,35.3506190592,361.280073875,0.0,448.566543614,448.566543614,13.511347513,0.333301220868,13.1780462921
 08/01  10:00:00,1401.74783984,36.5625191895,347.667450076,0.0,448.566543614,448.566543614,15.369669663,0.0,15.369669663
 08/01  11:00:00,1392.46888704,36.9356538646,338.011789508,0.0,448.566543614,448.566543614,15.412598345,0.0,15.412598345
 08/01  12:00:00,1346.76869847,33.4755965388,345.607916541,0.0,448.566543614,398.725816546,20.6295636813,0.0,20.6295636813
 08/01  13:00:00,1396.04748651,38.7097481121,339.813171014,0.0,448.566543614,448.566543614,19.1113317954,0.0,19.1113317954
 08/01  14:00:00,1396.27777249,40.5604282072,338.240827029,0.0,448.566543614,448.566543614,13.1567593856,0.0,13.1567593856
