Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/09  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304677516,0.0,1.10304677516
 07/09  15:00:00,29.6837755931,1.90927717267,9.00314624428,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  16:00:00,32.7569929617,2.36395262448,11.6216881611,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  17:00:00,36.7014631947,2.66374520338,15.2663658152,0.0,2.68041601173,16.0824960704,1.10298612276,0.0,1.10298612276
 07/09  18:00:00,34.6001185797,2.4844698474,13.3442965561,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  19:00:00,24.7304252884,1.14302859765,4.81604451458,0.0,2.68041601173,16.0824960704,1.10298745482,0.0,1.10298745482
 07/09  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303235322,0.0,1.10303235322
 07/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029306747,0.0,1.1029306747
 07/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296455217,0.0,1.10296455217
 07/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308162217,0.0,1.10308162217
 07/10  06:00:00,71.1664211866,3.42274582481,0.301539743542,40.6295354068,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  07:00:00,88.3076469808,3.42274582481,0.510559618647,35.6016157406,16.0824960704,32.6817896323,1.10347297999,0.0,1.10347297999
 07/10  08:00:00,142.8435548,3.53830582103,1.29345836218,19.3525499247,48.2474882111,70.4033123869,2.18826764049,0.0,2.18826764049
 07/10  09:00:00,129.194621798,3.44435706378,3.09873780375,12.3408576672,48.2474882111,62.0547409583,1.10412592053,0.0,1.10412592053
 07/10  10:00:00,123.265019858,3.4346336727,8.08761013304,3.35870019559,48.2474882111,60.1281475517,2.18850869133,0.0,2.18850869133
 07/10  11:00:00,127.15664232,3.51383519359,12.8513540275,0.480783835879,48.2474882111,62.0547409583,2.18915690716,0.0,2.18915690716
 07/10  12:00:00,131.133947367,3.58520803194,17.0225862633,0.759832315393,48.2474882111,61.5103924513,2.18984895592,0.0,2.18984895592
 07/10  13:00:00,136.636377657,3.61541166676,21.1048022213,0.0,48.2474882111,63.6602354638,3.27445511335,0.0,3.27445511335
 07/10  14:00:00,134.917340882,3.54665864925,22.9866063757,0.0,48.2474882111,60.1281475517,1.10397216321,0.0,1.10397216321
 07/10  15:00:00,137.640416283,3.69364574503,25.5626946809,0.0,48.2474882111,60.1281475517,2.18797440769,0.0,2.18797440769
 07/10  16:00:00,143.09727871,4.21957321134,27.6037395316,0.0,48.2474882111,63.0180376616,2.18879721944,0.0,2.18879721944
 07/10  17:00:00,130.781367269,4.38018978502,26.0721251703,0.0,37.5258241642,62.7947880557,1.10380406715,0.0,1.10380406715
 07/10  18:00:00,87.563894592,3.73165148585,20.9857688256,0.0156951153798,26.8041601173,36.0181789539,1.1035579599,0.0,1.1035579599
 07/10  19:00:00,80.9974721678,3.43458885291,15.8195014452,1.48139391331,26.8041601173,33.4493877451,1.10335926369,0.0,1.10335926369
 07/10  20:00:00,77.3017452991,3.42274582481,11.0444341591,8.78574009582,16.0824960704,28.0885557216,1.10343043743,0.0,1.10343043743
 07/10  21:00:00,84.1161793863,3.42274582481,7.1512900124,15.8430472674,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029671454,0.0,1.1029671454
 07/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296596777,0.0,1.10296596777
 07/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296475222,0.0,1.10296475222
 07/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307649023,0.0,1.10307649023
 07/11  06:00:00,69.2492740659,3.42733841753,0.0,39.009335437,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  07:00:00,75.4594514725,3.42274582481,0.609072709494,22.6549071414,16.0824960704,32.6817896323,1.10355142097,0.0,1.10355142097
 07/11  08:00:00,138.255100856,3.85148638526,5.00677083904,10.7376029395,48.2474882111,70.4033123869,2.18817101852,0.0,2.18817101852
 07/11  09:00:00,130.585829736,3.92244865886,10.335243465,6.01746834912,48.2474882111,62.0547409583,1.10418002527,0.0,1.10418002527
 07/11  10:00:00,129.639261517,3.85386818681,15.5604128952,1.84090457781,48.2474882111,60.1281475517,2.18850263738,0.0,2.18850263738
 07/11  11:00:00,133.476521737,3.75740777732,19.0590588495,0.349385846836,48.2474882111,62.0547409583,2.18878998186,0.0,2.18878998186
 07/11  12:00:00,134.849205958,3.65848088955,21.1908294401,0.233574871736,48.2474882111,61.5103924513,2.18981191105,0.0,2.18981191105
 07/11  13:00:00,140.797021883,3.71499791633,25.1658601978,0.0,48.2474882111,63.6602354638,2.1895966469,0.0,2.1895966469
 07/11  14:00:00,140.929395432,3.74919665088,28.7961229242,0.0,48.2474882111,60.1281475517,2.18863338541,0.0,2.18863338541
 07/11  15:00:00,146.255870654,4.13678190217,33.7350128947,0.0,48.2474882111,60.1281475517,2.18789149409,0.0,2.18789149409
 07/11  16:00:00,152.684170274,4.74697913806,36.6632251694,0.0,48.2474882111,63.0180376616,1.10450377634,0.0,1.10450377634
 07/11  17:00:00,141.104505283,4.86947856591,35.9059744034,0.0,37.5258241642,62.7947880557,2.18787277565,0.0,2.18787277565
 07/11  18:00:00,98.3752993812,4.01439425561,31.5301259604,0.0,26.8041601173,36.0181789539,1.10352323662,0.0,1.10352323662
 07/11  19:00:00,90.5854158894,3.61277560319,26.7106523298,0.0,26.8041601173,33.4493877451,1.10331146157,0.0,1.10331146157
 07/11  20:00:00,80.6318926328,3.42342942023,20.8370819121,2.32255608104,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/11  21:00:00,85.3099892963,3.42274582481,17.6199295159,6.56821767382,16.0824960704,26.8041601173,1.10321032184,0.0,1.10321032184
 07/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296641318,0.0,1.10296641318
 07/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029626829,0.0,1.1029626829
 07/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296596147,0.0,1.10296596147
 07/12  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  06:00:00,54.0343854403,3.46606443187,2.95471419985,20.8010065972,5.36083202345,21.4433280938,1.10308998442,0.0,1.10308998442
 07/12  07:00:00,79.2132862599,3.44352065675,11.3435512354,15.6534885711,16.0824960704,32.6817896323,1.10356510183,0.0,1.10356510183
 07/12  08:00:00,146.184530506,4.19600373734,18.6472169079,4.68206916859,48.2474882111,70.4033123869,1.10398730613,0.0,1.10398730613
 07/12  09:00:00,136.628369439,4.19860399778,21.1034579532,1.0156382249,48.2474882111,62.0547409583,2.18830816923,0.0,2.18830816923
 07/12  10:00:00,136.706937536,4.13020122328,24.1564298967,0.0362305595528,48.2474882111,60.1281475517,2.18836282132,0.0,2.18836282132
 07/12  11:00:00,145.590654717,4.17919184725,31.1007936059,0.0,48.2474882111,62.0547409583,2.18899117289,0.0,2.18899117289
 07/12  12:00:00,148.923356666,3.93059302811,35.2264428815,0.0,48.2474882111,61.5103924513,2.1897928677,0.0,2.1897928677
 07/12  13:00:00,156.067423467,4.36925899337,39.7820007049,0.0,48.2474882111,63.6602354638,2.18980877831,0.0,2.18980877831
 07/12  14:00:00,156.582607191,4.63267262481,43.5658587096,0.0,48.2474882111,60.1281475517,2.18833321912,0.0,2.18833321912
 07/12  15:00:00,163.52249603,5.32856619876,49.8098539739,0.0,48.2474882111,60.1281475517,1.10396089301,0.0,1.10396089301
 07/12  16:00:00,172.116363832,6.08040645003,54.7619914153,0.0,48.2474882111,63.0180376616,2.18848032186,0.0,2.18848032186
 07/12  17:00:00,159.655407851,6.03141388678,53.2949416498,0.0,37.5258241642,62.7947880557,1.10381128058,0.0,1.10381128058
 07/12  18:00:00,109.008119489,4.47838892108,41.6989514029,0.0,26.8041601173,36.0181789539,1.10366235537,0.0,1.10366235537
 07/12  19:00:00,97.5813786188,3.87863598647,33.4407546759,0.0,26.8041601173,33.4493877451,1.10346856488,0.0,1.10346856488
 07/12  20:00:00,83.1686298003,3.50082016168,25.1405012822,0.478483136923,16.0824960704,28.0885557216,1.10342768215,0.0,1.10342768215
 07/12  21:00:00,84.1894868806,3.43266331357,20.0886458526,2.96908143276,16.0824960704,26.8041601173,1.10307543993,0.0,1.10307543993
 07/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296298047,0.0,1.10296298047
 07/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296593317,0.0,1.10296593317
 07/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296598198,0.0,1.10296598198
 07/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/13  06:00:00,52.3220142594,3.53877142734,6.32000193867,15.650640682,5.36083202345,21.4433280938,1.10303371724,0.0,1.10303371724
 07/13  07:00:00,71.8368452234,3.42958820387,6.12198355997,13.5125476628,16.0824960704,32.6817896323,1.10356441708,0.0,1.10356441708
 07/13  08:00:00,137.065715343,4.16047152482,10.7947825445,3.45122058118,48.2474882111,70.4033123869,1.10400926365,0.0,1.10400926365
 07/13  09:00:00,130.537618588,4.26154220514,15.105839647,0.859567471978,48.2474882111,62.0547409583,2.18841107014,0.0,2.18841107014
 07/13  10:00:00,131.286948104,4.26815897244,18.4610889287,0.173624345792,48.2474882111,60.1281475517,1.10416252084,0.0,1.10416252084
 07/13  11:00:00,137.139855456,4.24237330987,22.5868128823,0.0,48.2474882111,62.0547409583,2.18901510101,0.0,2.18901510101
 07/13  12:00:00,138.704454952,3.91495723577,25.0231769601,0.0,48.2474882111,61.5103924513,3.2744989165,0.0,3.2744989165
 07/13  13:00:00,144.369913561,4.30319406061,28.1505557312,0.0,48.2474882111,63.6602354638,2.18970183702,0.0,2.18970183702
 07/13  14:00:00,142.432903517,4.3394372331,29.7093904266,0.0,48.2474882111,60.1281475517,2.18819745402,0.0,2.18819745402
 07/13  15:00:00,145.737115181,4.74090347986,32.6121358444,0.0,48.2474882111,60.1281475517,1.10395944803,0.0,1.10395944803
 07/13  16:00:00,152.375657858,5.44368498666,35.6580069042,0.0,48.2474882111,63.0180376616,2.18874212936,0.0,2.18874212936
 07/13  17:00:00,140.915850398,5.35347227061,35.2333258137,0.0,37.5258241642,62.7947880557,1.10373416781,0.0,1.10373416781
 07/13  18:00:00,93.0219715346,4.09416696594,26.0970254034,0.0,26.8041601173,36.0181789539,1.10354063505,0.0,1.10354063505
 07/13  19:00:00,84.0405822687,3.69719815778,20.0481735178,0.0332226366823,26.8041601173,33.4493877451,1.10331927931,0.0,1.10331927931
 07/13  20:00:00,77.0972243336,3.44736474803,17.3904161207,2.2106182454,16.0824960704,28.0885557216,1.10343407221,0.0,1.10343407221
 07/13  21:00:00,81.7230062277,3.42274582481,14.4979196941,6.10324442714,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308700301,0.0,1.10308700301
 07/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296624427,0.0,1.10296624427
 07/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296177127,0.0,1.10296177127
 07/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307192405,0.0,1.10307192405
 07/14  06:00:00,54.8182548038,3.51124075651,4.43668110351,20.0577327324,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/14  07:00:00,74.3317484469,3.42274582481,8.04753173756,14.0887450878,16.0824960704,32.6817896323,1.10345981553,0.0,1.10345981553
 07/14  08:00:00,138.402981951,3.88593983266,12.3543257876,3.50347563909,48.2474882111,70.4033123869,2.18808692216,0.0,2.18808692216
 07/14  09:00:00,130.762483848,4.06706121823,15.6907605664,0.693992800298,48.2474882111,62.0547409583,1.10418172118,0.0,1.10418172118
 07/14  10:00:00,132.436343434,4.12567077941,19.8516511789,0.0749456184014,48.2474882111,60.1281475517,2.18847959424,0.0,2.18847959424
 07/14  11:00:00,138.846048221,4.18839636003,24.3469825975,0.0,48.2474882111,62.0547409583,2.18925760656,0.0,2.18925760656
 07/14  12:00:00,140.467907781,3.89388706738,26.8076999567,0.0,48.2474882111,61.5103924513,2.18993601838,0.0,2.18993601838
 07/14  13:00:00,148.253289326,4.30202526138,32.0351002957,0.0,48.2474882111,63.6602354638,3.27457347138,0.0,3.27457347138
 07/14  14:00:00,148.293872985,4.40686441773,35.5029327102,0.0,48.2474882111,60.1281475517,1.10412457049,0.0,1.10412457049
 07/14  15:00:00,157.615267401,5.03809575916,44.1930957848,0.0,48.2474882111,60.1281475517,2.18792777872,0.0,2.18792777872
 07/14  16:00:00,167.318104919,5.87019795925,50.1739409929,0.0,48.2474882111,63.0180376616,2.18885680032,0.0,2.18885680032
 07/14  17:00:00,153.093521959,5.94201037046,46.8224592748,0.0,37.5258241642,62.7947880557,1.10368186119,0.0,1.10368186119
 07/14  18:00:00,104.584815438,4.51191832031,37.2421179519,0.0,26.8041601173,36.0181789539,1.10357839188,0.0,1.10357839188
 07/14  19:00:00,95.4329485335,4.01675599302,31.154204584,0.0,26.8041601173,33.4493877451,1.10330447947,0.0,1.10330447947
 07/14  20:00:00,81.8176377812,3.50789434085,23.3322118724,0.928706348504,16.0824960704,28.0885557216,1.10344689009,0.0,1.10344689009
 07/14  21:00:00,83.9036089916,3.4331766974,19.2573007973,3.51403521522,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296375774,0.0,1.10296375774
 07/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296587316,0.0,1.10296587316
 07/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296563513,0.0,1.10296563513
 07/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030804907,0.0,1.1030804907
 07/15  06:00:00,55.9037310767,3.49209659896,7.4009610501,18.1980732162,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/15  07:00:00,65.6714030087,3.446240787,16.2297178543,14.0452617385,5.36083202345,26.5809105114,1.10322605828,0.0,1.10322605828
 07/15  08:00:00,93.3246389969,3.77222724407,24.0022923718,7.43797443704,26.8041601173,31.2995447326,1.10333259431,0.0,1.10333259431
 07/15  09:00:00,95.2116066021,3.97368963813,27.8643552387,3.01372447353,26.8041601173,33.5472370403,1.10354047666,0.0,1.10354047666
 07/15  10:00:00,95.2891922909,3.94008062741,31.3724957957,0.58007531931,26.8041601173,32.583940337,1.10344128721,0.0,1.10344128721
 07/15  11:00:00,100.240301264,3.7631890513,34.8139647412,0.0189146151499,26.8041601173,34.8316326447,1.10363298092,0.0,1.10363298092
 07/15  12:00:00,102.238718923,3.56667644705,38.3122052243,0.0,26.8041601173,33.5472370403,1.10352382639,0.0,1.10352382639
 07/15  13:00:00,105.657908154,3.63092730123,44.2359348101,0.0,26.8041601173,30.9784458315,1.10345651004,0.0,1.10345651004
 07/15  14:00:00,83.0716477296,3.64417699483,50.0460793146,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 07/15  15:00:00,85.3322526448,3.96404046336,53.2712163656,0.0,8.04124803518,20.0473076865,1.10328242533,0.0,1.10328242533
 07/15  16:00:00,89.86914488,4.37502484858,57.0760253146,0.0,8.04124803518,20.3684065876,1.1033030641,0.0,1.1033030641
 07/15  17:00:00,80.4767042704,4.52506992286,55.2536887648,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/15  18:00:00,48.743901177,2.68098457761,27.2915644232,0.0,2.68041601173,16.0824960704,1.1030757306,0.0,1.1030757306
 07/15  19:00:00,42.7860198023,2.30452842265,21.7101392034,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  20:00:00,45.5836087237,1.71355768875,15.2293655254,0.0,2.68041601173,16.0824960704,1.10309818749,0.0,1.10309818749
 07/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297691587,0.0,1.10297691587
 07/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296584626,0.0,1.10296584626
 07/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292668438,0.0,1.10292668438
 07/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304211452,0.0,1.10304211452
 07/16  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  07:00:00,32.458348021,1.92052074077,11.766475104,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  08:00:00,41.4013920054,2.71236274559,19.9176770836,0.0,2.68041601173,16.0824960704,1.10298551789,0.0,1.10298551789
 07/16  09:00:00,41.1795789464,2.55075010971,19.8574766605,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  10:00:00,43.2047198912,2.74942982431,21.6839378907,0.0,2.68041601173,16.0824960704,1.10298579674,0.0,1.10298579674
 07/16  11:00:00,41.4276309998,2.49251406763,20.1637647559,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  12:00:00,42.9179388236,2.4997808187,21.6468058287,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  13:00:00,39.8455889882,2.06125889405,19.012977918,0.0,2.68041601173,16.0824960704,1.1031083774,0.0,1.1031083774
 07/16  14:00:00,45.6005219669,2.57702408243,24.2521457083,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  15:00:00,42.686652558,2.29584772038,21.6194526614,0.0,2.68041601173,16.0824960704,1.1030541943,0.0,1.1030541943
 07/16  16:00:00,48.3199547868,2.89151545362,26.657087157,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  17:00:00,43.4235366466,2.37396528974,22.2782191807,0.0,2.68041601173,16.0824960704,1.10293239572,0.0,1.10293239572
 07/16  18:00:00,48.5224683995,2.89992448047,26.8511917428,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  19:00:00,41.2204835747,2.20872729621,20.2404041023,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  20:00:00,35.7975138605,0.787390395648,6.36943795529,0.0,2.68041601173,16.0824960704,1.1029665502,0.0,1.1029665502
 07/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292950912,0.0,1.10292950912
 07/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296124555,0.0,1.10296124555
 07/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296584102,0.0,1.10296584102
 07/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306845201,0.0,1.10306845201
 07/17  06:00:00,53.7190793928,3.53040655186,6.57102682654,16.805045803,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/17  07:00:00,74.3356466538,3.42274582481,8.33305802154,13.8071170107,16.0824960704,32.6817896323,1.10344569065,0.0,1.10344569065
 07/17  08:00:00,139.040202321,3.76894706977,13.8051583978,2.80685616091,48.2474882111,70.4033123869,1.10416134311,0.0,1.10416134311
 07/17  09:00:00,133.907395624,4.01530089268,18.9512104016,0.630215066774,48.2474882111,62.0547409583,2.18837554977,0.0,2.18837554977
 07/17  10:00:00,133.857700586,4.07906846403,21.3208555888,0.0737006765768,48.2474882111,60.1281475517,2.18841767834,0.0,2.18841767834
 07/17  11:00:00,139.649599033,4.15901849991,25.1799112694,0.0,48.2474882111,62.0547409583,2.18927764766,0.0,2.18927764766
 07/17  12:00:00,142.59806833,3.88914545875,28.9426021144,0.0,48.2474882111,61.5103924513,2.18969530055,0.0,2.18969530055
 07/17  13:00:00,152.970314491,4.39174009495,36.6624106275,0.0,48.2474882111,63.6602354638,2.18947217379,0.0,2.18947217379
 07/17  14:00:00,155.804544858,4.5598068063,42.8606621946,0.0,48.2474882111,60.1281475517,2.1886082496,0.0,2.1886082496
 07/17  15:00:00,162.467732874,5.17913011601,48.9045269013,0.0,48.2474882111,60.1281475517,1.10408035697,0.0,1.10408035697
 07/17  16:00:00,168.852876075,5.7914951486,51.7874149597,0.0,48.2474882111,63.0180376616,2.18872159425,0.0,2.18872159425
 07/17  17:00:00,152.970949487,5.60672981515,47.0351673579,0.0,37.5258241642,62.7947880557,2.18773196759,0.0,2.18773196759
 07/17  18:00:00,104.060342856,4.30187395062,36.9276897403,0.0,26.8041601173,36.0181789539,1.10357235128,0.0,1.10357235128
 07/17  19:00:00,95.3158752495,3.97367586422,31.0802114288,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/17  20:00:00,79.6425460498,3.51069682502,20.8031632535,1.27986075191,16.0824960704,28.0885557216,1.10345904896,0.0,1.10345904896
 07/17  21:00:00,79.8284005311,3.435378622,13.9060168253,4.78790880209,16.0824960704,26.8041601173,1.10308673277,0.0,1.10308673277
 07/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296315048,0.0,1.10296315048
 07/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296562989,0.0,1.10296562989
 07/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296513177,0.0,1.10296513177
 07/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/18  06:00:00,51.5021063535,3.51605294138,2.54154863961,18.6319045612,5.36083202345,21.4433280938,1.10304241379,0.0,1.10304241379
 07/18  07:00:00,76.966762652,3.42950692308,10.6480053506,14.1165245817,16.0824960704,32.6817896323,1.10354162082,0.0,1.10354162082
 07/18  08:00:00,148.565544605,4.21260997124,22.954284925,2.73940901652,48.2474882111,70.4033123869,1.10411113812,0.0,1.10411113812
 07/18  09:00:00,143.958381547,4.35740454387,29.0771790323,0.213128707091,48.2474882111,62.0547409583,2.18837911891,0.0,2.18837911891
 07/18  10:00:00,149.15573102,4.46844453421,36.3032106291,0.0,48.2474882111,60.1281475517,2.18838991037,0.0,2.18838991037
 07/18  11:00:00,158.457426477,4.67142619839,43.4753310148,0.0,48.2474882111,62.0547409583,2.18876392463,0.0,2.18876392463
