Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/03  20:00:00,875.643765784,95.5967707961,391.713080696,0.0,100.150657288,124.558693486,387.596600195,322.215973816,56.6466996096,8.73392676934
 08/03  21:00:00,855.408652082,95.5967707961,404.816175374,0.0,100.150657288,124.558693486,404.193575611,344.304746789,42.4850247072,17.4038041147
 08/03  22:00:00,801.27120013,95.5967707961,419.503479009,0.0,46.0930336215,124.558693486,416.586576563,370.865264473,28.3233498048,17.3979622848
 08/03  23:00:00,810.468481124,95.5967707961,428.719578913,0.0,46.0930336215,124.558693486,405.808925669,382.937910709,14.1616749024,8.7093400579
 08/03  24:00:00,800.227844619,95.5967707961,431.163824374,0.0,46.0930336215,113.312780494,413.00165793,389.937481119,5.66466996096,17.3995068507
 08/04  01:00:00,792.713460342,95.5967707961,423.222645317,0.0,46.0930336215,113.312780494,408.060479122,393.685694749,5.66466996096,8.71011441209
 08/04  02:00:00,795.769475968,95.5967707961,426.488582482,0.0,46.0930336215,113.312780494,422.080960752,399.018065106,5.66466996096,17.3982256852
 08/04  03:00:00,799.688481406,95.5967707961,430.738902863,0.0,46.0930336215,113.312780494,419.15091016,404.778078915,5.66466996096,8.70816128478
 08/04  04:00:00,892.078023259,95.5967707961,429.810409521,0.0,100.150657288,148.969399434,411.619319132,388.554881611,5.66466996096,17.3997675605
 08/04  05:00:00,902.324320394,96.5295120078,443.440378457,0.0,100.150657288,149.894399434,530.232274556,507.361717258,14.1616749024,8.70888239556
 08/04  06:00:00,1113.25803617,101.322170026,432.822105675,0.0,176.471037341,302.612436532,420.121484497,374.399446727,28.3233498048,17.3986879649
 08/04  07:00:00,1210.51431024,105.843691387,401.43068063,0.0,243.2593065,310.10971186,396.439204628,327.632416814,42.4850247072,26.3217631067
 08/04  08:00:00,1236.70438074,107.36479,383.019185729,0.0,243.2593065,310.10971186,391.310896578,308.214435112,56.6466996096,26.449761857
 08/04  09:00:00,1253.86698659,108.615679655,363.543552588,0.0,243.2593065,302.612436532,359.403221693,290.373790932,42.4850247072,26.5444060537
 08/04  10:00:00,1251.99197855,109.858253682,352.836708197,0.0,243.2593065,310.10971186,389.502867547,274.208767589,70.808374512,44.4857254461
 08/04  11:00:00,1249.69255625,111.330265596,348.766338156,0.0,243.2593065,310.10971186,369.839535772,263.389136388,70.808374512,35.6420248717
 08/04  12:00:00,1201.48765919,113.38267541,341.17074801,0.0,243.2593065,310.10971186,353.455881778,247.180829933,70.808374512,35.4666773329
 08/04  13:00:00,1232.91139835,115.57229293,337.302629153,0.0,243.2593065,302.612436532,309.83751315,217.539062091,56.6466996096,35.6517514495
 08/04  14:00:00,1240.84645368,117.80972697,340.811558953,0.0,243.2593065,302.612436532,265.104730069,187.023466065,42.4850247072,35.5962392972
 08/04  15:00:00,1251.07261121,122.847028832,344.273455523,0.0,243.2593065,302.612436532,247.171137584,154.991392195,56.6466996096,35.5330457794
 08/04  16:00:00,1268.58508024,129.105919258,347.163532268,0.0,243.2593065,310.10971186,246.757323034,126.443926141,84.9700494144,35.3433474783
 08/04  17:00:00,1274.36585294,134.780661411,347.231891634,0.0,243.2593065,310.10971186,213.193468863,110.719906779,84.9700494144,17.5035126693
 08/04  18:00:00,955.001154942,95.5967707961,338.89291665,0.0,166.938926447,199.110933808,253.502304119,151.086769571,84.9700494144,17.4454851334
 08/04  19:00:00,946.287951708,95.5967707961,338.923040281,0.0,166.938926447,191.61365848,271.467287408,197.375768784,56.6466996096,17.4448190146
 08/04  20:00:00,858.820086849,95.5967707961,375.977871987,0.0,100.150657288,124.558693486,375.481619718,301.38863693,56.6466996096,17.4462831785
 08/04  21:00:00,860.928099687,95.5967707961,411.40773439,0.0,100.150657288,124.558693486,387.697862324,336.501648156,42.4850247072,8.71118946065
 08/04  22:00:00,794.029458904,95.5967707961,411.90649059,0.0,46.0930336215,124.558693486,406.415208644,360.693820039,28.3233498048,17.3980388
 08/04  23:00:00,787.66554376,95.5967707961,404.274205035,0.0,46.0930336215,124.558693486,396.747244663,368.130226277,14.1616749024,14.4553434837
 08/04  24:00:00,771.102452928,95.5967707961,399.92416774,0.0,46.0930336215,113.312780494,390.285641197,372.970761692,5.66466996096,11.6502095439
 08/05  01:00:00,776.001785919,95.5967707961,405.315868204,0.0,46.0930336215,113.312780494,402.998554464,379.935170244,5.66466996096,17.3987142594
 08/05  02:00:00,787.732071892,95.5967707961,417.729600998,0.0,46.0930336215,113.312780494,402.987659342,388.613268736,5.66466996096,8.70972064504
 08/05  03:00:00,791.884067801,95.5967707961,421.155813142,0.0,46.0930336215,113.312780494,418.190980585,395.128823977,5.66466996096,17.3974866471
 08/05  04:00:00,807.977331165,95.5967707961,427.044967947,0.0,55.6251445156,113.312780494,403.130932977,388.757235483,5.66466996096,8.70902753344
 08/05  05:00:00,815.544275886,95.5967707961,439.542930707,0.0,55.6251445156,113.312780494,423.629128199,392.068479564,14.1616749024,17.3989737327
 08/05  06:00:00,865.607712211,95.5967707961,427.648910033,0.0,65.1572554096,176.889270242,356.415243006,319.383384207,28.3233498048,8.70850899348
 08/05  07:00:00,964.687064814,96.4367232443,402.874481048,0.0,109.682768182,220.96816451,458.944277276,399.060409781,42.4850247072,17.3988427878
 08/05  08:00:00,957.233816152,96.4780674731,383.512504249,0.0,109.682768182,220.96816451,427.452773262,353.323476175,56.6466996096,17.4825974775
 08/05  09:00:00,1052.43138263,98.1812600872,368.126700748,0.0,131.945524568,266.955817592,389.833365208,321.017148716,42.4850247072,26.3311917852
 08/05  10:00:00,1057.55780658,98.4601007384,365.865627197,0.0,131.945524568,274.45309292,402.678789115,305.427650173,70.808374512,26.44276443
 08/05  11:00:00,1056.77218586,98.6224157197,364.230325365,0.0,131.945524568,274.45309292,393.991331682,296.736705505,70.808374512,26.4462516651
 08/05  12:00:00,1019.45301725,98.9767924751,359.142067043,0.0,131.945524568,274.45309292,381.531044816,284.284557274,70.808374512,26.4381130304
 08/05  13:00:00,1003.10240593,99.7995069693,350.213183219,0.0,131.945524568,266.955817592,347.353386935,264.271036082,56.6466996096,26.4356512434
 08/05  14:00:00,994.091654964,100.512729183,341.727872657,0.0,131.945524568,266.955817592,316.247199608,247.325452762,42.4850247072,26.4367221383
 08/05  15:00:00,915.290007966,95.5967707961,344.626855506,0.0,109.682768182,212.545889182,272.183823032,180.29331209,56.6466996096,35.2438113321
 08/05  16:00:00,927.657033883,95.5967707961,349.148051862,0.0,109.682768182,220.04316451,288.395119074,176.987443887,84.9700494144,26.4376257721
 08/05  17:00:00,888.454818382,95.5967707961,351.982379179,0.0,109.682768182,220.04316451,278.170983064,175.651761147,84.9700494144,17.5491725026
 08/05  18:00:00,852.713339112,95.5967707961,354.768789328,0.0,100.150657288,199.110933808,317.412669188,215.044097424,84.9700494144,17.398522349
 08/05  19:00:00,844.176363414,95.5967707961,352.454868737,0.0,100.150657288,191.61365848,304.466516937,239.111509712,56.6466996096,8.70830761553
 08/05  20:00:00,762.024891785,95.5967707961,372.391387496,0.0,55.6251445156,124.558693486,393.12039912,319.076176378,56.6466996096,17.3975231326
 08/05  21:00:00,776.107509478,95.5967707961,379.374997465,0.0,55.6251445156,124.558693486,389.434575892,338.24052602,42.4850247072,8.70902516499
 08/05  22:00:00,771.30497277,95.5967707961,385.235698282,0.0,46.0930336215,124.558693486,407.804522981,362.082298544,28.3233498048,17.3988746316
 08/05  23:00:00,780.655446721,95.5967707961,394.333227962,0.0,46.0930336215,124.558693486,406.490449678,374.930693777,14.1616749024,17.398080998
 08/05  24:00:00,770.675804204,95.5967707961,397.044904804,0.0,46.0930336215,113.312780494,397.123722528,382.749648142,5.66466996096,8.70940442512
 08/06  01:00:00,759.057500796,95.5967707961,396.645947463,0.0,34.9616554283,113.312780494,411.58344726,388.52192172,5.66466996096,17.3968555794
 08/06  02:00:00,758.930128076,95.5967707961,396.539606547,0.0,34.9616554283,113.312780494,407.783703845,393.408873841,5.66466996096,8.71016004361
 08/06  03:00:00,758.891335886,95.5967707961,396.517199354,0.0,34.9616554283,113.312780494,420.975537127,397.912562758,5.66466996096,17.3983044077
 08/06  04:00:00,773.578898292,95.5967707961,401.381444234,0.0,44.4937663224,113.312780494,406.448269547,392.075406747,5.66466996096,8.70819283955
 08/06  05:00:00,787.227760134,95.5967707961,420.521547944,0.0,44.4937663224,113.312780494,432.202353979,400.644127281,14.1616749024,17.3965517953
 08/06  06:00:00,840.214102452,95.5967707961,411.480817281,0.0,54.0258772165,176.889270242,365.74857288,328.716325984,28.3233498048,8.70889709089
 08/06  07:00:00,821.809054995,95.5967707961,383.367529333,0.0,54.0258772165,184.38654557,360.095628844,300.211996771,42.4850247072,17.3986073652
 08/06  08:00:00,901.042202666,95.5967707961,382.922030933,0.0,65.1572554096,220.04316451,360.007263239,285.892852397,56.6466996096,17.4677112324
 08/06  09:00:00,892.268824878,95.5967707961,381.503610711,0.0,65.1572554096,212.545889182,344.608467269,275.818752433,42.4850247072,26.3046901288
 08/06  10:00:00,886.67554221,95.5967707961,367.538357636,0.0,65.1572554096,220.04316451,359.060736324,261.835304009,70.808374512,26.4170578034
 08/06  11:00:00,875.84397196,95.5967707961,356.769145394,0.0,65.1572554096,220.04316451,346.672117523,249.44593371,70.808374512,26.417809301
 08/06  12:00:00,879.42459232,95.5967707961,361.70442699,0.0,65.1572554096,220.04316451,343.71632625,246.489402856,70.808374512,26.4185488822
 08/06  13:00:00,876.001234897,95.5967707961,365.582252477,0.0,65.1572554096,212.545889182,325.564102339,242.498117192,56.6466996096,26.4192855375
 08/06  14:00:00,874.621763048,95.5967707961,364.32376036,0.0,65.1572554096,212.545889182,305.485244692,236.582564215,42.4850247072,26.4176557705
 08/06  15:00:00,870.856830506,95.5967707961,361.029087656,0.0,65.1572554096,212.545889182,303.292300171,220.230179851,56.6466996096,26.4154207106
 08/06  16:00:00,843.137732907,95.5967707961,358.562341981,0.0,65.1572554096,220.04316451,318.62323492,207.234132123,84.9700494144,26.4190533828
 08/06  17:00:00,791.902517981,95.5967707961,354.91705082,0.0,54.0258772165,184.38654557,306.938160546,204.422285218,84.9700494144,17.5458259134
 08/06  18:00:00,760.796930478,95.5967707961,354.420267694,0.0,44.4937663224,163.454314868,338.474743634,236.106906943,84.9700494144,17.3977872764
 08/06  19:00:00,758.871696781,95.5967707961,358.727374965,0.0,44.4937663224,155.95703954,322.507409913,257.151458737,56.6466996096,8.70925156624
 08/06  20:00:00,740.807675265,95.5967707961,363.44810517,0.0,44.4937663224,124.558693486,397.419759257,323.373756753,56.6466996096,17.3993028949
 08/06  21:00:00,770.849630951,95.5967707961,386.155261998,0.0,44.4937663224,124.558693486,419.979579267,360.096065838,42.4850247072,17.3984887224
 08/06  22:00:00,786.120832261,95.5967707961,413.717051366,0.0,34.9616554283,124.558693486,429.114185386,392.081225228,28.3233498048,8.70961035315
 08/06  23:00:00,782.968505837,95.5967707961,409.335996918,0.0,34.9616554283,124.558693486,431.774903239,400.215953468,14.1616749024,17.3972748684
 08/06  24:00:00,770.677684076,95.5967707961,409.421822281,0.0,34.9616554283,113.312780494,419.776420924,405.40134352,5.66466996096,8.71040744273
 08/07  01:00:00,801.659522806,95.5967707961,430.940803087,0.0,46.0930336215,113.312780494,438.688155307,415.624754492,5.66466996096,17.3987308536
 08/07  02:00:00,809.536393682,95.5967707961,439.734580558,0.0,46.0930336215,113.312780494,436.078333115,421.705281274,5.66466996096,8.70838187939
 08/07  03:00:00,808.149864808,95.5967707961,438.363467999,0.0,46.0930336215,113.312780494,448.495657476,425.433460371,5.66466996096,17.3975271445
 08/07  04:00:00,897.858084314,95.5967707961,437.682270091,0.0,100.150657288,148.969399434,422.02681943,407.653036882,5.66466996096,8.70911258786
 08/07  05:00:00,894.860367802,95.5967707961,437.261424379,0.0,100.150657288,149.894399434,677.050817703,645.489876473,14.1616749024,17.3992663267
 08/07  06:00:00,1105.0722339,96.1039913592,429.054008615,0.0,176.471037341,302.612436532,478.052347443,432.3307859,28.3233498048,17.3982117381
 08/07  07:00:00,1218.85900199,98.010618123,416.760021216,0.0,243.2593065,310.10971186,434.970788036,374.933317295,42.4850247072,17.5524460337
 08/07  08:00:00,1245.01707015,98.7235135828,399.791009501,0.0,243.2593065,310.10971186,430.408602194,347.316610038,56.6466996096,26.4452925464
 08/07  09:00:00,1272.55606677,99.4066675335,392.83406302,0.0,243.2593065,302.612436532,412.472087328,334.596237924,42.4850247072,35.3908246964
 08/07  10:00:00,1262.63327953,100.066137479,372.912123381,0.0,243.2593065,310.10971186,423.839528112,317.446401328,70.808374512,35.5847522722
 08/07  11:00:00,1256.93361461,101.10462169,364.358493726,0.0,243.2593065,310.10971186,421.697258626,306.316041376,70.808374512,44.572842738
 08/07  12:00:00,1205.89344912,102.607343103,354.676540208,0.0,243.2593065,310.10971186,384.193543372,286.780136016,70.808374512,26.6050328443
 08/07  13:00:00,1235.06933064,104.136307924,350.182664129,0.0,243.2593065,302.612436532,375.74696409,274.545087405,56.6466996096,44.5551770754
 08/07  14:00:00,1231.96449255,105.901123167,345.611916837,0.0,243.2593065,302.612436532,338.872837625,260.807046597,42.4850247072,35.5807663214
 08/07  15:00:00,1226.4143927,108.687170492,338.433729991,0.0,243.2593065,302.612436532,323.101848124,230.936283235,56.6466996096,35.5188652798
 08/07  16:00:00,1235.13077994,111.435050088,337.524329402,0.0,243.2593065,310.10971186,323.615001389,212.136386596,84.9700494144,26.5085653784
 08/07  17:00:00,1235.92344974,113.855422081,335.391059081,0.0,243.2593065,310.10971186,314.55356737,203.339602579,84.9700494144,26.2439153769
 08/07  18:00:00,962.961101018,95.5967707961,346.702153135,0.0,166.938926447,199.110933808,313.265098434,210.851444066,84.9700494144,17.4436049531
 08/07  19:00:00,976.651078305,95.5967707961,364.930219469,0.0,166.938926447,191.61365848,314.073599727,248.43218111,56.6466996096,8.99471900733
 08/07  20:00:00,880.586838033,95.5967707961,396.026048435,0.0,100.150657288,124.558693486,399.615278412,325.784800439,56.6466996096,17.1837783631
 08/07  21:00:00,871.093453624,95.5967707961,420.518495246,0.0,100.150657288,124.558693486,413.60158433,353.713459182,42.4850247072,17.4031004406
 08/07  22:00:00,811.064878316,95.5967707961,429.217889863,0.0,46.0930336215,124.558693486,425.063895314,379.343323101,28.3233498048,17.397222409
 08/07  23:00:00,807.61304438,95.5967707961,424.695176883,0.0,46.0930336215,124.558693486,409.724796929,386.854177042,14.1616749024,8.70894498457
 08/07  24:00:00,797.477590038,95.5967707961,427.172693829,0.0,46.0930336215,113.312780494,416.387901946,393.324520702,5.66466996096,17.3987112836
 08/08  01:00:00,797.418938653,95.5967707961,426.933248025,0.0,46.0930336215,113.312780494,414.210812729,399.836436703,5.66466996096,8.70970606428
 08/08  02:00:00,797.598182865,95.5967707961,426.852774081,0.0,46.0930336215,113.312780494,427.354581079,404.292475554,5.66466996096,17.3974355641
 08/08  03:00:00,815.693748819,95.5967707961,446.495123064,0.0,46.0930336215,113.312780494,426.653836079,412.281896493,5.66466996096,8.70726962492
 08/08  04:00:00,914.475150041,95.5967707961,453.715387646,0.0,100.150657288,148.969399434,422.643637013,399.58006809,5.66466996096,17.3988989619
 08/08  05:00:00,908.444670343,95.7652281686,451.173103027,0.0,100.150657288,149.894399434,564.582850014,541.71269844,14.1616749024,8.70847667173
 08/08  06:00:00,1127.14615639,98.7744562598,450.438067627,0.0,176.471037341,302.612436532,441.538273443,395.817080718,28.3233498048,17.3978429198
 08/08  07:00:00,1245.01710349,101.557446445,441.989309303,0.0,243.2593065,310.10971186,419.764688027,350.959413825,42.4850247072,26.3202494952
 08/08  08:00:00,1254.16664105,102.983762371,405.822057484,0.0,243.2593065,310.10971186,410.33221757,327.237503599,56.6466996096,26.4480143614
 08/08  09:00:00,1279.73391185,104.269875638,395.902357501,0.0,243.2593065,302.612436532,384.290836355,315.263337354,42.4850247072,26.5424742938
 08/08  10:00:00,1281.58831779,105.569296282,388.626675008,0.0,243.2593065,310.10971186,420.700571944,306.58630278,70.808374512,43.3058946519
 08/08  11:00:00,1262.42026718,107.099805738,364.811712263,0.0,243.2593065,310.10971186,400.47533401,292.840973706,70.808374512,36.8259857919
 08/08  12:00:00,1206.45314752,109.071880721,348.93101176,0.0,243.2593065,310.10971186,377.225657172,270.953510459,70.808374512,35.463772201
 08/08  13:00:00,1234.68392227,111.225091185,342.942147436,0.0,243.2593065,302.612436532,346.094595397,253.799621089,56.6466996096,35.6482746976
 08/08  14:00:00,1229.64500709,113.21593438,336.879269489,0.0,243.2593065,302.612436532,316.347240536,238.269486648,42.4850247072,35.5927291808
 08/08  15:00:00,1231.87443379,115.828160764,336.428319879,0.0,243.2593065,302.612436532,306.419719435,214.243308612,56.6466996096,35.5297112132
 08/08  16:00:00,1241.83810781,118.406319882,335.665639441,0.0,243.2593065,310.10971186,311.067408158,190.756699999,84.9700494144,35.3406587441
 08/08  17:00:00,1244.75217387,120.616710557,336.36514623,0.0,243.2593065,310.10971186,288.37115559,185.898919969,84.9700494144,17.5021862062
 08/08  18:00:00,957.880311589,95.5967707961,342.146465642,0.0,166.938926447,199.110933808,295.095109448,192.682433324,84.9700494144,17.4426267098
 08/08  19:00:00,965.930859833,95.5967707961,356.435584424,0.0,166.938926447,191.61365848,303.440870608,229.347551971,56.6466996096,17.446619027
 08/08  20:00:00,857.912085168,95.5967707961,373.365516983,0.0,100.150657288,124.558693486,380.378187619,306.286616234,56.6466996096,17.4448717749
 08/08  21:00:00,836.778806506,95.5967707961,383.865019028,0.0,100.150657288,124.558693486,383.947103076,332.751538917,42.4850247072,8.71053945198
 08/08  22:00:00,782.678999657,95.5967707961,397.796095522,0.0,46.0930336215,124.558693486,406.803573623,361.080901412,28.3233498048,17.3993224062
 08/08  23:00:00,791.254799525,95.5967707961,406.227006183,0.0,46.0930336215,124.558693486,396.997575459,374.1272466,14.1616749024,8.70865395617
 08/08  24:00:00,769.602048273,95.5967707961,396.254264454,0.0,46.0930336215,113.312780494,399.354256016,376.291360348,5.66466996096,17.3982257077
 08/09  01:00:00,769.381755799,95.5967707961,396.064859401,0.0,46.0930336215,113.312780494,404.026515865,380.964572938,5.66466996096,17.3972729658
 08/09  02:00:00,773.219887177,95.5967707961,400.251647181,0.0,46.0930336215,113.312780494,401.753434574,387.37979808,5.66466996096,8.70896653302
 08/09  03:00:00,783.981296096,95.5967707961,411.908872788,0.0,46.0930336215,113.312780494,419.243675911,396.180276443,5.66466996096,17.3987295071
 08/09  04:00:00,886.624978409,95.5967707961,425.207022731,0.0,100.150657288,148.969399434,398.639652651,384.265251444,5.66466996096,8.7097312454
 08/09  05:00:00,889.555690865,96.2280481438,426.668344831,0.0,100.150657288,149.894399434,536.645095868,505.083721037,14.1616749024,17.3996999283
 08/09  06:00:00,1098.77754969,100.346365459,417.744245909,0.0,176.471037341,302.612436532,417.847744727,380.816657629,28.3233498048,8.70773729334
 08/09  07:00:00,1220.30361403,104.373531836,411.599687888,0.0,243.2593065,310.10971186,421.848084278,353.042661464,42.4850247072,26.3203981068
 08/09  08:00:00,1253.91413696,105.854335195,401.894326773,0.0,243.2593065,310.10971186,422.475441789,339.37888504,56.6466996096,26.4498571395
 08/09  09:00:00,1283.52367367,107.037575191,396.663290569,0.0,243.2593065,302.612436532,402.967664118,325.100541677,42.4850247072,35.382097733
 08/09  10:00:00,1285.25613238,108.345591866,389.02288511,0.0,243.2593065,310.10971186,411.643548427,305.260137555,70.808374512,35.5750363593
 08/09  11:00:00,1278.2902926,109.622967616,378.876992161,0.0,243.2593065,310.10971186,401.484422766,295.025443478,70.808374512,35.6506047766
 08/09  12:00:00,1222.42321882,111.207194818,361.854742808,0.0,243.2593065,310.10971186,390.870654347,284.588433791,70.808374512,35.4738460443
 08/09  13:00:00,1237.07741941,113.035944397,342.120667431,0.0,243.2593065,302.612436532,360.111732233,258.894215791,56.6466996096,44.5708168324
 08/09  14:00:00,1230.65899461,114.786098634,335.008742329,0.0,243.2593065,302.612436532,305.139208096,227.082957044,42.4850247072,35.5712263454
 08/09  15:00:00,1235.89251078,117.310041182,337.501416398,0.0,243.2593065,302.612436532,294.967447985,202.811594172,56.6466996096,35.5091542041
 08/09  16:00:00,1245.40755458,119.686134697,337.715261233,0.0,243.2593065,310.10971186,303.923775822,192.439954366,84.9700494144,26.5137720416
 08/09  17:00:00,1247.6920599,121.641225495,337.815881348,0.0,243.2593065,310.10971186,290.414026425,187.941416516,84.9700494144,17.5025604947
 08/09  18:00:00,960.322257334,95.5967707961,344.237430257,0.0,166.938926447,199.110933808,305.891520784,203.475441302,84.9700494144,17.4460300668
 08/09  19:00:00,964.671008673,95.5967707961,353.947654891,0.0,166.938926447,191.61365848,308.871198952,234.779686043,56.6466996096,17.4448132995
 08/09  20:00:00,856.577020674,95.5967707961,366.365405414,0.0,100.150657288,124.558693486,385.354287795,311.262684826,56.6466996096,17.4449033594
 08/09  21:00:00,844.752561355,95.5967707961,391.259121101,0.0,100.150657288,124.558693486,399.561915077,339.672643753,42.4850247072,17.4042466167
 08/09  22:00:00,787.440598102,95.5967707961,402.656909084,0.0,46.0930336215,124.558693486,405.567382033,368.534137669,28.3233498048,8.70989455885
 08/09  23:00:00,790.030020808,95.5967707961,404.616207276,0.0,46.0930336215,124.558693486,409.950738327,378.391269675,14.1616749024,17.3977937495
 08/09  24:00:00,792.099661876,95.5967707961,420.421418081,0.0,46.0930336215,113.312780494,404.382604562,390.00997872,5.66466996096,8.70795588196
 08/10  01:00:00,799.691437046,95.5967707961,428.927316043,0.0,46.0930336215,113.312780494,420.23490012,397.170954503,5.66466996096,17.3992756559
 08/10  02:00:00,798.419234013,95.5967707961,427.680812709,0.0,46.0930336215,113.312780494,414.947932365,400.574638456,5.66466996096,8.7086239482
 08/10  03:00:00,798.151588222,95.5967707961,427.434607002,0.0,46.0930336215,113.312780494,427.897907933,404.835206903,5.66466996096,17.3980310692
 08/10  04:00:00,888.255987641,95.5967707961,427.145421721,0.0,100.150657288,148.969399434,411.946324275,388.884433237,5.66466996096,17.3972210772
 08/10  05:00:00,888.804696918,96.369576731,425.777644866,0.0,100.150657288,149.894399434,532.471712951,509.601088901,14.1616749024,8.70894914773
 08/10  06:00:00,1101.91961108,100.951130755,420.577744805,0.0,176.471037341,302.612436532,431.139751552,385.417707032,28.3233498048,17.3986947152
 08/10  07:00:00,1224.389755,105.084740706,415.38072158,0.0,243.2593065,310.10971186,416.854921589,356.816967392,42.4850247072,17.5529294899
 08/10  08:00:00,1265.15864638,106.412315641,413.584588205,0.0,243.2593065,310.10971186,429.884258209,346.791720688,56.6466996096,26.4458379114
 08/10  09:00:00,1298.29260729,107.425049264,412.389029366,0.0,243.2593065,302.612436532,416.417060717,338.540470602,42.4850247072,35.3915654076
 08/10  10:00:00,1299.53305484,108.285789478,404.761076083,0.0,243.2593065,310.10971186,437.523830068,331.130145612,70.808374512,35.5853099436
 08/10  11:00:00,1297.30849167,109.110854791,400.316293179,0.0,243.2593065,310.10971186,441.106621614,325.731443646,70.808374512,44.5668034565
 08/10  12:00:00,1249.05240412,110.073841091,392.38589776,0.0,243.2593065,310.10971186,412.681399219,315.272957889,70.808374512,26.6000668181
 08/10  13:00:00,1280.60924029,110.779681637,389.897213619,0.0,243.2593065,302.612436532,412.980488778,311.778435438,56.6466996096,44.5553537299
 08/10  14:00:00,1273.11451374,111.845767677,380.729734274,0.0,243.2593065,302.612436532,380.45542237,302.389166922,42.4850247072,35.5812307412
 08/10  15:00:00,1275.70947417,112.514696005,382.609177247,0.0,243.2593065,302.612436532,392.519150305,300.353226064,56.6466996096,35.5192246313
 08/10  16:00:00,1286.19057196,113.408491275,385.76229509,0.0,243.2593065,310.10971186,415.827531444,298.966168926,84.9700494144,31.891313103
 08/10  17:00:00,1285.81561617,114.134958389,384.604784869,0.0,243.2593065,310.10971186,404.513078465,298.635821721,84.9700494144,20.907207329
 08/10  18:00:00,1022.2912466,95.5967707961,406.052039952,0.0,166.938926447,199.110933808,409.684727124,307.270917655,84.9700494144,17.4437600546
 08/10  19:00:00,1017.8986311,95.5967707961,408.453185267,0.0,166.938926447,191.61365848,392.888835051,318.800106923,56.6466996096,17.4420285183
 08/10  20:00:00,904.549810705,95.5967707961,418.371919273,0.0,100.150657288,124.558693486,431.570628375,366.190331875,56.6466996096,8.73359689064
 08/10  21:00:00,862.349454422,95.5967707961,411.456508417,0.0,100.150657288,124.558693486,434.94964115,375.061390381,42.4850247072,17.4032260618
 08/10  22:00:00,797.743788592,95.5967707961,414.41191957,0.0,46.0930336215,124.558693486,440.093938854,394.37323568,28.3233498048,17.3973533694
 08/10  23:00:00,802.809144698,95.5967707961,418.927929037,0.0,46.0930336215,124.558693486,425.195465607,402.324778019,14.1616749024,8.70901268575
 08/10  24:00:00,795.584302191,95.5967707961,424.544095016,0.0,46.0930336215,113.312780494,431.686239107,408.622736693,5.66466996096,17.3988324529
 08/11  01:00:00,798.734615859,95.5967707961,428.010607236,0.0,46.0930336215,113.312780494,427.758417875,413.38397571,5.66466996096,8.70977220346
 08/11  02:00:00,792.434500936,95.5967707961,421.268096559,0.0,46.0930336215,113.312780494,438.42705509,415.364831404,5.66466996096,17.3975537249
 08/11  03:00:00,785.003677253,95.5967707961,413.103393943,0.0,46.0930336215,113.312780494,431.324492873,416.951992959,5.66466996096,8.7078299531
 08/11  04:00:00,877.639942491,95.5967707961,412.369176725,0.0,100.150657288,148.969399434,421.833446069,398.769755741,5.66466996096,17.399020367
 08/11  05:00:00,887.495136437,96.2651454253,421.756322797,0.0,100.150657288,149.894399434,568.596045333,545.725845524,14.1616749024,8.70852490614
 08/11  06:00:00,1104.21017362,100.390138441,422.315670837,0.0,176.471037341,302.612436532,455.935971495,410.214684075,28.3233498048,17.3979376154
 08/11  07:00:00,1225.02563479,103.485550614,417.704562291,0.0,243.2593065,310.10971186,444.026959766,375.22417545,42.4850247072,26.3177596095
 08/11  08:00:00,1259.32757412,104.60387978,409.174841537,0.0,243.2593065,310.10971186,444.761376799,361.666656977,56.6466996096,26.4480202126
 08/11  09:00:00,1282.68770522,105.554089231,397.479310862,0.0,243.2593065,302.612436532,419.48220439,350.454718148,42.4850247072,26.5424615349
 08/11  10:00:00,1278.61689106,106.424887142,383.881050204,0.0,243.2593065,310.10971186,453.834550843,338.536074249,70.808374512,44.4901020816
 08/11  11:00:00,1276.48941377,107.323470825,379.257659669,0.0,243.2593065,310.10971186,433.65434527,327.207085483,70.808374512,35.6388852753
 08/11  12:00:00,1237.79073648,108.32021748,381.709318335,0.0,243.2593065,310.10971186,426.344464175,320.072505524,70.808374512,35.4635841393
 08/11  13:00:00,1265.53090704,109.421667886,374.682619186,0.0,243.2593065,302.612436532,401.885758315,309.591051617,56.6466996096,35.6480070893
 08/11  14:00:00,1268.9221941,110.573556215,377.353058895,0.0,243.2593065,302.612436532,380.616884942,302.539427457,42.4850247072,35.5924327771
 08/11  15:00:00,1261.18013644,111.986100487,367.818966141,0.0,243.2593065,302.612436532,382.648349324,290.472265215,56.6466996096,35.5293844993
 08/11  16:00:00,1261.69231911,113.606518678,359.502676099,0.0,243.2593065,310.10971186,401.175743939,280.865342194,84.9700494144,35.3403523309
 08/11  17:00:00,1266.61210063,114.694557354,363.630131216,0.0,243.2593065,310.10971186,384.621462564,282.149329211,84.9700494144,17.5020839391
 08/11  18:00:00,1006.66806434,95.5967707961,389.523271609,0.0,166.938926447,199.110933808,386.087237538,283.674531647,84.9700494144,17.4426564769
