Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/24  08:00:00,24.779930041,2.18627968157,3.67403407621,0.0,3.71167865564,13.077,17.3188978671,0.0,15.0055,2.31339786709
 05/24  09:00:00,25.0846088348,2.18627968157,3.97110123548,0.0,3.71167865564,13.077,17.3180255568,0.0,15.0055,2.31252555679
 05/24  10:00:00,31.3312803235,2.18627968157,5.21033452564,0.0,3.71167865564,18.077,35.3241507159,0.0,33.0121,2.31205071588
 05/24  11:00:00,33.4914894065,2.18627968157,6.27739165431,0.0,3.71167865564,18.077,42.8265758633,0.0,40.51485,2.31172586333
 05/24  12:00:00,33.5718618038,2.18627968157,7.13239577468,0.0,3.71167865564,18.077,37.7518650734,0.0,36.0132,1.7386650734
 05/24  13:00:00,33.7510669741,2.18627968157,7.61836563049,0.0,3.71167865564,18.077,33.2502244593,0.0,31.51155,1.73867445926
 05/24  14:00:00,27.6708614854,2.18627968157,6.53246680032,0.0,3.71167865564,13.077,22.7458427436,0.0,21.0077,1.73814274358
 05/24  15:00:00,27.2374723644,2.18627968157,6.099036874,0.0,3.71167865564,13.077,21.2453369134,0.0,19.50715,1.73818691339
 05/24  16:00:00,27.0841489914,2.18627968157,5.95064024534,0.0,3.71167865564,13.077,23.6737621769,0.0,22.50825,1.16551217691
 05/24  17:00:00,33.0282420908,2.18627968157,6.90189324096,0.0,3.71167865564,18.077,27.821353185,0.0,25.50935,2.31200318503
 05/24  18:00:00,32.5478319174,2.18627968157,6.42934953638,0.0,3.71167865564,18.077,28.3960266478,0.0,25.50935,2.88667664779
 05/24  19:00:00,31.6797642769,2.18627968157,5.40055388456,0.0,3.71167865564,18.077,28.3964430456,0.0,25.50935,2.88709304563
 05/24  20:00:00,28.086034223,2.18627968157,4.33324940118,0.0,3.71167865564,13.077,24.8212142201,0.0,22.50825,2.31296422013
 05/24  21:00:00,27.7844311141,2.18627968157,4.12651821366,0.0,3.71167865564,13.077,23.3205668249,0.0,21.0077,2.31286682492
 05/24  22:00:00,27.1398456509,2.18627968157,3.61960255387,0.0,3.71167865564,13.077,20.318974441,0.0,18.0066,2.31237444105
 05/24  23:00:00,27.0965688837,2.18627968157,2.43602401112,0.0,3.71167865564,13.077,4.7389509829,0.0,3.0011,1.7378509829
 05/24  24:00:00,15.2112340973,2.18627968157,0.956895322726,0.0,1.85583932782,5.577,4.16587160888,0.0,3.0011,1.16477160888
 05/25  01:00:00,9.94160740896,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  02:00:00,9.9719792073,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  03:00:00,9.98194023239,0.0,0.0,0.0,0.618613109274,5.0,3.59319230382,0.0,3.0011,0.592092303815
 05/25  04:00:00,10.1742098446,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  05:00:00,15.2788609025,2.18627968157,1.0817271611,0.0,1.85583932782,5.577,5.09373096817,0.0,4.50165,0.592080968165
 05/25  06:00:00,29.8853801999,2.18627968157,1.84032956909,0.0,3.71167865564,18.077,14.0972800408,0.0,13.50495,0.592330040762
 05/25  07:00:00,28.8611026877,2.18627968157,2.77246783968,0.0,3.71167865564,18.077,23.8946941078,0.0,21.0077,2.88699410777
 05/25  08:00:00,23.9454272056,2.18627968157,2.84874169638,0.0,3.71167865564,13.077,17.892133659,0.0,15.0055,2.88663365904
 05/25  09:00:00,24.4103346182,2.18627968157,3.30514166642,0.0,3.71167865564,13.077,17.3179603145,0.0,15.0055,2.31246031451
 05/25  10:00:00,31.0949778384,2.18627968157,4.97679892565,0.0,3.71167865564,18.077,34.7511199986,0.0,33.0121,1.73901999864
 05/25  11:00:00,33.6346557091,2.18627968157,6.41361246497,0.0,3.71167865564,18.077,42.8271645281,0.0,40.51485,2.31231452806
 05/25  12:00:00,33.5663412714,2.18627968157,7.11613891849,0.0,3.71167865564,18.077,38.3248507549,0.0,36.0132,2.31165075491
 05/25  13:00:00,33.1693531109,2.18627968157,7.03980875801,0.0,3.71167865564,18.077,33.2499949114,0.0,31.51155,1.73844491139
 05/25  14:00:00,26.916467621,2.18627968157,5.7871907919,0.0,3.71167865564,13.077,22.7453487101,0.0,21.0077,1.73764871015
 05/25  15:00:00,26.4145354957,2.18627968157,5.28519893572,0.0,3.71167865564,13.077,20.6723532879,0.0,19.50715,1.16520328792
 05/25  16:00:00,26.5495421181,2.18627968157,5.41988839629,0.0,3.71167865564,13.077,24.2466351184,0.0,22.50825,1.7383851184
 05/25  17:00:00,32.5401796863,2.18627968157,6.41476967783,0.0,3.71167865564,18.077,27.2482929512,0.0,25.50935,1.73894295123
 05/25  18:00:00,32.4065354235,2.18627968157,6.28883678954,0.0,3.71167865564,18.077,28.39603361,0.0,25.50935,2.88668360997
 05/25  19:00:00,31.7343749962,2.18627968157,5.4886213883,0.0,3.71167865564,18.077,28.3966433199,0.0,25.50935,2.88729331995
 05/25  20:00:00,27.72502121,2.18627968157,3.9797147047,0.0,3.71167865564,13.077,24.8210637643,0.0,22.50825,2.3128137643
 05/25  21:00:00,27.1470830308,2.18627968157,3.50137658917,0.0,3.71167865564,13.077,23.8942438138,0.0,21.0077,2.88654381377
 05/25  22:00:00,26.5059751985,2.18627968157,2.99688436369,0.0,3.71167865564,13.077,20.3189710385,0.0,18.0066,2.31237103851
 05/25  23:00:00,26.9247954398,2.18627968157,2.26291977237,0.0,3.71167865564,13.077,4.16616227885,0.0,3.0011,1.16506227885
 05/25  24:00:00,15.6804130717,2.18627968157,1.39992243463,0.0,1.85583932782,5.577,4.1660030405,0.0,3.0011,1.1649030405
 05/26  01:00:00,9.96002304362,0.0,0.0,0.0,0.618613109274,5.0,3.59316863678,0.0,3.0011,0.592068636776
 05/26  02:00:00,9.97293287541,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  03:00:00,9.97848721953,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  04:00:00,10.8361224522,0.0,0.0,0.0,0.618613109274,5.0,3.59317454563,0.0,3.0011,0.592074545625
 05/26  05:00:00,15.8541061823,2.18627968157,0.996644271712,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 05/26  06:00:00,30.0594597128,2.18627968157,1.70924788554,0.0,3.71167865564,18.077,14.6696766073,0.0,13.50495,1.16472660731
 05/26  07:00:00,28.7190099163,2.18627968157,2.63123892712,0.0,3.71167865564,18.077,23.8944020519,0.0,21.0077,2.88670205186
 05/26  08:00:00,23.9596145658,2.18627968157,2.86301046217,0.0,3.71167865564,13.077,17.8920257731,0.0,15.0055,2.88652577307
 05/26  09:00:00,24.6657102277,2.18627968157,3.55593611479,0.0,3.71167865564,13.077,16.7449048691,0.0,15.0055,1.73940486913
 05/26  10:00:00,30.7288414256,2.18627968157,4.61351168376,0.0,3.71167865564,18.077,35.324054482,0.0,33.0121,2.31195448198
 05/26  11:00:00,33.0946535842,2.18627968157,5.87460049761,0.0,3.71167865564,18.077,42.8272755103,0.0,40.51485,2.31242551031
 05/26  12:00:00,33.6565497593,2.18627968157,7.20015479585,0.0,3.71167865564,18.077,37.7521337688,0.0,36.0132,1.73893376876
 05/26  13:00:00,33.4179835162,2.18627968157,7.28058446407,0.0,3.71167865564,18.077,33.2501493157,0.0,31.51155,1.73859931567
 05/26  14:00:00,26.938479009,2.18627968157,5.806224547,0.0,3.71167865564,13.077,22.7458775028,0.0,21.0077,1.73817750283
 05/26  15:00:00,26.0771306907,2.18627968157,4.95189669582,0.0,3.71167865564,13.077,21.2455042615,0.0,19.50715,1.73835426148
 05/26  16:00:00,26.0912151875,2.18627968157,4.96863047591,0.0,3.71167865564,13.077,23.6736068774,0.0,22.50825,1.16535687743
 05/26  17:00:00,32.5515788781,2.18627968157,6.42441218239,0.0,3.71167865564,18.077,27.8213650448,0.0,25.50935,2.31201504482
 05/26  18:00:00,32.5976232151,2.18627968157,6.48400320908,0.0,3.71167865564,18.077,28.3960683206,0.0,25.50935,2.88671832057
 05/26  19:00:00,31.4986185969,2.18627968157,5.44630633976,0.0,3.71167865564,18.077,27.8229377898,0.0,25.50935,2.31358778982
 05/26  20:00:00,27.7679665778,2.18627968157,4.19438060655,0.0,3.71167865564,13.077,25.3943321987,0.0,22.50825,2.88608219871
 05/26  21:00:00,27.2774175412,2.18627968157,3.76316640969,0.0,3.71167865564,13.077,23.3208712767,0.0,21.0077,2.31317127669
 05/26  22:00:00,26.615234078,2.18627968157,3.10283633213,0.0,3.71167865564,13.077,20.3188053085,0.0,18.0066,2.31220530854
 05/26  23:00:00,27.0142741244,2.18627968157,2.35016347909,0.0,3.71167865564,13.077,4.73867622158,0.0,3.0011,1.73757622158
 05/26  24:00:00,15.7419282157,2.18627968157,1.45741494215,0.0,1.85583932782,5.577,3.59344134945,0.0,3.0011,0.592341349447
 05/27  01:00:00,9.96246941693,0.0,0.0,0.0,0.618613109274,5.0,3.59319128626,0.0,3.0011,0.592091286258
 05/27  02:00:00,9.98006939273,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/27  03:00:00,9.98499524913,0.0,0.0,0.0,0.618613109274,5.0,3.59314545621,0.0,3.0011,0.592045456213
 05/27  04:00:00,10.1749571651,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/27  05:00:00,15.3144062165,2.18627968157,1.11567524988,0.0,1.85583932782,5.577,5.0937014004,0.0,4.50165,0.592051400397
 05/27  06:00:00,29.8574680982,2.18627968157,1.81150881231,0.0,3.71167865564,18.077,14.0972308709,0.0,13.50495,0.592280870884
 05/27  07:00:00,28.8312885269,2.18627968157,2.73726281413,0.0,3.71167865564,18.077,22.1724330571,0.0,21.0077,1.16473305714
 05/27  08:00:00,24.006143778,2.18627968157,2.90147390068,0.0,3.71167865564,13.077,15.5979329511,0.0,15.0055,0.592432951101
 05/27  09:00:00,25.0592256428,2.18627968157,3.9416727906,0.0,3.71167865564,13.077,17.8916513668,0.0,15.0055,2.8861513668
 05/27  10:00:00,31.2953814217,2.18627968157,5.17156270179,0.0,3.71167865564,18.077,35.3244998584,0.0,33.0121,2.31239985841
 05/27  11:00:00,33.5957250228,2.18627968157,6.36892555713,0.0,3.71167865564,18.077,42.8276516513,0.0,40.51485,2.31280165127
 05/27  12:00:00,33.4630574444,2.18627968157,7.00872317461,0.0,3.71167865564,18.077,38.3260050848,0.0,36.0132,2.31280508483
 05/27  13:00:00,33.1905953687,2.18627968157,7.05569658325,0.0,3.71167865564,18.077,33.823572012,0.0,31.51155,2.31202201196
 05/27  14:00:00,27.3670050966,2.18627968157,6.22892071349,0.0,3.71167865564,13.077,22.7466880696,0.0,21.0077,1.73898806959
 05/27  15:00:00,26.6949860065,2.18627968157,5.56619631443,0.0,3.71167865564,13.077,21.8189124546,0.0,19.50715,2.3117624546
 05/27  16:00:00,26.3174080912,2.18627968157,5.19451780634,0.0,3.71167865564,13.077,24.2465853422,0.0,22.50825,1.73833534215
 05/27  17:00:00,31.9896011551,2.18627968157,5.86636863692,0.0,3.71167865564,18.077,27.2483107124,0.0,25.50935,1.73896071236
 05/27  18:00:00,31.8538075591,2.18627968157,5.74012167018,0.0,3.71167865564,18.077,28.3961491356,0.0,25.50935,2.88679913559
 05/27  19:00:00,31.2944318564,2.18627968157,5.04675030954,0.0,3.71167865564,18.077,28.3959069742,0.0,25.50935,2.88655697422
 05/27  20:00:00,27.8565943556,2.18627968157,4.10519227821,0.0,3.71167865564,13.077,24.8210515846,0.0,22.50825,2.31280158457
 05/27  21:00:00,27.4168173365,2.18627968157,3.76224264046,0.0,3.71167865564,13.077,23.320826303,0.0,21.0077,2.31312630305
 05/27  22:00:00,26.5320325173,2.18627968157,3.02047894459,0.0,3.71167865564,13.077,20.3181032009,0.0,18.0066,2.31150320093
 05/27  23:00:00,26.869997399,2.18627968157,2.20839172143,0.0,3.71167865564,13.077,4.73873965458,0.0,3.0011,1.73763965458
 05/27  24:00:00,15.6813285791,2.18627968157,1.40051963188,0.0,1.85583932782,5.577,4.16578571584,0.0,3.0011,1.16468571584
 05/28  01:00:00,9.96145833916,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  02:00:00,9.97464881387,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  03:00:00,9.98506803509,0.0,0.0,0.0,0.618613109274,5.0,3.59315086958,0.0,3.0011,0.592050869579
 05/28  04:00:00,10.1811709121,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  05:00:00,15.4135821611,2.18627968157,1.20979964598,0.0,1.85583932782,5.577,5.09370680513,0.0,4.50165,0.592056805135
 05/28  06:00:00,29.8733793034,2.18627968157,1.82173415436,0.0,3.71167865564,18.077,14.0972354485,0.0,13.50495,0.592285448474
 05/28  07:00:00,28.7969353622,2.18627968157,2.70113482583,0.0,3.71167865564,18.077,22.172439922,0.0,21.0077,1.16473992198
 05/28  08:00:00,23.0514286692,2.18627968157,1.97674154271,0.0,3.71167865564,13.077,15.59793528,0.0,15.0055,0.59243528002
 05/28  09:00:00,23.5498757009,2.18627968157,2.46509004666,0.0,3.71167865564,13.077,16.1703906337,0.0,15.0055,1.16489063368
 05/28  10:00:00,30.7886748023,2.18627968157,4.66955321278,0.0,3.71167865564,18.077,35.324544905,0.0,33.0121,2.31244490497
 05/28  11:00:00,33.4862806029,2.18627968157,6.25866091019,0.0,3.71167865564,18.077,43.4008515646,0.0,40.51485,2.88600156457
 05/28  12:00:00,33.3665934244,2.18627968157,6.90571448654,0.0,3.71167865564,18.077,37.7519407808,0.0,36.0132,1.73874078084
 05/28  13:00:00,32.9872407468,2.18627968157,6.84980670978,0.0,3.71167865564,18.077,33.2499224465,0.0,31.51155,1.73837244654
 05/28  14:00:00,26.6377487,2.18627968157,5.50538441387,0.0,3.71167865564,13.077,22.7460539442,0.0,21.0077,1.73835394419
 05/28  15:00:00,26.2224085767,2.18627968157,5.0934312776,0.0,3.71167865564,13.077,21.2451957797,0.0,19.50715,1.73804577966
 05/28  16:00:00,26.9364117203,2.18627968157,5.81059921673,0.0,3.71167865564,13.077,24.2464558034,0.0,22.50825,1.73820580342
 05/28  17:00:00,32.6768811925,2.18627968157,6.55723197236,0.0,3.71167865564,18.077,27.2482712535,0.0,25.50935,1.73892125349
 05/28  18:00:00,32.2388871778,2.18627968157,6.13830293067,0.0,3.71167865564,18.077,27.8221409658,0.0,25.50935,2.31279096584
 05/28  19:00:00,31.875821227,2.18627968157,5.63854385719,0.0,3.71167865564,18.077,27.8222613787,0.0,25.50935,2.31291137873
 05/28  20:00:00,27.976552789,2.18627968157,4.22899381371,0.0,3.71167865564,13.077,24.8201661775,0.0,22.50825,2.31191617751
 05/28  21:00:00,27.4919006551,2.18627968157,3.84022109909,0.0,3.71167865564,13.077,23.3202484028,0.0,21.0077,2.31254840277
 05/28  22:00:00,26.8571856394,2.18627968157,3.34007714228,0.0,3.71167865564,13.077,20.3176672502,0.0,18.0066,2.31106725019
 05/28  23:00:00,27.1522018524,2.18627968157,2.48382534234,0.0,3.71167865564,13.077,4.16583295979,0.0,3.0011,1.16473295979
 05/28  24:00:00,15.8548216387,2.18627968157,1.56673679964,0.0,1.85583932782,5.577,4.16620291113,0.0,3.0011,1.16510291113
 05/29  01:00:00,9.96406044106,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  02:00:00,9.97822590648,0.0,0.0,0.0,0.618613109274,5.0,3.59317278082,0.0,3.0011,0.592072780822
 05/29  03:00:00,9.98674223585,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  04:00:00,10.1788772868,0.0,0.0,0.0,0.618613109274,5.0,3.59317868308,0.0,3.0011,0.592078683085
 05/29  05:00:00,15.4347000733,2.18627968157,1.23020187481,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 05/29  06:00:00,30.0452187947,2.18627968157,1.99170009095,0.0,3.71167865564,18.077,14.6697159818,0.0,13.50495,1.1647659818
 05/29  07:00:00,28.837213075,2.18627968157,2.74722664272,0.0,3.71167865564,18.077,21.6000588718,0.0,21.0077,0.592358871805
 05/29  08:00:00,23.8428780782,2.18627968157,2.74528797617,0.0,3.71167865564,13.077,16.1703514738,0.0,15.0055,1.16485147376
 05/29  09:00:00,24.6744133516,2.18627968157,3.56848668223,0.0,3.71167865564,13.077,15.5979446927,0.0,15.0055,0.592444692675
 05/29  10:00:00,30.9444272043,2.18627968157,4.83485307925,0.0,3.71167865564,18.077,35.8981917453,0.0,33.0121,2.8860917453
 05/29  11:00:00,33.5278550528,2.18627968157,6.30862833938,0.0,3.71167865564,18.077,42.8277684304,0.0,40.51485,2.31291843043
 05/29  12:00:00,33.5316718387,2.18627968157,7.08652166589,0.0,3.71167865564,18.077,37.7522006098,0.0,36.0132,1.73900060983
 05/29  13:00:00,33.1761600919,2.18627968157,7.05240473359,0.0,3.71167865564,18.077,33.8234331957,0.0,31.51155,2.31188319574
 05/29  14:00:00,26.7437122134,2.18627968157,5.62480724019,0.0,3.71167865564,13.077,22.1732589934,0.0,21.0077,1.16555899342
 05/29  15:00:00,26.499796896,2.18627968157,5.37900386428,0.0,3.71167865564,13.077,21.2452242401,0.0,19.50715,1.73807424006
 05/29  16:00:00,26.5114214152,2.18627968157,5.39229937779,0.0,3.71167865564,13.077,24.2464037547,0.0,22.50825,1.73815375469
 05/29  17:00:00,32.6052657157,2.18627968157,6.48406786683,0.0,3.71167865564,18.077,27.2478057837,0.0,25.50935,1.73845578374
 05/29  18:00:00,33.0429008795,2.18627968157,6.92415733047,0.0,3.71167865564,18.077,28.3953984693,0.0,25.50935,2.88604846931
 05/29  19:00:00,31.5707922449,2.18627968157,5.27339306551,0.0,3.71167865564,18.077,27.8222191879,0.0,25.50935,2.31286918787
 05/29  20:00:00,27.8564282961,2.18627968157,4.09212674698,0.0,3.71167865564,13.077,24.2472548166,0.0,22.50825,1.73900481661
 05/29  21:00:00,27.1242665793,2.18627968157,3.47544064536,0.0,3.71167865564,13.077,23.3203869351,0.0,21.0077,2.31268693506
 05/29  22:00:00,26.251376337,2.18627968157,2.74894996847,0.0,3.71167865564,13.077,20.3184107421,0.0,18.0066,2.31181074207
 05/29  23:00:00,27.1822675653,2.18627968157,2.51041438521,0.0,3.71167865564,13.077,4.16609637953,0.0,3.0011,1.16499637953
 05/29  24:00:00,15.7991350821,2.18627968157,1.51612817979,0.0,1.85583932782,5.577,4.166190408,0.0,3.0011,1.165090408
 05/30  01:00:00,9.9652759178,0.0,0.0,0.0,0.618613109274,5.0,3.59314623376,0.0,3.0011,0.59204623376
 05/30  02:00:00,9.98686379503,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  03:00:00,9.99507778064,0.0,0.0,0.0,0.618613109274,5.0,3.59315217828,0.0,3.0011,0.592052178279
 05/30  04:00:00,10.8456618101,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  05:00:00,16.252561368,2.18627968157,1.3767754491,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 05/30  06:00:00,30.7504988441,2.18627968157,2.37204814802,0.0,3.71167865564,18.077,14.6696671909,0.0,13.50495,1.16471719087
 05/30  07:00:00,30.7392392201,2.18627968157,4.63948905017,0.0,3.71167865564,18.077,23.8945354558,0.0,21.0077,2.88683545578
 05/30  08:00:00,26.620219389,2.18627968157,5.50646997146,0.0,3.71167865564,13.077,17.8919874096,0.0,15.0055,2.88648740956
 05/30  09:00:00,26.6484726879,2.18627968157,5.53338084475,0.0,3.71167865564,13.077,16.7448378627,0.0,15.0055,1.73933786267
 05/30  10:00:00,33.3206122159,2.18627968157,7.19871919216,0.0,3.71167865564,18.077,35.3239784058,0.0,33.0121,2.31187840581
 05/30  11:00:00,35.7571143364,2.18627968157,8.54301658419,0.0,3.71167865564,18.077,42.827283454,0.0,40.51485,2.312433454
 05/30  12:00:00,36.0756435971,2.18627968157,9.63435762613,0.0,3.71167865564,18.077,37.7520647641,0.0,36.0132,1.73886476412
 05/30  13:00:00,36.4763387445,2.18627968157,10.3463309139,0.0,3.71167865564,18.077,33.2500729846,0.0,31.51155,1.73852298464
 05/30  14:00:00,29.672673114,2.18627968157,8.543857938,0.0,3.71167865564,13.077,22.7457599506,0.0,21.0077,1.73805995057
 05/30  15:00:00,28.6265586664,2.18627968157,7.49980643357,0.0,3.71167865564,13.077,21.244789472,0.0,19.50715,1.73763947195
 05/30  16:00:00,28.3378911115,2.18627968157,7.22039583959,0.0,3.71167865564,13.077,23.6735859126,0.0,22.50825,1.16533591259
 05/30  17:00:00,32.9644788624,2.18627968157,6.85873722536,0.0,3.71167865564,18.077,27.8212545141,0.0,25.50935,2.31190451413
 05/30  18:00:00,32.1122711271,2.18627968157,6.01120573809,0.0,3.71167865564,18.077,27.8226475005,0.0,25.50935,2.31329750046
 05/30  19:00:00,32.2706200705,2.18627968157,6.16944427829,0.0,3.71167865564,18.077,28.3965128432,0.0,25.50935,2.88716284325
 05/30  20:00:00,28.5908962546,2.18627968157,4.96548902349,0.0,3.71167865564,13.077,24.821036625,0.0,22.50825,2.31278662502
 05/30  21:00:00,27.9539584111,2.18627968157,4.38694416403,0.0,3.71167865564,13.077,23.8940918676,0.0,21.0077,2.88639186756
 05/30  22:00:00,27.2636238621,2.18627968157,3.69666931779,0.0,3.71167865564,13.077,20.3183213841,0.0,18.0066,2.31172138414
 05/30  23:00:00,27.4421109817,2.18627968157,2.75479479948,0.0,3.71167865564,13.077,4.16616286306,0.0,3.0011,1.16506286306
 05/30  24:00:00,15.9617575159,2.18627968157,1.67147002343,0.0,1.85583932782,5.577,4.1659906546,0.0,3.0011,1.1648906546
 05/31  01:00:00,9.97043391094,0.0,0.0,0.0,0.618613109274,5.0,3.59316238909,0.0,3.0011,0.592062389092
 05/31  02:00:00,9.98324405346,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  03:00:00,9.98886690314,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  04:00:00,10.1741295617,0.0,0.0,0.0,0.618613109274,5.0,3.59316830788,0.0,3.0011,0.592068307877
 05/31  05:00:00,15.3915415626,2.18627968157,1.18973074313,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 05/31  06:00:00,30.2148044637,2.18627968157,2.15995123982,0.0,3.71167865564,18.077,14.6696541295,0.0,13.50495,1.16470412945
 05/31  07:00:00,29.5031930628,2.18627968157,3.41258001406,0.0,3.71167865564,18.077,23.8944267742,0.0,21.0077,2.88672677423
 05/31  08:00:00,24.9724336196,2.18627968157,3.86861537952,0.0,3.71167865564,13.077,17.3188010777,0.0,15.0055,2.31330107768
 05/31  09:00:00,25.3143458898,2.18627968157,4.20414350791,0.0,3.71167865564,13.077,17.3179683654,0.0,15.0055,2.31246836537
 05/31  10:00:00,31.8325869208,2.18627968157,5.72193094142,0.0,3.71167865564,18.077,35.3240936229,0.0,33.0121,2.31199362292
 05/31  11:00:00,34.1803260681,2.18627968157,6.97387688832,0.0,3.71167865564,18.077,42.7102985125,0.0,40.51485,2.19544851253
 05/31  12:00:00,33.9923053805,2.18627968157,7.56727057733,0.0,3.71167865564,18.077,37.8677578885,0.0,36.0132,1.85455788849
 05/31  13:00:00,33.6141095041,2.18627968157,7.50461581147,0.0,3.71167865564,18.077,33.2501407823,0.0,31.51155,1.73859078231
 05/31  14:00:00,27.4477257451,2.18627968157,6.33346444043,0.0,3.71167865564,13.077,22.7457387812,0.0,21.0077,1.73803878121
 05/31  15:00:00,27.1203594451,2.18627968157,6.00302486276,0.0,3.71167865564,13.077,20.6724827589,0.0,19.50715,1.16533275889
 05/31  16:00:00,26.8812705343,2.18627968157,5.76772431465,0.0,3.71167865564,13.077,24.2465254066,0.0,22.50825,1.73827540664
 05/31  17:00:00,32.2318678207,2.18627968157,6.12679244308,0.0,3.71167865564,18.077,27.8211477172,0.0,25.50935,2.31179771721
 05/31  18:00:00,31.5468039977,2.18627968157,5.45095119141,0.0,3.71167865564,18.077,27.8225561311,0.0,25.50935,2.31320613113
 05/31  19:00:00,31.8788497257,2.18627968157,5.59126537352,0.0,3.71167865564,18.077,28.3963566211,0.0,25.50935,2.88700662107
 05/31  20:00:00,28.257765051,2.18627968157,4.46081252359,0.0,3.71167865564,13.077,24.8206006285,0.0,22.50825,2.31235062852
 05/31  21:00:00,27.5442534232,2.18627968157,3.86021443033,0.0,3.71167865564,13.077,23.8938611678,0.0,21.0077,2.8861611678
 05/31  22:00:00,26.8742537049,2.18627968157,3.35659474384,0.0,3.71167865564,13.077,20.3179817757,0.0,18.0066,2.31138177568
 05/31  23:00:00,27.3324767083,2.18627968157,2.66375752512,0.0,3.71167865564,13.077,4.16626402504,0.0,3.0011,1.16516402504
 05/31  24:00:00,15.8734498317,2.18627968157,1.58942850256,0.0,1.85583932782,5.577,4.16615676864,0.0,3.0011,1.16505676864
 06/01  01:00:00,9.96643181472,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  02:00:00,9.98396688524,0.0,0.0,0.0,0.618613109274,5.0,3.59318007905,0.0,3.0011,0.592080079048
 06/01  03:00:00,9.99213223867,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  04:00:00,10.17854463,0.0,0.0,0.0,0.618613109274,5.0,3.59318596972,0.0,3.0011,0.592085969721
 06/01  05:00:00,15.5911555962,2.18627968157,1.38167649321,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/01  06:00:00,30.3014674302,2.18627968157,2.24277863619,0.0,3.71167865564,18.077,14.6697235048,0.0,13.50495,1.16477350479
 06/01  07:00:00,29.9081909673,2.18627968157,3.81201764436,0.0,3.71167865564,18.077,23.8942484977,0.0,21.0077,2.8865484977
 06/01  08:00:00,25.8843120347,2.18627968157,4.7672758557,0.0,3.71167865564,13.077,17.3187666304,0.0,15.0055,2.31326663045
 06/01  09:00:00,26.1328668181,2.18627968157,5.0121893123,0.0,3.71167865564,13.077,17.317932099,0.0,15.0055,2.31243209902
 06/01  10:00:00,31.8409503454,2.18627968157,5.72343145543,0.0,3.71167865564,18.077,34.7510464524,0.0,33.0121,1.73894645236
 06/01  11:00:00,34.2241430588,2.18627968157,7.00408997226,0.0,3.71167865564,18.077,42.827231852,0.0,40.51485,2.31238185204
 06/01  12:00:00,34.0320373923,2.18627968157,7.59355050751,0.0,3.71167865564,18.077,38.3248333944,0.0,36.0132,2.3116333944
 06/01  13:00:00,35.4389700348,2.18627968157,9.30407242085,0.0,3.71167865564,18.077,33.2500511668,0.0,31.51155,1.73850116681
 06/01  14:00:00,28.9755692363,2.18627968157,7.83279804836,0.0,3.71167865564,13.077,22.1732509952,0.0,21.0077,1.16555099516
 06/01  15:00:00,27.1298235967,2.18627968157,6.00889024613,0.0,3.71167865564,13.077,21.2453529061,0.0,19.50715,1.73820290613
 06/01  16:00:00,26.5310286351,2.18627968157,5.4164946267,0.0,3.71167865564,13.077,24.246465424,0.0,22.50825,1.73821542399
 06/01  17:00:00,32.5860507595,2.18627968157,6.47006900514,0.0,3.71167865564,18.077,27.2483042246,0.0,25.50935,1.73895422463
