Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/20  12:00:00,178.494623604,5.78541817107,62.9428846765,0.0,48.2474882111,61.5103924513,1.10375948322,0.0,1.10375948322
 07/20  13:00:00,182.267703516,6.04126316128,64.3102765858,0.0,48.2474882111,63.6602354638,2.18766594602,0.0,2.18766594602
 07/20  14:00:00,181.720085347,6.15897904529,67.1770304452,0.0,48.2474882111,60.1281475517,1.10342689813,0.0,1.10342689813
 07/20  15:00:00,185.61337469,6.70096577548,70.5283330581,0.0,48.2474882111,60.1281475517,0.02,0.0,0.02
 07/20  16:00:00,192.013017241,7.48077898812,73.2582722863,0.0,48.2474882111,63.0180376616,2.1870829706,0.0,2.1870829706
 07/20  17:00:00,175.321417031,6.68704423518,68.3053204815,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 07/20  18:00:00,122.928144574,4.60840748233,55.4889579268,0.0,26.8041601173,36.0181789539,1.10319187599,0.0,1.10319187599
 07/20  19:00:00,114.312334896,4.01491820106,50.0354287385,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/20  20:00:00,104.645891454,3.44723035624,44.6825025445,0.0,16.0824960704,28.0885557216,1.10308011801,0.0,1.10308011801
 07/20  21:00:00,103.583610618,3.35261425008,42.5319000861,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292280075,0.0,1.10292280075
 07/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  24:00:00,47.0310355274,0.566778598293,7.52807272942,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291025569,0.0,1.10291025569
 07/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288034044,0.0,1.10288034044
 07/21  05:00:00,49.6478303618,0.566778598293,7.46445155214,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/21  06:00:00,82.8924948595,3.93650776154,37.3393868866,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/21  07:00:00,91.6540759061,3.26554696497,39.6158031444,0.0,16.0824960704,32.6817896323,1.10313316216,0.0,1.10313316216
 07/21  08:00:00,177.837864882,5.06777435673,54.1108498334,0.0,48.2474882111,70.4033123869,1.10343848727,0.0,1.10343848727
 07/21  09:00:00,175.538695046,5.74540139075,59.4826243915,0.0,48.2474882111,62.0547409583,1.10344875551,0.0,1.10344875551
 07/21  10:00:00,176.135029648,6.21652284078,61.5344309506,0.0,48.2474882111,60.1281475517,1.10355352389,0.0,1.10355352389
 07/21  11:00:00,182.532368504,6.61508323199,65.6066160087,0.0,48.2474882111,62.0547409583,1.10363203865,0.0,1.10363203865
 07/21  12:00:00,178.96560003,6.05821317772,63.141066096,0.0,48.2474882111,61.5103924513,1.10382250147,0.0,1.10382250147
 07/21  13:00:00,184.548134917,6.58918794093,66.0427832076,0.0,48.2474882111,63.6602354638,2.18757172899,0.0,2.18757172899
 07/21  14:00:00,183.06309071,6.67083821977,68.0081766338,0.0,48.2474882111,60.1281475517,0.02,0.0,0.02
 07/21  15:00:00,184.38475427,7.09224596895,68.9084324444,0.0,48.2474882111,60.1281475517,1.10341242029,0.0,1.10341242029
 07/21  16:00:00,188.114068275,7.39815080006,69.4419515084,0.0,48.2474882111,63.0180376616,1.10362552192,0.0,1.10362552192
 07/21  17:00:00,173.698815247,6.93398018252,66.4357827502,0.0,37.5258241642,62.7947880557,1.10338852265,0.0,1.10338852265
 07/21  18:00:00,119.705740988,4.41191389825,52.4630479248,0.0,26.8041601173,36.0181789539,1.10317441283,0.0,1.10317441283
 07/21  19:00:00,112.135746705,3.96596105286,47.9077976956,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/21  20:00:00,101.750976469,3.43268571352,41.8021322029,0.0,16.0824960704,28.0885557216,1.10310473757,0.0,1.10310473757
 07/21  21:00:00,101.606690445,3.34359313556,40.5640010276,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10288062896,0.0,1.10288062896
 07/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286691642,0.0,1.10286691642
 07/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287787342,0.0,1.10287787342
 07/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  06:00:00,83.6847990996,4.07489009719,37.993308791,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/22  07:00:00,73.5329927425,3.26552314028,38.3172869733,0.0,5.36083202345,26.5809105114,1.10298843683,0.0,1.10298843683
 07/22  08:00:00,101.752045665,3.32647395472,40.3134267667,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 07/22  09:00:00,108.975673096,3.76546601261,44.8503698318,0.0,26.8041601173,33.5472370403,1.10316261705,0.0,1.10316261705
 07/22  10:00:00,110.677663166,3.91138368769,47.3697389299,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 07/22  11:00:00,113.432143616,3.86250867726,47.9254020829,0.0,26.8041601173,34.8316326447,1.10317363821,0.0,1.10317363821
 07/22  12:00:00,113.001295335,3.85547200334,48.7859860796,0.0,26.8041601173,33.5472370403,1.10314467316,0.0,1.10314467316
 07/22  13:00:00,109.888297207,3.76933454349,48.3279166208,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 07/22  14:00:00,77.8776465341,3.52065858138,44.9755965326,0.0,8.04124803518,21.3317032909,1.1030706864,0.0,1.1030706864
 07/22  15:00:00,74.5479158445,3.56318043123,42.8877395975,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/22  16:00:00,73.5789363851,3.53227898579,41.6285626825,0.0,8.04124803518,20.3684065876,1.10304818404,0.0,1.10304818404
 07/22  17:00:00,66.2479346919,3.52414953514,42.0258395739,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/22  18:00:00,42.0098681204,2.10919457356,21.1293213706,0.0,2.68041601173,16.0824960704,1.10296736017,0.0,1.10296736017
 07/22  19:00:00,38.40398172,1.78720987636,17.8454196675,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  20:00:00,38.9203530551,0.651633000557,7.16070121171,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294922546,0.0,1.10294922546
 07/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288125954,0.0,1.10288125954
 07/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10284693139,0.0,1.10284693139
 07/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10285997006,0.0,1.10285997006
 07/23  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  08:00:00,31.4973823147,1.06886760383,11.6571625346,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  09:00:00,35.5951393104,1.40463718061,15.4191499536,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  10:00:00,44.4274102283,2.25973673228,23.3963213198,0.0,2.68041601173,16.0824960704,1.1029075483,0.0,1.1029075483
 07/23  11:00:00,42.4277157849,2.1473692254,21.5089943833,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  12:00:00,41.9635454334,2.07561488158,21.1165783756,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  13:00:00,38.6676633559,1.77130554433,18.1250056354,0.0,2.68041601173,16.0824960704,1.10297737052,0.0,1.10297737052
 07/23  14:00:00,32.0539734638,1.12326165525,12.1593596324,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  15:00:00,37.0149971409,1.55601886328,16.6876261015,0.0,2.68041601173,16.0824960704,1.10290520592,0.0,1.10290520592
 07/23  16:00:00,40.6048906658,1.92938394943,19.9041545402,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  17:00:00,47.1483239163,2.50519537185,25.8717763683,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  18:00:00,44.7865808381,2.36317982668,23.6520488352,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  19:00:00,39.0647623615,1.85210701566,18.4413031697,0.0,2.68041601173,16.0824960704,1.10290717395,0.0,1.10290717395
 07/23  20:00:00,33.3163549346,0.188926199431,2.01940989226,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10285546343,0.0,1.10285546343
 07/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/24  01:00:00,41.593951339,0.188926199431,2.46884093996,0.0,2.68041601173,21.4433280938,1.10287981944,0.0,1.10287981944
 07/24  02:00:00,43.6781801142,0.377852398862,4.36414351574,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10286633404,0.0,1.10286633404
 07/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  06:00:00,82.4396342674,4.1369616283,36.6860724277,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  07:00:00,88.189458614,3.26552314028,36.151209677,0.0,16.0824960704,32.6817896323,1.10313027172,0.0,1.10313027172
 07/24  08:00:00,172.093941087,4.7560897162,48.6786106786,0.0,48.2474882111,70.4033123869,1.1034259979,0.0,1.1034259979
 07/24  09:00:00,169.729477917,5.3397871493,54.0790215042,0.0,48.2474882111,62.0547409583,1.1035377519,0.0,1.1035377519
 07/24  10:00:00,171.319028449,5.72574929078,57.2092033017,0.0,48.2474882111,60.1281475517,1.10354099318,0.0,1.10354099318
 07/24  11:00:00,176.459181406,6.15900553348,59.9895066091,0.0,48.2474882111,62.0547409583,1.10361820448,0.0,1.10361820448
 07/24  12:00:00,173.472073248,5.59010550064,58.1156469913,0.0,48.2474882111,61.5103924513,1.10380789595,0.0,1.10380789595
 07/24  13:00:00,179.963941418,6.00542022219,62.042357427,0.0,48.2474882111,63.6602354638,1.10383213013,0.0,1.10383213013
 07/24  14:00:00,178.634784811,6.05107730936,64.199631645,0.0,48.2474882111,60.1281475517,1.10365594212,0.0,1.10365594212
 07/24  15:00:00,182.697241841,6.70003474894,67.613131235,0.0,48.2474882111,60.1281475517,1.10340214234,0.0,1.10340214234
 07/24  16:00:00,188.048933137,7.17953839333,69.5954287772,0.0,48.2474882111,63.0180376616,1.10361395696,0.0,1.10361395696
 07/24  17:00:00,169.058972418,5.86346336405,62.8664567397,0.0,37.5258241642,62.7947880557,1.10331966213,0.0,1.10331966213
 07/24  18:00:00,119.079843,4.15059785778,52.0984659767,0.0,26.8041601173,36.0181789539,1.10316819868,0.0,1.10316819868
 07/24  19:00:00,111.156825701,3.8462155526,47.0486221918,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/24  20:00:00,102.363450579,3.4053125674,42.4419794591,0.0,16.0824960704,28.0885557216,1.10310143865,0.0,1.10310143865
 07/24  21:00:00,101.928567804,3.33946338704,40.8900081351,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10288406053,0.0,1.10288406053
 07/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287525598,0.0,1.10287525598
 07/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288223424,0.0,1.10288223424
 07/25  05:00:00,49.899279719,0.566778598293,7.71590090931,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  06:00:00,83.7073111334,4.01150563672,38.0792052853,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  07:00:00,94.2159327538,3.26552314028,42.1776838167,0.0,16.0824960704,32.6817896323,1.10313058002,0.0,1.10313058002
 07/25  08:00:00,178.774706515,4.79487494125,55.3205908817,0.0,48.2474882111,70.4033123869,1.10342577063,0.0,1.10342577063
 07/25  09:00:00,175.082224857,5.14264700225,59.6289085913,0.0,48.2474882111,62.0547409583,1.1034441001,0.0,1.1034441001
 07/25  10:00:00,177.031372013,5.6532070123,62.9940891439,0.0,48.2474882111,60.1281475517,1.1035515394,0.0,1.1035515394
 07/25  11:00:00,183.925596007,6.42659121936,67.1883355237,0.0,48.2474882111,62.0547409583,1.10364877649,0.0,1.10364877649
 07/25  12:00:00,178.987779248,5.66005550663,63.5614029851,0.0,48.2474882111,61.5103924513,1.10386765605,0.0,1.10386765605
 07/25  13:00:00,183.435948295,6.17187133258,65.3479131936,0.0,48.2474882111,63.6602354638,1.10358980503,0.0,1.10358980503
 07/25  14:00:00,179.339115103,6.08947052354,64.8655687228,0.0,48.2474882111,60.1281475517,1.10355619348,0.0,1.10355619348
 07/25  15:00:00,183.792477648,6.75033994945,68.6580618418,0.0,48.2474882111,60.1281475517,1.10339430593,0.0,1.10339430593
 07/25  16:00:00,189.549045506,7.35351556495,70.9215639741,0.0,48.2474882111,63.0180376616,1.10365044753,0.0,1.10365044753
 07/25  17:00:00,174.39424888,6.73015594949,67.3350406168,0.0,37.5258241642,62.7947880557,1.10328634338,0.0,1.10328634338
 07/25  18:00:00,122.653077585,4.60594552947,55.2163528901,0.0,26.8041601173,36.0181789539,1.10319143148,0.0,1.10319143148
 07/25  19:00:00,113.821242327,3.98043486095,49.5788195099,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/25  20:00:00,104.407538019,3.46405126505,44.4273282008,0.0,16.0824960704,28.0885557216,1.10311020364,0.0,1.10311020364
 07/25  21:00:00,104.179403725,3.36659496107,43.1137124822,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028798157,0.0,1.1028798157
 07/25  24:00:00,47.0863488068,0.566778598293,7.58338600882,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028658294,0.0,1.1028658294
 07/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  04:00:00,47.1658636203,0.566778598293,7.6629008224,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292918824,0.0,1.10292918824
 07/26  06:00:00,86.0666949482,4.3900797436,40.0600149933,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  07:00:00,91.9192551508,3.26817231899,39.878357035,0.0,16.0824960704,32.6817896323,1.10314893935,0.0,1.10314893935
 07/26  08:00:00,172.680370173,5.00920587252,49.0119236087,0.0,48.2474882111,70.4033123869,1.10343001054,0.0,1.10343001054
 07/26  09:00:00,170.845838064,5.61747230604,54.9176964943,0.0,48.2474882111,62.0547409583,1.10345513213,0.0,1.10345513213
 07/26  10:00:00,176.55619399,6.21966759867,61.9524505348,0.0,48.2474882111,60.1281475517,0.02,0.0,0.02
 07/26  11:00:00,180.650281645,6.44848512636,63.8911272555,0.0,48.2474882111,62.0547409583,2.1873327671,0.0,2.1873327671
 07/26  12:00:00,177.698390175,5.96908626754,61.9629831505,0.0,48.2474882111,61.5103924513,1.10392880757,0.0,1.10392880757
 07/26  13:00:00,182.582526324,6.50295369439,64.1634088603,0.0,48.2474882111,63.6602354638,1.10377041072,0.0,1.10377041072
 07/26  14:00:00,178.135148882,6.26650189523,63.4845711297,0.0,48.2474882111,60.1281475517,1.10342415811,0.0,1.10342415811
 07/26  15:00:00,181.684996403,6.83070576091,66.4702147854,0.0,48.2474882111,60.1281475517,1.10339450659,0.0,1.10339450659
 07/26  16:00:00,185.097039886,7.07569745307,66.7473764658,0.0,48.2474882111,63.0180376616,1.10355268114,0.0,1.10355268114
 07/26  17:00:00,171.845249208,6.74620730862,64.769989585,0.0,37.5258241642,62.7947880557,1.10327443974,0.0,1.10327443974
 07/26  18:00:00,116.965341755,4.18765249033,49.9469100991,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/26  19:00:00,110.222831304,3.83740098454,46.1234423634,0.0,26.8041601173,33.4493877451,1.10311861205,0.0,1.10311861205
 07/26  20:00:00,103.701010554,3.39147559688,41.3260430706,0.0,16.0824960704,28.0885557216,1.10309945225,0.0,1.10309945225
 07/26  21:00:00,101.330993758,3.32551418926,40.3063832866,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287110909,0.0,1.10287110909
 07/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288003507,0.0,1.10288003507
 07/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  04:00:00,46.5296203566,0.566778598293,7.02665755868,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293199182,0.0,1.10293199182
 07/27  06:00:00,84.2359069866,4.31359529221,38.305711483,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  07:00:00,88.3509596522,3.26765741158,36.3105764439,0.0,16.0824960704,32.6817896323,1.1031371848,0.0,1.1031371848
 07/27  08:00:00,173.459785112,5.05880153127,49.7417428882,0.0,48.2474882111,70.4033123869,0.02,0.0,0.02
 07/27  09:00:00,172.056021498,5.63940485534,56.105947379,0.0,48.2474882111,62.0547409583,1.10346810671,0.0,1.10346810671
 07/27  10:00:00,173.730874526,5.99706872138,59.3497299482,0.0,48.2474882111,60.1281475517,1.10347927991,0.0,1.10347927991
 07/27  11:00:00,179.981551021,6.53776388758,63.1331178702,0.0,48.2474882111,62.0547409583,1.10355669769,0.0,1.10355669769
 07/27  12:00:00,178.792790938,6.32248839231,62.7039817895,0.0,48.2474882111,61.5103924513,2.18764856772,0.0,2.18764856772
 07/27  13:00:00,183.685963186,6.58309784345,65.1867015732,0.0,48.2474882111,63.6602354638,1.10382634615,0.0,1.10382634615
 07/27  14:00:00,181.413953747,6.66722868505,66.3626492049,0.0,48.2474882111,60.1281475517,1.10340715554,0.0,1.10340715554
 07/27  15:00:00,182.339838004,7.20553650261,66.7502256449,0.0,48.2474882111,60.1281475517,1.10339871806,0.0,1.10339871806
 07/27  16:00:00,187.397111264,7.78428009123,68.3388652058,0.0,48.2474882111,63.0180376616,1.10358453627,0.0,1.10358453627
 07/27  17:00:00,172.443930272,7.09137842865,65.0234995291,0.0,37.5258241642,62.7947880557,1.10326745139,0.0,1.10326745139
 07/27  18:00:00,120.584779173,4.81230481328,52.9416951947,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/27  19:00:00,111.270539663,4.02765753107,46.9808941755,0.0,26.8041601173,33.4493877451,1.1030624294,0.0,1.1030624294
 07/27  20:00:00,102.241338121,3.43764439871,39.8202018357,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/27  21:00:00,98.8814474851,3.35032667765,37.8320245257,0.0,16.0824960704,26.8041601173,1.10294380179,0.0,1.10294380179
 07/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288112659,0.0,1.10288112659
 07/28  01:00:00,46.4704430916,0.566778598293,6.96748029363,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10286871013,0.0,1.10286871013
 07/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  06:00:00,84.1352114278,4.29172176917,38.2268894473,0.0,5.36083202345,21.4433280938,1.10297488212,0.0,1.10297488212
 07/28  07:00:00,89.736356298,3.26783133054,37.6957991707,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/28  08:00:00,172.895058452,4.84247249814,49.3933452617,0.0,48.2474882111,70.4033123869,1.1034465339,0.0,1.1034465339
 07/28  09:00:00,169.937861434,5.363803435,54.263388736,0.0,48.2474882111,62.0547409583,1.10350569583,0.0,1.10350569583
 07/28  10:00:00,174.866423525,6.06070078163,60.4216468861,0.0,48.2474882111,60.1281475517,1.1035055282,0.0,1.1035055282
 07/28  11:00:00,180.062518994,6.36290879731,63.3889409334,0.0,48.2474882111,62.0547409583,1.10365071459,0.0,1.10365071459
 07/28  12:00:00,176.797732101,5.97296997845,61.0584413664,0.0,48.2474882111,61.5103924513,2.18761824254,0.0,2.18761824254
 07/28  13:00:00,180.174968334,6.2764502538,61.9823543113,0.0,48.2474882111,63.6602354638,1.10372702166,0.0,1.10372702166
 07/28  14:00:00,175.854396415,6.13617651574,61.3341440424,0.0,48.2474882111,60.1281475517,1.10341325234,0.0,1.10341325234
 07/28  15:00:00,178.76059232,6.73809440433,63.6384220593,0.0,48.2474882111,60.1281475517,1.10340624118,0.0,1.10340624118
 07/28  16:00:00,184.168195951,7.25838734663,65.6358426377,0.0,48.2474882111,63.0180376616,1.1036184907,0.0,1.1036184907
 07/28  17:00:00,171.257144235,6.9500351483,63.9780567724,0.0,37.5258241642,62.7947880557,1.10326326873,0.0,1.10326326873
 07/28  18:00:00,119.991725011,4.83711650995,52.323829336,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/28  19:00:00,109.664778463,4.0532168347,45.3495736716,0.0,26.8041601173,33.4493877451,1.10306451751,0.0,1.10306451751
 07/28  20:00:00,102.380535948,3.42493036554,39.9721136961,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/28  21:00:00,99.2046585183,3.34581280626,38.1597494304,0.0,16.0824960704,26.8041601173,1.10293095403,0.0,1.10293095403
 07/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10286847893,0.0,1.10286847893
 07/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287858321,0.0,1.10287858321
 07/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  06:00:00,82.9171068831,4.0780485057,37.222458166,0.0,5.36083202345,21.4433280938,1.10291763084,0.0,1.10291763084
 07/29  07:00:00,71.1986424209,3.26552314028,35.9829366516,0.0,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/29  08:00:00,97.1069259199,3.27810203153,35.7166789444,0.0,26.8041601173,31.2995447326,1.10306770491,0.0,1.10306770491
 07/29  09:00:00,102.463350601,3.31615303516,38.7873603144,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/29  10:00:00,106.320892678,3.47983939945,43.4445127306,0.0,26.8041601173,32.583940337,1.10314757152,0.0,1.10314757152
 07/29  11:00:00,112.017153067,3.73481269762,46.6381075131,0.0,26.8041601173,34.8316326447,1.10320820716,0.0,1.10320820716
 07/29  12:00:00,110.633990636,3.73735492847,46.5367984558,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/29  13:00:00,107.251905508,3.73014804707,45.7307114175,0.0,26.8041601173,30.9784458315,1.10314295136,0.0,1.10314295136
 07/29  14:00:00,77.6877916375,3.53709906692,44.7693011504,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
