Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/30  06:00:00,218.738326089,29.4807610203,79.3290259085,2.03692475262,24.7345865669,70.7195625826,129.844013397,119.918245338,9.90576805939,0.02
 05/30  07:00:00,245.387484995,29.7289715262,85.1453969618,0.325258272772,37.1018798503,92.3937384068,90.0897764292,80.1640083698,9.90576805939,0.02
 05/30  08:00:00,263.150588202,30.0629757522,90.749851705,0.107109353385,37.1018798503,104.434947198,60.8525534201,50.9267853607,9.90576805939,0.02
 05/30  09:00:00,277.228005824,30.3534414805,92.5888254909,0.0135631773263,37.1018798503,116.476155989,59.7130800344,41.1933100085,9.90576805939,8.61400196655
 05/30  10:00:00,280.064105249,30.7027117762,95.0888601151,0.0,37.1018798503,116.476155989,43.2790268036,33.3532587442,9.90576805939,0.02
 05/30  11:00:00,281.720736716,31.1344707121,96.3135505866,0.0,37.1018798503,116.476155989,38.6629672566,28.7371991972,9.90576805939,0.02
 05/30  12:00:00,270.878068304,31.3662014183,97.2807321559,0.0,37.1018798503,104.434947198,37.0291770847,27.1034090253,9.90576805939,0.02
 05/30  13:00:00,286.400434997,31.557343709,100.570282963,0.0,37.1018798503,116.476155989,36.3059712976,17.7831840113,9.90576805939,8.61701922686
 05/30  14:00:00,287.569904231,31.8654852589,101.431878283,0.0,37.1018798503,116.476155989,22.80329404,12.8775259806,9.90576805939,0.02
 05/30  15:00:00,287.439373427,32.1231481462,101.043821863,0.0,37.1018798503,116.476155989,23.548653014,13.6228849546,9.90576805939,0.02
 05/30  16:00:00,287.113578249,32.5505213346,100.291032836,0.0,37.1018798503,116.476155989,22.6115076453,12.6857395859,9.90576805939,0.02
 05/30  17:00:00,282.689095711,32.717065083,95.7008250506,0.0,37.1018798503,116.476155989,38.7925592597,28.8667912004,9.90576805939,0.02
 05/30  18:00:00,173.62119208,28.6431519964,71.9723155389,0.0,24.7345865669,47.5788473902,51.7934489827,46.8205649531,4.9528840297,0.02
 05/30  19:00:00,172.477299913,28.5574760256,70.9140959849,0.0,24.7345865669,47.5788473902,57.2048472337,52.231963204,4.9528840297,0.02
 05/30  20:00:00,167.306874258,28.9841110671,72.4789807701,0.0,12.3672932834,38.6892022431,76.8773173695,65.3007237696,2.97173041782,8.60486318199
 05/30  21:00:00,122.213439371,19.5001934084,48.7227114406,0.0,12.3672932834,27.0668015668,53.8813153102,50.8895848924,2.97173041782,0.02
 05/30  22:00:00,113.78756487,23.0140032461,56.0139282644,0.0,4.12243109448,15.9888894789,70.5423027365,67.5505723186,2.97173041782,0.02
 05/30  23:00:00,96.5079778661,17.7325599105,44.1541034314,0.0,4.12243109448,15.9888894789,55.6988732689,52.7071428511,2.97173041782,0.02
 05/30  24:00:00,113.293672473,23.0140032461,55.520035903,0.0,4.12243109448,15.9888894789,78.9285384169,75.9368079991,2.97173041782,0.02
 05/31  01:00:00,94.0475096917,17.3892453826,42.0369498665,0.0,4.12243109448,15.9888894789,61.6505083391,58.6587779213,2.97173041782,0.02
 05/31  02:00:00,110.486709949,22.6706887181,53.0563879798,0.0,4.12243109448,15.9888894789,85.5318314365,82.5401010187,2.97173041782,0.02
 05/31  03:00:00,90.909703044,16.9601022226,39.3282863891,0.0,4.12243109448,15.9888894789,66.1099643308,63.118233913,2.97173041782,0.02
 05/31  04:00:00,145.60161626,28.2310751077,65.2752415167,0.0,12.3672932834,24.9413748627,98.4297352363,93.4568512066,4.9528840297,0.02
 05/31  05:00:00,154.579876532,29.2809826603,70.1180076245,3.08558660718,12.3672932834,24.9413748627,161.956494373,156.983610343,4.9528840297,0.02
 05/31  06:00:00,217.193656715,29.6201748918,78.9096798802,0.772187959233,24.7345865669,70.7195625826,124.797899074,114.872131015,9.90576805939,0.02
 05/31  07:00:00,244.019765541,30.2778705597,83.5540447562,0.0,37.1018798503,92.3937384068,96.966478282,87.0407102226,9.90576805939,0.02
 05/31  08:00:00,260.763318951,30.7021337714,87.8305660908,0.0,37.1018798503,104.434947198,79.8824008777,69.9566328183,9.90576805939,0.02
 05/31  09:00:00,276.182245335,31.1886306049,90.7214485474,0.0,37.1018798503,116.476155989,68.290371201,58.3646031416,9.90576805939,0.02
 05/31  10:00:00,278.801048852,31.571009265,92.9574194637,0.0,37.1018798503,116.476155989,66.1564708047,47.6344783522,9.90576805939,8.61622439312
 05/31  11:00:00,279.811988388,31.8148747391,93.7244352058,0.0,37.1018798503,116.476155989,51.5636676043,41.6378995449,9.90576805939,0.02
 05/31  12:00:00,267.904683385,32.0456140397,93.6279755121,0.0,37.1018798503,104.434947198,55.420637348,45.4948692886,9.90576805939,0.02
 05/31  13:00:00,281.062632099,32.2646744816,94.5251919758,0.0,37.1018798503,116.476155989,52.0732336746,42.1474656152,9.90576805939,0.02
 05/31  14:00:00,283.528203381,32.5889537566,96.6666071933,0.0,37.1018798503,116.476155989,52.6806141885,34.1586745813,9.90576805939,8.61617154777
 05/31  15:00:00,285.394850691,32.7858237749,98.3366455544,0.0,37.1018798503,116.476155989,35.9743506777,26.0485826183,9.90576805939,0.02
 05/31  16:00:00,284.510723723,32.7561561818,97.4825791896,0.0,37.1018798503,116.476155989,35.5936114356,25.6678433762,9.90576805939,0.02
 05/31  17:00:00,281.143136577,32.6059924984,94.2659626912,0.0,37.1018798503,116.476155989,48.1590179681,38.2332499087,9.90576805939,0.02
 05/31  18:00:00,172.989083143,28.639749698,71.3436196667,0.0,24.7345865669,47.5788473902,53.0411971033,48.0683130736,4.9528840297,0.02
 05/31  19:00:00,171.988676747,28.5540026226,70.4289570837,0.0,24.7345865669,47.5788473902,60.6302347434,55.6573507137,4.9528840297,0.02
 05/31  20:00:00,166.170149347,28.875100486,71.4512667447,0.0,12.3672932834,38.6892022431,71.1089667131,68.1172362953,2.97173041782,0.02
 05/31  21:00:00,121.057285907,19.3929076184,47.6738344031,0.0,12.3672932834,27.0668015668,55.3166806247,52.3249502069,2.97173041782,0.02
 05/31  22:00:00,111.274519184,22.6992982621,53.815586388,0.0,4.12243109448,15.9888894789,70.5732811554,67.5815507376,2.97173041782,0.02
 05/31  23:00:00,95.2933239378,17.5609026465,43.1111055567,0.0,4.12243109448,15.9888894789,54.0765830609,51.0848526431,2.97173041782,0.02
 05/31  24:00:00,111.880334727,22.8423459821,54.2783541818,0.0,4.12243109448,15.9888894789,84.0748224739,72.5023641578,2.97173041782,8.60072789825
 06/01  01:00:00,92.5897963448,17.1746738026,40.7938069169,0.0,4.12243109448,15.9888894789,59.8644523522,56.8727219344,2.97173041782,0.02
 06/01  02:00:00,106.714430948,21.6044861262,50.3733636077,0.0,4.12243109448,15.9888894789,75.5184254346,72.5266950168,2.97173041782,0.02
 06/01  03:00:00,87.1893840617,15.8938996307,36.6972221131,0.0,4.12243109448,15.9888894789,60.7197848204,57.7280544026,2.97173041782,0.02
 06/01  04:00:00,146.438623383,28.2310751077,66.1122476925,0.0,12.3672932834,24.9413748627,94.5325658791,89.5596818494,4.9528840297,0.02
 06/01  05:00:00,154.700698871,29.3827594094,70.8482380569,2.37440088772,12.3672932834,24.9413748627,152.256244606,147.283360576,4.9528840297,0.02
 06/01  06:00:00,217.936736082,29.7301506463,79.7677662843,0.547204355847,24.7345865669,70.7195625826,118.237321369,108.311553309,9.90576805939,0.02
 06/01  07:00:00,245.948057795,30.3560874101,85.3924519171,0.011662036397,37.1018798503,92.3937384068,90.7318104256,80.8060423662,9.90576805939,0.02
 06/01  08:00:00,264.456128087,30.8255508285,91.3999790828,0.0,37.1018798503,104.434947198,67.3818875796,57.4561195202,9.90576805939,0.02
 06/01  09:00:00,279.809356153,31.3632412367,94.1739872821,0.0,37.1018798503,116.476155989,55.896484806,45.9707167466,9.90576805939,0.02
 06/01  10:00:00,280.448667076,31.8452528239,94.3307883525,0.0,37.1018798503,116.476155989,54.7776511091,44.8518830497,9.90576805939,0.02
 06/01  11:00:00,281.930705546,32.199922704,95.4580321046,0.0,37.1018798503,116.476155989,64.2404824896,45.717825701,9.90576805939,8.61688872922
 06/01  12:00:00,269.92336693,32.3839794444,95.3083296882,0.0,37.1018798503,104.434947198,56.0238813064,46.098113247,9.90576805939,0.02
 06/01  13:00:00,288.041840112,32.6735564676,101.095566961,0.0,37.1018798503,116.476155989,39.6152708485,29.6895027891,9.90576805939,0.02
 06/01  14:00:00,291.064709858,33.017893198,103.77420202,0.0,37.1018798503,116.476155989,25.832561557,15.9067934976,9.90576805939,0.02
 06/01  15:00:00,287.466344433,33.3964299799,99.7974350262,0.0,37.1018798503,116.476155989,45.0893213082,26.568177714,9.90576805939,8.61537553481
 06/01  16:00:00,285.921029854,33.7395050438,97.9095571774,0.0,37.1018798503,116.476155989,43.3927195521,33.4669514927,9.90576805939,0.02
 06/01  17:00:00,285.529129278,33.838965866,97.4190054755,0.0,37.1018798503,116.476155989,52.3200150884,42.394247029,9.90576805939,0.02
 06/01  18:00:00,174.314751985,28.6475971118,72.661451822,0.0,24.7345865669,47.5788473902,51.3370322185,46.3641481888,4.9528840297,0.02
 06/01  19:00:00,172.085341027,28.5635469488,70.5160879093,0.0,24.7345865669,47.5788473902,59.8633289907,54.890444961,4.9528840297,0.02
 06/01  20:00:00,167.111098186,28.9873244635,72.2800025984,0.0,12.3672932834,38.6892022431,69.6175571887,66.6258267709,2.97173041782,0.02
 06/01  21:00:00,122.947201583,19.6074791984,49.3491846533,0.0,12.3672932834,27.0668015668,53.6341100871,50.6423796692,2.97173041782,0.02
 06/01  22:00:00,114.81777574,23.1570509661,56.9010908579,0.0,4.12243109448,15.9888894789,70.7724722304,67.7807418126,2.97173041782,0.02
 06/01  23:00:00,97.2462070896,17.8183885425,44.8065034304,0.0,4.12243109448,15.9888894789,54.5638301039,51.5720996861,2.97173041782,0.02
 06/01  24:00:00,111.250944095,22.6706887181,53.8206214267,0.0,4.12243109448,15.9888894789,73.5449853482,70.5532549303,2.97173041782,0.02
 06/02  01:00:00,92.4454210206,17.1317594866,40.6923464311,0.0,4.12243109448,15.9888894789,56.8391519937,53.8474215759,2.97173041782,0.02
 06/02  02:00:00,111.148909193,22.7565173501,53.6327579007,0.0,4.12243109448,15.9888894789,78.500799507,75.5090690892,2.97173041782,0.02
 06/02  03:00:00,87.014937917,15.4284974627,37.0112315719,0.0,4.12243109448,15.9888894789,53.6559719836,50.6642415658,2.97173041782,0.02
 06/02  04:00:00,147.714838384,28.4027323716,67.216805626,0.0,12.3672932834,24.9413748627,93.8365097017,88.863625672,4.9528840297,0.02
 06/02  05:00:00,150.907259705,28.8240785793,68.2791633896,1.70871731821,12.3672932834,24.9413748627,152.000607708,147.027723678,4.9528840297,0.02
 06/02  06:00:00,219.472234899,30.0441456311,80.9889494139,0.547525064515,24.7345865669,70.7195625826,114.790439643,104.864671584,9.90576805939,0.02
 06/02  07:00:00,245.011993126,30.5155648556,84.3085716342,0.0,37.1018798503,92.3937384068,100.815867738,82.3062025939,9.90576805939,8.60389708479
 06/02  08:00:00,264.059796007,30.8992944547,90.9299295508,0.0,37.1018798503,104.434947198,66.9922007094,57.06643265,9.90576805939,0.02
 06/02  09:00:00,283.012424986,31.3966585255,97.3436784928,0.0,37.1018798503,116.476155989,36.8881711711,26.9624031117,9.90576805939,0.02
 06/02  10:00:00,285.560455596,31.9792765012,99.3086022269,0.0,37.1018798503,116.476155989,31.0910207605,21.1652527011,9.90576805939,0.02
 06/02  11:00:00,287.157985778,32.4601543443,100.425051788,0.0,37.1018798503,116.476155989,27.7395099229,17.8137418635,9.90576805939,0.02
 06/02  12:00:00,275.304584725,32.7349459143,100.338523056,0.0,37.1018798503,104.434947198,34.8306991058,16.3102847721,9.90576805939,8.61464627429
 06/02  13:00:00,288.496373333,32.9430957695,101.280604914,0.0,37.1018798503,116.476155989,26.3023168093,16.3765487499,9.90576805939,0.02
 06/02  14:00:00,289.738622209,33.2531956348,102.212860909,0.0,37.1018798503,116.476155989,28.1488140213,18.2230459619,9.90576805939,0.02
 06/02  15:00:00,288.894268748,33.7467330649,100.87507666,0.0,37.1018798503,116.476155989,36.4341856798,26.5084176204,9.90576805939,0.02
 06/02  16:00:00,287.893884511,34.019757658,99.6020658334,0.0,37.1018798503,116.476155989,51.0139374159,32.4949013176,9.90576805939,8.61326803896
 06/02  17:00:00,287.261594034,33.8408140598,99.1496252144,0.0,37.1018798503,116.476155989,40.0118471861,30.0860791267,9.90576805939,0.02
 06/02  18:00:00,175.004779261,28.6453576535,73.3537272382,0.0,24.7345865669,47.5788473902,42.2111090762,37.2382250465,4.9528840297,0.02
 06/02  19:00:00,173.051033824,28.559841534,71.4854961621,0.0,24.7345865669,47.5788473902,51.7454542293,46.7725701996,4.9528840297,0.02
 06/02  20:00:00,168.045144467,28.9851830659,73.2162009944,0.0,12.3672932834,38.6892022431,64.4138775741,61.4221471563,2.97173041782,0.02
 06/02  21:00:00,122.616574756,19.5001934084,49.1258497394,0.0,12.3672932834,27.0668015668,51.4107524281,48.4190220102,2.97173041782,0.02
 06/02  22:00:00,114.037080916,23.0140032461,56.2634443706,0.0,4.12243109448,15.9888894789,65.9896901373,62.9979597195,2.97173041782,0.02
 06/02  23:00:00,97.3855639473,17.8183885425,44.9458609063,0.0,4.12243109448,15.9888894789,51.093230486,48.1015000682,2.97173041782,0.02
 06/02  24:00:00,113.32396746,23.0140032461,55.5503308829,0.0,4.12243109448,15.9888894789,69.6986323812,66.7069019634,2.97173041782,0.02
 06/03  01:00:00,94.5193000478,17.3892453826,42.5087401818,0.0,4.12243109448,15.9888894789,50.6046076775,47.6128772597,2.97173041782,0.02
 06/03  02:00:00,111.497707755,22.6706887181,54.0673857148,0.0,4.12243109448,15.9888894789,67.9330088494,64.9412784316,2.97173041782,0.02
 06/03  03:00:00,91.9834717314,16.9601022226,40.4020549766,0.0,4.12243109448,15.9888894789,52.181498819,49.1897684011,2.97173041782,0.02
 06/03  04:00:00,124.81911104,27.4800745777,62.3782440345,0.0,4.12243109448,16.0517297156,83.0328142296,80.0410838118,2.97173041782,0.02
 06/03  05:00:00,125.476620629,27.6946461577,62.8211820133,0.0,4.12243109448,16.0517297156,90.1470379253,87.1553075075,2.97173041782,0.02
 06/03  06:00:00,165.350429373,29.4112187975,79.7735098994,0.0,4.12243109448,39.6058045677,71.8839842431,68.8922538253,2.97173041782,0.02
 06/03  07:00:00,191.492273979,29.4195711406,80.9218162524,2.7388195643,12.3672932834,65.3531420225,120.064195046,115.091311016,4.9528840297,0.02
 06/03  08:00:00,194.435711771,29.4196629532,82.3557457768,1.35762411772,12.3672932834,68.2430321324,112.534045644,107.561161614,4.9528840297,0.02
 06/03  09:00:00,227.128650543,29.5001179124,87.1040375651,0.205038510914,16.4897243779,93.1370602926,86.0306891205,78.086074673,7.92461444751,0.02
 06/03  10:00:00,230.90914014,29.6421042759,90.8913588854,0.0561602379566,16.4897243779,93.1370602926,75.915499524,59.3838274795,7.92461444751,8.607057597
 06/03  11:00:00,232.822286692,29.8301272494,92.672669071,0.0,16.4897243779,93.1370602926,60.0598586355,52.115244188,7.92461444751,0.02
 06/03  12:00:00,223.020229921,29.9362815973,91.916000039,0.0,16.4897243779,83.9857416113,60.4937294538,52.5491150063,7.92461444751,0.02
 06/03  13:00:00,221.185851668,29.9643666065,90.0535332727,0.0,16.4897243779,83.9857416113,68.012493513,60.0678790655,7.92461444751,0.02
 06/03  14:00:00,221.451652251,30.0529773691,90.2307556544,0.0,16.4897243779,83.9857416113,66.8973312496,58.952716802,7.92461444751,0.02
 06/03  15:00:00,200.889815334,29.4112187975,87.7675711072,0.0,12.3672932834,70.6512738906,28.5023230377,23.529439008,4.9528840297,0.02
 06/03  16:00:00,200.517611452,29.4112187975,87.3953619758,0.0,12.3672932834,70.6512738906,27.6550049566,22.682120927,4.9528840297,0.02
 06/03  17:00:00,187.248956595,29.4112187975,86.6500539837,0.0,12.3672932834,58.1284167478,31.7035382764,26.7306542467,4.9528840297,0.02
 06/03  18:00:00,138.909855297,28.6391085979,72.2704464434,0.0,12.3672932834,24.9413748627,54.0182611809,49.0453771512,4.9528840297,0.02
 06/03  19:00:00,136.838868274,28.5532419031,70.2853261008,0.0,12.3672932834,24.9413748627,66.5080788105,61.5351947808,4.9528840297,0.02
 06/03  20:00:00,134.873217881,28.7675040576,71.1449208709,0.0,4.12243109448,16.0517297156,78.4217146536,75.4299842357,2.97173041782,0.02
 06/03  21:00:00,90.1165776104,15.7074405167,39.8339282588,0.0,4.12243109448,15.9888894789,45.6686278602,42.6768974424,2.97173041782,0.02
 06/03  22:00:00,110.575070177,21.9692578122,53.8692315546,0.0,4.12243109448,15.9888894789,64.4724422968,61.480711879,2.97173041782,0.02
 06/03  23:00:00,90.5262418865,15.8576406227,40.0933923785,0.0,4.12243109448,15.9888894789,47.2344609583,44.2427305404,2.97173041782,0.02
 06/03  24:00:00,109.464535856,21.9478006542,52.7801543363,0.0,4.12243109448,15.9888894789,73.1440932402,70.1523628224,2.97173041782,0.02
 06/04  01:00:00,85.2070044726,15.3855831467,37.3074279794,0.0,2.06121554724,15.9888894789,53.8388024534,50.8470720356,2.97173041782,0.02
 06/04  02:00:00,102.39207072,21.2182572822,48.49844811,0.0,2.06121554724,15.9888894789,87.2782800611,75.7049353389,2.97173041782,8.60161430431
 06/04  03:00:00,77.5484624005,13.8473230788,31.210199129,0.0,2.06121554724,15.9888894789,54.4716894717,51.4799590539,2.97173041782,0.02
 06/04  04:00:00,103.247285755,20.9674266943,49.6275469911,0.0,2.06121554724,15.9888894789,78.8948924611,75.9031620433,2.97173041782,0.02
 06/04  05:00:00,74.8894211179,13.4181799189,28.9803011464,0.0,2.06121554724,15.9888894789,54.5372987926,51.5455683748,2.97173041782,0.02
 06/04  06:00:00,108.371706481,23.4364910981,54.5629106976,0.0,2.06121554724,15.9888894789,90.0977401811,87.1060097633,2.97173041782,0.02
 06/04  07:00:00,82.0790725203,18.7491928784,44.8186740216,0.0,2.06121554724,15.9888894789,64.6773291756,61.6855987577,2.97173041782,0.02
 06/04  08:00:00,128.771261051,23.73689131,58.5993454859,0.0,4.12243109448,41.7362269337,65.7906767414,60.8177927117,4.9528840297,0.02
 06/04  09:00:00,117.245722202,19.6933078304,51.232655836,0.0,4.12243109448,41.7362269337,51.6793727697,46.70648874,4.9528840297,0.02
 06/04  10:00:00,132.041487205,24.0806402071,61.5258228173,0.0,4.12243109448,41.7362269337,61.4739904872,56.5011064575,4.9528840297,0.02
 06/04  11:00:00,120.63059956,20.039319306,54.2715217825,0.0,4.12243109448,41.7362269337,45.3273463283,40.3544622986,4.9528840297,0.02
 06/04  12:00:00,131.751572057,24.0810682198,61.2354797098,0.0,4.12243109448,41.7362269337,59.5098661651,54.5369821354,4.9528840297,0.02
 06/04  13:00:00,120.881321552,20.0366223583,54.5249407657,0.0,4.12243109448,41.7362269337,45.1506770221,40.1777929924,4.9528840297,0.02
 06/04  14:00:00,134.754559111,24.080205838,64.2393291802,0.0,4.12243109448,41.7362269337,47.9095055875,42.9366215578,4.9528840297,0.02
 06/04  15:00:00,122.921399601,20.0366223583,56.5650188399,0.0,4.12243109448,41.7362269337,37.2333726716,32.2604886419,4.9528840297,0.02
 06/04  16:00:00,116.625369515,24.0807968209,62.9672409265,0.0,4.12243109448,24.8785346261,47.0000276381,42.0271436084,4.9528840297,0.02
 06/04  17:00:00,92.353709995,20.03683535,53.805669253,0.0,2.06121554724,15.9888894789,44.7766618196,41.7849314018,2.97173041782,0.02
 06/04  18:00:00,100.708043985,23.1856605101,58.9189655386,0.0,2.06121554724,15.9888894789,59.4101805493,56.4184501315,2.97173041782,0.02
 06/04  19:00:00,83.52765626,18.0758744385,46.986682695,0.0,2.06121554724,15.9888894789,52.6030367567,49.6113063388,2.97173041782,0.02
 06/04  20:00:00,110.776257152,22.9281746141,55.1496645875,0.0,2.06121554724,15.9888894789,79.4770627296,76.4853323118,2.97173041782,0.02
 06/04  21:00:00,87.4772010608,15.7718119907,39.1913961953,0.0,2.06121554724,15.9888894789,53.9265738152,50.9348433974,2.97173041782,0.02
 06/04  22:00:00,108.725404538,22.2052865501,53.8447531473,0.0,2.06121554724,15.9888894789,77.5760396406,74.5843092228,2.97173041782,0.02
 06/04  23:00:00,89.0357234144,16.4947000546,40.0039773165,0.0,2.06121554724,15.9888894789,57.6841396427,54.6924092249,2.97173041782,0.02
 06/04  24:00:00,105.658896584,21.7761433902,51.2073883153,0.0,2.06121554724,15.9888894789,79.1820218881,76.1902914703,2.97173041782,0.02
 06/05  01:00:00,88.2302945011,16.0655568947,37.5664760233,0.0,4.12243109448,15.9888894789,58.3396964934,55.3479660756,2.97173041782,0.02
 06/05  02:00:00,102.696880546,21.0036857023,46.9566144195,0.0,4.12243109448,15.9888894789,79.4447661134,76.4530356956,2.97173041782,0.02
 06/05  03:00:00,91.2198162189,16.4947000546,40.1268545265,0.0,4.12243109448,15.9888894789,54.572785887,51.5810554692,2.97173041782,0.02
 06/05  04:00:00,148.08620701,28.3812752136,67.6096317883,0.0,12.3672932834,24.9413748627,92.8505305729,87.8776465432,4.9528840297,0.02
 06/05  05:00:00,156.167433804,29.0471860001,70.6924376058,4.33251015685,12.3672932834,24.9413748627,163.026111178,158.053227148,4.9528840297,0.02
 06/05  06:00:00,218.569990567,29.4944260571,80.0357059074,1.14824418875,24.7345865669,70.7195625826,123.758432368,113.832664308,9.90576805939,0.02
 06/05  07:00:00,243.86474876,29.8587498859,83.7828592706,0.0352787082509,37.1018798503,92.3937384068,97.91870037,87.9929323106,9.90576805939,0.02
 06/05  08:00:00,262.521067503,30.369652904,89.920834165,0.0,37.1018798503,104.434947198,78.6932364089,60.1752440261,9.90576805939,8.6122243234
 06/05  09:00:00,279.538442402,30.6533532369,94.6130208786,0.0,37.1018798503,116.476155989,44.0795030066,34.1537349473,9.90576805939,0.02
 06/05  10:00:00,275.720344935,30.8697365336,90.5780579502,0.0,37.1018798503,116.476155989,50.777063361,40.8512953016,9.90576805939,0.02
 06/05  11:00:00,276.302372421,31.0579700589,90.9716514531,0.0,37.1018798503,116.476155989,57.6055743166,47.6798062572,9.90576805939,0.02
 06/05  12:00:00,270.958172824,31.2604595244,97.4665713515,0.0,37.1018798503,104.434947198,44.3280109429,25.8077055526,9.90576805939,8.61453733091
 06/05  13:00:00,284.010744996,31.5052345568,98.2328536889,0.0,37.1018798503,116.476155989,28.725630983,18.7998629236,9.90576805939,0.02
 06/05  14:00:00,284.113806093,31.5667450214,98.27452274,0.0,37.1018798503,116.476155989,33.0642908593,23.1385227999,9.90576805939,0.02
 06/05  15:00:00,284.814005975,31.8063318633,98.7352421091,0.0,37.1018798503,116.476155989,30.1364463104,20.210678251,9.90576805939,0.02
 06/05  16:00:00,287.472600288,32.2616708483,100.938879453,0.0,37.1018798503,116.476155989,22.9094138752,12.9836458158,9.90576805939,0.02
 06/05  17:00:00,285.6514532,32.3562015102,99.0240675028,0.0,37.1018798503,116.476155989,33.1616434384,14.6467967773,9.90576805939,8.60907860166
 06/05  18:00:00,173.642743622,28.6404132068,71.99663736,0.0,24.7345865669,47.5788473902,39.5999355394,34.6270515097,4.9528840297,0.02
 06/05  19:00:00,171.718462991,28.5546766472,70.1580943643,0.0,24.7345865669,47.5788473902,50.0038850424,45.0310010127,4.9528840297,0.02
 06/05  20:00:00,166.381790565,28.8758231236,71.6622124991,0.0,12.3672932834,38.6892022431,59.8425670997,56.8508366819,2.97173041782,0.02
 06/05  21:00:00,118.130019024,18.4983622905,45.664181597,0.0,12.3672932834,27.0668015668,46.8953088846,43.9035784668,2.97173041782,0.02
 06/05  22:00:00,112.636880552,22.9281746141,54.9490729801,0.0,4.12243109448,15.9888894789,65.9704831962,62.9787527783,2.97173041782,0.02
 06/05  23:00:00,95.927798087,17.6467312785,43.6597526528,0.0,4.12243109448,15.9888894789,47.8824093396,44.8906789218,2.97173041782,0.02
 06/05  24:00:00,112.036930991,22.8423459821,54.4349520218,0.0,4.12243109448,15.9888894789,65.5632640081,62.5715335903,2.97173041782,0.02
 06/06  01:00:00,91.2464787121,16.9601022226,39.665062349,0.0,4.12243109448,15.9888894789,53.1781810217,50.1864506039,2.97173041782,0.02
 06/06  02:00:00,105.222731403,21.4328288622,49.053322699,0.0,4.12243109448,15.9888894789,70.1405989541,67.1488685363,2.97173041782,0.02
 06/06  03:00:00,85.3496405035,15.1710115667,35.6034210218,0.0,4.12243109448,15.9888894789,47.3335863859,44.3418559681,2.97173041782,0.02
 06/06  04:00:00,148.959930147,28.5743896356,68.2902410947,0.0,12.3672932834,24.9413748627,84.4478502714,79.4749662417,4.9528840297,0.02
 06/06  05:00:00,151.142318409,28.7394556848,68.1563494606,2.15121381779,12.3672932834,24.9413748627,152.744319495,147.771435465,4.9528840297,0.02
 06/06  06:00:00,218.379504784,29.8695184866,80.0213340206,0.59703846228,24.7345865669,70.7195625826,118.857872354,108.932104295,9.90576805939,0.02
 06/06  07:00:00,244.619401518,30.3983723623,84.033178937,0.0,37.1018798503,92.3937384068,95.5549714975,85.6292034381,9.90576805939,0.02
 06/06  08:00:00,261.716176084,31.0078381937,88.477701763,0.0,37.1018798503,104.434947198,79.2658788521,69.3401107927,9.90576805939,0.02
 06/06  09:00:00,277.218772644,31.4070137399,91.5396385054,0.0,37.1018798503,116.476155989,77.7201704781,59.2006232001,9.90576805939,8.61377921862
 06/06  10:00:00,280.347828589,31.8622071184,94.2131147734,0.0,37.1018798503,116.476155989,58.0222494888,48.0964814294,9.90576805939,0.02
 06/06  11:00:00,282.830092696,32.3179733822,96.2394228434,0.0,37.1018798503,116.476155989,50.7608332249,40.8350651655,9.90576805939,0.02
 06/06  12:00:00,272.948903881,32.6203522661,98.0974334797,0.0,37.1018798503,104.434947198,46.1862689856,36.2605009262,9.90576805939,0.02
 06/06  13:00:00,283.656707339,32.7165994271,96.6673417273,0.0,37.1018798503,116.476155989,46.5519057077,28.0294400925,9.90576805939,8.61669755583
 06/06  14:00:00,283.547060066,32.9242952339,96.3502604532,0.0,37.1018798503,116.476155989,39.0411570164,29.115388957,9.90576805939,0.02
 06/06  15:00:00,283.207046836,33.1563392757,95.7783243152,0.0,37.1018798503,116.476155989,45.372867144,35.4470990846,9.90576805939,0.02
 06/06  16:00:00,284.229630777,33.5055813732,96.4520425083,0.0,37.1018798503,116.476155989,47.3658832987,37.4401152394,9.90576805939,0.02
 06/06  17:00:00,285.434812459,33.6031304432,97.5604878201,0.0,37.1018798503,116.476155989,45.5748135302,35.6490454708,9.90576805939,0.02
 06/06  18:00:00,174.38788295,28.6452588368,72.7369046185,0.0,24.7345865669,47.5788473902,46.2518441266,41.2789600969,4.9528840297,0.02
 06/06  19:00:00,172.654557864,28.5607035262,71.088132523,0.0,24.7345865669,47.5788473902,61.4850583425,47.9274257583,4.9528840297,8.60474855457
 06/06  20:00:00,167.069448366,28.9856941179,72.2399866263,0.0,12.3672932834,38.6892022431,67.0190291064,64.0272986885,2.97173041782,0.02
 06/06  21:00:00,121.848052224,19.5001934084,48.3573299909,0.0,12.3672932834,27.0668015668,54.4997994018,51.5080689839,2.97173041782,0.02
 06/06  22:00:00,113.354213706,23.0140032461,55.5805776046,0.0,4.12243109448,15.9888894789,70.1081440485,67.1164136307,2.97173041782,0.02
 06/06  23:00:00,95.8856401482,17.7325599105,43.5317662082,0.0,4.12243109448,15.9888894789,54.911924314,51.9201938961,2.97173041782,0.02
