Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/13  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  06:00:00,17.8406181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  07:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/14  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  09:00:00,49.4438632549,8.47611897677,0.0403551653517,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  10:00:00,50.4145160227,8.47611897677,1.01100793316,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  11:00:00,54.5913067235,8.47611897677,5.18779863394,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  12:00:00,59.0579065777,8.47611897677,9.65439848818,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  13:00:00,63.5810019174,8.47611897677,14.1774938278,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  14:00:00,67.1959855139,8.47611897677,17.7924774243,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  15:00:00,68.7128255835,8.47611897677,19.309317494,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  16:00:00,67.2932867735,8.47611897677,17.8897786839,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  17:00:00,66.427045852,8.47611897677,17.0235377624,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  18:00:00,52.5430550905,8.47611897677,14.9843362145,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  19:00:00,48.8342132048,8.47611897677,11.2754943288,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  20:00:00,50.1499108105,8.47611897677,7.5678462804,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  06:00:00,17.8406181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  07:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/15  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/15  09:00:00,49.9793179769,8.47611897677,0.575809887345,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  10:00:00,54.9390908033,8.47611897677,5.53558271374,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  11:00:00,61.7331576897,8.47611897677,12.3296496001,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  12:00:00,65.2060957785,8.47611897677,15.802587689,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  13:00:00,69.6926079147,8.47611897677,20.2890998251,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  14:00:00,73.0100742449,8.47611897677,23.6065661553,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  15:00:00,76.3488223855,8.47611897677,26.9453142959,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  16:00:00,76.9810272254,8.47611897677,27.5775191359,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  17:00:00,76.3967272527,8.47611897677,26.9932191631,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  18:00:00,62.205506789,8.47611897677,24.646787913,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  19:00:00,56.6928629492,8.47611897677,19.1341440732,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  20:00:00,55.1649351036,8.47611897677,12.5828705735,0.0,18.243253836,6.291858384,0.0,0.0
 08/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  06:00:00,17.8406181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  07:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/16  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/16  09:00:00,51.907568113,8.47611897677,2.50406002347,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  10:00:00,59.4527089787,8.47611897677,10.0492008892,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  11:00:00,67.277605971,8.47611897677,17.8740978815,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  12:00:00,70.1694191806,8.47611897677,20.7659110911,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  13:00:00,73.4856700878,8.47611897677,24.0821619983,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  14:00:00,77.4798120921,8.47611897677,28.0763040025,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  15:00:00,78.729637403,8.47611897677,29.3261293134,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  16:00:00,77.3533720875,8.47611897677,27.9498639979,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  17:00:00,75.5295574408,8.47611897677,26.1260493513,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  18:00:00,61.2505636343,8.47611897677,23.6918447583,0.0,21.8919046032,7.190695296,0.0,0.0
 08/16  19:00:00,55.8378479318,8.47611897677,18.2791290559,0.0,21.8919046032,7.190695296,0.0,0.0
 08/16  20:00:00,55.4739580133,8.47611897677,12.8918934832,0.0,18.243253836,6.291858384,0.0,0.0
 08/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  06:00:00,17.8406181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  07:00:00,19.4065312271,8.47611897677,0.0377630679419,0.0,7.2973015344,3.595347648,0.0,0.0
 08/17  08:00:00,35.2487595556,8.47611897677,2.23752835886,0.0,18.243253836,6.291858384,0.0,0.0
 08/17  09:00:00,57.5521801935,8.47611897677,8.14867210397,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  10:00:00,57.4929390277,8.47611897677,8.08943093809,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  11:00:00,60.0413125034,8.47611897677,10.6378044139,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  12:00:00,62.4120596095,8.47611897677,13.0085515199,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  13:00:00,62.7295831829,8.47611897677,13.3260750934,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  14:00:00,64.5923161116,8.47611897677,15.188808022,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  15:00:00,66.9139597526,8.47611897677,17.5104516631,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  16:00:00,64.9873365298,8.47611897677,15.5838284402,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  17:00:00,61.9772024797,8.47611897677,12.5736943901,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  18:00:00,45.7329113676,8.47611897677,8.17419249159,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  19:00:00,41.5269949946,8.47611897677,3.9682761186,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  20:00:00,45.5697733133,8.47611897677,1.07354211656,0.0,18.243253836,6.291858384,0.0,0.0
 08/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  06:00:00,17.8406181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,23.2306588833,23.2306588833
 08/18  07:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,19.6038317202,19.6038317202
 08/18  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,5.26864800556,5.26864800556
 08/18  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  11:00:00,49.7249404241,8.47611897677,0.321432334567,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  12:00:00,51.2459144926,8.47611897677,1.84240640306,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  13:00:00,53.9234448067,8.47611897677,4.51993671712,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  14:00:00,56.4313867002,8.47611897677,7.02787861065,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  15:00:00,58.7040089621,8.47611897677,9.30050087255,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  16:00:00,59.2808424856,8.47611897677,9.87733439607,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  17:00:00,58.3628408966,8.47611897677,8.95933280701,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  18:00:00,44.7562218335,8.47611897677,7.1975029575,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  19:00:00,41.1138023442,8.47611897677,3.55508346823,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  20:00:00,44.6915614744,8.47611897677,0.195330277631,0.0,18.243253836,6.291858384,0.0,0.0
 08/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  06:00:00,19.305366395,8.47611897677,0.0,0.0,1.8243253836,1.348255368,43.3009062784,43.3009062784
 08/19  07:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,35.9964717577,35.9964717577
 08/19  08:00:00,23.9162558384,8.47611897677,0.0,0.0,10.9459523016,4.49418456,27.5433734065,27.5433734065
 08/19  09:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,10.4605363101,10.4605363101
 08/19  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.261230129303,0.261230129303
 08/19  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  12:00:00,50.8044751915,8.47611897677,1.40096710192,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  13:00:00,55.2232790932,8.47611897677,5.81977100366,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  14:00:00,57.7189126423,8.47611897677,8.31540455269,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  15:00:00,58.7410570891,8.47611897677,9.33754899949,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  16:00:00,60.4769148434,8.47611897677,11.0734067538,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  17:00:00,59.8696315971,8.47611897677,10.4661235075,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  18:00:00,39.1763420907,8.47611897677,6.16511089397,0.0,18.243253836,6.291858384,0.0,0.0
 08/19  19:00:00,25.8630224944,8.47611897677,1.94676665605,0.0,10.9459523016,4.49418456,0.0,0.0
 08/19  20:00:00,35.4465666603,8.47611897677,0.0453108219538,0.0,10.9459523016,4.49418456,0.0,0.0
 08/19  21:00:00,26.30628048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  06:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  08:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,41.450721663,41.450721663
 08/20  09:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,29.9827493353,29.9827493353
 08/20  10:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,8.79921089773,8.79921089773
 08/20  11:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,0.0203547971263,0.0203547971263
 08/20  12:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  13:00:00,38.0681772345,8.47611897677,0.509458358513,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  14:00:00,40.4966788653,8.47611897677,2.93795998935,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  15:00:00,42.1107617439,8.47611897677,4.5520428679,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  16:00:00,43.1661709089,8.47611897677,5.60745203292,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  17:00:00,32.8172526696,8.47611897677,4.35350915206,0.0,14.5946030688,5.393021472,0.0,0.0
 08/20  18:00:00,21.9750903573,8.47611897677,2.60632219812,0.0,7.2973015344,3.595347648,0.0,0.0
 08/20  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  06:00:00,19.754784851,8.47611897677,0.0,0.0,1.8243253836,1.797673824,45.3969000875,45.3969000875
 08/21  07:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,33.5125129104,33.5125129104
 08/21  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,19.1361953043,19.1361953043
 08/21  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.603910471931,0.603910471931
 08/21  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  11:00:00,51.4346659164,8.47611897677,2.03115782678,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  12:00:00,57.7424453713,8.47611897677,8.33893728173,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  13:00:00,62.4961042847,8.47611897677,13.0925961951,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  14:00:00,66.5690997952,8.47611897677,17.1655917056,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  15:00:00,68.6106710038,8.47611897677,19.2071629143,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  16:00:00,67.3936390946,8.47611897677,17.990131005,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  17:00:00,65.7164905992,8.47611897677,16.3129825097,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  18:00:00,51.5543301475,8.47611897677,13.9956112715,0.0,21.8919046032,7.190695296,0.0,0.0
 08/21  19:00:00,45.8579807923,8.47611897677,8.29926191632,0.0,21.8919046032,7.190695296,0.0,0.0
 08/21  20:00:00,47.668508186,8.47611897677,3.17227698924,0.0,18.243253836,6.291858384,0.0,0.0
 08/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  06:00:00,19.754784851,8.47611897677,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  07:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/22  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/22  09:00:00,50.4741294708,8.47611897677,1.0706213812,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  10:00:00,52.2479245352,8.47611897677,2.84441644568,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  11:00:00,55.9111313008,8.47611897677,6.50762321123,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  12:00:00,60.0287723142,8.47611897677,10.6252642247,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  13:00:00,62.7481632789,8.47611897677,13.3446551893,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  14:00:00,64.8018797085,8.47611897677,15.398371619,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  15:00:00,66.8977279528,8.47611897677,17.4942198632,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  16:00:00,66.4868717371,8.47611897677,17.0833636476,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  17:00:00,64.8250670539,8.47611897677,15.4215589644,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  18:00:00,50.179586225,8.47611897677,12.620867349,0.0,21.8919046032,7.190695296,0.0,0.0
 08/22  19:00:00,44.9722056105,8.47611897677,7.41348673452,0.0,21.8919046032,7.190695296,0.0,0.0
 08/22  20:00:00,47.390068741,8.47611897677,2.89383754428,0.0,18.243253836,6.291858384,0.0,0.0
 08/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  06:00:00,19.754784851,8.47611897677,0.0,0.0,1.8243253836,1.797673824,9.43145198043,9.43145198043
 08/23  07:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,7.16199770463,7.16199770463
 08/23  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,0.194631283751,0.194631283751
 08/23  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  11:00:00,50.3681530465,8.47611897677,0.964644956882,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  12:00:00,55.9431453157,8.47611897677,6.53963722616,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  13:00:00,59.2727143316,8.47611897677,9.86920624202,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  14:00:00,60.4045421767,8.47611897677,11.0010340871,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  15:00:00,62.9760839072,8.47611897677,13.5725758176,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  16:00:00,64.0456131295,8.47611897677,14.6421050399,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  17:00:00,64.598492809,8.47611897677,15.1949847195,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  18:00:00,51.8942786568,8.47611897677,14.3355597808,0.0,21.8919046032,7.190695296,0.0,0.0
 08/23  19:00:00,46.8694563182,8.47611897677,9.31073744221,0.0,21.8919046032,7.190695296,0.0,0.0
 08/23  20:00:00,48.8879538413,8.47611897677,4.39172264453,0.0,18.243253836,6.291858384,0.0,0.0
 08/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  06:00:00,19.754784851,8.47611897677,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  07:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/24  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/24  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  10:00:00,49.6203250144,8.47611897677,0.21681692482,0.0,32.8378569048,8.089532208,0.0,0.0
