Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/19  24:00:00,27.6626589359,2.17414746184,9.77663273063,0.0,2.55330491699,7.80157382632,1.45187437009,0.0,1.45187437009
 07/20  01:00:00,25.8086889024,1.94035740885,8.74517736612,0.0,2.55330491699,7.21284921042,0.867897241817,0.0,0.867897241817
 07/20  02:00:00,23.8191700197,1.65889616723,7.331482033,0.0,2.55330491699,6.91848690247,0.430703633598,0.0,0.430703633598
 07/20  03:00:00,22.6012695885,1.47323418624,6.44642473678,0.0,2.55330491699,6.7713057485,0.430696267859,0.0,0.430696267859
 07/20  04:00:00,23.8545096159,1.33404587867,5.76235962393,0.0,3.82705111198,7.57405300124,0.867719259504,0.0,0.867719259504
 07/20  05:00:00,27.8346961792,1.25223793311,5.2857416709,0.0,6.02426329834,9.91545327661,4.21674939162,0.0,4.21674939162
 07/20  06:00:00,30.7008833157,1.459381799,6.19786719485,0.0,6.51253267309,14.7454349813,13.969031298,0.0,13.969031298
 07/20  07:00:00,34.091790377,1.83865162944,8.07603845704,0.0,6.01364874671,18.163451543,14.8420975417,0.0,14.8420975417
 07/20  08:00:00,35.6364751989,2.29358687946,10.1115385778,0.0,4.35151303671,18.8798367041,14.2598120281,0.0,14.2598120281
 07/20  09:00:00,34.1641056204,2.4894116359,11.2669760834,0.0,3.78894180059,16.6187760998,12.5129605197,0.0,12.5129605197
 07/20  10:00:00,33.6142381321,2.82077672902,13.302370205,0.0,3.78894180059,13.7021493968,11.3483928512,0.0,11.3483928512
 07/20  11:00:00,36.0849100525,3.14060539875,15.3060323019,0.0,3.78894180059,13.8493305508,9.16482847264,0.0,9.16482847264
 07/20  12:00:00,38.3841677896,3.49438466285,17.561951993,0.0,3.69398621738,13.6338449159,8.0002608041,0.0,8.0002608041
 07/20  13:00:00,41.1426983303,3.90136138188,20.1917892125,0.0,3.78894180059,13.2606059349,7.12683505269,0.0,7.12683505269
 07/20  14:00:00,43.039890302,4.18057081557,21.9569529046,0.0,3.78894180059,13.1134247809,6.25340930128,0.0,6.25340930128
 07/20  15:00:00,47.0908507542,4.55692134075,24.2665533783,0.0,4.71240779196,13.5549682428,7.12683505269,0.0,7.12683505269
 07/20  16:00:00,56.754580371,4.91415713285,26.1226938156,0.0,7.18559832057,18.5321311015,8.29140272123,0.0,8.29140272123
 07/20  17:00:00,62.8415926451,4.89369479714,26.2524121562,0.0,8.38069375907,23.3147919321,10.9116799755,0.0,10.9116799755
 07/20  18:00:00,65.5528205158,5.04849720275,26.7414674875,0.0,10.6415932552,23.1212625696,12.8041024368,0.0,12.8041024368
 07/20  19:00:00,63.1594451971,4.90525559931,25.4606117505,0.0,12.3080778603,20.4854999863,12.2218186026,0.0,12.2218186026
 07/20  20:00:00,59.8484409129,4.46239339131,22.1397572342,0.0,12.456681583,19.8967753704,11.2028218926,0.0,11.2028218926
 07/20  21:00:00,53.9585786137,3.78952256692,17.9221001146,0.0,9.18739968257,17.702556249,9.16482847264,0.0,9.16482847264
 07/20  22:00:00,43.2926584928,3.20257083796,14.7784442844,0.0,5.91811778209,14.0365255879,8.0002608041,0.0,8.0002608041
 07/20  23:00:00,34.5424156873,2.72042696216,12.4068544261,0.0,3.54045821811,10.5176760807,4.50655779847,0.0,4.50655779847
 07/20  24:00:00,27.8486238404,2.21705176091,9.91969333616,0.0,2.55330491699,7.80157382632,1.44956766854,0.0,1.44956766854
 07/21  01:00:00,25.6784873832,1.93535643653,8.61997681918,0.0,2.55330491699,7.21284921042,0.866762410972,0.0,0.866762410972
 07/21  02:00:00,24.3752206945,1.75160813975,7.79482073531,0.0,2.55330491699,6.91848690247,0.43042067907,0.0,0.43042067907
 07/21  03:00:00,22.3870876135,1.45036941151,6.2551075365,0.0,2.55330491699,6.7713057485,0.430413580992,0.0,0.430413580992
 07/21  04:00:00,23.3704388468,1.26557574072,5.34675899286,0.0,3.82705111198,7.57405300124,0.86659089809,0.0,0.86659089809
 07/21  05:00:00,28.0899663615,1.2984801745,5.49476961179,0.0,6.02426329834,9.91545327661,4.20919059338,0.0,4.20919059338
 07/21  06:00:00,30.3960036011,1.4198173299,5.93255194928,0.0,6.51253267309,14.7454349813,13.9428656109,0.0,13.9428656109
 07/21  07:00:00,33.4482857866,1.74977906585,7.52140643024,0.0,6.01364874671,18.163451543,14.8142745243,0.0,14.8142745243
 07/21  08:00:00,34.7544986307,2.17457817383,9.34857071526,0.0,4.35151303671,18.8798367041,14.2331019789,0.0,14.2331019789
 07/21  09:00:00,34.6039869735,2.55080588047,11.6454631919,0.0,3.78894180059,16.6187760998,12.4895892268,0.0,12.4895892268
 07/21  10:00:00,34.3468354433,2.91609122716,13.9396530181,0.0,3.78894180059,13.7021493968,11.3272473957,0.0,11.3272473957
 07/21  11:00:00,36.2122824603,3.14414157536,15.429868533,0.0,3.78894180059,13.8493305508,9.14785646233,0.0,9.14785646233
 07/21  12:00:00,37.7086619073,3.37967474589,17.0011560277,0.0,3.69398621738,13.6338449159,7.98551463121,0.0,7.98551463121
 07/21  13:00:00,39.0713134117,3.58861692669,18.4331487492,0.0,3.78894180059,13.2606059349,7.11375825786,0.0,7.11375825786
 07/21  14:00:00,40.8386220191,3.85134896542,20.0849064718,0.0,3.78894180059,13.1134247809,6.24200188452,0.0,6.24200188452
 07/21  15:00:00,44.8886569297,4.23059150433,22.3906893901,0.0,4.71240779196,13.5549682428,7.11375825786,0.0,7.11375825786
 07/21  16:00:00,54.9247203806,4.62189091401,24.585100044,0.0,7.18559832057,18.5321311015,8.27610008899,0.0,8.27610008899
 07/21  17:00:00,62.0695032261,4.73325047389,25.6407670604,0.0,8.38069375907,23.3147919321,10.891369209,0.0,10.891369209
 07/21  18:00:00,65.5300551342,4.99704575054,26.7701535581,0.0,10.6415932552,23.1212625696,12.7801746846,0.0,12.7801746846
 07/21  19:00:00,63.9388827602,4.94694519745,26.1983597154,0.0,12.3080778603,20.4854999863,12.199003769,0.0,12.199003769
 07/21  20:00:00,61.2487115521,4.57448709234,23.4279341723,0.0,12.456681583,19.8967753704,11.1819546668,0.0,11.1819546668
 07/21  21:00:00,56.6777317597,4.11068799168,20.3200878359,0.0,9.18739968257,17.702556249,9.14785646233,0.0,9.14785646233
 07/21  22:00:00,45.894235948,3.55081665677,17.0317759208,0.0,5.91811778209,14.0365255879,7.98551463121,0.0,7.98551463121
 07/21  23:00:00,36.5343386931,3.00848409455,14.1107202994,0.0,3.54045821811,10.5176760807,4.49848913783,0.0,4.49848913783
 07/21  24:00:00,29.8176750435,2.51804903366,11.5877472664,0.0,2.55330491699,7.80157382632,1.44734183113,0.0,1.44734183113
 07/22  01:00:00,27.0896714911,2.16728568626,9.79923167741,0.0,2.55330491699,7.21284921042,0.865668209899,0.0,0.865668209899
 07/22  02:00:00,25.3049119511,1.91470938343,8.5614107482,0.0,2.55330491699,6.91848690247,0.430147884862,0.0,0.430147884862
 07/22  03:00:00,24.1691130126,1.73930229455,7.74820005257,0.0,2.55330491699,6.7713057485,0.430141055541,0.0,0.430141055541
 07/22  04:00:00,25.2187080966,1.56779149387,6.89281248947,0.0,3.82705111198,7.57405300124,0.865503192721,0.0,0.865503192721
 07/22  05:00:00,29.4673005959,1.52653643437,6.64404758639,0.0,6.02426329834,9.91545327661,4.20190653855,0.0,4.20190653855
 07/22  06:00:00,32.7397669906,1.65353666406,7.14976267131,0.0,6.51253267309,14.7454349813,13.9176576599,0.0,13.9176576599
 07/22  07:00:00,34.6288100585,1.95954325215,8.68569587823,0.0,6.01364874671,17.9699221805,14.7874705467,0.0,14.7874705467
 07/22  08:00:00,33.9131393375,2.14325114242,9.98495202212,0.0,3.66783283761,18.1171033345,14.2073702092,0.0,14.2073702092
 07/22  09:00:00,33.2410957936,2.43824931737,11.8415421438,0.0,3.10526160149,15.8560427302,12.4670739285,0.0,12.4670739285
 07/22  10:00:00,33.770666075,2.90067341893,14.8253150268,0.0,3.10526160149,12.9394160272,11.3068764115,0.0,11.3068764115
 07/22  11:00:00,35.466926188,3.11373467993,16.1613327248,0.0,3.10526160149,13.0865971812,9.1315060671,0.0,9.1315060671
 07/22  12:00:00,36.5499991396,3.30974577879,17.1955757317,0.0,3.10526160149,12.9394160272,7.97130855011,0.0,7.97130855011
 07/22  13:00:00,38.9437008022,3.66509295825,19.6754736768,0.0,3.10526160149,12.4978725653,7.10116041236,0.0,7.10116041236
 07/22  14:00:00,39.3375173448,3.75918444032,20.1223798913,0.0,3.10526160149,12.3506914113,6.23101227461,0.0,6.23101227461
 07/22  15:00:00,42.4019196525,4.0120357363,21.5689214497,0.0,4.02872759285,12.7922348732,7.10116041236,0.0,7.10116041236
 07/22  16:00:00,51.7815141617,4.26962392474,23.2405743831,0.0,6.50191812146,17.7693977319,8.26135792935,0.0,8.26135792935
 07/22  17:00:00,60.1436247617,4.50396691137,24.137701521,0.0,8.38069375907,23.1212625696,10.8718023426,0.0,10.8718023426
 07/22  18:00:00,62.817690298,4.63587514309,24.4189593293,0.0,10.6415932552,23.1212625696,12.7571233077,0.0,12.7571233077
 07/22  19:00:00,60.1010103877,4.44834709889,22.8590854415,0.0,12.3080778603,20.4854999863,12.1770245492,0.0,12.1770245492
 07/22  20:00:00,57.9971131262,4.15431423419,20.5965086046,0.0,12.456681583,19.8967753704,11.1618517218,0.0,11.1618517218
 07/22  21:00:00,53.496958487,3.67564006566,17.5743624892,0.0,9.18739968257,17.702556249,9.1315060671,0.0,9.1315060671
 07/22  22:00:00,42.9133598514,3.12213302279,14.4795834581,0.0,5.91811778209,14.0365255879,7.97130855011,0.0,7.97130855011
 07/22  23:00:00,34.1585251145,2.6517855376,12.0916052778,0.0,3.54045821811,10.5176760807,4.49071599911,0.0,4.49071599911
 07/22  24:00:00,28.3676428974,2.28304764554,10.3727165085,0.0,2.55330491699,7.80157382632,1.445197517,0.0,1.445197517
 07/23  01:00:00,25.4890277345,1.91117020518,8.45470340185,0.0,2.55330491699,7.21284921042,0.864614961528,0.0,0.864614961528
 07/23  02:00:00,23.4606398188,1.61856689144,7.01328110788,0.0,2.55330491699,6.91848690247,0.429885331565,0.0,0.429885331565
 07/23  03:00:00,22.2243117809,1.42270608033,6.11999503509,0.0,2.55330491699,6.7713057485,0.429878772042,0.0,0.429878772042
 07/23  04:00:00,23.8437449094,1.3340451603,5.75159563579,0.0,3.82705111198,7.57405300124,0.864456465057,0.0,0.864456465057
 07/23  05:00:00,28.2158271925,1.31079322773,5.60831738957,0.0,6.02426329834,9.91545327661,4.19489938477,0.0,4.19489938477
 07/23  06:00:00,31.3879166658,1.42147941255,6.029969598,0.0,6.51253267309,14.7454349813,13.8934149115,0.0,13.8934149115
 07/23  07:00:00,33.1924476941,1.71346450211,7.4954122639,0.0,6.01364874671,17.9699221805,14.7616935464,0.0,14.7616935464
 07/23  08:00:00,32.373628008,1.8927881285,8.69590370657,0.0,3.66783283761,18.1171033345,14.1826243392,0.0,14.1826243392
 07/23  09:00:00,32.1044738576,2.25541402133,10.8877555038,0.0,3.10526160149,15.8560427302,12.4454212924,0.0,12.4454212924
 07/23  10:00:00,32.3461132511,2.68873662281,13.6126989989,0.0,3.10526160149,12.9394160272,11.2872859312,0.0,11.2872859312
 07/23  11:00:00,33.7845694433,2.8456353931,14.747075267,0.0,3.10526160149,13.0865971812,9.11578212896,0.0,9.11578212896
 07/23  12:00:00,34.8541437833,3.01597731692,15.7934888372,0.0,3.10526160149,12.9394160272,7.95764676778,0.0,7.95764676778
 07/23  13:00:00,36.6149901585,3.3173393835,17.6945166079,0.0,3.10526160149,12.4978725653,7.0890452469,0.0,7.0890452469
 07/23  14:00:00,38.067681018,3.52807105221,19.0836569526,0.0,3.10526160149,12.3506914113,6.22044372602,0.0,6.22044372602
 07/23  15:00:00,40.5513094581,3.71509912925,20.0152478623,0.0,4.02872759285,12.7922348732,7.0890452469,0.0,7.0890452469
 07/23  16:00:00,50.4687742358,4.09819676659,22.0992616153,0.0,6.50191812146,17.7693977319,8.24718060808,0.0,8.24718060808
 07/23  17:00:00,59.8097315155,4.46293927699,23.8448359092,0.0,8.38069375907,23.1212625696,10.8529851707,0.0,10.8529851707
 07/23  18:00:00,63.0787928129,4.68387436358,24.6320626237,0.0,10.6415932552,23.1212625696,12.7349551326,0.0,12.7349551326
 07/23  19:00:00,60.9922503414,4.59793438433,23.6007381097,0.0,12.3080778603,20.4854999863,12.155887452,0.0,12.155887452
 07/23  20:00:00,58.3576595421,4.23842822049,20.8729410342,0.0,12.456681583,19.8967753704,11.142519011,0.0,11.142519011
 07/23  21:00:00,53.7400426324,3.7330326348,17.7600540655,0.0,9.18739968257,17.702556249,9.11578212896,0.0,9.11578212896
 07/23  22:00:00,43.8473247678,3.24810895487,15.2875724425,0.0,5.91811778209,14.0365255879,7.95764676778,0.0,7.95764676778
 07/23  23:00:00,35.2805457555,2.79727950397,13.0681319524,0.0,3.54045821811,10.5176760807,4.48324068426,0.0,4.48324068426
 07/23  24:00:00,28.1819971302,2.25901563708,10.2111027498,0.0,2.55330491699,7.80157382632,1.44313536117,0.0,1.44313536117
 07/24  01:00:00,25.5668443399,1.92418353784,8.51950667461,0.0,2.55330491699,7.21284921042,0.863602976596,0.0,0.863602976596
 07/24  02:00:00,24.0336633453,1.70576449759,7.49910702823,0.0,2.55330491699,6.91848690247,0.429633096722,0.0,0.429633096722
 07/24  03:00:00,22.7317949485,1.50555932833,6.54462495466,0.0,2.55330491699,6.7713057485,0.429626807989,0.0,0.429626807989
 07/24  04:00:00,24.2417073995,1.40384316298,6.07976012327,0.0,3.82705111198,7.57405300124,0.863451024589,0.0,0.863451024589
 07/24  05:00:00,28.9660740623,1.43729897571,6.23205851142,0.0,6.02426329834,9.91545327661,4.1881712077,0.0,4.1881712077
 07/24  06:00:00,32.6305012259,1.62611338394,7.0679201867,0.0,6.51253267309,14.7454349813,13.8701445465,0.0,13.8701445465
 07/24  07:00:00,35.0205550351,1.97620280373,8.86725194086,0.0,6.01364874671,18.163451543,14.7369511572,0.0,14.7369511572
 07/24  08:00:00,36.9934289014,2.48356584398,11.2785133157,0.0,4.35151303671,18.8798367041,14.1588716971,0.0,14.1588716971
 07/24  09:00:00,35.6389343888,2.68865579789,12.5425606897,0.0,3.78894180059,16.6187760998,12.4246377307,0.0,12.4246377307
 07/24  10:00:00,35.1561252688,3.01116922243,14.6538648484,0.0,3.78894180059,13.7021493968,11.2684817563,0.0,11.2684817563
 07/24  11:00:00,37.5993341301,3.29903113785,16.6620306403,0.0,3.78894180059,13.8493305508,9.10068930439,0.0,9.10068930439
 07/24  12:00:00,39.399159534,3.57352818994,18.4978002103,0.0,3.69398621738,13.6338449159,7.94453333005,0.0,7.94453333005
 07/24  13:00:00,41.0306314235,3.81837100728,20.1627126804,0.0,3.78894180059,13.2606059349,7.07741634929,0.0,7.07741634929
 07/24  14:00:00,42.4275381368,4.0202755082,21.5048960468,0.0,3.78894180059,13.1134247809,6.21029936853,0.0,6.21029936853
 07/24  15:00:00,45.9507225945,4.33361043753,23.3497361217,0.0,4.71240779196,13.5549682428,7.07741634929,0.0,7.07741634929
 07/24  16:00:00,55.7867955088,4.7308620373,25.338204049,0.0,7.18559832057,18.5321311015,8.23357232363,0.0,8.23357232363
 07/24  17:00:00,62.1791329399,4.75478889514,25.728858353,0.0,8.38069375907,23.3147919321,10.8349232659,0.0,10.8349232659
 07/24  18:00:00,65.0814322857,4.90742719651,26.4111492636,0.0,10.6415932552,23.1212625696,12.7136767242,0.0,12.7136767242
 07/24  19:00:00,62.604959352,4.75697296188,25.0544085428,0.0,12.3080778603,20.4854999863,12.1355987371,0.0,12.1355987371
 07/24  20:00:00,60.1420046385,4.42363576547,22.4720785856,0.0,12.456681583,19.8967753704,11.1239622595,0.0,11.1239622595
 07/24  21:00:00,55.3237444292,3.93226326494,19.1445252321,0.0,9.18739968257,17.702556249,9.10068930439,0.0,9.10068930439
 07/24  22:00:00,44.6058234432,3.38114850701,15.9130315657,0.0,5.91811778209,14.0365255879,7.94453333005,0.0,7.94453333005
 07/24  23:00:00,35.3825675818,2.85297647341,13.1144568093,0.0,3.54045821811,10.5176760807,4.47606540701,0.0,4.47606540701
 07/24  24:00:00,29.6622098395,2.48463091611,11.46570018,0.0,2.55330491699,7.80157382632,1.44115597435,0.0,1.44115597435
 07/25  01:00:00,27.5200214275,2.21414814271,10.1827191573,0.0,2.55330491699,7.21284921042,0.862632553554,0.0,0.862632553554
 07/25  02:00:00,25.4755156305,1.92943066305,8.71729314798,0.0,2.55330491699,6.91848690247,0.429391254811,0.0,0.429391254811
 07/25  03:00:00,24.0229571199,1.70938591462,7.63196053974,0.0,2.55330491699,6.7713057485,0.429385237808,0.0,0.429385237808
 07/25  04:00:00,25.2226832659,1.56375317864,6.90082597395,0.0,3.82705111198,7.57405300124,0.862487168554,0.0,0.862487168554
 07/25  05:00:00,30.0585964045,1.61455906097,7.1473207684,0.0,6.02426329834,9.91545327661,4.18172400039,0.0,4.18172400039
 07/25  06:00:00,33.9042099517,1.82635365499,8.14138864148,0.0,6.51253267309,14.7454349813,13.8478534577,0.0,13.8478534577
 07/25  07:00:00,34.9264668532,1.96703102268,8.78233553999,0.0,6.01364874671,18.163451543,14.7132507063,0.0,14.7132507063
 07/25  08:00:00,36.236316385,2.39337716717,10.6115894761,0.0,4.35151303671,18.8798367041,14.1361193171,0.0,14.1361193171
 07/25  09:00:00,36.138026601,2.77158724569,12.9587214542,0.0,3.78894180059,16.6187760998,12.4047293983,0.0,12.4047293983
 07/25  10:00:00,36.4364863203,3.20777636484,15.7376187574,0.0,3.78894180059,13.7021493968,11.2504694556,0.0,11.2504694556
 07/25  11:00:00,39.4774750208,3.59305537889,18.24614729,0.0,3.78894180059,13.8493305508,9.08623206301,0.0,9.08623206301
 07/25  12:00:00,40.7883863872,3.80977280393,19.6507824495,0.0,3.69398621738,13.6338449159,7.93197212032,0.0,7.93197212032
 07/25  13:00:00,42.1384550329,4.02320973961,21.0656975574,0.0,3.78894180059,13.2606059349,7.0662771633,0.0,7.0662771633
 07/25  14:00:00,43.4509321922,4.21160332932,22.3369622811,0.0,3.78894180059,13.1134247809,6.20058220628,0.0,6.20058220628
 07/25  15:00:00,47.1331766319,4.52638122128,24.3394193754,0.0,4.71240779196,13.5549682428,7.0662771633,0.0,7.0662771633
 07/25  16:00:00,56.4454723917,4.79826184743,25.9294811217,0.0,7.18559832057,18.5321311015,8.22053710599,0.0,8.22053710599
 07/25  17:00:00,62.4902954987,4.75197661831,26.0428331886,0.0,8.38069375907,23.3147919321,10.817621977,0.0,10.817621977
 07/25  18:00:00,65.2552594671,4.90436644827,26.5880371933,0.0,10.6415932552,23.1212625696,12.6932943839,0.0,12.6932943839
 07/25  19:00:00,62.836141356,4.77772905734,25.2648344513,0.0,12.3080778603,20.4854999863,12.1161644126,0.0,12.1161644126
 07/25  20:00:00,60.1831408846,4.43962073849,22.4972298586,0.0,12.456681583,19.8967753704,11.1061869627,0.0,11.1061869627
 07/25  21:00:00,56.3523306988,4.08630823615,20.0190665306,0.0,9.18739968257,17.702556249,9.08623206301,0.0,9.08623206301
 07/25  22:00:00,45.4227348194,3.49982722411,16.6112642248,0.0,5.91811778209,14.0365255879,7.93197212032,0.0,7.93197212032
 07/25  23:00:00,35.6803736263,2.88864384992,13.3765954773,0.0,3.54045821811,10.5176760807,4.46919229225,0.0,4.46919229225
 07/25  24:00:00,28.5486829333,2.33015271809,10.5066514718,0.0,2.55330491699,7.80157382632,1.43925994269,0.0,1.43925994269
 07/26  01:00:00,26.0219704774,2.00323471046,8.89558163954,0.0,2.55330491699,7.21284921042,0.861703978482,0.0,0.861703978482
 07/26  02:00:00,25.3337964401,1.90731760645,8.59768701414,0.0,2.55330491699,6.91848690247,0.429159877219,0.0,0.429159877219
 07/26  03:00:00,24.5798037582,1.79216541638,8.10602767628,0.0,2.55330491699,6.7713057485,0.429154132837,0.0,0.429154132837
 07/26  04:00:00,25.824731287,1.65676617852,7.4098609952,0.0,3.82705111198,7.57405300124,0.861565181841,0.0,0.861565181841
 07/26  05:00:00,30.4868139905,1.68431860802,7.50577880733,0.0,6.02426329834,9.91545327661,4.17555967269,0.0,4.17555967269
 07/26  06:00:00,34.2178254982,1.88210788012,8.39924996291,0.0,6.51253267309,14.7454349813,13.826548248,0.0,13.826548248
 07/26  07:00:00,35.3940657858,2.04058483235,9.17638066287,0.0,6.01364874671,18.163451543,14.6905992124,0.0,14.6905992124
 07/26  08:00:00,34.9325001069,2.20267195458,9.49847841069,0.0,4.35151303671,18.8798367041,14.114373937,0.0,14.114373937
 07/26  09:00:00,33.8183530065,2.45992783802,10.9507072673,0.0,3.78894180059,16.6187760998,12.3857021908,0.0,12.3857021908
 07/26  10:00:00,33.4289065475,2.823590859,13.1142244904,0.0,3.78894180059,13.7021493968,11.2332543631,0.0,11.2332543631
 07/26  11:00:00,31.8265916927,2.61200232504,11.5763170158,0.0,3.78894180059,13.8493305508,9.07241468618,0.0,9.07241468618
 07/26  12:00:00,30.8718500036,2.54366757343,11.0003512964,0.0,3.69398621738,13.6338449159,7.91996685848,0.0,7.91996685848
 07/26  13:00:00,32.1396904615,2.73526406563,12.35487866,0.0,3.78894180059,13.2606059349,7.05563098771,0.0,7.05563098771
 07/26  14:00:00,35.1100933266,3.14217722385,15.0655495209,0.0,3.78894180059,13.1134247809,6.19129511694,0.0,6.19129511694
 07/26  15:00:00,39.8177052914,3.57938454133,17.9709447149,0.0,4.71240779196,13.5549682428,7.05563098771,0.0,7.05563098771
 07/26  16:00:00,50.6271676237,4.0567377274,20.8527004738,0.0,7.18559832057,18.5321311015,8.20807881541,0.0,8.20807881541
 07/26  17:00:00,56.2633172186,3.99525757115,20.5725739557,0.0,8.38069375907,23.3147919321,10.8010864277,0.0,10.8010864277
 07/26  18:00:00,54.3585889064,3.60657271657,16.9891603642,0.0,10.6415932552,23.1212625696,12.6738141477,0.0,12.6738141477
 07/26  19:00:00,49.321431607,3.06849656516,13.4593571946,0.0,12.3080778603,20.4854999863,12.0975902339,0.0,12.0975902339
 07/26  20:00:00,48.2768378386,2.82632442031,12.2042231308,0.0,12.456681583,19.8967753704,11.0891983846,0.0,11.0891983846
 07/26  21:00:00,46.1685437915,2.61726335145,11.3043245079,0.0,9.18739968257,17.702556249,9.07241468618,0.0,9.07241468618
 07/26  22:00:00,36.8894976732,2.20168354192,9.37617076088,0.0,5.91811778209,14.0365255879,7.91996685848,0.0,7.91996685848
 07/26  23:00:00,28.6994298291,1.78916836809,7.49512716195,0.0,3.54045821811,10.5176760807,4.4626233754,0.0,4.4626233754
 07/26  24:00:00,23.3853874831,1.48268755269,6.19082118707,0.0,2.55330491699,7.80157382632,1.4374478277,0.0,1.4374478277
 07/27  01:00:00,21.6678641222,1.27081458189,5.27389541288,0.0,2.55330491699,7.21284921042,0.860817525003,0.0,0.860817525003
 07/27  02:00:00,20.2814976336,1.06876397442,4.38394183968,0.0,2.55330491699,6.91848690247,0.428939032223,0.0,0.428939032223
 07/27  03:00:00,19.34247956,0.917164065469,3.74370482901,0.0,2.55330491699,6.7713057485,0.428933561303,0.0,0.428933561303
 07/27  04:00:00,21.0086220627,0.836362924698,3.41415502469,0.0,3.82705111198,7.57405300124,0.860685336911,0.0,0.860685336911
 07/27  05:00:00,25.7301948336,0.871702508276,3.56177575016,0.0,6.02426329834,9.91545327661,4.16968005071,0.0,4.16968005071
 07/27  06:00:00,29.2162982669,1.03643032222,4.24340028942,0.0,6.51253267309,14.7454349813,13.8062352287,0.0,13.8062352287
 07/27  07:00:00,30.9432203675,1.30183563166,5.46428444528,0.0,6.01364874671,18.163451543,14.6690033835,0.0,14.6690033835
 07/27  08:00:00,31.607753583,1.67917884881,6.69722499253,0.0,4.35151303671,18.8798367041,14.0936419965,0.0,14.0936419965
 07/27  09:00:00,30.3209889145,1.91336102519,7.99990998817,0.0,3.78894180059,16.6187760998,12.3675617431,0.0,12.3675617431
 07/27  10:00:00,29.8761737239,2.29193473779,10.0931477881,0.0,3.78894180059,13.7021493968,11.216841577,0.0,11.216841577
 07/27  11:00:00,31.5851813749,2.51914084277,11.4277681803,0.0,3.78894180059,13.8493305508,9.05924126579,0.0,9.05924126579
 07/27  12:00:00,32.2226597828,2.67084125443,12.2239873946,0.0,3.69398621738,13.6338449159,7.90852109978,0.0,7.90852109978
 07/27  13:00:00,31.9070187754,2.67964081419,12.1778302254,0.0,3.78894180059,13.2606059349,7.04548097528,0.0,7.04548097528
 07/27  14:00:00,29.2264613721,2.35902279586,9.96507199444,0.0,3.78894180059,13.1134247809,6.18244085078,0.0,6.18244085078
 07/27  15:00:00,30.9180691879,2.47252468321,10.1781684695,0.0,4.71240779196,13.5549682428,7.04548097528,0.0,7.04548097528
 07/27  16:00:00,40.9788011893,2.85594752185,12.4051242449,0.0,7.18559832057,18.5321311015,8.19620114128,0.0,8.19620114128
 07/27  17:00:00,48.4266960243,2.94106788985,13.7901424427,0.0,8.38069375907,23.3147919321,10.7853215148,0.0,10.7853215148
 07/27  18:00:00,50.8404275011,3.04123395764,14.0363377179,0.0,10.6415932552,23.1212625696,12.6552417846,0.0,12.6552417846
 07/27  19:00:00,49.5841103664,3.01414451885,13.7763880003,0.0,12.3080778603,20.4854999863,12.0798817016,0.0,12.0798817016
 07/27  20:00:00,48.3533588439,2.77187485839,12.3351936981,0.0,12.456681583,19.8967753704,11.0730015563,0.0,11.0730015563
 07/27  21:00:00,44.5616092755,2.34930519322,9.96534815013,0.0,9.18739968257,17.702556249,9.05924126579,0.0,9.05924126579
 07/27  22:00:00,35.3185531049,1.94082655375,8.06608318066,0.0,5.91811778209,14.0365255879,7.90852109978,0.0,7.90852109978
 07/27  23:00:00,27.451433049,1.56787321547,6.46842553439,0.0,3.54045821811,10.5176760807,4.45636060177,0.0,4.45636060177
 07/27  24:00:00,21.9683533644,1.22676137271,5.02971324832,0.0,2.55330491699,7.80157382632,1.43572016601,0.0,1.43572016601
 07/28  01:00:00,20.2830881714,1.01686250557,4.14307153837,0.0,2.55330491699,7.21284921042,0.859973454207,0.0,0.859973454207
 07/28  02:00:00,19.0380445226,0.836950551884,3.37230215122,0.0,2.55330491699,6.91848690247,0.428728784968,0.0,0.428728784968
 07/28  03:00:00,17.753643513,0.622813501586,2.44921934594,0.0,2.55330491699,6.7713057485,0.428723588307,0.0,0.428723588307
 07/28  04:00:00,19.3388833074,0.52691991562,2.05385927857,0.0,3.82705111198,7.57405300124,0.859847893717,0.0,0.859847893717
 07/28  05:00:00,24.0513160889,0.562641787993,2.19195772574,0.0,6.02426329834,9.91545327661,4.16408687624,0.0,4.16408687624
 07/28  06:00:00,26.9754179032,0.629162425774,2.40978782218,0.0,6.51253267309,14.7454349813,13.786920417,0.0,13.786920417
 07/28  07:00:00,27.7868849899,0.742838598499,2.86694610082,0.0,6.01364874671,18.163451543,14.6484696151,0.0,14.6484696151
 07/28  08:00:00,29.161780233,1.27319601523,4.65723447611,0.0,4.35151303671,18.8798367041,14.0739296352,0.0,14.0739296352
 07/28  09:00:00,28.4610733188,1.6021464474,6.45120897028,0.0,3.78894180059,16.6187760998,12.3503134271,0.0,12.3503134271
 07/28  10:00:00,26.9504278788,1.82088288145,7.63845379935,0.0,3.78894180059,13.7021493968,11.2012359579,0.0,11.2012359579
 07/28  11:00:00,28.8713768606,2.08644597671,9.14665853197,0.0,3.78894180059,13.8493305508,9.04671570302,0.0,9.04671570302
