Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/13  07:00:00,385.87247343,36.2215748824,141.57679821,0.0,49.3960418185,88.5934452969,347.883139516,17.3572712301,24.9909,305.534968286
 08/13  08:00:00,414.832171289,36.091790641,138.808688975,0.0,57.6566862989,112.030105488,479.084241021,7.05633005125,33.3212,438.706710969
 08/13  09:00:00,352.408126227,36.5858033655,131.94083931,0.0,50.9524495726,81.1684271793,377.996918734,0.0,66.8089,311.188018734
 08/13  10:00:00,301.399316052,36.9304141481,125.563240926,0.0,42.6918050922,68.9656133826,326.481745873,0.0,83.4695,243.012245873
 08/13  11:00:00,293.648533647,36.978296226,121.524540494,0.0,38.286128036,68.9656133826,272.070135627,0.0,83.4695,188.600635627
 08/13  12:00:00,289.058817755,36.993326471,118.259073461,0.0,38.286128036,68.9656133826,228.572703339,0.0,83.4695,145.103203339
 08/13  13:00:00,265.334233743,36.6907380798,114.454574223,0.0,31.5818913096,56.727595265,213.673985899,0.0398328554806,75.1392,138.494953043
 08/13  14:00:00,265.958686528,36.7057001471,115.043718677,0.0,31.5818913096,56.727595265,205.093377147,0.102702643854,66.8089,138.181774503
 08/13  15:00:00,266.556784096,36.7390097026,115.605872452,0.0,31.5818913096,56.727595265,213.458637795,0.141098581778,75.1392,138.178339213
 08/13  16:00:00,295.976568045,36.5605892899,116.021529208,0.0,31.5818913096,61.661095265,193.980689062,0.195512087453,91.7998,101.985376975
 08/13  17:00:00,326.756886654,36.2554998393,118.999455541,0.0,31.5818913096,70.9729253606,193.260967441,6.56356063888,49.9818,136.715606802
 08/13  18:00:00,391.631894529,36.4139405495,121.266320533,0.0,80.3315023541,83.7685254822,214.144285106,9.49207823168,49.9818,154.670406875
 08/13  19:00:00,395.610016311,36.4677758425,121.011566297,0.0,102.000620287,77.6748002752,250.033026536,10.4617735585,33.3212,206.250052978
 08/13  20:00:00,426.391362664,36.4253355774,123.011750629,0.0,108.704857014,91.4735406516,250.163453437,11.1114498581,33.3212,205.730803579
 08/13  21:00:00,408.849162973,36.6130396978,125.15964983,0.0,95.2963835608,89.1510273009,242.935976308,11.6954610976,24.9909,206.249615211
 08/13  22:00:00,356.468862277,36.4925922522,126.179632705,0.0,80.3315023541,63.3799339444,333.584427615,12.2693948365,16.6606,304.654432779
 08/13  23:00:00,293.449937973,36.3653185786,127.632993634,0.0,42.6918050922,48.4199368926,202.793805938,16.0559949667,8.3303,178.407510971
 08/13  24:00:00,272.334419918,34.5057728802,138.868138873,0.0,34.4311606118,33.1021868926,104.840005425,0.0381805395594,3.33212,101.469704885
 08/14  01:00:00,251.485528628,34.3247119513,137.067821822,0.0,19.418418834,29.3649097162,77.4477976385,0.0780216792052,3.33212,74.0376559593
 08/14  02:00:00,245.207599068,35.1571371896,137.884158547,0.0,12.7620426787,28.1191506574,83.7963233933,0.255650791534,3.33212,80.2085526018
 08/14  03:00:00,239.019439958,34.1447595809,132.746995491,0.0,12.7620426787,28.1191506574,77.4988261908,0.127828502622,3.33212,74.0388776882
 08/14  04:00:00,244.980949047,34.8137454492,131.371076911,0.0,12.7620426787,28.1191506574,111.346600903,0.328711417855,3.33212,107.685769485
 08/14  05:00:00,272.459378705,34.138425383,131.973153225,0.0,25.5240853573,30.610668775,180.275444366,0.18594376503,8.3303,171.759200601
 08/14  06:00:00,368.26418388,34.9816932172,131.994840575,0.0,51.0481707146,78.1489452969,322.593562593,0.415072063356,16.6606,305.51789053
 08/14  07:00:00,417.263853971,36.0189270015,136.9294115,0.0,64.3609230253,109.708623606,450.655799059,17.4906452124,24.9909,408.174253847
 08/14  08:00:00,366.95417462,36.0075394748,129.019294903,0.0,51.0481707146,80.7689615957,355.799150264,7.06897384382,33.3212,315.408976421
 08/14  09:00:00,329.232520043,36.57613019,118.887705465,0.0,51.0481707146,71.0224615957,305.688257997,0.0,66.8089,238.879357997
 08/14  10:00:00,277.128063086,36.7516103948,115.49207662,0.0,32.1804615127,65.7244621605,271.609262484,0.00923018723279,83.4695,188.130532297
 08/14  11:00:00,278.577821993,36.8789829043,116.200253237,0.0,32.1804615127,65.7244621605,228.817656091,0.0640346577903,83.4695,145.284121433
 08/14  12:00:00,279.147150994,36.9588404195,117.406332392,0.0,32.1804615127,65.7244621605,222.05958087,0.0805942617215,83.4695,138.509486608
 08/14  13:00:00,267.925421401,36.8749117797,116.699755647,0.0,32.1804615127,55.9779621605,213.568614102,0.0855953749957,75.1392,138.343818727
 08/14  14:00:00,266.190489681,36.7287550816,115.488598806,0.0,32.1804615127,55.9779621605,205.031831054,0.0730744090211,66.8089,138.149856645
 08/14  15:00:00,268.019148581,36.8312536535,117.215913863,0.0,32.1804615127,55.9779621605,213.554589753,0.256131416748,75.1392,138.159258337
 08/14  16:00:00,304.250822125,36.9346937033,122.842338544,0.0,32.1804615127,60.9114621605,197.180131185,0.0,91.7998,105.380331185
 08/14  17:00:00,343.871275535,36.3959271612,127.880937534,0.0,32.1804615127,77.5397301883,213.001028644,6.05724010939,49.9818,156.961988534
 08/14  18:00:00,397.868917942,36.5240622986,127.808037493,0.0,77.122965704,86.2600435998,340.228744135,9.56742857263,49.9818,280.679515562
 08/14  19:00:00,404.678450086,36.5988430073,126.777369543,0.0,102.647051061,80.1663183927,250.638063063,10.5514404072,33.3212,206.765422655
 08/14  20:00:00,437.47415441,36.5764436763,125.925639675,0.0,115.40909374,92.7192997104,250.772416847,11.2128936239,33.3212,206.238323223
 08/14  21:00:00,422.357287733,36.6661394247,126.050201101,0.0,102.647051061,94.1340635361,342.662852356,11.7179013522,24.9909,305.954051004
 08/14  22:00:00,355.661906235,36.7002094665,125.903331891,0.0,77.122965704,65.871452062,262.959154368,12.2693312859,16.6606,234.029223082
 08/14  23:00:00,287.940648342,36.5650749814,126.360979252,0.0,38.286128036,48.4199368926,150.991867363,13.8645879089,8.3303,128.796979454
 08/14  24:00:00,266.697222116,34.509512207,144.633495535,0.0,25.5240853573,30.610668775,106.062821931,0.0448899491753,3.33212,102.685811981
 08/15  01:00:00,259.14059755,34.3302076782,144.68087532,0.0,19.418418834,29.3649097162,77.4612803069,0.089780692249,3.33212,74.0393796147
 08/15  02:00:00,253.64279025,35.1672701026,146.25805925,0.0,12.7620426787,28.1191506574,83.8098170683,0.271010825782,3.33212,80.2066862425
 08/15  03:00:00,251.145468055,34.3192165728,144.642290853,0.0,12.7620426787,28.1191506574,77.5228619053,0.154629889336,3.33212,74.0361120159
 08/15  04:00:00,259.135763624,35.1546108032,144.277398579,0.0,12.7620426787,28.1191506574,105.078262569,0.394069934312,3.33212,101.352072634
 08/15  05:00:00,284.216824889,34.3131470524,142.627135788,0.0,25.5240853573,30.610668775,187.173946334,0.214501527999,8.3303,178.629144806
 08/15  06:00:00,377.881836422,35.1590718619,140.412132688,0.0,51.0481707146,78.1489452969,322.628853894,0.45562538103,16.6606,305.512628513
 08/15  07:00:00,411.175741842,36.120197668,129.444227649,0.0,64.3609230253,109.708623606,450.616888212,17.4589489087,24.9909,408.167039303
 08/15  08:00:00,367.426266639,36.0534138528,128.469985015,0.0,51.0481707146,80.7689615957,350.125333178,7.07304711287,33.3212,309.731086065
 08/15  09:00:00,333.836624604,36.5682839128,123.513948845,0.0,51.0481707146,71.0224615957,310.837002877,0.0,66.8089,244.028102877
 08/15  10:00:00,280.364975888,36.727716523,118.599842551,0.0,32.1804615127,65.7244621605,271.600405439,0.000770163316177,83.4695,188.130135276
 08/15  11:00:00,277.03925473,36.8590963252,114.695212306,0.0,32.1804615127,65.7244621605,222.191684382,0.0462237594595,83.4695,138.675960623
 08/15  12:00:00,275.255737876,36.8572406556,114.31734491,0.0,32.1804615127,65.7244621605,228.640373908,0.0762633452166,83.4695,145.094610563
 08/15  13:00:00,264.704292816,36.6733769708,114.068722552,0.0,32.1804615127,55.9779621605,213.520958596,0.0789431811093,75.1392,138.302815415
 08/15  14:00:00,265.672335233,36.704884879,115.101768801,0.0,32.1804615127,55.9779621605,205.101169371,0.127108130188,66.8089,138.165161241
 08/15  15:00:00,265.643555312,36.7311519748,115.080484111,0.0,32.1804615127,55.9779621605,213.41182583,0.0982006585834,75.1392,138.174425171
 08/15  16:00:00,296.435624727,36.7667966429,115.930607636,0.0,32.1804615127,60.9114621605,193.386815032,0.0167547425219,91.7998,101.570260289
 08/15  17:00:00,339.773908136,36.2748776245,123.941470235,0.0,32.1804615127,77.5397301883,214.340438881,6.24620413429,49.9818,158.112434747
 08/15  18:00:00,393.743184238,36.3832834848,123.872258531,0.0,77.122965704,86.2600435998,343.810964259,9.78060431246,49.9818,284.048559946
 08/15  19:00:00,398.728338807,36.4547236769,121.599510696,0.0,102.647051061,80.1663183927,250.878429657,10.7671447463,33.3212,206.790084911
 08/15  20:00:00,432.592849774,36.4381723809,121.764065086,0.0,115.40909374,92.7192997104,250.996304818,11.4302733296,33.3212,206.244831489
 08/15  21:00:00,422.291526077,36.5271732359,126.58029351,0.0,102.647051061,94.1340635361,342.887164395,11.9442260991,24.9909,305.952038296
 08/15  22:00:00,359.085882914,36.548243665,129.540859413,0.0,77.122965704,65.871452062,261.789440987,12.5256159195,16.6606,232.603225067
 08/15  23:00:00,293.403400204,36.4031806059,132.047128932,0.0,38.286128036,48.4199368926,148.83327692,15.5610253281,8.3303,124.941951592
 08/15  24:00:00,257.321947467,34.3186630117,135.502261901,0.0,25.5240853573,30.610668775,104.796606018,0.111600416949,3.33212,101.352885601
 08/16  01:00:00,248.054358159,34.9745573064,133.024146392,0.0,19.418418834,29.3649097162,83.6254389122,0.0882602675814,3.33212,80.2050586446
 08/16  02:00:00,231.373559162,33.8115466954,125.420225967,0.0,12.7620426787,28.1191506574,77.5090320837,0.13988625144,3.33212,74.0370258323
 08/16  03:00:00,237.296309908,34.7957882147,130.376627669,0.0,12.7620426787,28.1191506574,83.8338959947,0.294767491722,3.33212,80.207008503
 08/16  04:00:00,229.686193813,33.306541263,117.584434959,0.0,12.7620426787,28.1191506574,104.854505474,0.169869854166,3.33212,101.35251562
 08/16  05:00:00,267.109216705,34.6264400226,126.137402381,0.0,25.5240853573,30.610668775,187.314063333,0.354736506572,8.3303,178.629026827
 08/16  06:00:00,353.963648025,33.8043474705,118.881376215,0.0,51.0481707146,78.1489452969,322.598544415,0.421369390034,16.6606,305.516575025
 08/16  07:00:00,417.281935295,35.9927469559,136.982121504,0.0,64.3609230253,109.708623606,446.716358361,17.7246426528,24.9909,404.000815708
 08/16  08:00:00,372.529707548,35.9516675504,134.681676543,0.0,51.0481707146,80.7689615957,354.000576016,7.28575582311,33.3212,313.393620193
 08/16  09:00:00,339.831417666,36.5130608095,129.606633733,0.0,51.0481707146,71.0224615957,310.470450754,0.0,66.8089,243.661550754
 08/16  10:00:00,288.903098854,36.6449022768,127.267791442,0.0,32.1804615127,65.7244621605,272.35707391,0.399814721436,83.4695,188.487759189
 08/16  11:00:00,289.969296145,36.7197276559,127.593083092,0.0,32.1804615127,65.7244621605,223.35152112,1.20408686464,83.4695,138.677934256
 08/16  12:00:00,290.29484806,36.8027762814,128.535176345,0.0,32.1804615127,65.7244621605,225.937247795,1.12081149024,83.4695,141.346936305
 08/16  13:00:00,283.318509809,36.8203136662,131.244637715,0.0,32.1804615127,55.9779621605,217.614743563,0.381871369376,75.1392,142.093672193
 08/16  14:00:00,286.516700118,36.8656989385,134.391448588,0.0,32.1804615127,55.9779621605,205.204229596,0.21497144365,66.8089,138.180358152
 08/16  15:00:00,288.448379841,36.8938181736,136.314192804,0.0,32.1804615127,55.9779621605,213.514059708,0.195408544271,75.1392,138.179451164
 08/16  16:00:00,316.585887218,36.705508628,135.371650728,0.0,32.1804615127,60.9114621605,193.356749568,0.0,91.7998,101.556949568
 08/16  17:00:00,350.997068497,36.1724329559,135.272539562,0.0,32.1804615127,77.5397301883,210.790251683,6.5304130021,49.9818,154.278038681
 08/16  18:00:00,406.775707378,36.3173707784,136.961425391,0.0,77.122965704,86.2600435998,342.044994207,10.0340177368,49.9818,282.02917647
 08/16  19:00:00,416.959912274,36.3859169887,139.358538558,0.0,102.647051061,80.1663183927,257.041874946,11.0365425089,33.3212,212.684132437
 08/16  20:00:00,457.832560475,36.3610499861,143.826750375,0.0,115.40909374,92.7192997104,251.271114429,11.6999663189,33.3212,206.24994811
 08/16  21:00:00,441.787969757,36.4068670597,145.866984644,0.0,102.647051061,94.1340635361,343.218966183,12.2694162018,24.9909,305.958649981
 08/16  22:00:00,347.711323884,36.4231201848,118.340093065,0.0,77.122965704,65.871452062,256.782634465,12.824392256,16.6606,227.297642209
 08/16  23:00:00,220.258707022,36.3048688344,59.0614927341,0.0,38.286128036,48.4199368926,157.871890746,19.8804243611,8.3303,129.661166385
 08/16  24:00:00,227.694678343,32.9630452276,107.433449945,0.0,25.5240853573,30.610668775,124.995802594,20.3113582832,3.33212,101.352324311
 08/17  01:00:00,212.89599416,33.4410641895,99.4526232817,0.0,19.418418834,29.3649097162,121.283114846,37.743475782,3.33212,80.2075190643
 08/17  02:00:00,200.399721534,33.4272369129,94.9452771426,0.0,12.7620426787,28.1191506574,130.443952981,53.0839021098,3.33212,74.0279308708
 08/17  03:00:00,201.658352678,31.7909436369,98.1149855536,0.0,12.7620426787,28.1191506574,155.181447684,71.6588259567,3.33212,80.1905017276
 08/17  04:00:00,213.757746982,32.6002444916,104.054784666,0.0,12.7620426787,28.1191506574,201.707272808,97.0321652133,3.33212,101.342987595
 08/17  05:00:00,245.431977122,33.4189330026,108.373116168,0.0,25.5240853573,30.610668775,286.111595494,99.1508100153,8.3303,178.630485478
 08/17  06:00:00,342.696912885,34.8849219611,109.58784089,0.0,51.0481707146,78.1489452969,417.880593599,95.6873174845,16.6606,305.532676115
 08/17  07:00:00,387.195556846,35.8982138506,110.185716658,0.0,64.3609230253,109.708623606,491.508389031,63.7287325664,24.9909,402.788756464
 08/17  08:00:00,347.961284259,35.8681379948,112.969926196,0.0,51.0481707146,80.7689615957,363.861092963,16.0620827924,33.3212,314.477810171
 08/17  09:00:00,323.127472403,36.4557146217,114.498416646,0.0,51.0481707146,71.0224615957,309.331888363,0.112311519445,66.8089,242.410676844
 08/17  10:00:00,279.34803892,36.5545222523,118.958362516,0.0,32.1804615127,65.7244621605,273.441350225,0.315190710474,83.4695,189.656659514
 08/17  11:00:00,283.104629306,36.653209874,121.955529923,0.0,32.1804615127,65.7244621605,222.690929118,0.5524238459,83.4695,138.669005272
 08/17  12:00:00,284.180461742,36.7063741912,123.41306982,0.0,32.1804615127,65.7244621605,223.786476465,0.149598047964,83.4695,140.167378417
 08/17  13:00:00,276.238680907,36.6841622582,124.802922994,0.0,32.1804615127,55.9779621605,218.473131342,0.0781716612013,75.1392,143.255759681
 08/17  14:00:00,277.860642137,36.7196530191,126.247445206,0.0,32.1804615127,55.9779621605,205.038076514,0.0721698727251,66.8089,138.157006642
 08/17  15:00:00,279.410747883,36.7522182132,127.539521924,0.0,32.1804615127,55.9779621605,213.32778656,0.0295733615509,75.1392,138.159013198
 08/17  16:00:00,309.805083903,36.5841094654,128.920294031,0.0,32.1804615127,60.9114621605,193.347357822,0.0,91.7998,101.547557822
 08/17  17:00:00,344.13021056,36.0633461384,129.31625154,0.0,32.1804615127,77.5397301883,207.538055839,3.29518782179,49.9818,154.261068017
 08/17  18:00:00,397.328384536,36.1845555238,128.402017273,0.0,77.122965704,86.2600435998,336.799888015,5.18301278655,49.9818,281.635075228
 08/17  19:00:00,406.251852135,36.2427611659,129.557366029,0.0,102.647051061,80.1663183927,252.213885883,5.76057140588,33.3212,213.132114477
 08/17  20:00:00,442.469082273,36.2129401803,130.121225013,0.0,115.40909374,92.7192997104,245.739391691,6.16506141737,33.3212,206.253130274
 08/17  21:00:00,422.994909251,36.2625826121,129.671297647,0.0,102.647051061,94.1340635361,337.51259964,6.56621724284,24.9909,305.955482397
 08/17  22:00:00,358.312397527,36.2854820106,132.196075783,0.0,77.122965704,65.871452062,251.119690427,7.19031417079,16.6606,227.268776256
 08/17  23:00:00,293.158416568,36.194338024,135.816958932,0.0,38.286128036,48.4199368926,153.261132115,15.2546030436,8.3303,129.676229071
 08/17  24:00:00,222.522288647,33.4156906427,106.550057556,0.0,25.5240853573,30.610668775,121.828779288,17.1492143172,3.33212,101.347444971
 08/18  01:00:00,209.048323935,31.7847983406,102.588888371,0.0,19.418418834,29.3649097162,106.882114128,23.3636544854,3.33212,80.186339643
 08/18  02:00:00,202.693968228,32.6002444916,103.349306262,0.0,12.7620426787,28.1191506574,106.791032356,29.4269541145,3.33212,74.0319582412
 08/18  03:00:00,210.520666868,33.4156906427,110.46640022,0.0,12.7620426787,28.1191506574,119.149086687,35.6116648332,3.33212,80.2053018539
 08/18  04:00:00,205.958638408,33.4156906427,98.8593609344,0.0,12.7620426787,28.1191506574,145.821832067,41.1392150583,3.33212,101.350497008
 08/18  05:00:00,244.112665602,33.4156906427,109.400335351,0.0,25.5240853573,30.610668775,233.29412743,46.3042341767,8.3303,178.659593254
 08/18  06:00:00,366.658322512,34.0680475635,136.118743866,0.0,51.0481707146,78.1489452969,378.26708965,56.0647397384,16.6606,305.541749911
 08/18  07:00:00,410.068405613,35.9078874023,134.156610366,0.0,64.3609230253,109.708623606,469.510806349,41.3107741107,24.9909,403.209132238
 08/18  08:00:00,367.148161476,35.9000220862,132.903480097,0.0,51.0481707146,80.7689615957,358.150516047,10.6430491253,33.3212,314.186266922
 08/18  09:00:00,344.001438641,36.4646928305,137.034799492,0.0,51.0481707146,71.0224615957,309.934330534,0.0168209150748,66.8089,243.108609619
 08/18  10:00:00,298.288815069,36.5879365105,138.931661872,0.0,32.1804615127,65.7244621605,272.535432737,0.0438877255201,83.4695,189.022045011
 08/18  11:00:00,300.857205335,36.6886354245,139.927216095,0.0,32.1804615127,65.7244621605,222.236677611,0.0958334405733,83.4695,138.67134417
 08/18  12:00:00,300.543522662,36.7366692813,139.866925983,0.0,32.1804615127,65.7244621605,224.995373806,0.0238755568471,83.4695,141.501998249
 08/18  13:00:00,290.996732843,36.6934886129,139.786135161,0.0,32.1804615127,55.9779621605,217.084021935,0.0164798660232,75.1392,141.928342069
 08/18  14:00:00,291.367916895,36.72615334,140.015953159,0.0,32.1804615127,55.9779621605,204.987509907,0.0141271431226,66.8089,138.164482764
 08/18  15:00:00,291.651885746,36.7579177625,140.122217882,0.0,32.1804615127,55.9779621605,213.30600003,0.0,75.1392,138.16680003
 08/18  16:00:00,321.283159646,36.6270873012,140.46640258,0.0,32.1804615127,60.9114621605,193.350688224,0.0,91.7998,101.550888224
 08/18  17:00:00,355.765740674,36.1166873136,140.443867335,0.0,32.1804615127,77.5397301883,206.367213365,2.12302877925,49.9818,154.262384586
 08/18  18:00:00,407.690725758,36.2417128234,138.131783658,0.0,77.122965704,86.2600435998,336.249829661,3.43130902859,49.9818,282.836720632
 08/18  19:00:00,414.544306289,36.3205489322,137.77511474,0.0,102.647051061,80.1663183927,249.247693393,3.86383499336,33.3212,212.062658399
 08/18  20:00:00,449.388055027,36.2779360721,137.242834926,0.0,115.40909374,92.7192997104,243.780333609,4.19564109444,33.3212,206.263492515
 08/18  21:00:00,428.952625652,36.3281186394,135.813492938,0.0,102.647051061,94.1340635361,335.488010572,4.51956943346,24.9909,305.977541139
 08/18  22:00:00,363.851995146,36.3464780862,137.223734765,0.0,77.122965704,65.871452062,250.285189853,4.85694243089,16.6606,228.767647422
 08/18  23:00:00,298.523695573,36.2323818188,140.446720038,0.0,38.286128036,48.4199368926,142.866438185,6.18246341424,8.3303,128.353674771
 08/18  24:00:00,205.831373384,33.4156906427,89.6844465315,0.0,25.5240853573,30.610668775,105.141004575,0.458015800962,3.33212,101.350868774
 08/19  01:00:00,213.386639732,33.4156906427,95.3784703109,0.0,27.7269238854,30.610668775,87.5155083041,3.98717283676,3.33212,80.1962154673
 08/19  02:00:00,181.242338951,33.0079675672,81.6045122964,0.0,12.7620426787,28.1191506574,88.0748538577,10.7027563033,3.33212,74.0399775544
 08/19  03:00:00,176.33899742,33.0079675672,76.8470117942,0.0,12.7620426787,28.1191506574,100.824207857,17.2974086307,3.33212,80.1946792266
 08/19  04:00:00,190.593684741,33.0079675672,84.4441956837,0.0,12.7620426787,28.1191506574,120.569573074,15.8777140865,3.33212,101.359738988
 08/19  05:00:00,203.808522395,33.0079675672,85.4343307557,0.0,12.7620426787,28.1191506574,151.839184967,13.343666025,8.3303,130.165218942
 08/19  06:00:00,290.088062885,33.9049583333,92.8232379548,0.0,42.6918050922,54.3732441037,214.258271098,18.301767146,16.6606,179.295903952
 08/19  07:00:00,363.101551357,35.9801990694,133.547103451,0.0,42.6918050922,86.1019271793,355.135717804,24.5675686973,24.9909,305.577249107
 08/19  08:00:00,405.655418795,35.944066282,133.803620764,0.0,57.6566862989,112.030105488,478.718623483,6.57284414276,33.3212,438.824579341
 08/19  09:00:00,361.294554594,36.4644114229,134.511446456,0.0,57.6566862989,83.6599452969,376.100974928,0.0,66.8089,309.292074928
 08/19  10:00:00,308.595131303,36.6370140882,134.391953951,0.0,42.6918050922,68.9656133826,327.608972352,0.0687354255715,83.4695,244.070736927
 08/19  11:00:00,301.776056406,36.7407642045,134.535110936,0.0,34.9340096728,67.7198543238,272.345542533,0.254077808151,83.4695,188.621964725
 08/19  12:00:00,301.981375252,36.7946716104,135.439753398,0.0,34.9340096728,67.7198543238,228.936137625,0.0105963340371,83.4695,145.456041291
 08/19  13:00:00,293.796156827,36.7152854128,137.026780279,0.0,34.9340096728,57.9733543238,213.809792686,0.0,75.1392,138.670592686
 08/19  14:00:00,296.084803998,36.7286072627,139.284050194,0.0,34.9340096728,57.9733543238,206.416324065,0.0,66.8089,139.607424065
 08/19  15:00:00,298.102075688,36.7593238912,141.273126854,0.0,34.9340096728,57.9733543238,219.140629823,0.0,75.1392,144.001429823
 08/19  16:00:00,327.82172245,36.6059525685,141.899368448,0.0,34.9340096728,62.9068543238,193.453506273,0.0,91.7998,101.653706273
 08/19  17:00:00,355.587468013,36.1792283081,142.403207487,0.0,34.9340096728,72.2186844194,185.083236832,2.14565568902,49.9818,132.955781143
 08/19  18:00:00,420.085505421,36.440557474,140.533919063,0.0,87.0357390804,86.2600435998,212.642515244,3.44359147288,49.9818,159.217123771
 08/19  19:00:00,412.921488934,36.2394175888,138.92509153,0.0,102.000620287,77.6748002752,243.745994045,3.90634168249,33.3212,206.518452362
 08/19  20:00:00,433.441119486,36.1646881058,137.746990154,0.0,102.000620287,88.9820225341,246.460515707,4.2656044109,33.3212,208.873711296
 08/19  21:00:00,427.48689339,36.210155147,136.732158841,0.0,102.000620287,91.6425454185,240.66077459,4.60212843825,24.9909,211.067746151
 08/19  22:00:00,373.310078306,36.1192174338,136.37834076,0.0,87.0357390804,65.871452062,323.142335187,4.94277457717,16.6606,301.53896061
 08/19  23:00:00,301.813452949,36.0307664463,139.664945102,0.0,42.6918050922,48.4199368926,190.72562254,6.80491866673,8.3303,175.590403873
 08/19  24:00:00,210.070197776,33.4156906427,91.9780204113,0.0,27.7269238854,30.610668775,110.650407525,0.469194566593,3.33212,106.849092959
 08/20  01:00:00,211.852372707,33.0079675672,85.319345154,0.0,34.4311606118,33.1021868926,81.7879442442,4.34094054947,3.33212,74.1148836947
 08/20  02:00:00,161.669014763,30.9693521896,55.1500266807,0.0,19.466279405,30.610668775,91.8672883301,8.25826778483,3.33212,80.2769005452
 08/20  03:00:00,204.0298439,33.4156906427,94.6639559536,0.0,19.466279405,30.610668775,96.048185589,12.4186866879,3.33212,80.2973789011
 08/20  04:00:00,182.555673852,31.7847983406,68.5367433559,0.0,19.466279405,30.610668775,121.647521908,16.9600354041,3.33212,101.355366504
 08/20  05:00:00,207.315677882,32.6002444916,80.2055427904,0.0,19.466279405,30.610668775,154.201468371,15.5305815109,8.3303,130.34058686
 08/20  06:00:00,320.387888575,34.8834937146,121.880639572,0.0,42.6918050922,54.3732441037,209.429523656,13.0099797168,16.6606,179.758943939
 08/20  07:00:00,377.527697635,36.2490881169,137.577683887,0.0,49.3960418185,88.5934452969,341.730409861,11.13487854,24.9909,305.604631321
 08/20  08:00:00,405.961831034,36.058982089,132.587157314,0.0,57.6566862989,112.030105488,474.645052639,2.41414590766,33.3212,438.909706731
 08/20  09:00:00,351.518919775,36.5369109869,132.358538635,0.0,50.9524495726,81.1684271793,381.530807221,0.0,66.8089,314.721907221
 08/20  10:00:00,310.528127287,36.8205834039,135.478757285,0.0,42.6918050922,68.9656133826,323.406234919,0.0,83.4695,239.936734919
 08/20  11:00:00,310.723327205,36.8217831459,138.941887578,0.0,38.286128036,68.9656133826,275.093532424,0.0,83.4695,191.624032424
 08/20  12:00:00,312.306481387,36.8517718926,141.582228315,0.0,38.286128036,68.9656133826,225.763925927,0.0,83.4695,142.294425927
 08/20  13:00:00,292.916484921,36.734225648,141.279820273,0.0,31.5818913096,56.727595265,213.651145089,0.0,75.1392,138.511945089
 08/20  14:00:00,293.220636096,36.7458302061,141.270908085,0.0,31.5818913096,56.727595265,204.981257411,0.0,66.8089,138.172357411
 08/20  15:00:00,293.615434742,36.7768328961,141.439414519,0.0,31.5818913096,56.727595265,213.314698241,0.0,75.1392,138.175498241
 08/20  16:00:00,323.130533383,36.6237571922,141.846529152,0.0,31.5818913096,61.661095265,199.697721912,0.0,91.7998,107.897921912
 08/20  17:00:00,350.888755565,36.090887002,142.631769118,0.0,31.5818913096,70.9729253606,182.800488257,2.18299245336,49.9818,130.635695804
 08/20  18:00:00,410.541976037,36.1966369468,140.591330396,0.0,80.3315023541,83.7685254822,208.22258679,3.57870094874,49.9818,154.662085841
 08/20  19:00:00,412.143830651,36.2300559831,137.993312517,0.0,102.000620287,77.6748002752,244.977320887,4.0420487313,33.3212,207.614072156
 08/20  20:00:00,442.800364649,36.176946421,137.908113456,0.0,108.704857014,91.4735406516,242.161200865,4.40687360056,33.3212,204.433127264
 08/20  21:00:00,418.432746094,36.3379478958,137.488139655,0.0,95.2963835608,89.1510273009,238.419392703,4.74958415789,24.9909,208.678908545
 08/20  22:00:00,364.243941564,36.2187558407,137.283152111,0.0,80.3315023541,63.3799339444,323.791521141,5.09535945257,16.6606,302.035561689
 08/20  23:00:00,301.591547821,36.136205912,139.610213003,0.0,42.6918050922,48.4199368926,193.631195588,6.861356852,8.3303,178.439538736
 08/20  24:00:00,219.834125185,33.4156906427,92.4679030869,0.0,34.4311606118,33.1021868926,104.814293446,0.011414451076,3.33212,101.470758995
 08/21  01:00:00,190.975088043,32.8720598753,83.1765905226,0.0,19.418418834,29.3649097162,83.6221928008,0.0830085812491,3.33212,80.2070642196
 08/21  02:00:00,194.631329973,33.4156906427,93.576727209,0.0,12.7620426787,28.1191506574,77.4320213284,0.0649521102531,3.33212,74.0349492181
 08/21  03:00:00,188.872163262,33.4156906427,87.9281713577,0.0,12.7620426787,28.1191506574,83.611296672,0.0721102742762,3.33212,80.2070663977
 08/21  04:00:00,193.193103835,33.4156906427,85.9680675782,0.0,12.7620426787,28.1191506574,105.241547632,0.543148066217,3.33212,101.366279566
 08/21  05:00:00,210.646607832,32.8720598753,76.5522897589,0.0,25.5240853573,30.610668775,187.266884921,0.256138032166,8.3303,178.680446888
 08/21  06:00:00,351.174072808,34.8834937146,118.800832041,0.0,51.0481707146,78.1489452969,322.470103391,0.132110713803,16.6606,305.677392677
 08/21  07:00:00,412.877952571,35.9417104107,135.629863008,0.0,64.3609230253,109.708623606,437.617817366,7.33740373331,24.9909,405.289513632
