Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/08  17:00:00,51.0952424974,4.00974318289,8.97678493309,0.0,9.17985065927,26.9147,59.345719522,0.0,50.0982,9.24751952197
 08/08  18:00:00,51.1533549065,4.00974318289,9.0467782832,0.0,9.17985065927,26.9147,62.2676717921,0.0,50.0982,12.1694717921
 08/08  19:00:00,38.7339292624,4.00974318289,4.1686980281,0.0,9.17985065927,19.4245,47.3192184145,0.0,33.3988,13.9204184145
 08/08  20:00:00,39.8667735473,4.00974318289,1.11825213215,0.0,9.17985065927,19.4245,44.3987195881,0.0,33.3988,10.9999195881
 08/08  21:00:00,38.7207819381,4.00974318289,0.0577045961274,0.0,9.17985065927,19.4245,37.8243777071,0.0255810508079,25.0491,12.7496966563
 08/08  22:00:00,38.6268933939,4.00974318289,0.0,0.0,9.17985065927,19.4245,32.675677029,5.56397733147,16.6994,10.4122996976
 08/08  23:00:00,39.3697394844,4.00974318289,0.0,0.0,9.17985065927,19.4245,28.2207725262,14.1022957021,8.3497,5.7687768241
 08/08  24:00:00,22.6546028921,4.00974318289,0.0,0.0,4.58992532963,8.1892,31.6601157187,23.7069071107,3.33988,4.61332860799
 08/09  01:00:00,14.8141797088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  02:00:00,14.8283606322,0.0,0.0,0.0,1.52997510988,7.4902,3.93196747212,0.0,3.33988,0.592087472115
 08/09  03:00:00,14.8350977174,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  04:00:00,14.9744724804,0.0,0.0,0.0,1.52997510988,7.4902,3.93197336759,0.0,3.33988,0.592093367587
 08/09  05:00:00,21.6763626286,4.00974318289,0.0142492127911,0.0,4.58992532963,8.1892,55.945075893,47.575375893,8.3497,0.02
 08/09  06:00:00,34.4486239732,4.00974318289,0.0116493929542,0.0,9.17985065927,19.4245,58.5908258414,38.4291435678,16.6994,3.46228227359
 08/09  07:00:00,41.9513341093,4.00974318289,0.00846774597813,0.0,9.17985065927,26.9147,56.9188904965,17.9503633392,25.0491,13.9194271572
 08/09  08:00:00,42.0179338816,4.00974318289,0.00159157216434,0.0,9.17985065927,26.9147,48.3748954557,2.80576086149,33.3988,12.1703345942
 08/09  09:00:00,34.5951484184,4.00974318289,0.00293302358545,0.0,9.17985065927,19.4245,35.4655757659,0.00372421408168,25.0491,10.4127515519
 08/09  10:00:00,43.5351344288,4.00974318289,1.40397149958,0.0,9.17985065927,26.9147,50.997429566,0.0,41.7485,9.24892956602
 08/09  11:00:00,49.1869402657,4.00974318289,6.29134480343,0.0,9.17985065927,26.9147,51.5841824115,0.0,41.7485,9.83568241151
 08/09  12:00:00,52.1632257152,4.00974318289,9.89837960789,0.0,9.17985065927,26.9147,50.9962994975,0.0,41.7485,9.24779949752
 08/09  13:00:00,44.3249194597,4.00974318289,9.59121577291,0.0,9.17985065927,19.4245,41.4844758439,0.0,33.3988,8.08567584385
 08/09  14:00:00,43.4990706316,4.00974318289,8.75215364351,0.0,9.17985065927,19.4245,31.9748806129,0.0,25.0491,6.9257806129
 08/09  15:00:00,42.8605982215,4.00974318289,8.12623913151,0.0,9.17985065927,19.4245,40.3258826093,0.0,33.3988,6.92708260932
 08/09  16:00:00,51.3414531558,4.00974318289,9.20370389192,0.0,9.17985065927,26.9147,57.0236177361,0.0,50.0982,6.92541773613
 08/09  17:00:00,51.970177442,4.00974318289,9.83825268806,0.0,9.17985065927,26.9147,59.3460326244,0.0,50.0982,9.24783262441
 08/09  18:00:00,51.3198027844,4.00974318289,9.20669167578,0.0,9.17985065927,26.9147,62.2682285536,0.0,50.0982,12.1700285536
 08/09  19:00:00,39.4373219046,4.00974318289,4.68370130058,0.0,9.17985065927,19.4245,47.021291423,0.0,33.3988,13.622491423
 08/09  20:00:00,41.3339950224,4.00974318289,2.39215628329,0.0,9.17985065927,19.4245,44.6986576048,0.0,33.3988,11.2998576048
 08/09  21:00:00,39.8147836219,4.00974318289,0.970378691448,0.0,9.17985065927,19.4245,37.7979497977,0.0,25.0491,12.7488497977
 08/09  22:00:00,39.1242266061,4.00974318289,0.408273517236,0.0,9.17985065927,19.4245,26.5331939342,0.0,16.6994,9.83379393421
 08/09  23:00:00,39.477938046,4.00974318289,0.00241075204451,0.0,9.17985065927,19.4245,14.1590873735,0.0407576384132,8.3497,5.76862973514
 08/09  24:00:00,22.7518389549,4.00974318289,0.0,0.0,4.58992532963,8.1892,8.17956889657,0.224261165753,3.33988,4.61542773081
 08/10  01:00:00,14.8984879361,0.0,0.0,0.0,1.52997510988,7.4902,3.93197109798,0.0,3.33988,0.592091097977
 08/10  02:00:00,14.9055575731,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  03:00:00,14.891623995,0.0,0.0,0.0,1.52997510988,7.4902,3.93196962765,0.0,3.33988,0.592089627647
 08/10  04:00:00,15.0276474497,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  05:00:00,21.7259133504,4.00974318289,0.0177932570879,0.0,4.58992532963,8.1892,37.8928829314,28.9510874183,8.3497,0.592095513082
 08/10  06:00:00,34.4910321435,4.00974318289,0.0122235890397,0.0,9.17985065927,19.4245,42.4652245415,22.3033495217,16.6994,3.4624750198
 08/10  07:00:00,41.9983236012,4.00974318289,0.00787470456305,0.0,9.17985065927,26.9147,42.4101615588,4.021506136,25.0491,13.3395554228
 08/10  08:00:00,42.2849073475,4.00974318289,0.21076405544,0.0,9.17985065927,26.9147,46.1478747995,0.0,33.3988,12.7490747995
 08/10  09:00:00,35.4496008435,4.00974318289,0.807081393077,0.0,9.17985065927,19.4245,34.8848074453,0.0,25.0491,9.83570744533
 08/10  10:00:00,45.2938575471,4.00974318289,3.13961033684,0.0,9.17985065927,26.9147,50.997186276,0.0,41.7485,9.24868627595
 08/10  11:00:00,49.8310038866,4.00974318289,6.93661828839,0.0,9.17985065927,26.9147,52.1611620808,0.0,41.7485,10.4126620808
 08/10  12:00:00,53.4453203353,4.00974318289,11.1691960785,0.0,9.17985065927,26.9147,50.996357028,0.0,41.7485,9.24785702803
 08/10  13:00:00,46.6840793473,4.00974318289,11.9281635768,0.0,9.17985065927,19.4245,41.4844721785,0.0,33.3988,8.08567217854
 08/10  14:00:00,46.3928271187,4.00974318289,11.6191031454,0.0,9.17985065927,19.4245,31.9740249543,0.0,25.0491,6.9249249543
 08/10  15:00:00,45.7447182712,4.00974318289,10.9855818723,0.0,9.17985065927,19.4245,40.3231312121,0.0,33.3988,6.92433121205
 08/10  16:00:00,54.4235695443,4.00974318289,12.2568947422,0.0,9.17985065927,26.9147,57.0236030565,0.0,50.0982,6.92540305651
 08/10  17:00:00,54.6980567407,4.00974318289,12.5407623759,0.0,9.17985065927,26.9147,58.7692088834,0.0,50.0982,8.67100888338
 08/10  18:00:00,53.7935108557,4.00974318289,11.6582071763,0.0,9.17985065927,26.9147,62.8465316084,0.0,50.0982,12.7483316084
 08/10  19:00:00,42.4173256998,4.00974318289,7.62398664886,0.0,9.17985065927,19.4245,46.7410439551,0.0,33.3988,13.3422439551
 08/10  20:00:00,43.7813276537,4.00974318289,4.80631977176,0.0,9.17985065927,19.4245,44.9777357051,0.0,33.3988,11.5789357051
 08/10  21:00:00,40.5197412774,4.00974318289,1.66036307268,0.0,9.17985065927,19.4245,37.2187617674,0.0,25.0491,12.1696617674
 08/10  22:00:00,39.2641893919,4.00974318289,0.547104606601,0.0,9.17985065927,19.4245,27.1119052461,0.0,16.6994,10.4125052461
 08/10  23:00:00,39.4587327032,4.00974318289,0.0,0.0,9.17985065927,19.4245,14.2039420836,0.0849019933758,8.3497,5.76934009026
 08/10  24:00:00,22.721703177,4.00974318289,0.00472305107873,0.0,4.58992532963,8.1892,13.0201860801,5.06588104317,3.33988,4.61442503695
 08/11  01:00:00,14.8662194061,0.0,0.0,0.0,1.52997510988,7.4902,3.93195377225,0.0,3.33988,0.592073772245
 08/11  02:00:00,14.878657485,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  03:00:00,14.8711707305,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  04:00:00,15.5184238876,0.0,0.0,0.0,1.52997510988,7.4902,3.93195968347,0.0,3.33988,0.592079683472
 08/11  05:00:00,22.2132381404,4.00974318289,0.0162038938959,0.0,4.58992532963,8.1892,46.7622728667,38.3925728667,8.3497,0.02
 08/11  06:00:00,34.6900550797,4.00974318289,0.0113824209417,0.0,9.17985065927,19.4245,53.7978960842,33.0621195407,16.6994,4.03637654355
 08/11  07:00:00,41.9576120428,4.00974318289,0.00856798576896,0.0,9.17985065927,26.9147,53.9752375417,15.5858106601,25.0491,13.3403268816
 08/11  08:00:00,42.0109016904,4.00974318289,0.000740776510872,0.0,9.17985065927,26.9147,49.0289762761,3.46013273793,33.3988,12.1700435381
 08/11  09:00:00,34.5730357397,4.00974318289,0.00227009658989,0.0,9.17985065927,19.4245,35.4679584642,0.00571575485387,25.0491,10.4131427093
 08/11  10:00:00,42.5101890452,4.00974318289,0.412549748338,0.0,9.17985065927,26.9147,50.9964665749,0.0,41.7485,9.24796657491
 08/11  11:00:00,45.6233423179,4.00974318289,2.77274107325,0.0,9.17985065927,26.9147,52.1601693455,0.0,41.7485,10.4116693455
 08/11  12:00:00,49.5063330228,4.00974318289,7.27343163575,0.0,9.17985065927,26.9147,50.4188773693,0.0,41.7485,8.6703773693
 08/11  13:00:00,42.58288379,4.00974318289,7.86663964327,0.0,9.17985065927,19.4245,41.4846474235,0.0,33.3988,8.08584742351
 08/11  14:00:00,42.7040342072,4.00974318289,7.96315849099,0.0,9.17985065927,19.4245,31.9758236301,0.0,25.0491,6.92672363012
 08/11  15:00:00,44.0927291888,4.00974318289,9.33590692386,0.0,9.17985065927,19.4245,40.3255961987,0.0,33.3988,6.92679619872
 08/11  16:00:00,53.876035938,4.00974318289,11.7040916119,0.0,9.17985065927,26.9147,57.0248470455,0.0,50.0982,6.9266470455
 08/11  17:00:00,54.8423228753,4.00974318289,12.6741820542,0.0,9.17985065927,26.9147,59.3459317849,0.0,50.0982,9.24773178487
 08/11  18:00:00,55.0870994296,4.00974318289,12.9287361848,0.0,9.17985065927,26.9147,62.2675882629,0.0,50.0982,12.1693882629
 08/11  19:00:00,44.0115249198,4.00974318289,9.37346074169,0.0,9.17985065927,19.4245,47.3190332628,0.0,33.3988,13.9202332628
 08/11  20:00:00,45.7299059564,4.00974318289,6.88608647357,0.0,9.17985065927,19.4245,44.3974200521,0.0,33.3988,10.9986200521
 08/11  21:00:00,42.6573538846,4.00974318289,3.88268145438,0.0,9.17985065927,19.4245,37.7979879629,0.0,25.0491,12.7488879629
 08/11  22:00:00,40.2593147152,4.00974318289,1.50399203519,0.0,9.17985065927,19.4245,26.5338782188,0.0,16.6994,9.83447821876
 08/11  23:00:00,39.6627930439,4.00974318289,0.168134850762,0.0,9.17985065927,19.4245,14.7159581442,0.0216395585684,8.3497,6.34461858568
 08/11  24:00:00,22.763935984,4.00974318289,0.00527426104134,0.0,4.58992532963,8.1892,8.5112049102,0.558251895035,3.33988,4.61307301516
 08/12  01:00:00,14.9132097701,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  02:00:00,14.9413064134,0.0,0.0,0.0,1.52997510988,7.4902,3.93195969644,0.0,3.33988,0.592079696438
 08/12  03:00:00,14.9449024648,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  04:00:00,15.0996613942,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  05:00:00,21.7733692286,4.00974318289,0.0189768643923,0.0,4.58992532963,8.1892,31.2985428718,22.356757264,8.3497,0.592085607838
 08/12  06:00:00,34.524576441,4.00974318289,0.0136396788704,0.0,9.17985065927,19.4245,37.963991302,17.8019225154,16.6994,3.46266878653
 08/12  07:00:00,42.0348038673,4.00974318289,0.0105829482689,0.0,9.17985065927,26.9147,28.6740002118,0.161756649586,25.0491,3.46314356218
 08/12  08:00:00,42.3985341816,4.00974318289,0.301046143103,0.0,9.17985065927,26.9147,37.4355325599,0.0,33.3988,4.03673255993
 08/12  09:00:00,36.6661150476,4.00974318289,1.99091821571,0.0,9.17985065927,19.4245,36.0507929439,0.0,25.0491,11.0016929439
 08/12  10:00:00,46.1147402157,4.00974318289,3.93657039567,0.0,9.17985065927,26.9147,52.1612910922,0.0,41.7485,10.4127910922
 08/12  11:00:00,48.7395194416,4.00974318289,5.84710285673,0.0,9.17985065927,26.9147,52.7470387353,0.0,41.7485,10.9985387353
 08/12  12:00:00,49.5377671037,4.00974318289,7.28067126187,0.0,9.17985065927,26.9147,53.327015456,0.0,41.7485,11.578515456
 08/12  13:00:00,42.7317343875,4.00974318289,7.98810298399,0.0,9.17985065927,19.4245,43.8112794731,0.0,33.3988,10.4124794731
 08/12  14:00:00,43.8016134959,4.00974318289,9.03177298646,0.0,9.17985065927,19.4245,33.716723525,0.0,25.0491,8.667623525
 08/12  15:00:00,44.5398286032,4.00974318289,9.76565672357,0.0,9.17985065927,19.4245,42.6473800274,0.0,33.3988,9.24858002744
 08/12  16:00:00,52.3834922921,4.00974318289,10.2163437643,0.0,9.17985065927,26.9147,58.1843566946,0.0,50.0982,8.08615669456
 08/12  17:00:00,51.1742531946,4.00974318289,9.02191391082,0.0,9.17985065927,26.9147,59.3459167754,0.0,50.0982,9.24771677536
 08/12  18:00:00,52.3063724143,4.00974318289,10.1624639427,0.0,9.17985065927,26.9147,62.2676517902,0.0,50.0982,12.1694517902
 08/12  19:00:00,43.247117384,4.00974318289,8.42835458578,0.0,9.17985065927,19.4245,46.1471998426,0.0,33.3988,12.7483998426
 08/12  20:00:00,44.2382583504,4.00974318289,5.23766117687,0.0,9.17985065927,19.4245,44.3977112255,0.0,33.3988,10.9989112255
 08/12  21:00:00,41.8599010344,4.00974318289,2.97899807312,0.0,9.17985065927,19.4245,37.7972626173,0.0,25.0491,12.7481626173
 08/12  22:00:00,39.7489781165,4.00974318289,1.01476786791,0.0,9.17985065927,19.4245,25.9449520851,0.0,16.6994,9.24555208505
 08/12  23:00:00,39.562099177,4.00974318289,0.0873122932449,0.0,9.17985065927,19.4245,15.3129612045,0.0381220321032,8.3497,6.92513917237
 08/12  24:00:00,22.7402464334,4.00974318289,0.0064426003171,0.0,4.58992532963,8.1892,10.5205631554,2.56721504374,3.33988,4.61346811168
 08/13  01:00:00,14.8863149518,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  02:00:00,14.9039713776,0.0,0.0,0.0,1.52997510988,7.4902,3.93195522344,0.0,3.33988,0.592075223438
 08/13  03:00:00,14.8992330654,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  04:00:00,15.0354987656,0.0,0.0,0.0,1.52997510988,7.4902,3.93196113479,0.0,3.33988,0.59208113479
 08/13  05:00:00,21.7294929578,4.00974318289,0.01636398854,0.0,4.58992532963,8.1892,40.2998872867,31.9301872867,8.3497,0.02
 08/13  06:00:00,34.4829618304,4.00974318289,0.0123562799407,0.0,9.17985065927,19.4245,48.8450901925,28.6832367712,16.6994,3.46245342133
 08/13  07:00:00,41.9704354472,4.00974318289,0.00601115689831,0.0,9.17985065927,26.9147,38.2509453278,9.73879070104,25.0491,3.46305462674
 08/13  08:00:00,42.0262913514,4.00974318289,0.00382255362496,0.0,9.17985065927,26.9147,37.9005486515,0.464632580967,33.3988,4.03711607053
 08/13  09:00:00,34.5884721851,4.00974318289,0.0037411989592,0.0,9.17985065927,19.4245,28.5289383632,0.016795014346,25.0491,3.46304334882
 08/13  10:00:00,43.4386218565,4.00974318289,1.30809801636,0.0,9.17985065927,26.9147,53.3277865778,0.0,41.7485,11.5792865778
 08/13  11:00:00,47.1441040579,4.00974318289,4.26712988737,0.0,9.17985065927,26.9147,52.7503911017,0.0,41.7485,11.0018911017
 08/13  12:00:00,50.09368792,4.00974318289,7.84085732299,0.0,9.17985065927,26.9147,50.9959196008,0.0,41.7485,9.2474196008
 08/13  13:00:00,44.06867891,4.00974318289,9.32005971373,0.0,9.17985065927,19.4245,42.6440788228,0.0,33.3988,9.24527882284
 08/13  14:00:00,44.3492150448,4.00974318289,9.57602423502,0.0,9.17985065927,19.4245,31.9727210837,0.0,25.0491,6.92362108366
 08/13  15:00:00,45.1377451529,4.00974318289,10.36837774,0.0,9.17985065927,19.4245,40.3222773177,0.0,33.3988,6.92347731766
 08/13  16:00:00,54.2546179906,4.00974318289,12.0732581662,0.0,9.17985065927,26.9147,57.0224859096,0.0,50.0982,6.92428590956
 08/13  17:00:00,55.1187234061,4.00974318289,12.9333779437,0.0,9.17985065927,26.9147,58.7698197666,0.0,50.0982,8.67161976656
 08/13  18:00:00,55.3701743692,4.00974318289,13.1952945187,0.0,9.17985065927,26.9147,61.6776391002,0.0,50.0982,11.5794391002
 08/13  19:00:00,46.3497904453,4.00974318289,10.4342154225,0.0,9.17985065927,19.4245,44.3985107807,0.0,33.3988,10.9997107807
 08/13  20:00:00,47.6791339921,4.00974318289,8.6289241923,0.0,9.17985065927,19.4245,42.6482861458,0.0,33.3988,9.24948614584
 08/13  21:00:00,44.7315871103,4.00974318289,5.79673601299,0.0,9.17985065927,19.4245,36.6288953307,0.0,25.0491,11.5797953307
 08/13  22:00:00,42.7883928183,4.00974318289,4.00226214239,0.0,9.17985065927,19.4245,25.9443814113,0.0,16.6994,9.24498141128
 08/13  23:00:00,41.336375943,4.00974318289,1.80888665424,0.0,9.17985065927,19.4245,12.9625751378,0.0,8.3497,4.61287513777
 08/13  24:00:00,22.7968914831,4.00974318289,0.0,0.0,4.58992532963,8.1892,9.27981582345,0.17111543908,3.33988,5.76882038437
 08/14  01:00:00,14.9287369043,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  02:00:00,14.9300712326,0.0,0.0,0.0,1.52997510988,7.4902,3.93197089709,0.0,3.33988,0.592090897086
 08/14  03:00:00,14.9129600196,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  04:00:00,15.0533809594,0.0,0.0,0.0,1.52997510988,7.4902,3.9319250434,0.0,3.33988,0.592045043399
 08/14  05:00:00,21.74738259,4.00974318289,0.0,0.0,4.58992532963,8.1892,28.3988823801,20.0291823801,8.3497,0.02
 08/14  06:00:00,34.5357031733,4.00974318289,0.0133249960528,0.0,9.17985065927,19.4245,33.0781321593,12.9162917969,16.6994,3.4624403624
 08/14  07:00:00,42.0383412998,4.00974318289,0.0147814685538,0.0,9.17985065927,26.9147,39.2672875084,0.299423984757,25.0491,13.9187635237
 08/14  08:00:00,42.4353491258,4.00974318289,0.34339633055,0.0,9.17985065927,26.9147,45.5692240795,0.0,33.3988,12.1704240795
 08/14  09:00:00,35.5462413224,4.00974318289,0.89624241669,0.0,9.17985065927,19.4245,35.4618085786,0.0,25.0491,10.4127085786
 08/14  10:00:00,45.6501624082,4.00974318289,3.48249237083,0.0,9.17985065927,26.9147,50.9970284397,0.0,41.7485,9.24852843969
 08/14  11:00:00,50.4870598524,4.00974318289,7.57229694278,0.0,9.17985065927,26.9147,51.5839604744,0.0,41.7485,9.83546047439
 08/14  12:00:00,54.0813008109,4.00974318289,11.7806080693,0.0,9.17985065927,26.9147,50.996063652,0.0,41.7485,9.24756365198
 08/14  13:00:00,48.158779025,4.00974318289,13.368615366,0.0,9.17985065927,19.4245,41.4846320115,0.0,33.3988,8.08583201151
 08/14  14:00:00,49.0895110236,4.00974318289,14.2695683653,0.0,9.17985065927,19.4245,31.974013928,0.0,25.0491,6.92491392801
 08/14  15:00:00,50.5139824827,4.00974318289,15.6908584655,0.0,9.17985065927,19.4245,40.3240082459,0.0,33.3988,6.92520824585
 08/14  16:00:00,60.3932367335,4.00974318289,18.149885072,0.0,9.17985065927,26.9147,57.0227680838,0.0,50.0982,6.9245680838
 08/14  17:00:00,60.6936743632,4.00974318289,18.4551439994,0.0,9.17985065927,26.9147,59.3428268928,0.0,50.0982,9.24462689277
 08/14  18:00:00,59.766380162,4.00974318289,17.5445198466,0.0,9.17985065927,26.9147,62.2678873216,0.0,50.0982,12.1696873216
 08/14  19:00:00,48.7320639903,4.00974318289,12.7776031967,0.0,9.17985065927,19.4245,46.7377825367,0.0,33.3988,13.3389825367
 08/14  20:00:00,48.0293174783,4.00974318289,8.96449801513,0.0,9.17985065927,19.4245,44.977895154,0.0,33.3988,11.579095154
 08/14  21:00:00,44.4875067058,4.00974318289,5.55098553238,0.0,9.17985065927,19.4245,37.218753898,0.0,25.0491,12.169653898
 08/14  22:00:00,42.255642274,4.00974318289,3.46883430411,0.0,9.17985065927,19.4245,27.1119319226,0.0,16.6994,10.4125319226
 08/14  23:00:00,40.9310457619,4.00974318289,1.39463223823,0.0,9.17985065927,19.4245,14.1186332469,0.0,8.3497,5.76893324686
 08/14  24:00:00,22.8152499531,4.00974318289,0.0,0.0,4.58992532963,8.1892,8.09547713538,0.140560923807,3.33988,4.61503621158
 08/15  01:00:00,14.9410538329,0.0,0.0,0.0,1.52997510988,7.4902,3.93195953084,0.0,3.33988,0.592079530838
 08/15  02:00:00,14.9434836535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  03:00:00,14.9150638204,0.0,0.0,0.0,1.52997510988,7.4902,3.93196543923,0.0,3.33988,0.592085439234
 08/15  04:00:00,15.5755645371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  05:00:00,22.4195222367,4.00974318289,0.0271072971708,0.0,4.58992532963,8.1892,15.2924622599,6.35066662237,8.3497,0.592095637523
 08/15  06:00:00,34.9251090227,4.00974318289,0.0210634687022,0.0,9.17985065927,19.4245,20.1735498575,0.011640812389,16.6994,3.46250904515
 08/15  07:00:00,42.648667,4.00974318289,0.541435880759,0.0,9.17985065927,26.9147,38.3896289807,0.0,25.0491,13.3405289807
 08/15  08:00:00,44.0673236891,4.00974318289,1.9292538265,0.0,9.17985065927,26.9147,46.1476584186,0.0,33.3988,12.7488584186
 08/15  09:00:00,37.8120437919,4.00974318289,3.1304445737,0.0,9.17985065927,19.4245,34.884102228,0.0,25.0491,9.83500222796
 08/15  10:00:00,47.5019115863,4.00974318289,5.31464515828,0.0,9.17985065927,26.9147,50.9973631409,0.0,41.7485,9.24886314085
 08/15  11:00:00,50.9655921476,4.00974318289,8.05812633796,0.0,9.17985065927,26.9147,52.1614490292,0.0,41.7485,10.4129490292
 08/15  12:00:00,53.2675885393,4.00974318289,10.9920399093,0.0,9.17985065927,26.9147,50.4177828872,0.0,41.7485,8.6692828872
 08/15  13:00:00,45.9712451633,4.00974318289,11.2173650267,0.0,9.17985065927,19.4245,41.4854380796,0.0,33.3988,8.08663807956
 08/15  14:00:00,44.7147209883,4.00974318289,9.95296426793,0.0,9.17985065927,19.4245,31.9763293523,0.0,25.0491,6.92722935233
 08/15  15:00:00,43.5574351477,4.00974318289,8.80994317642,0.0,9.17985065927,19.4245,40.3261345128,0.0,33.3988,6.92733451282
 08/15  16:00:00,52.0488957508,4.00974318289,9.89244972094,0.0,9.17985065927,26.9147,57.0251169282,0.0,50.0982,6.92691692816
 08/15  17:00:00,52.6937175889,4.00974318289,10.549691895,0.0,9.17985065927,26.9147,59.3463745334,0.0,50.0982,9.24817453345
 08/15  18:00:00,52.362785162,4.00974318289,10.2398035715,0.0,9.17985065927,26.9147,62.2678995055,0.0,50.0982,12.1696995055
 08/15  19:00:00,42.8013040119,4.00974318289,7.13779611494,0.0,9.17985065927,19.4245,47.3199526925,0.0,33.3988,13.9211526925
 08/15  20:00:00,43.8893425484,4.00974318289,5.07298290486,0.0,9.17985065927,19.4245,44.3990811874,0.0,33.3988,11.0002811874
 08/15  21:00:00,41.0818165167,4.00974318289,2.33271780339,0.0,9.17985065927,19.4245,37.7977134802,0.0,25.0491,12.7486134802
 08/15  22:00:00,39.5802759755,4.00974318289,0.84422659342,0.0,9.17985065927,19.4245,26.8647331183,0.0,16.6994,10.1653331183
 08/15  23:00:00,39.6070957983,4.00974318289,0.115860529119,0.0,9.17985065927,19.4245,14.3787117512,0.0144230450407,8.3497,6.01458870616
 08/15  24:00:00,22.7666317426,4.00974318289,0.0,0.0,4.58992532963,8.1892,8.11789305948,0.164849111662,3.33988,4.61316394782
 08/16  01:00:00,14.9198225199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  02:00:00,14.9444738053,0.0,0.0,0.0,1.52997510988,7.4902,3.93197389657,0.0,3.33988,0.592093896569
 08/16  03:00:00,14.9493169502,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  04:00:00,15.1097116106,0.0,0.0,0.0,1.52997510988,7.4902,3.93195394865,0.0,3.33988,0.59207394865
 08/16  05:00:00,21.7863813458,4.00974318289,0.0,0.0,4.58992532963,8.1892,20.0224424919,11.6527424919,8.3497,0.02
 08/16  06:00:00,34.5620192628,4.00974318289,0.0141324221803,0.0,9.17985065927,19.4245,27.5641550157,7.40236903437,16.6994,3.46238598137
 08/16  07:00:00,42.088456936,4.00974318289,0.0336623098425,0.0,9.17985065927,26.9147,38.9788258928,0.0111360699254,25.0491,13.9185898228
 08/16  08:00:00,42.9641010164,4.00974318289,0.844393590453,0.0,9.17985065927,26.9147,45.56925399,0.0,33.3988,12.17045399
 08/16  09:00:00,36.1906757779,4.00974318289,1.52572458223,0.0,9.17985065927,19.4245,35.4610793579,0.0,25.0491,10.4119793579
 08/16  10:00:00,45.2224387848,4.00974318289,3.06181379701,0.0,9.17985065927,26.9147,50.4196322755,0.0,41.7485,8.67113227545
 08/16  11:00:00,49.1819184921,4.00974318289,6.28719009234,0.0,9.17985065927,26.9147,52.1605489585,0.0,41.7485,10.4120489585
 08/16  12:00:00,51.9224591913,4.00974318289,9.65110171307,0.0,9.17985065927,26.9147,50.9962219003,0.0,41.7485,9.24772190035
 08/16  13:00:00,44.5640484506,4.00974318289,9.81236298484,0.0,9.17985065927,19.4245,41.4842092566,0.0,33.3988,8.08540925663
 08/16  14:00:00,44.0810763645,4.00974318289,9.31471608577,0.0,9.17985065927,19.4245,31.9734383673,0.0,25.0491,6.92433836731
 08/16  15:00:00,43.7576972447,4.00974318289,8.99816556675,0.0,9.17985065927,19.4245,40.3229810098,0.0,33.3988,6.92418100978
 08/16  16:00:00,52.4540318731,4.00974318289,10.287721363,0.0,9.17985065927,26.9147,57.0238767905,0.0,50.0982,6.92567679054
 08/16  17:00:00,52.3091693161,4.00974318289,10.157355467,0.0,9.17985065927,26.9147,58.7686143046,0.0,50.0982,8.67041430464
 08/16  18:00:00,52.1661335495,4.00974318289,10.0283074327,0.0,9.17985065927,26.9147,62.8478313637,0.0,50.0982,12.7496313637
 08/16  19:00:00,41.8234890431,4.00974318289,5.98212212363,0.0,9.17985065927,19.4245,46.7392593695,0.0,33.3988,13.3404593695
 08/16  20:00:00,42.0294190018,4.00974318289,3.0718454648,0.0,9.17985065927,19.4245,44.9775771196,0.0,33.3988,11.5787771196
 08/16  21:00:00,40.0378052174,4.00974318289,1.17841432219,0.0,9.17985065927,19.4245,37.217835681,0.0,25.0491,12.168735681
