Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/14  21:00:00,47.0760104228,3.97053289064,9.17390315272,0.0,9.17985065927,19.4245,38.390562861,0.0,25.0491,13.341462861
 06/14  22:00:00,45.6624651672,3.97053289064,6.85439936347,0.0,9.17985065927,19.4245,27.6976146143,0.0,16.6994,10.9982146143
 06/14  23:00:00,44.7388192572,3.97053289064,5.16693323853,0.0,9.17985065927,19.4245,14.6966753225,0.0,8.3497,6.3469753225
 06/14  24:00:00,25.4201369489,3.97053289064,2.54877362048,0.0,4.58992532963,8.1892,8.60649697474,0.0764072054252,3.33988,5.19020976931
 06/15  01:00:00,15.0674645126,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  02:00:00,15.0850939895,0.0,0.0,0.0,1.52997510988,7.4902,3.93192749777,0.0,3.33988,0.592047497775
 06/15  03:00:00,15.087132769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  04:00:00,15.2659679358,0.0,0.0,0.0,1.52997510988,7.4902,3.93193344028,0.0,3.33988,0.592053440278
 06/15  05:00:00,23.010725531,3.97053289064,0.00663514953132,0.0,4.58992532963,8.1892,8.52402015088,0.154320150881,8.3497,0.02
 06/15  06:00:00,35.9685021609,3.97053289064,1.24918031324,0.0,9.17985065927,19.4245,20.7366547641,0.0,16.6994,4.03725476411
 06/15  07:00:00,47.0674556237,3.97053289064,4.91224620071,0.0,9.17985065927,26.9147,39.5642315108,0.0,25.0491,14.5151315108
 06/15  08:00:00,49.2228468035,3.97053289064,7.05056875383,0.0,9.17985065927,26.9147,47.3181301754,0.0,33.3988,13.9193301754
 06/15  09:00:00,42.8066264467,3.97053289064,8.10150325716,0.0,9.17985065927,19.4245,36.0477263787,0.0,25.0491,10.9986263787
 06/15  10:00:00,52.6002536894,3.97053289064,10.381722472,0.0,9.17985065927,26.9147,51.5794829578,0.0,41.7485,9.83098295785
 06/15  11:00:00,56.5634134707,3.97053289064,13.6135453704,0.0,9.17985065927,26.9147,52.7467168833,0.0,41.7485,10.9982168833
 06/15  12:00:00,58.9554741347,3.97053289064,16.6334685099,0.0,9.17985065927,26.9147,51.5802908764,0.0,41.7485,9.8317908764
 06/15  13:00:00,50.243799014,3.97053289064,15.4808400595,0.0,9.17985065927,19.4245,42.0646034846,0.0,33.3988,8.66580348458
 06/15  14:00:00,48.439488578,3.97053289064,13.6684013901,0.0,9.17985065927,19.4245,32.5541881715,0.0,25.0491,7.50508817152
 06/15  15:00:00,47.6686119724,3.97053289064,12.8905731108,0.0,9.17985065927,19.4245,40.903627384,0.0,33.3988,7.50482738402
 06/15  16:00:00,57.7143163839,3.97053289064,15.438645111,0.0,9.17985065927,26.9147,57.604957884,0.0,50.0982,7.50675788404
 06/15  17:00:00,59.375785166,3.97053289064,17.1239172764,0.0,9.17985065927,26.9147,59.9290980113,0.0,50.0982,9.83089801133
 06/15  18:00:00,60.877744116,3.97053289064,18.6787190737,0.0,9.17985065927,26.9147,63.4371491252,0.0,50.0982,13.3389491252
 06/15  19:00:00,51.1480469787,3.97053289064,16.2452477589,0.0,9.17985065927,19.4245,48.4947183674,0.0,33.3988,15.0959183674
 06/15  20:00:00,48.9745401666,3.97053289064,14.1100402463,0.0,9.17985065927,19.4245,45.5658462372,0.0,33.3988,12.1670462372
 06/15  21:00:00,47.7652537135,3.97053289064,9.85519156439,0.0,9.17985065927,19.4245,38.3893523001,0.0,25.0491,13.3402523001
 06/15  22:00:00,45.3451635028,3.97053289064,6.54319458512,0.0,9.17985065927,19.4245,27.6978470115,0.0,16.6994,10.9984470115
 06/15  23:00:00,44.0088424505,3.97053289064,4.44880938676,0.0,9.17985065927,19.4245,14.6969866085,0.0,8.3497,6.34728660853
 06/15  24:00:00,24.702652673,3.97053289064,1.84370910378,0.0,4.58992532963,8.1892,8.60089609959,0.0706849565465,3.33988,5.19033114304
 06/16  01:00:00,15.0553134298,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  02:00:00,15.071182632,0.0,0.0,0.0,1.52997510988,7.4902,3.93194074446,0.0,3.33988,0.592060744463
 06/16  03:00:00,15.0709284953,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  04:00:00,15.8756347066,0.0,0.0,0.0,1.52997510988,7.4902,3.93194666587,0.0,3.33988,0.592066665866
 06/16  05:00:00,23.5982755745,3.97053289064,0.0,0.0,4.58992532963,8.1892,8.59937336684,0.22967336684,8.3497,0.02
 06/16  06:00:00,35.0091482185,3.97053289064,0.0364314183799,0.0,9.17985065927,19.4245,20.7366835063,0.0,16.6994,4.03728350625
 06/16  07:00:00,44.4859859033,3.97053289064,2.36019300177,0.0,9.17985065927,26.9147,39.5636650291,0.0,25.0491,14.5145650291
 06/16  08:00:00,46.6522673022,3.97053289064,4.51035820157,0.0,9.17985065927,26.9147,46.7376269908,0.0,33.3988,13.3388269908
 06/16  09:00:00,40.4264533085,3.97053289064,5.74859839274,0.0,9.17985065927,19.4245,36.1433521998,0.0,25.0491,11.0942521998
 06/16  10:00:00,50.0166409549,3.97053289064,7.82291261403,0.0,9.17985065927,26.9147,52.061175905,0.0,41.7485,10.312675905
 06/16  11:00:00,54.0675919839,3.97053289064,11.1353025372,0.0,9.17985065927,26.9147,52.7474802739,0.0,41.7485,10.9989802739
 06/16  12:00:00,56.6970927596,3.97053289064,14.3912939138,0.0,9.17985065927,26.9147,51.5790879757,0.0,41.7485,9.83058797566
 06/16  13:00:00,48.7534037103,3.97053289064,14.0010087424,0.0,9.17985065927,19.4245,42.0657470116,0.0,33.3988,8.66694701162
 06/16  14:00:00,47.188705765,3.97053289064,12.4276949253,0.0,9.17985065927,19.4245,32.5551019694,0.0,25.0491,7.50600196944
 06/16  15:00:00,46.395912474,3.97053289064,11.6298217509,0.0,9.17985065927,19.4245,40.9034060702,0.0,33.3988,7.50460607016
 06/16  16:00:00,56.200115856,3.97053289064,13.9382358813,0.0,9.17985065927,26.9147,57.0278319157,0.0,50.0982,6.92963191568
 06/16  17:00:00,57.6415596816,3.97053289064,15.4308254103,0.0,9.17985065927,26.9147,60.5074386808,0.0,50.0982,10.4092386808
 06/16  18:00:00,58.8987547984,3.97053289064,16.7153661617,0.0,9.17985065927,26.9147,63.438599918,0.0,50.0982,13.340399918
 06/16  19:00:00,49.0324518278,3.97053289064,14.3509867545,0.0,9.17985065927,19.4245,47.9132416363,0.0,33.3988,14.5144416363
 06/16  20:00:00,46.994251401,3.97053289064,12.3301021765,0.0,9.17985065927,19.4245,45.5661120937,0.0,33.3988,12.1673120937
 06/16  21:00:00,46.3233348159,3.97053289064,8.56014759129,0.0,9.17985065927,19.4245,38.3887838376,0.0,25.0491,13.3396838376
 06/16  22:00:00,44.8129616585,3.97053289064,6.01554471875,0.0,9.17985065927,19.4245,27.697413135,0.0,16.6994,10.998013135
 06/16  23:00:00,43.7502533595,3.97053289064,4.19583831181,0.0,9.17985065927,19.4245,14.696470753,0.0,8.3497,6.346770753
 06/16  24:00:00,24.6178465352,3.97053289064,1.77060897174,0.0,4.58992532963,8.1892,8.58620977498,0.0555067537509,3.33988,5.19082302123
 06/17  01:00:00,15.0416288945,0.0,0.0,0.0,1.52997510988,7.4902,3.93193715703,0.0,3.33988,0.592057157025
 06/17  02:00:00,15.0601276921,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  03:00:00,15.0649543902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  04:00:00,15.2467335268,0.0,0.0,0.0,1.52997510988,7.4902,3.93194308414,0.0,3.33988,0.592063084138
 06/17  05:00:00,22.9893900387,3.97053289064,0.00620109031819,0.0,4.58992532963,8.1892,8.53380234558,0.164102345584,8.3497,0.02
 06/17  06:00:00,35.3317590272,3.97053289064,0.630223321742,0.0,9.17985065927,19.4245,20.7365638112,0.0,16.6994,4.03716381119
 06/17  07:00:00,46.6025816009,3.97053289064,4.45542241101,0.0,9.17985065927,26.9147,29.0863709759,0.0,25.0491,4.03727097586
 06/17  08:00:00,47.7462083007,3.97053289064,5.59545793344,0.0,9.17985065927,26.9147,36.8625021345,0.0,33.3988,3.46370213451
 06/17  09:00:00,39.7202937857,3.97053289064,5.05679981971,0.0,9.17985065927,19.4245,37.7954745188,0.0,25.0491,12.7463745188
 06/17  10:00:00,48.0308338588,3.97053289064,5.87397104434,0.0,9.17985065927,26.9147,52.7463180192,0.0,41.7485,10.9978180192
 06/17  11:00:00,50.4990946111,3.97053289064,7.62152071987,0.0,9.17985065927,26.9147,53.9161448483,0.0,41.7485,12.1676448483
 06/17  12:00:00,50.1247420121,3.97053289064,7.88973493968,0.0,9.17985065927,26.9147,53.9166507429,0.0,41.7485,12.1681507429
 06/17  13:00:00,41.3729547414,3.97053289064,6.70003688084,0.0,9.17985065927,19.4245,44.396502486,0.0,33.3988,10.997702486
 06/17  14:00:00,40.0160590101,3.97053289064,5.34643319962,0.0,9.17985065927,19.4245,34.8792759564,0.0,25.0491,9.83017595641
 06/17  15:00:00,39.3919168686,3.97053289064,4.72743575885,0.0,9.17985065927,19.4245,43.2291968862,0.0,33.3988,9.83039688615
 06/17  16:00:00,47.7543695498,3.97053289064,5.6047150116,0.0,9.17985065927,26.9147,58.7643045048,0.0,50.0982,8.66610450476
 06/17  17:00:00,47.5815524821,3.97053289064,5.49132074483,0.0,9.17985065927,26.9147,59.9287586249,0.0,50.0982,9.8305586249
 06/17  18:00:00,49.1811261427,3.97053289064,7.1092886641,0.0,9.17985065927,26.9147,63.437619294,0.0,50.0982,13.339419294
 06/17  19:00:00,41.3204682996,3.97053289064,6.56610130373,0.0,9.17985065927,19.4245,46.7383017778,0.0,33.3988,13.3395017778
 06/17  20:00:00,39.1094955946,3.97053289064,4.38204938735,0.0,9.17985065927,19.4245,45.5658041277,0.0,33.3988,12.1670041277
 06/17  21:00:00,40.3664577551,3.97053289064,2.56860831626,0.0,9.17985065927,19.4245,38.3888569872,0.0,25.0491,13.3397569872
 06/17  22:00:00,39.5735197975,3.97053289064,0.857871221691,0.0,9.17985065927,19.4245,26.5296969653,0.0,16.6994,9.83029696534
 06/17  23:00:00,39.5191038027,3.97053289064,0.0488104334728,0.0,9.17985065927,19.4245,15.8553727525,0.0,8.3497,7.50567275252
 06/17  24:00:00,22.7409866241,3.97053289064,0.0,0.0,4.58992532963,8.1892,8.71018387516,0.180117191817,3.33988,5.19018668335
 06/18  01:00:00,14.9379728811,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  02:00:00,14.9580595679,0.0,0.0,0.0,1.52997510988,7.4902,3.93197275205,0.0,3.33988,0.592092752047
 06/18  03:00:00,14.9545235468,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  04:00:00,15.1001504899,0.0,0.0,0.0,1.52997510988,7.4902,3.93195279732,0.0,3.33988,0.592072797317
 06/18  05:00:00,22.8084995109,3.97053289064,0.0,0.0,4.58992532963,8.1892,25.89552529,17.52582529,8.3497,0.02
 06/18  06:00:00,34.53841793,3.97053289064,0.0257234239687,0.0,9.17985065927,19.4245,32.2718824528,11.5359178727,16.6994,4.03656458011
 06/18  07:00:00,42.00971997,3.97053289064,0.0256563006159,0.0,9.17985065927,26.9147,29.0856340812,0.0,25.0491,4.03653408117
 06/18  08:00:00,42.0233673995,3.97053289064,0.0102527740456,0.0,9.17985065927,26.9147,36.8623313331,0.0,33.3988,3.46353133312
 06/18  09:00:00,34.5357132819,3.97053289064,0.00225195776015,0.0,9.17985065927,19.4245,29.1318004964,0.0453034915966,25.0491,4.03739700481
 06/18  10:00:00,42.0554263927,3.97053289064,0.0184631948176,0.0,9.17985065927,26.9147,53.9156026647,0.0,41.7485,12.1671026647
 06/18  11:00:00,43.277555366,3.97053289064,0.502215128113,0.0,9.17985065927,26.9147,53.9153674551,0.0,41.7485,12.1668674551
 06/18  12:00:00,43.4771906721,3.97053289064,1.3464791848,0.0,9.17985065927,26.9147,51.5797856786,0.0,41.7485,9.8312856786
 06/18  13:00:00,36.3243108846,3.97053289064,1.70361911059,0.0,9.17985065927,19.4245,43.2291129696,0.0,33.3988,9.83031296962
 06/18  14:00:00,36.1587380028,3.97053289064,1.52420407315,0.0,9.17985065927,19.4245,32.5539002075,0.0,25.0491,7.50480020754
 06/18  15:00:00,36.1513275485,3.97053289064,1.52276434357,0.0,9.17985065927,19.4245,40.9042660372,0.0,33.3988,7.50546603718
 06/18  16:00:00,45.1764852573,3.97053289064,3.13720922312,0.0,9.17985065927,26.9147,57.0267174082,0.0,50.0982,6.92851740818
 06/18  17:00:00,45.7374735781,3.97053289064,3.70245855467,0.0,9.17985065927,26.9147,59.9285718896,0.0,50.0982,9.83037188959
 06/18  18:00:00,46.1744901816,3.97053289064,4.14779384371,0.0,9.17985065927,26.9147,62.2651706091,0.0,50.0982,12.1669706091
 06/18  19:00:00,37.7721699311,3.97053289064,3.06921760255,0.0,9.17985065927,19.4245,45.5656488275,0.0,33.3988,12.1668488275
 06/18  20:00:00,36.2657446206,3.97053289064,1.59707810417,0.0,9.17985065927,19.4245,43.2292847531,0.0,33.3988,9.83048475309
 06/18  21:00:00,37.9295887068,3.97053289064,0.194312370329,0.0,9.17985065927,19.4245,37.2160969305,0.0,25.0491,12.1669969305
 06/18  22:00:00,38.6353251037,3.97053289064,0.0,0.0,9.17985065927,19.4245,27.1403804463,0.609993124951,16.6994,9.83098732131
 06/18  23:00:00,39.371558408,3.97053289064,0.0,0.0,9.17985065927,19.4245,18.1167743011,4.5771613277,8.3497,5.18991297336
 06/18  24:00:00,22.6559291365,3.97053289064,0.0,0.0,4.58992532963,8.1892,25.2375158443,15.5511354569,3.33988,6.34650038738
 06/19  01:00:00,14.8611012027,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  02:00:00,14.8845146898,0.0,0.0,0.0,1.52997510988,7.4902,3.93194913631,0.0,3.33988,0.592069136315
 06/19  03:00:00,14.8860009258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  04:00:00,15.0264760635,0.0,0.0,0.0,1.52997510988,7.4902,3.93195504437,0.0,3.33988,0.59207504437
 06/19  05:00:00,22.7509232691,3.97053289064,0.0,0.0,4.58992532963,8.1892,38.2390135754,29.8693135754,8.3497,0.02
 06/19  06:00:00,34.4954660606,3.97053289064,0.0146424283743,0.0,9.17985065927,19.4245,40.4231416108,19.6866683137,16.6994,4.03707329707
 06/19  07:00:00,41.9837859049,3.97053289064,0.0116530048318,0.0,9.17985065927,26.9147,44.4618148847,4.8994312948,25.0491,14.5132835899
 06/19  08:00:00,42.0327896849,3.97053289064,0.00779922630073,0.0,9.17985065927,26.9147,46.7375370029,0.0,33.3988,13.3387370029
 06/19  09:00:00,34.61616924,3.97053289064,0.0209475303912,0.0,9.17985065927,19.4245,36.0513416813,0.00488350486419,25.0491,10.9973581765
 06/19  10:00:00,43.6625433367,3.97053289064,1.54274564188,0.0,9.17985065927,26.9147,51.579640955,0.0,41.7485,9.831140955
 06/19  11:00:00,47.4665003125,3.97053289064,4.61582403162,0.0,9.17985065927,26.9147,52.7451610049,0.0,41.7485,10.9966610049
 06/19  12:00:00,49.4796376146,3.97053289064,7.25852923111,0.0,9.17985065927,26.9147,51.5790658091,0.0,41.7485,9.83056580913
 06/19  13:00:00,42.0693219722,3.97053289064,7.372529928,0.0,9.17985065927,19.4245,42.0652056196,0.0,33.3988,8.66640561957
 06/19  14:00:00,41.5033780088,3.97053289064,6.79635228256,0.0,9.17985065927,19.4245,31.9781589437,0.0,25.0491,6.92905894373
 06/19  15:00:00,41.3738058228,3.97053289064,6.6595278929,0.0,9.17985065927,19.4245,40.9032366188,0.0,33.3988,7.5044366188
 06/19  16:00:00,50.9154792577,3.97053289064,8.75612589188,0.0,9.17985065927,26.9147,57.6042280315,0.0,50.0982,7.50602803151
 06/19  17:00:00,52.3125582011,3.97053289064,10.1742738926,0.0,9.17985065927,26.9147,59.9291795221,0.0,50.0982,9.83097952208
 06/19  18:00:00,53.6176440959,3.97053289064,11.479520226,0.0,9.17985065927,26.9147,63.4360356096,0.0,50.0982,13.3378356096
 06/19  19:00:00,45.0247565837,3.97053289064,10.1866128982,0.0,9.17985065927,19.4245,47.9126503746,0.0,33.3988,14.5138503746
 06/19  20:00:00,43.7222931514,3.97053289064,8.91454404053,0.0,9.17985065927,19.4245,45.564927566,0.0,33.3988,12.166127566
 06/19  21:00:00,43.9080044352,3.97053289064,6.0436308402,0.0,9.17985065927,19.4245,38.3872427559,0.0,25.0491,13.3381427559
 06/19  22:00:00,42.4416436892,3.97053289064,3.67614684374,0.0,9.17985065927,19.4245,27.6970427948,0.0,16.6994,10.9976427948
 06/19  23:00:00,41.0188119194,3.97053289064,1.50329784822,0.0,9.17985065927,19.4245,14.696049382,0.0,8.3497,6.34634938198
 06/19  24:00:00,22.8015641379,3.97053289064,0.0,0.0,4.58992532963,8.1892,8.11636638366,0.161144208905,3.33988,4.61534217475
 06/20  01:00:00,14.9859497081,0.0,0.0,0.0,1.52997510988,7.4902,3.93197115975,0.0,3.33988,0.592091159747
 06/20  02:00:00,15.0064714385,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  03:00:00,15.0179935164,0.0,0.0,0.0,1.52997510988,7.4902,3.93192531586,0.0,3.33988,0.592045315863
 06/20  04:00:00,15.8136949038,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  05:00:00,23.5723843619,3.97053289064,0.0221339972685,0.0,4.58992532963,8.1892,9.23041534828,0.288664089205,8.3497,0.592051259078
 06/20  06:00:00,34.9840750363,3.97053289064,0.0422861855189,0.0,9.17985065927,19.4245,20.1626313617,0.0,16.6994,3.4632313617
 06/20  07:00:00,43.8581763185,3.97053289064,1.73690063216,0.0,9.17985065927,26.9147,39.5604329271,0.0,25.0491,14.5113329271
 06/20  08:00:00,45.924117618,3.97053289064,3.78742017314,0.0,9.17985065927,26.9147,46.7365195741,0.0,33.3988,13.3377195741
 06/20  09:00:00,39.3355718742,3.97053289064,4.6730481804,0.0,9.17985065927,19.4245,36.0458714455,0.0,25.0491,10.9967714455
 06/20  10:00:00,48.9213100983,3.97053289064,6.75257732244,0.0,9.17985065927,26.9147,51.5787647792,0.0,41.7485,9.83026477919
 06/20  11:00:00,51.8802891689,3.97053289064,9.00322464969,0.0,9.17985065927,26.9147,52.7451876401,0.0,41.7485,10.9966876401
 06/20  12:00:00,52.3190422516,3.97053289064,10.0962038309,0.0,9.17985065927,26.9147,51.5791093423,0.0,41.7485,9.83060934225
 06/20  13:00:00,41.5112442321,3.97053289064,6.86709918669,0.0,9.17985065927,19.4245,42.0641250423,0.0,33.3988,8.66532504225
 06/20  14:00:00,40.1053920485,3.97053289064,5.45110740497,0.0,9.17985065927,19.4245,31.9770351358,0.0,25.0491,6.92793513578
 06/20  15:00:00,41.405507402,3.97053289064,6.72526885346,0.0,9.17985065927,19.4245,40.9032407238,0.0,33.3988,7.50444072381
 06/20  16:00:00,52.99660217,3.97053289064,10.8006659552,0.0,9.17985065927,26.9147,57.6019130402,0.0,50.0982,7.50371304017
 06/20  17:00:00,55.6038738391,3.97053289064,13.4007815099,0.0,9.17985065927,26.9147,59.9282332841,0.0,50.0982,9.83003328405
 06/20  18:00:00,58.1246014001,3.97053289064,15.9328939442,0.0,9.17985065927,26.9147,63.4349188214,0.0,50.0982,13.3367188214
 06/20  19:00:00,49.1870515173,3.97053289064,14.5344498064,0.0,9.17985065927,19.4245,47.9109439661,0.0,33.3988,14.5121439661
 06/20  20:00:00,48.2381853223,3.97053289064,13.5922004005,0.0,9.17985065927,19.4245,45.563960627,0.0,33.3988,12.165160627
 06/20  21:00:00,48.0294245889,3.97053289064,10.2693434312,0.0,9.17985065927,19.4245,38.3861813948,0.0,25.0491,13.3370813948
 06/20  22:00:00,46.6244048967,3.97053289064,7.81422228243,0.0,9.17985065927,19.4245,27.1178315753,0.0,16.6994,10.4184315753
 06/20  23:00:00,44.719090259,3.97053289064,5.15020267948,0.0,9.17985065927,19.4245,14.6963134018,0.0,8.3497,6.34661340181
 06/20  24:00:00,23.3358389815,3.97053289064,0.47036728011,0.0,4.58992532963,8.1892,8.5816489967,0.0515776928959,3.33988,5.1901913038
 06/21  01:00:00,15.0532046397,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  02:00:00,15.0687917291,0.0,0.0,0.0,1.52997510988,7.4902,3.93195662966,0.0,3.33988,0.592076629662
 06/21  03:00:00,15.0755479493,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  04:00:00,15.2462592538,0.0,0.0,0.0,1.52997510988,7.4902,3.93196252581,0.0,3.33988,0.592082525811
 06/21  05:00:00,22.9941977556,3.97053289064,0.0,0.0,4.58992532963,8.1892,8.57955293609,0.209852936092,8.3497,0.02
 06/21  06:00:00,34.7679631227,3.97053289064,0.0506385958362,0.0,9.17985065927,19.4245,20.7364224158,0.0,16.6994,4.03702241582
 06/21  07:00:00,46.7745953001,3.97053289064,4.63119183814,0.0,9.17985065927,26.9147,39.5607368182,0.0,25.0491,14.5116368182
 06/21  08:00:00,49.1746778782,3.97053289064,7.01680937861,0.0,9.17985065927,26.9147,46.7358988237,0.0,33.3988,13.3370988237
 06/21  09:00:00,42.194521524,3.97053289064,7.50743879812,0.0,9.17985065927,19.4245,35.4678881011,0.0,25.0491,10.4187881011
 06/21  10:00:00,51.0139389645,3.97053289064,8.8170280075,0.0,9.17985065927,26.9147,51.5785882307,0.0,41.7485,9.83008823067
 06/21  11:00:00,54.2491003854,3.97053289064,11.3272005617,0.0,9.17985065927,26.9147,52.7452262728,0.0,41.7485,10.9967262728
 06/21  12:00:00,55.7955638622,3.97053289064,13.5141061355,0.0,9.17985065927,26.9147,51.5787058915,0.0,41.7485,9.83020589155
 06/21  13:00:00,46.5945288965,3.97053289064,11.874327164,0.0,9.17985065927,19.4245,42.0641793921,0.0,33.3988,8.66537939208
 06/21  14:00:00,44.7761717744,3.97053289064,10.0517304747,0.0,9.17985065927,19.4245,31.9776389288,0.0,25.0491,6.92853892882
 06/21  15:00:00,44.0141963324,3.97053289064,9.28512505159,0.0,9.17985065927,19.4245,40.903296108,0.0,33.3988,7.50449610797
 06/21  16:00:00,53.7680032881,3.97053289064,11.5436270712,0.0,9.17985065927,26.9147,57.6038377891,0.0,50.0982,7.50563778914
 06/21  17:00:00,55.4763831289,3.97053289064,13.2549528118,0.0,9.17985065927,26.9147,59.9280782916,0.0,50.0982,9.82987829163
 06/21  18:00:00,56.9962958988,3.97053289064,14.8217915316,0.0,9.17985065927,26.9147,63.4360722957,0.0,50.0982,13.3378722957
 06/21  19:00:00,47.6231812863,3.97053289064,12.7754585916,0.0,9.17985065927,19.4245,47.9109150896,0.0,33.3988,14.5121150896
 06/21  20:00:00,45.7044093729,3.97053289064,10.8930706296,0.0,9.17985065927,19.4245,44.9859460164,0.0,33.3988,11.5871460164
 06/21  21:00:00,44.53241725,3.97053289064,6.67056589511,0.0,9.17985065927,19.4245,38.3868201574,0.0,25.0491,13.3377201574
 06/21  22:00:00,41.7027650131,3.97053289064,2.9411015794,0.0,9.17985065927,19.4245,27.6958396086,0.0,16.6994,10.9964396086
 06/21  23:00:00,40.1066205759,3.97053289064,0.593507757888,0.0,9.17985065927,19.4245,14.696339563,0.0,8.3497,6.34663956296
 06/21  24:00:00,22.8030318582,3.97053289064,0.00472681179703,0.0,4.58992532963,8.1892,8.68992528914,0.159319334263,3.33988,5.19072595487
 06/22  01:00:00,14.9897123675,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  02:00:00,15.0085951599,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  03:00:00,15.0122300616,0.0,0.0,0.0,1.52997510988,7.4902,3.93194171442,0.0,3.33988,0.592061714417
 06/22  04:00:00,15.1754212365,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  05:00:00,22.8861777614,3.97053289064,0.0,0.0,4.58992532963,8.1892,10.7617205469,1.81995291434,8.3497,0.592067632512
 06/22  06:00:00,34.6225691743,3.97053289064,0.0329857337015,0.0,9.17985065927,19.4245,20.1622986541,0.0,16.6994,3.46289865412
 06/22  07:00:00,42.1001979781,3.97053289064,0.0354289308546,0.0,9.17985065927,26.9147,39.5733318232,0.0140738076935,25.0491,14.5101580155
 06/22  08:00:00,42.6129003045,3.97053289064,0.526646422726,0.0,9.17985065927,26.9147,46.7355439721,0.0,33.3988,13.3367439721
 06/22  09:00:00,35.0415380408,3.97053289064,0.43220813541,0.0,9.17985065927,19.4245,36.0458655703,0.0,25.0491,10.9967655703
 06/22  10:00:00,43.4454819845,3.97053289064,1.33329629693,0.0,9.17985065927,26.9147,51.5787913063,0.0,41.7485,9.8302913063
 06/22  11:00:00,46.345088841,3.97053289064,3.49968264406,0.0,9.17985065927,26.9147,52.1670003919,0.0,41.7485,10.4185003919
 06/22  12:00:00,48.0513811071,3.97053289064,5.86670996599,0.0,9.17985065927,26.9147,51.5772216847,0.0,41.7485,9.82872168472
 06/22  13:00:00,39.9445184443,3.97053289064,5.29079215504,0.0,9.17985065927,19.4245,42.0653238851,0.0,33.3988,8.66652388514
 06/22  14:00:00,38.440507277,3.97053289064,3.78735126403,0.0,9.17985065927,19.4245,32.5546684031,0.0,25.0491,7.5055684031
 06/22  15:00:00,37.273808266,3.97053289064,2.62596134054,0.0,9.17985065927,19.4245,40.3268184427,0.0,33.3988,6.92801844273
 06/22  16:00:00,45.7708429289,3.97053289064,3.67535677069,0.0,9.17985065927,26.9147,57.6024987737,0.0,50.0982,7.50429877372
 06/22  17:00:00,46.5878904147,3.97053289064,4.53464659756,0.0,9.17985065927,26.9147,59.9275809737,0.0,50.0982,9.82938097373
 06/22  18:00:00,47.3743885188,3.97053289064,5.32847447575,0.0,9.17985065927,26.9147,63.4356537819,0.0,50.0982,13.3374537819
 06/22  19:00:00,38.2242857475,3.97053289064,3.50731524103,0.0,9.17985065927,19.4245,47.910628433,0.0,33.3988,14.511828433
 06/22  20:00:00,36.6864673609,3.97053289064,1.99615240096,0.0,9.17985065927,19.4245,44.9855744585,0.0,33.3988,11.5867744585
 06/22  21:00:00,38.4145309015,3.97053289064,0.650906936097,0.0,9.17985065927,19.4245,38.3856799463,0.0,25.0491,13.3365799463
 06/22  22:00:00,38.6854274213,3.97053289064,0.00337994144397,0.0,9.17985065927,19.4245,27.7619265341,0.0669609782411,16.6994,10.9955655559
 06/22  23:00:00,39.4048343638,3.97053289064,0.0,0.0,9.17985065927,19.4245,15.6679525644,0.972001725368,8.3497,6.34625083901
 06/22  24:00:00,22.6659202143,3.97053289064,0.0,0.0,4.58992532963,8.1892,22.2550930072,14.2995503982,3.33988,4.61566260899
 06/23  01:00:00,14.8615610731,0.0,0.0,0.0,1.52997510988,7.4902,3.93196086791,0.0,3.33988,0.592080867908
 06/23  02:00:00,14.8781758726,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
