Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/29  02:00:00,910.408278668,96.6569775883,526.162813658,0.0,34.9616554283,113.312780494,430.463621702,416.078548001,5.66466996096,8.72040374061
 05/29  03:00:00,912.187166962,96.6569775883,528.132959958,0.0,34.9616554283,113.312780494,443.11570808,420.033557932,5.66466996096,17.4174801869
 05/29  04:00:00,924.980927159,96.6569775883,530.905696079,0.0,44.4937663224,113.312780494,435.375472525,412.291717695,5.66466996096,17.4190848683
 05/29  05:00:00,926.606160736,96.6569775883,532.74874326,0.0,44.4937663224,113.312780494,436.248913754,413.369274094,14.1616749024,8.71796475792
 05/29  06:00:00,984.728717597,96.6569775883,533.301196078,0.0,54.0258772165,176.889270242,397.512866024,351.770976683,28.3233498048,17.4185395356
 05/29  07:00:00,992.749808019,96.6569775883,534.152765051,0.0,54.0258772165,184.38654557,404.794906251,344.88980978,42.4850247072,17.4200717637
 05/29  08:00:00,1055.69667326,96.6569775883,516.225114264,0.0,65.1572554096,220.04316451,401.134746155,326.987720527,56.6466996096,17.5003260185
 05/29  09:00:00,1053.48553095,96.6569775883,522.942477366,0.0,65.1572554096,212.545889182,383.883801895,315.041281745,42.4850247072,26.3574954426
 05/29  10:00:00,1053.24624849,96.6569775883,515.541455501,0.0,65.1572554096,220.04316451,404.02972441,306.740495352,70.808374512,26.4808545457
 05/29  11:00:00,1044.89724378,96.6569775883,505.440106043,0.0,65.1572554096,220.04316451,392.932470538,295.648438766,70.808374512,26.4756572601
 05/29  12:00:00,1037.52953373,96.6569775883,498.585566677,0.0,65.1572554096,220.04316451,392.506948291,286.39856741,70.808374512,35.3000063695
 05/29  13:00:00,1024.53602806,96.6569775883,492.636706118,0.0,65.1572554096,212.545889182,361.608915242,278.483247229,56.6466996096,26.4789684031
 05/29  14:00:00,1020.31590245,96.6569775883,488.862674093,0.0,65.1572554096,212.545889182,338.333059458,269.368142687,42.4850247072,26.4798920634
 05/29  15:00:00,1016.659467,96.6569775883,485.711643998,0.0,65.1572554096,212.545889182,354.895506749,262.951200807,56.6466996096,35.2976063328
 05/29  16:00:00,989.007477408,96.6569775883,483.727954367,0.0,65.1572554096,220.04316451,376.515738332,265.062887205,84.9700494144,26.4828017126
 05/29  17:00:00,940.60237144,96.6569775883,482.264838646,0.0,54.0258772165,184.38654557,384.441733567,273.115957245,84.9700494144,26.3557269073
 05/29  18:00:00,908.832539804,96.6569775883,481.039974703,0.0,44.4937663224,163.454314868,401.474753604,307.786786051,84.9700494144,8.71791813911
 05/29  19:00:00,901.458080445,96.6569775883,480.386929112,0.0,44.4937663224,155.95703954,391.418564372,317.353458761,56.6466996096,17.4184060011
 05/29  20:00:00,875.560764984,96.6569775883,485.511332314,0.0,44.4937663224,124.558693486,441.144806784,367.078042045,56.6466996096,17.4200651295
 05/29  21:00:00,912.819397623,96.6569775883,507.768672448,0.0,44.4937663224,124.558693486,438.798712473,387.595279667,42.4850247072,8.7184080983
 05/29  22:00:00,918.561223099,96.6569775883,524.714176193,0.0,34.9616554283,124.558693486,456.854856386,411.111991963,28.3233498048,17.4195146181
 05/29  23:00:00,921.693743144,96.6569775883,526.704888189,0.0,34.9616554283,124.558693486,454.075815993,422.495946893,14.1616749024,17.4181941979
 05/29  24:00:00,902.598697273,96.6569775883,518.099222203,0.0,34.9616554283,113.312780494,454.645284434,431.563746843,5.66466996096,17.4168676301
 05/30  01:00:00,932.451713196,96.6569775883,537.852936058,0.0,46.0930336215,113.312780494,454.254046258,439.86988298,5.66466996096,8.71949331642
 05/30  02:00:00,934.261568664,96.6569775883,539.960880319,0.0,46.0930336215,113.312780494,467.806952254,444.723709552,5.66466996096,17.4185727412
 05/30  03:00:00,927.386187387,96.6569775883,532.583093799,0.0,46.0930336215,113.312780494,469.815473341,446.733771201,5.66466996096,17.4170321794
 05/30  04:00:00,1014.16314366,96.6569775883,525.37491718,0.0,100.150657288,148.969399434,437.582894907,423.198365711,5.66466996096,8.71985923525
 05/30  05:00:00,1001.40536613,96.6569775883,510.514693574,0.0,100.150657288,149.894399434,826.865324689,795.285703509,14.1616749024,17.417946277
 05/30  06:00:00,1197.7334689,96.6632467807,494.263749631,0.0,176.471037341,302.612436532,534.812166965,489.070910902,28.3233498048,17.4179062584
 05/30  07:00:00,1293.89496204,96.8822180837,470.596168805,0.0,243.2593065,310.10971186,476.561758715,415.650046869,42.4850247072,18.4266871389
 05/30  08:00:00,1319.95415105,97.0203122228,456.863093394,0.0,243.2593065,310.10971186,448.953899666,357.803703263,56.6466996096,34.5034967935
 05/30  09:00:00,1356.66228535,97.1430012515,461.224469496,0.0,243.2593065,302.612436532,420.94857537,342.984310926,42.4850247072,35.479239736
 05/30  10:00:00,1372.31793363,97.483600546,468.024056429,0.0,243.2593065,310.10971186,436.345211873,329.835019447,70.808374512,35.7018179133
 05/30  11:00:00,1371.96059836,97.9444167945,466.743168583,0.0,243.2593065,310.10971186,419.533651833,304.012447807,70.808374512,44.7128295145
 05/30  12:00:00,1332.64738308,98.5124575803,468.152058779,0.0,243.2593065,310.10971186,375.095109558,268.705712673,70.808374512,35.5810223734
 05/30  13:00:00,1373.57071952,99.3372523361,470.321262672,0.0,243.2593065,302.612436532,316.385553492,215.027451417,56.6466996096,44.7114024658
 05/30  14:00:00,1386.3928892,100.484102915,477.941667073,0.0,243.2593065,302.612436532,273.938115622,186.824996325,42.4850247072,44.6280945892
 05/30  15:00:00,1385.55011856,101.353144426,476.842035886,0.0,243.2593065,302.612436532,281.002111299,188.73345874,56.6466996096,35.6219529486
 05/30  16:00:00,1377.78505653,102.191860017,465.89479537,0.0,243.2593065,310.10971186,330.189441786,209.791649097,84.9700494144,35.4277432753
 05/30  17:00:00,1375.2065834,103.221513672,464.034512443,0.0,243.2593065,310.10971186,318.584646186,216.08262634,84.9700494144,17.5319704314
 05/30  18:00:00,1099.47244007,96.6569775883,463.646628935,0.0,166.938926447,199.110933808,330.197632557,227.757101358,84.9700494144,17.4704817847
 05/30  19:00:00,1102.04097987,96.6569775883,472.300011595,0.0,166.938926447,191.61365848,331.783574867,257.667780738,56.6466996096,17.4690945192
 05/30  20:00:00,986.127405034,96.6569775883,488.311055468,0.0,100.150657288,124.558693486,406.490064663,332.373564251,56.6466996096,17.4698008029
 05/30  21:00:00,980.759206746,96.6569775883,506.77220183,0.0,100.150657288,124.558693486,417.085620295,357.17701246,42.4850247072,17.4235831276
 05/30  22:00:00,890.286800476,96.6569775883,483.318468756,0.0,46.0930336215,124.558693486,426.012219254,380.272871442,28.3233498048,17.415998007
 05/30  23:00:00,903.192968114,96.6569775883,494.340879623,0.0,46.0930336215,124.558693486,418.563489419,395.683679755,14.1616749024,8.71813476112
 05/30  24:00:00,910.033691115,96.6569775883,513.337028046,0.0,46.0930336215,113.312780494,427.283612688,404.199918968,5.66466996096,17.4190237596
 05/31  01:00:00,918.892840909,96.6569775883,523.043499195,0.0,46.0930336215,113.312780494,433.888798685,410.807048091,5.66466996096,17.4170806337
 05/31  02:00:00,921.801379174,96.6569775883,526.315119714,0.0,46.0930336215,113.312780494,437.808312951,414.728299101,5.66466996096,17.4153438893
 05/31  03:00:00,921.367559903,96.6569775883,525.901134543,0.0,46.0930336215,113.312780494,431.856191639,417.472629175,5.66466996096,8.71889250334
 05/31  04:00:00,1011.53413745,96.6569775883,525.620894748,0.0,100.150657288,148.969399434,421.886798044,398.804672658,5.66466996096,17.4174554249
 05/31  05:00:00,1018.29821887,96.6574749132,531.718583845,0.0,100.150657288,149.894399434,611.601598904,580.023982966,14.1616749024,17.4159410359
 05/31  06:00:00,1238.56312981,97.7694811806,538.025571582,0.0,176.471037341,302.612436532,452.106499742,415.063898256,28.3233498048,8.71925168085
 05/31  07:00:00,1368.78492576,98.9224376691,544.455499871,0.0,243.2593065,310.10971186,450.143406629,381.287483902,42.4850247072,26.3708980191
 05/31  08:00:00,1408.83011282,99.537531504,542.747609087,0.0,243.2593065,310.10971186,452.27503099,365.59332713,56.6466996096,30.0350042509
 05/31  09:00:00,1432.38030816,100.228866843,531.644799056,0.0,243.2593065,302.612436532,426.253025966,351.82355125,42.4850247072,31.9444500091
 05/31  10:00:00,1433.15594351,101.070926438,523.574978867,0.0,243.2593065,310.10971186,453.469322916,338.048801022,70.808374512,44.6121473825
 05/31  11:00:00,1430.2130728,101.970114792,518.417787718,0.0,243.2593065,310.10971186,441.338413835,325.820984271,70.808374512,44.7090550521
 05/31  12:00:00,1383.58824784,102.823961332,512.493336628,0.0,243.2593065,310.10971186,424.332356117,317.962674647,70.808374512,35.5613069575
 05/31  13:00:00,1413.63075228,103.660559286,508.246413,0.0,243.2593065,302.612436532,413.419031588,312.056918456,56.6466996096,44.7154135228
 05/31  14:00:00,1421.36892047,104.528766821,516.35293112,0.0,243.2593065,302.612436532,383.441442019,305.265679759,42.4850247072,35.6907375521
 05/31  15:00:00,1423.89173938,105.877969225,518.604107797,0.0,243.2593065,302.612436532,395.878637936,294.693041831,56.6466996096,44.5388964959
 05/31  16:00:00,1426.84466852,107.662111938,512.944680627,0.0,243.2593065,310.10971186,392.082736742,280.530667284,84.9700494144,26.5820200429
 05/31  17:00:00,1426.46497939,109.196628239,510.99135224,0.0,243.2593065,310.10971186,384.827567321,273.570276935,84.9700494144,26.2872409723
 05/31  18:00:00,1171.98831397,96.6569775883,535.590936779,0.0,166.938926447,199.110933808,375.298901533,272.861723314,84.9700494144,17.467128805
 05/31  19:00:00,1171.48480444,96.6569775883,542.017343254,0.0,166.938926447,191.61365848,354.07902771,279.964787893,56.6466996096,17.4675402078
 05/31  20:00:00,1032.09874922,96.6569775883,535.445456677,0.0,100.150657288,124.558693486,410.336783196,336.222095066,56.6466996096,17.4679885204
 05/31  21:00:00,1030.40327769,96.6569775883,558.712643714,0.0,100.150657288,124.558693486,425.140044321,365.234032535,42.4850247072,17.4209870789
 05/31  22:00:00,950.916133284,96.6569775883,545.768246626,0.0,46.0930336215,124.558693486,426.289177048,389.246959264,28.3233498048,8.71886797846
 05/31  23:00:00,938.392177644,96.6569775883,531.065503427,0.0,46.0930336215,124.558693486,426.657956502,395.078870605,14.1616749024,17.4174109947
 05/31  24:00:00,922.239849705,96.6569775883,526.883883725,0.0,46.0930336215,113.312780494,422.601590996,399.521024769,5.66466996096,17.4158962658
 06/01  01:00:00,916.394331454,96.6569775883,520.503212441,0.0,46.0930336215,113.312780494,416.05907941,401.675444536,5.66466996096,8.71896491391
 06/01  02:00:00,909.694393901,96.6569775883,513.176578013,0.0,46.0930336215,113.312780494,426.150191542,403.069457775,5.66466996096,17.4160638069
 06/01  03:00:00,904.690823614,96.6569775883,507.672232906,0.0,46.0930336215,113.312780494,428.44043137,405.360101431,5.66466996096,17.4156599786
 06/01  04:00:00,989.920067402,96.6569775883,502.042686408,0.0,100.150657288,148.969399434,400.836613659,386.452847884,5.66466996096,8.71909581354
 06/01  05:00:00,984.573510874,96.9983220789,495.463537148,0.0,100.150657288,149.894399434,554.548001628,522.969998807,14.1616749024,17.4163279194
 06/01  06:00:00,1188.80116702,99.305411087,484.400935896,0.0,176.471037341,302.612436532,430.706668363,384.967209232,28.3233498048,17.4161093256
 06/01  07:00:00,1299.91825866,101.605817714,471.248523416,0.0,243.2593065,310.10971186,404.898666329,344.827764402,42.4850247072,17.5858772196
 06/01  08:00:00,1332.38053767,102.890256042,462.644020387,0.0,243.2593065,310.10971186,419.490425152,327.504744493,56.6466996096,35.3389810487
 06/01  09:00:00,1373.2357036,104.099400102,468.477766984,0.0,243.2593065,302.612436532,402.935343648,324.980347654,42.4850247072,35.4699712867
 06/01  10:00:00,1400.54831176,105.298188941,485.460183903,0.0,243.2593065,310.10971186,427.671596016,321.173618341,70.808374512,35.6896031633
 06/01  11:00:00,1413.48438623,106.435462295,495.492864816,0.0,243.2593065,310.10971186,430.269368429,314.755109402,70.808374512,44.7058845144
 06/01  12:00:00,1367.86808915,107.544570287,490.288758237,0.0,243.2593065,310.10971186,413.990171777,307.613829556,70.808374512,35.5679677094
 06/01  13:00:00,1398.5401956,108.711062096,486.467916864,0.0,243.2593065,302.612436532,401.845348226,300.495568251,56.6466996096,44.703080366
 06/01  14:00:00,1397.98420336,109.835687763,484.948868066,0.0,243.2593065,302.612436532,378.07562105,295.950864416,42.4850247072,39.6397319268
 06/01  15:00:00,1401.56310675,111.156628338,487.226332615,0.0,243.2593065,302.612436532,387.146253203,289.921558069,56.6466996096,40.5779955252
 06/01  16:00:00,1412.68165847,112.83305848,490.657849993,0.0,243.2593065,310.10971186,401.718302237,281.334804114,84.9700494144,35.4134487081
 06/01  17:00:00,1419.29614253,113.957963209,497.033721419,0.0,243.2593065,310.10971186,385.080706272,282.580902759,84.9700494144,17.5297540986
 06/01  18:00:00,1170.597819,96.6569775883,532.801193775,0.0,166.938926447,199.110933808,383.654002352,281.213973289,84.9700494144,17.4699796486
 06/01  19:00:00,1175.91148052,96.6569775883,545.625483787,0.0,166.938926447,191.61365848,362.197108322,288.083734255,56.6466996096,17.4666744578
 06/01  20:00:00,1072.49186774,96.6569775883,578.571713628,0.0,100.150657288,124.558693486,417.206509961,343.094529675,56.6466996096,17.4652806759
 06/01  21:00:00,1077.58544676,96.6569775883,611.410031051,0.0,100.150657288,124.558693486,434.069654585,374.161189119,42.4850247072,17.4234407594
 06/01  22:00:00,991.127994043,96.6569775883,596.238377283,0.0,46.0930336215,124.558693486,441.837581912,404.797013958,28.3233498048,8.71721815013
 06/01  23:00:00,899.518273188,96.6569775883,505.730309282,0.0,46.0930336215,124.558693486,447.544052988,415.96546256,14.1616749024,17.4169155252
 06/01  24:00:00,820.396984083,96.6569775883,439.888954122,0.0,46.0930336215,113.312780494,446.402813852,423.321175635,5.66466996096,17.4169682567
 06/02  01:00:00,823.329401837,96.6569775883,443.040200324,0.0,46.0930336215,113.312780494,444.00747521,429.625561052,5.66466996096,8.71724419715
 06/02  02:00:00,821.286627037,96.6569775883,441.102323176,0.0,46.0930336215,113.312780494,457.903409081,434.822052683,5.66466996096,17.4166864366
 06/02  03:00:00,811.521373965,96.6569775883,431.444908754,0.0,46.0930336215,113.312780494,462.373990332,439.294346457,5.66466996096,17.4149739137
 06/02  04:00:00,893.16846616,96.6569775883,420.260981297,0.0,100.150657288,148.969399434,438.269763204,423.887885954,5.66466996096,8.71720728854
 06/02  05:00:00,906.891367236,97.1295485417,432.805942598,0.0,100.150657288,149.894399434,613.12589562,581.547111786,14.1616749024,17.417108931
 06/02  06:00:00,1152.58623746,100.576663636,462.318972971,0.0,176.471037341,302.612436532,479.440785903,433.700631697,28.3233498048,17.416804402
 06/02  07:00:00,1374.43985138,103.678498125,557.630129689,0.0,243.2593065,310.10971186,454.724041845,385.876353791,42.4850247072,26.3626633463
 06/02  08:00:00,1449.1439764,104.768487758,586.716806696,0.0,243.2593065,310.10971186,440.937216309,357.781421618,56.6466996096,26.509095081
 06/02  09:00:00,1474.61303157,105.812129178,573.877733292,0.0,243.2593065,302.612436532,419.284098786,341.328159671,42.4850247072,35.4709144081
 06/02  10:00:00,1451.43615313,106.74313283,539.929235226,0.0,243.2593065,310.10971186,427.13273908,320.633553282,70.808374512,35.6908112861
 06/02  11:00:00,1443.23742095,107.841184007,529.220493171,0.0,243.2593065,310.10971186,426.375696452,310.871226761,70.808374512,44.6960951787
 06/02  12:00:00,1398.45095548,109.183815896,524.821846784,0.0,243.2593065,310.10971186,412.109917122,305.733138592,70.808374512,35.5684040183
 06/02  13:00:00,1428.85160793,110.598804806,520.437947623,0.0,243.2593065,302.612436532,400.737209956,299.396208587,56.6466996096,44.6943017596
 06/02  14:00:00,1429.2756423,112.107799161,519.644653736,0.0,243.2593065,302.612436532,381.196036319,294.094500121,42.4850247072,44.6165114906
 06/02  15:00:00,1428.74145179,114.060202705,517.535582993,0.0,243.2593065,302.612436532,378.156624356,285.904658295,56.6466996096,35.6052664516
 06/02  16:00:00,1431.11128081,116.337874404,510.978003948,0.0,243.2593065,310.10971186,395.254345034,274.868668735,84.9700494144,35.4156268841
 06/02  17:00:00,1431.32676091,117.802635162,509.752231787,0.0,243.2593065,310.10971186,375.63749549,273.137666537,84.9700494144,17.5297795378
 06/02  18:00:00,1178.35464,96.6569775883,544.422728752,0.0,166.938926447,199.110933808,388.432965205,285.996779956,84.9700494144,17.4661358345
 06/02  19:00:00,1181.55715133,96.6569775883,555.284383027,0.0,166.938926447,191.61365848,374.794991014,300.685376845,56.6466996096,17.4629145597
 06/02  20:00:00,1055.77654312,96.6569775883,563.400139281,0.0,100.150657288,124.558693486,426.244998802,352.133204644,56.6466996096,17.4650945478
 06/02  21:00:00,1054.59436306,96.6569775883,586.923858846,0.0,100.150657288,124.558693486,431.172066969,371.267306832,42.4850247072,17.4197354302
 06/02  22:00:00,1008.56272498,96.6569775883,609.872028705,0.0,46.0930336215,124.558693486,434.082446003,397.041975234,28.3233498048,8.71712096422
 06/02  23:00:00,1003.67934923,96.6569775883,605.283537658,0.0,46.0930336215,124.558693486,437.894036445,406.315669714,14.1616749024,17.4166918278
 06/02  24:00:00,987.834326213,96.6569775883,602.135412778,0.0,46.0930336215,113.312780494,434.371187969,411.289872254,5.66466996096,17.416645754
 06/03  01:00:00,985.54751295,96.6569775883,599.832095213,0.0,46.0930336215,113.312780494,429.456372479,415.074653261,5.66466996096,8.71704925647
 06/03  02:00:00,982.948666605,96.6569775883,597.548981091,0.0,46.0930336215,113.312780494,442.511068949,419.430149947,5.66466996096,17.4162490415
 06/03  03:00:00,979.447812217,96.6569775883,594.517792458,0.0,46.0930336215,113.312780494,446.927943223,423.848826277,5.66466996096,17.4144469857
 06/03  04:00:00,985.873428258,96.6569775883,591.164375866,0.0,55.6251445156,113.312780494,431.023644757,416.642062113,5.66466996096,8.71691268221
 06/03  05:00:00,984.791194869,96.6569775883,589.966870188,0.0,55.6251445156,113.312780494,449.28286951,417.704992064,14.1616749024,17.4162025434
 06/03  06:00:00,1046.58151954,96.6569775883,593.488757853,0.0,65.1572554096,176.889270242,399.544645258,353.806833356,28.3233498048,17.4144620976
 06/03  07:00:00,1174.35360377,96.9875297746,598.81500506,0.0,109.682768182,220.96816451,532.782665009,481.580699719,42.4850247072,8.71694058241
 06/03  08:00:00,1182.36559318,97.1046288539,595.311365983,0.0,109.682768182,220.96816451,503.994586887,421.098994641,56.6466996096,26.2488926362
 06/03  09:00:00,1263.78200553,98.6182664258,565.771468187,0.0,131.945524568,266.955817592,453.490541184,384.629368314,42.4850247072,26.376148163
 06/03  10:00:00,1255.23711727,98.9478265611,548.156421157,0.0,131.945524568,274.45309292,457.858735662,360.548324931,70.808374512,26.5020362188
 06/03  11:00:00,1251.36319731,99.0893250112,542.939266419,0.0,131.945524568,274.45309292,444.535861835,347.234874922,70.808374512,26.4926124011
 06/03  12:00:00,1216.32835737,99.2025012574,539.881060347,0.0,131.945524568,274.45309292,446.848445981,340.723802066,70.808374512,35.3162694024
 06/03  13:00:00,1204.58043702,99.3485868071,535.562731494,0.0,131.945524568,266.955817592,416.090737157,332.951479536,56.6466996096,26.4925580116
 06/03  14:00:00,1198.49292757,99.4775952912,529.396908997,0.0,131.945524568,266.955817592,393.181339887,324.209285186,42.4850247072,26.4870299933
 06/03  15:00:00,1122.18882046,96.6569775883,532.743284392,0.0,109.682768182,212.545889182,344.679338532,252.715328289,56.6466996096,35.3173106326
 06/03  16:00:00,1133.48138954,96.6569775883,529.89776108,0.0,109.682768182,220.04316451,354.012628683,242.549688681,84.9700494144,26.4928905874
 06/03  17:00:00,1090.79991424,96.6569775883,528.907793135,0.0,109.682768182,220.04316451,350.161312387,238.835927642,84.9700494144,26.3553353304
 06/03  18:00:00,1052.44675218,96.6569775883,532.014344032,0.0,100.150657288,199.110933808,375.723939074,273.339714026,84.9700494144,17.4141756334
 06/03  19:00:00,1045.20872808,96.6569775883,535.765252763,0.0,100.150657288,191.61365848,354.636940868,289.271977095,56.6466996096,8.71826416311
 06/03  20:00:00,945.597915329,96.6569775883,549.28903202,0.0,55.6251445156,124.558693486,424.023233241,349.962510516,56.6466996096,17.4140231152
 06/03  21:00:00,983.338540977,96.6569775883,573.107496067,0.0,55.6251445156,124.558693486,433.440192202,373.541013607,42.4850247072,17.4141538873
 06/03  22:00:00,1003.38332759,96.6569775883,605.251389519,0.0,46.0930336215,124.558693486,437.051718232,400.010091967,28.3233498048,8.71827645965
 06/03  23:00:00,1001.03568892,96.6569775883,602.988181974,0.0,46.0930336215,124.558693486,441.520009574,409.945820548,14.1616749024,17.4125141237
 06/03  24:00:00,982.749088526,96.6569775883,597.536138342,0.0,46.0930336215,113.312780494,438.520061355,415.441173419,5.66466996096,17.4142179756
 06/04  01:00:00,967.034312589,96.6569775883,593.382139922,0.0,34.9616554283,113.312780494,435.456296165,421.07357945,5.66466996096,8.71804675403
 06/04  02:00:00,964.052430148,96.6569775883,590.515385475,0.0,34.9616554283,113.312780494,448.415708143,425.339113205,5.66466996096,17.4119249768
 06/04  03:00:00,963.135366041,96.6569775883,589.615526757,0.0,34.9616554283,113.312780494,451.87725903,428.799197151,5.66466996096,17.413391918
 06/04  04:00:00,973.092409162,96.6569775883,589.363753133,0.0,44.4937663224,113.312780494,434.958503494,420.57598845,5.66466996096,8.7178450821
 06/04  05:00:00,974.38468964,96.6569775883,590.52281004,0.0,44.4937663224,113.312780494,453.177679657,421.600927759,14.1616749024,17.4150769962
 06/04  06:00:00,1035.72834922,96.6569775883,593.882551855,0.0,54.0258772165,176.889270242,404.105906075,358.369347504,28.3233498048,17.4132087658
 06/04  07:00:00,1047.41255313,96.6569775883,597.79841139,0.0,54.0258772165,184.38654557,398.660488377,347.457713412,42.4850247072,8.71775025752
 06/04  08:00:00,1126.69060163,96.6569775883,595.975020178,0.0,65.1572554096,220.04316451,401.101952005,326.96241707,56.6466996096,17.4928353255
 06/04  09:00:00,1095.9253917,96.6569775883,570.656048607,0.0,65.1572554096,212.545889182,387.67628589,318.840965408,42.4850247072,26.3502957752
 06/04  10:00:00,1092.32286485,96.6569775883,558.829808308,0.0,65.1572554096,220.04316451,402.589970609,305.318640325,70.808374512,26.462955772
 06/04  11:00:00,1082.34608228,96.6569775883,547.1416075,0.0,65.1572554096,220.04316451,399.663749304,293.57384316,70.808374512,35.2815316315
 06/04  12:00:00,1072.19944017,96.6569775883,537.459433102,0.0,65.1572554096,220.04316451,381.038428207,283.760718773,70.808374512,26.4693349221
 06/04  13:00:00,1056.89528532,96.6569775883,529.109536159,0.0,65.1572554096,212.545889182,358.741359605,275.63112577,56.6466996096,26.4635342255
 06/04  14:00:00,1054.68365954,96.6569775883,526.838423952,0.0,65.1572554096,212.545889182,340.896813735,271.949104111,42.4850247072,26.4626849175
 06/04  15:00:00,1056.20960095,96.6569775883,528.668139402,0.0,65.1572554096,212.545889182,357.812592033,265.884785178,56.6466996096,35.2811072447
 06/04  16:00:00,1030.88271417,96.6569775883,528.958020493,0.0,65.1572554096,220.04316451,367.953010418,256.513968739,84.9700494144,26.4689922645
 06/04  17:00:00,985.667283156,96.6569775883,530.653563461,0.0,54.0258772165,184.38654557,378.854552723,267.541191548,84.9700494144,26.3433117607
 06/04  18:00:00,959.623950228,96.6569775883,534.942726,0.0,44.4937663224,163.454314868,398.229019647,304.541065197,84.9700494144,8.71790503576
 06/04  19:00:00,960.135757967,96.6569775883,542.15826056,0.0,44.4937663224,155.95703954,392.191166242,318.131339509,56.6466996096,17.4131271237
 06/04  20:00:00,931.871679626,96.6569775883,545.276076832,0.0,44.4937663224,124.558693486,439.29746776,365.237453706,56.6466996096,17.4133144442
 06/04  21:00:00,948.516607087,96.6569775883,546.80594385,0.0,44.4937663224,124.558693486,431.394561437,380.191727643,42.4850247072,8.71780908583
 06/04  22:00:00,941.033816036,96.6569775883,549.420373947,0.0,34.9616554283,124.558693486,446.377758716,400.639398616,28.3233498048,17.415010295
 06/04  23:00:00,936.350608335,96.6569775883,542.665269966,0.0,34.9616554283,124.558693486,440.039456641,408.464633693,14.1616749024,17.4131480465
 06/04  24:00:00,922.215358171,96.6569775883,539.943465575,0.0,34.9616554283,113.312780494,429.163592633,414.78119879,5.66466996096,8.7177238823
 06/05  01:00:00,942.866987631,96.6569775883,549.63635413,0.0,46.0930336215,113.312780494,443.2296062,420.150516545,5.66466996096,17.4144196947
 06/05  02:00:00,948.737476974,96.6569775883,555.942843648,0.0,46.0930336215,113.312780494,447.88335726,424.806429054,5.66466996096,17.4122582452
 06/05  03:00:00,955.390939626,96.6569775883,563.08746852,0.0,46.0930336215,113.312780494,444.707631212,430.325762842,5.66466996096,8.71719840972
 06/05  04:00:00,1052.20943337,96.6569775883,569.983117594,0.0,100.150657288,148.969399434,436.615385074,413.535388413,5.66466996096,17.4153266994
 06/05  05:00:00,1048.35775326,96.6569775883,564.454980051,0.0,100.150657288,149.894399434,723.078255939,691.504727356,14.1616749024,17.4118536812
 06/05  06:00:00,1252.83710294,97.1089929427,554.325847485,0.0,176.471037341,302.612436532,496.388303709,459.347954805,28.3233498048,8.71699909985
 06/05  07:00:00,1366.23064646,98.4898161122,542.238995041,0.0,243.2593065,310.10971186,471.834347916,402.98997491,42.4850247072,26.3593482983
 06/05  08:00:00,1394.04087237,99.3686108651,526.922197732,0.0,243.2593065,310.10971186,455.217873704,372.076825925,56.6466996096,26.4943481694
 06/05  09:00:00,1416.76643917,100.034944462,514.783699444,0.0,243.2593065,302.612436532,435.778640847,357.8253511,42.4850247072,35.4682650396
 06/05  10:00:00,1415.34545322,100.676185367,504.452430054,0.0,243.2593065,310.10971186,455.509196139,340.105940048,70.808374512,44.5948815787
 06/05  11:00:00,1418.12615712,101.318746799,506.06814652,0.0,243.2593065,310.10971186,435.743860306,329.192891878,70.808374512,35.7425939164
 06/05  12:00:00,1389.92993512,102.214151152,521.182049682,0.0,243.2593065,310.10971186,428.324252291,321.953628582,70.808374512,35.5622491975
 06/05  13:00:00,1419.1075656,103.417520483,515.775569792,0.0,243.2593065,302.612436532,413.931432152,312.605943904,56.6466996096,44.6787886383
 06/05  14:00:00,1418.58235413,104.64721621,514.079284699,0.0,243.2593065,302.612436532,393.668766281,306.588492822,42.4850247072,44.5952487522
 06/05  15:00:00,1418.0314706,106.130014839,512.117128482,0.0,243.2593065,302.612436532,390.108148859,297.866976545,56.6466996096,35.5944727044
 06/05  16:00:00,1424.4415993,107.687073138,510.371114338,0.0,243.2593065,310.10971186,409.546816496,289.170992179,84.9700494144,35.4057749034
 06/05  17:00:00,1424.07116403,109.731417791,507.937722124,0.0,243.2593065,310.10971186,382.074910601,279.578635366,84.9700494144,17.5262258205
 06/05  18:00:00,1167.50611056,96.6569775883,530.954970511,0.0,166.938926447,199.110933808,363.547553297,261.112457116,84.9700494144,17.4650467663
 06/05  19:00:00,1164.92019258,96.6569775883,535.124578931,0.0,166.938926447,191.61365848,345.144322579,271.031925287,56.6466996096,17.465697683
 06/05  20:00:00,1042.37423564,96.6569775883,547.259737588,0.0,100.150657288,124.558693486,403.372675632,329.259355002,56.6466996096,17.4666210208
 06/05  21:00:00,1039.63439344,96.6569775883,570.066197753,0.0,100.150657288,124.558693486,422.046783286,362.142016312,42.4850247072,17.4197422675
 06/05  22:00:00,1003.39343695,96.6569775883,604.078280042,0.0,46.0930336215,124.558693486,429.885339552,392.846646974,28.3233498048,8.71534277388
 06/05  23:00:00,1008.27042396,96.6569775883,608.897167689,0.0,46.0930336215,124.558693486,434.054792138,402.480311028,14.1616749024,17.4128062083
